createdAt,value
2022-11-21T00:00:31.665Z,1.53
2022-11-21T00:03:02.852Z,1.63
2022-11-21T00:05:30.645Z,1.43
2022-11-21T00:07:57.850Z,2.00
2022-11-21T00:10:25.485Z,0.80
2022-11-21T00:12:56.586Z,1.07
2022-11-21T00:15:24.553Z,1.37
2022-11-21T00:17:52.123Z,1.10
2022-11-21T00:20:20.298Z,0.67
2022-11-21T00:22:47.365Z,0.90
2022-11-21T00:25:14.852Z,0.97
2022-11-21T00:27:41.986Z,1.07
2022-11-21T00:30:10.146Z,0.60
2022-11-21T00:32:37.317Z,0.70
2022-11-21T00:35:04.536Z,0.83
2022-11-21T00:37:32.593Z,1.20
2022-11-21T00:39:59.687Z,0.77
2022-11-21T00:42:26.772Z,0.70
2022-11-21T00:44:54.743Z,0.97
2022-11-21T00:47:21.919Z,0.93
2022-11-21T00:49:49.251Z,1.77
2022-11-21T00:52:17.299Z,0.83
2022-11-21T00:54:44.431Z,0.40
2022-11-21T00:57:11.512Z,0.50
2022-11-21T00:59:38.582Z,1.10
2022-11-21T01:02:05.737Z,0.63
2022-11-21T01:04:33.550Z,0.90
2022-11-21T01:07:00.697Z,0.67
2022-11-21T01:09:28.743Z,1.13
2022-11-21T01:11:56.705Z,0.37
2022-11-21T01:14:24.198Z,0.73
2022-11-21T01:16:51.404Z,0.73
2022-11-21T01:19:18.511Z,0.50
2022-11-21T01:21:45.566Z,0.70
2022-11-21T01:24:13.030Z,1.63
2022-11-21T01:26:40.483Z,0.93
2022-11-21T01:29:08.760Z,0.40
2022-11-21T01:31:36.089Z,0.60
2022-11-21T01:34:03.239Z,1.03
2022-11-21T01:36:31.378Z,0.60
2022-11-21T01:38:59.932Z,1.70
2022-11-21T01:41:33.819Z,1.30
2022-11-21T01:44:01.458Z,1.20
2022-11-21T01:46:28.645Z,0.90
2022-11-21T01:48:56.019Z,0.50
2022-11-21T01:51:23.117Z,0.70
2022-11-21T01:54:13.483Z,1.50
2022-11-21T01:56:46.547Z,0.73
2022-11-21T01:59:16.371Z,2.10
2022-11-21T02:01:43.538Z,0.70
2022-11-21T02:04:10.874Z,0.77
2022-11-21T02:06:38.059Z,0.83
2022-11-21T02:09:06.281Z,0.70
2022-11-21T02:11:37.093Z,0.63
2022-11-21T02:14:04.176Z,0.60
2022-11-21T02:16:31.788Z,0.60
2022-11-21T02:18:58.869Z,0.70
2022-11-21T02:21:32.094Z,0.53
2022-11-21T02:24:21.189Z,0.70
2022-11-21T02:26:49.236Z,0.53
2022-11-21T02:29:16.718Z,1.00
2022-11-21T02:31:43.824Z,1.33
2022-11-21T02:34:10.953Z,0.93
2022-11-21T02:36:43.517Z,0.77
2022-11-21T02:39:32.847Z,0.73
2022-11-21T02:42:04.788Z,1.10
2022-11-21T02:44:39.929Z,0.87
2022-11-21T02:47:07.009Z,0.93
2022-11-21T02:49:49.373Z,0.70
2022-11-21T02:52:16.625Z,1.13
2022-11-21T02:54:43.719Z,0.70
2022-11-21T02:57:11.184Z,0.80
2022-11-21T02:59:38.258Z,1.00
2022-11-21T03:02:05.354Z,1.27
2022-11-21T03:04:32.514Z,1.73
2022-11-21T03:06:59.719Z,1.27
2022-11-21T03:09:26.862Z,1.27
2022-11-21T03:11:53.934Z,1.10
2022-11-21T03:14:21.028Z,2.40
2022-11-21T03:16:48.191Z,1.07
2022-11-21T03:19:15.329Z,1.00
2022-11-21T03:21:42.404Z,1.67
2022-11-21T03:24:09.488Z,1.93
2022-11-21T03:26:36.571Z,2.80
2022-11-21T03:29:03.722Z,2.37
2022-11-21T03:31:30.854Z,2.67
2022-11-21T03:33:58.078Z,2.57
2022-11-21T03:36:25.178Z,1.33
2022-11-21T03:38:52.256Z,2.23
2022-11-21T03:41:31.655Z,2.13
2022-11-21T03:43:59.778Z,2.67
2022-11-21T03:46:27.370Z,1.97
2022-11-21T03:48:54.577Z,3.03
2022-11-21T03:51:22.031Z,1.87
2022-11-21T03:53:49.212Z,2.67
2022-11-21T03:56:16.493Z,2.87
2022-11-21T03:58:43.910Z,3.37
2022-11-21T04:01:13.169Z,3.47
2022-11-21T04:03:40.782Z,6.13
2022-11-21T04:06:08.250Z,3.20
2022-11-21T04:08:35.379Z,4.50
2022-11-21T04:11:02.498Z,3.67
2022-11-21T04:13:29.669Z,3.50
2022-11-21T04:15:56.775Z,4.17
2022-11-21T04:18:24.051Z,3.97
2022-11-21T04:20:55.983Z,4.13
2022-11-21T04:23:23.043Z,4.10
2022-11-21T04:25:50.156Z,3.93
2022-11-21T04:28:17.244Z,3.70
2022-11-21T04:30:44.363Z,4.80
2022-11-21T04:33:12.299Z,3.93
2022-11-21T04:35:39.373Z,4.90
2022-11-21T04:38:06.829Z,4.07
2022-11-21T04:40:33.880Z,5.23
2022-11-21T04:43:00.952Z,2.80
2022-11-21T04:45:28.132Z,4.50
2022-11-21T04:47:55.311Z,3.77
2022-11-21T04:50:22.415Z,4.03
2022-11-21T04:52:53.226Z,4.50
2022-11-21T04:55:20.899Z,5.50
2022-11-21T04:57:47.970Z,5.20
2022-11-21T05:00:20.876Z,4.80
2022-11-21T05:02:51.020Z,5.87
2022-11-21T05:05:18.324Z,4.83
2022-11-21T05:07:45.399Z,4.73
2022-11-21T05:10:12.625Z,4.20
2022-11-21T05:12:58.374Z,4.83
2022-11-21T05:15:25.440Z,4.60
2022-11-21T05:17:52.691Z,4.73
2022-11-21T05:20:19.945Z,3.50
2022-11-21T05:22:52.031Z,4.17
2022-11-21T05:25:19.506Z,4.80
2022-11-21T05:27:46.668Z,4.07
2022-11-21T05:30:14.313Z,4.70
2022-11-21T05:32:41.435Z,3.50
2022-11-21T05:35:08.689Z,4.67
2022-11-21T05:37:35.805Z,4.53
2022-11-21T05:40:02.910Z,5.73
2022-11-21T05:42:48.613Z,4.27
2022-11-21T05:45:15.759Z,5.20
2022-11-21T05:47:43.034Z,4.73
2022-11-21T05:50:10.310Z,5.13
2022-11-21T05:52:37.416Z,5.60
2022-11-21T05:55:04.662Z,4.63
2022-11-21T05:57:31.790Z,5.20
2022-11-21T05:59:58.865Z,5.13
2022-11-21T06:02:44.797Z,5.10
2022-11-21T06:05:11.901Z,5.33
2022-11-21T06:07:38.991Z,6.10
2022-11-21T06:10:06.277Z,4.60
2022-11-21T06:12:33.368Z,5.57
2022-11-21T06:15:00.449Z,4.60
2022-11-21T06:17:27.573Z,5.43
2022-11-21T06:19:54.701Z,4.53
2022-11-21T06:22:21.871Z,4.83
2022-11-21T06:24:48.950Z,5.00
2022-11-21T06:27:16.022Z,5.10
2022-11-21T06:29:43.135Z,6.80
2022-11-21T06:32:10.316Z,5.57
2022-11-21T06:34:37.882Z,5.90
2022-11-21T06:37:05.102Z,7.57
2022-11-21T06:39:32.160Z,6.00
2022-11-21T06:41:59.272Z,7.10
2022-11-21T06:44:26.541Z,8.03
2022-11-21T06:46:53.868Z,7.27
2022-11-21T06:49:22.247Z,8.17
2022-11-21T06:51:49.514Z,7.90
2022-11-21T06:54:17.165Z,10.07
2022-11-21T06:56:44.726Z,7.23
2022-11-21T06:59:11.898Z,7.03
2022-11-21T07:01:39.052Z,6.70
2022-11-21T07:04:06.324Z,6.37
2022-11-21T07:06:35.022Z,6.00
2022-11-21T07:09:33.408Z,8.77
2022-11-21T07:11:49.280Z,5.70
2022-11-21T07:14:16.342Z,7.78
2022-11-21T07:16:43.413Z,6.13
2022-11-21T07:19:10.505Z,6.80
2022-11-21T07:21:37.609Z,5.93
2022-11-21T07:24:05.122Z,6.17
2022-11-21T07:26:32.225Z,6.87
2022-11-21T07:28:59.424Z,5.70
2022-11-21T07:31:26.697Z,5.30
2022-11-21T07:33:53.835Z,4.60
2022-11-21T07:36:20.977Z,5.53
2022-11-21T07:38:48.094Z,4.70
2022-11-21T07:41:15.218Z,7.90
2022-11-21T07:43:42.435Z,4.40
2022-11-21T07:46:09.509Z,4.20
2022-11-21T07:48:36.679Z,4.17
2022-11-21T07:51:04.802Z,4.10
2022-11-21T07:53:31.933Z,4.73
2022-11-21T07:55:59.962Z,4.07
2022-11-21T07:58:27.078Z,3.83
2022-11-21T08:00:54.353Z,4.07
2022-11-21T08:03:22.565Z,3.47
2022-11-21T08:05:49.914Z,4.17
2022-11-21T08:08:17.049Z,3.33
2022-11-21T08:10:45.347Z,3.83
2022-11-21T08:13:12.922Z,3.97
2022-11-21T08:15:40.108Z,3.90
2022-11-21T08:18:10.042Z,3.27
2022-11-21T08:20:37.288Z,4.03
2022-11-21T08:23:04.910Z,4.70
2022-11-21T08:25:32.287Z,5.00
2022-11-21T08:27:59.718Z,3.97
2022-11-21T08:30:26.820Z,3.90
2022-11-21T08:32:53.988Z,4.00
2022-11-21T08:35:21.194Z,5.47
2022-11-21T08:37:48.379Z,6.83
2022-11-21T08:40:15.700Z,3.23
2022-11-21T08:42:42.760Z,3.93
2022-11-21T08:45:10.072Z,3.10
2022-11-21T08:47:37.235Z,3.90
2022-11-21T08:50:08.796Z,4.07
2022-11-21T08:52:36.414Z,3.00
2022-11-21T08:55:03.482Z,5.53
2022-11-21T08:57:31.508Z,5.03
2022-11-21T08:59:58.602Z,4.20
2022-11-21T09:02:25.743Z,5.13
2022-11-21T09:04:53.479Z,3.43
2022-11-21T09:07:20.647Z,4.03
2022-11-21T09:09:47.834Z,3.17
2022-11-21T09:12:14.901Z,4.17
2022-11-21T09:15:00.570Z,4.23
2022-11-21T09:17:46.552Z,3.90
2022-11-21T09:20:13.771Z,4.07
2022-11-21T09:22:41.039Z,4.17
2022-11-21T09:25:08.408Z,5.53
2022-11-21T09:27:35.498Z,5.17
2022-11-21T09:30:02.574Z,4.63
2022-11-21T09:32:29.758Z,5.17
2022-11-21T09:34:56.941Z,4.23
2022-11-21T09:37:24.093Z,4.90
2022-11-21T09:39:51.160Z,4.43
2022-11-21T09:42:27.495Z,5.33
2022-11-21T09:44:57.583Z,3.40
2022-11-21T09:47:27.243Z,4.73
2022-11-21T09:50:06.750Z,5.00
2022-11-21T09:52:42.944Z,5.00
2022-11-21T09:55:18.962Z,4.67
2022-11-21T09:57:48.234Z,5.07
2022-11-21T10:00:19.813Z,4.83
2022-11-21T10:02:47.117Z,4.53
2022-11-21T10:05:15.172Z,4.37
2022-11-21T10:07:43.116Z,4.67
2022-11-21T10:10:28.867Z,4.50
2022-11-21T10:13:18.637Z,3.33
2022-11-21T10:15:57.600Z,4.20
2022-11-21T10:18:36.782Z,3.43
2022-11-21T10:21:11.491Z,3.40
2022-11-21T10:23:38.541Z,3.93
2022-11-21T10:26:16.129Z,3.40
2022-11-21T10:28:46.814Z,5.73
2022-11-21T10:31:14.949Z,4.27
2022-11-21T10:33:42.212Z,3.77
2022-11-21T10:36:17.026Z,3.10
2022-11-21T10:38:45.452Z,3.47
2022-11-21T10:41:15.605Z,3.37
2022-11-21T10:44:11.698Z,4.33
2022-11-21T10:46:38.766Z,2.70
2022-11-21T10:49:08.099Z,4.23
2022-11-21T10:51:35.156Z,2.13
2022-11-21T10:54:28.075Z,3.03
2022-11-21T10:56:57.134Z,4.17
2022-11-21T10:59:30.487Z,3.03
2022-11-21T11:01:59.496Z,4.47
2022-11-21T11:04:34.877Z,2.53
2022-11-21T11:07:28.136Z,2.57
2022-11-21T11:10:15.012Z,2.80
2022-11-21T11:13:02.191Z,2.20
2022-11-21T11:15:32.170Z,1.87
2022-11-21T11:18:05.841Z,2.70
2022-11-21T11:20:36.440Z,2.10
2022-11-21T11:23:22.454Z,4.60
2022-11-21T11:25:54.022Z,4.33
2022-11-21T11:28:23.896Z,3.13
2022-11-21T11:30:51.394Z,4.60
2022-11-21T11:33:36.929Z,3.50
2022-11-21T11:36:10.785Z,4.93
2022-11-21T11:38:37.882Z,2.90
2022-11-21T11:41:19.261Z,3.17
2022-11-21T11:44:23.321Z,2.90
2022-11-21T11:47:09.006Z,3.60
2022-11-21T11:49:59.025Z,3.47
2022-11-21T11:52:28.920Z,3.30
2022-11-21T11:55:02.773Z,3.93
2022-11-21T11:57:31.864Z,3.83
2022-11-21T12:00:18.943Z,3.27
2022-11-21T12:02:51.539Z,6.33
2022-11-21T12:05:22.333Z,3.70
2022-11-21T12:11:13.569Z,3.50
2022-11-21T12:13:40.791Z,3.00
2022-11-21T12:16:13.653Z,4.67
2022-11-21T12:18:48.633Z,3.70
2022-11-21T12:21:16.948Z,3.57
2022-11-21T12:23:51.311Z,3.67
2022-11-21T12:26:21.381Z,2.40
2022-11-21T12:28:51.333Z,4.03
2022-11-21T12:31:18.445Z,3.57
2022-11-21T12:34:05.807Z,2.90
2022-11-21T12:36:45.417Z,3.97
2022-11-21T12:39:12.576Z,4.10
2022-11-21T12:42:08.876Z,4.00
2022-11-21T12:44:55.226Z,4.23
2022-11-21T12:47:25.353Z,3.23
2022-11-21T12:50:13.986Z,2.47
2022-11-21T12:53:07.930Z,2.33
2022-11-21T12:55:40.014Z,3.10
2022-11-21T12:58:19.380Z,2.60
2022-11-21T13:00:49.573Z,4.80
2022-11-21T13:03:19.750Z,2.87
2022-11-21T13:05:49.872Z,3.73
2022-11-21T13:08:24.639Z,2.70
2022-11-21T13:11:19.698Z,2.50
2022-11-21T13:13:48.297Z,3.03
2022-11-21T13:16:39.846Z,3.50
2022-11-21T13:19:15.845Z,2.77
2022-11-21T13:21:43.083Z,4.00
2022-11-21T13:24:10.530Z,3.63
2022-11-21T13:26:37.617Z,3.03
2022-11-21T13:29:09.072Z,4.07
2022-11-21T13:31:36.692Z,2.80
2022-11-21T13:34:04.875Z,3.30
2022-11-21T13:36:32.079Z,6.40
2022-11-21T13:38:59.892Z,3.50
2022-11-21T13:41:54.988Z,3.20
2022-11-21T13:44:31.448Z,4.43
2022-11-21T13:47:03.060Z,3.13
2022-11-21T13:49:49.160Z,3.53
2022-11-21T13:52:41.588Z,4.10
2022-11-21T13:55:35.893Z,4.10
2022-11-21T13:58:09.207Z,4.43
2022-11-21T14:00:43.044Z,4.33
2022-11-21T14:03:30.842Z,4.60
2022-11-21T14:06:16.864Z,5.90
2022-11-21T14:08:46.182Z,5.47
2022-11-21T14:11:30.921Z,5.20
2022-11-21T14:13:58.140Z,5.07
2022-11-21T14:16:31.312Z,5.63
2022-11-21T14:18:59.068Z,5.63
2022-11-21T14:21:27.506Z,5.10
2022-11-21T14:23:59.239Z,4.57
2022-11-21T14:26:26.879Z,5.60
2022-11-21T14:28:53.998Z,6.10
2022-11-21T14:31:21.224Z,5.47
2022-11-21T14:33:49.095Z,5.40
2022-11-21T14:36:20.805Z,6.20
2022-11-21T14:39:14.262Z,6.00
2022-11-21T14:41:42.126Z,4.77
2022-11-21T14:44:09.303Z,4.90
2022-11-21T14:46:40.159Z,5.63
2022-11-21T14:49:13.422Z,6.00
2022-11-21T14:51:41.178Z,5.90
2022-11-21T14:54:37.674Z,5.47
2022-11-21T14:57:07.807Z,5.53
2022-11-21T14:59:41.533Z,7.63
2022-11-21T15:02:16.992Z,5.90
2022-11-21T15:04:44.772Z,7.30
2022-11-21T15:07:19.510Z,6.40
2022-11-21T15:10:26.568Z,7.07
2022-11-21T15:12:45.796Z,5.43
2022-11-21T15:15:28.537Z,6.40
2022-11-21T15:18:25.955Z,4.97
2022-11-21T15:20:48.778Z,5.63
2022-11-21T15:23:44.418Z,6.57
2022-11-21T15:26:29.334Z,5.37
2022-11-21T15:28:57.513Z,5.93
2022-11-21T15:31:24.748Z,6.87
2022-11-21T15:34:33.645Z,4.97
2022-11-21T15:37:03.417Z,5.50
2022-11-21T15:39:30.873Z,8.67
2022-11-21T15:42:17.920Z,5.90
2022-11-21T15:45:01.614Z,5.77
2022-11-21T15:47:28.927Z,6.57
2022-11-21T15:49:56.012Z,5.80
2022-11-21T15:52:23.333Z,5.80
2022-11-21T15:54:50.513Z,5.97
2022-11-21T15:59:50.821Z,5.97
2022-11-21T16:02:18.123Z,4.87
2022-11-21T16:04:45.541Z,6.10
2022-11-21T16:07:12.706Z,7.20
2022-11-21T16:09:40.862Z,6.53
2022-11-21T16:12:09.604Z,6.00
2022-11-21T16:14:36.691Z,6.70
2022-11-21T16:17:03.784Z,5.77
2022-11-21T16:19:31.067Z,6.67
2022-11-21T16:21:58.365Z,6.23
2022-11-21T16:24:25.486Z,6.27
2022-11-21T16:26:54.557Z,6.57
2022-11-21T16:29:21.931Z,6.30
2022-11-21T16:31:51.312Z,7.20
2022-11-21T16:34:22.550Z,6.20
2022-11-21T16:36:50.625Z,6.70
2022-11-21T16:39:18.558Z,6.17
2022-11-21T16:41:47.307Z,6.50
2022-11-21T16:44:15.244Z,6.60
2022-11-21T16:46:43.572Z,6.30
2022-11-21T16:49:10.780Z,6.33
2022-11-21T16:51:37.994Z,6.60
2022-11-21T16:54:08.802Z,6.20
2022-11-21T16:56:36.409Z,7.10
2022-11-21T16:59:03.765Z,6.20
2022-11-21T17:01:30.980Z,6.57
2022-11-21T17:03:58.267Z,7.93
2022-11-21T17:06:29.083Z,7.67
2022-11-21T17:08:56.185Z,6.33
2022-11-21T17:11:29.049Z,7.00
2022-11-21T17:13:56.634Z,6.73
2022-11-21T17:16:24.058Z,6.20
2022-11-21T17:18:55.257Z,7.17
2022-11-21T17:21:22.325Z,7.20
2022-11-21T17:23:50.315Z,7.10
2022-11-21T17:26:23.745Z,11.73
2022-11-21T17:28:54.604Z,6.40
2022-11-21T17:31:22.270Z,6.70
2022-11-21T17:33:54.253Z,7.87
2022-11-21T17:36:22.741Z,6.50
2022-11-21T17:38:50.112Z,6.87
2022-11-21T17:41:18.216Z,7.40
2022-11-21T17:43:47.095Z,7.47
2022-11-21T17:46:16.803Z,7.80
2022-11-21T17:48:45.105Z,7.73
2022-11-21T17:51:15.804Z,7.57
2022-11-21T17:53:44.173Z,7.17
2022-11-21T17:56:12.381Z,6.97
2022-11-21T17:58:39.474Z,8.30
2022-11-21T18:01:07.515Z,7.23
2022-11-21T18:03:35.695Z,6.77
2022-11-21T18:06:04.139Z,7.10
2022-11-21T18:08:32.162Z,6.67
2022-11-21T18:10:59.363Z,8.17
2022-11-21T18:13:26.983Z,7.30
2022-11-21T18:15:54.273Z,7.17
2022-11-21T18:18:21.440Z,7.67
2022-11-21T18:20:48.621Z,7.27
2022-11-21T18:23:15.697Z,7.10
2022-11-21T18:25:42.837Z,7.10
2022-11-21T18:28:10.254Z,6.77
2022-11-21T18:30:37.378Z,6.60
2022-11-21T18:33:04.634Z,6.03
2022-11-21T18:35:31.726Z,7.00
2022-11-21T18:37:58.955Z,7.00
2022-11-21T18:40:26.372Z,7.10
2022-11-21T18:42:53.595Z,6.47
2022-11-21T18:45:20.835Z,7.33
2022-11-21T18:47:48.512Z,6.67
2022-11-21T18:50:16.248Z,7.50
2022-11-21T18:52:46.648Z,6.30
2022-11-21T18:55:14.021Z,7.23
2022-11-21T18:57:41.109Z,6.83
2022-11-21T19:00:08.536Z,6.83
2022-11-21T19:02:35.707Z,9.80
2022-11-21T19:05:02.864Z,6.10
2022-11-21T19:07:30.073Z,6.60
2022-11-21T19:10:14.664Z,6.60
2022-11-21T19:12:44.300Z,6.27
2022-11-21T19:15:11.771Z,5.93
2022-11-21T19:17:38.840Z,6.50
2022-11-21T19:20:06.144Z,6.47
2022-11-21T19:22:33.323Z,6.30
2022-11-21T19:25:00.461Z,6.13
2022-11-21T19:27:27.644Z,6.50
2022-11-21T19:29:55.228Z,6.77
2022-11-21T19:32:22.371Z,6.63
2022-11-21T19:34:49.448Z,6.80
2022-11-21T19:37:16.587Z,6.87
2022-11-21T19:39:43.693Z,7.20
2022-11-21T19:42:10.807Z,6.90
2022-11-21T19:44:37.879Z,6.00
2022-11-21T19:47:05.003Z,6.10
2022-11-21T19:49:32.160Z,6.57
2022-11-21T19:51:59.324Z,6.37
2022-11-21T19:54:26.630Z,6.27
2022-11-21T19:56:54.014Z,6.80
2022-11-21T19:59:21.745Z,6.77
2022-11-21T20:01:52.700Z,7.57
2022-11-21T20:04:20.415Z,6.33
2022-11-21T20:06:47.786Z,6.63
2022-11-21T20:09:19.069Z,6.10
2022-11-21T20:11:47.222Z,7.00
2022-11-21T20:14:19.871Z,6.10
2022-11-21T20:16:49.449Z,6.40
2022-11-21T20:19:18.524Z,6.43
2022-11-21T20:21:46.137Z,6.40
2022-11-21T20:24:13.941Z,6.50
2022-11-21T20:26:41.081Z,6.77
2022-11-21T20:29:08.492Z,6.00
2022-11-21T20:31:39.612Z,6.17
2022-11-21T20:34:08.058Z,6.57
2022-11-21T20:36:36.681Z,6.20
2022-11-21T20:39:22.164Z,6.07
2022-11-21T20:41:49.315Z,6.93
2022-11-21T20:47:08.738Z,5.87
2022-11-21T20:49:35.960Z,6.40
2022-11-21T20:54:50.229Z,6.77
2022-11-21T20:57:17.313Z,7.13
2022-11-21T20:59:44.389Z,6.53
2022-11-21T21:02:15.054Z,6.00
2022-11-21T21:04:42.544Z,6.20
2022-11-21T21:07:09.820Z,5.90
2022-11-21T21:09:37.033Z,6.57
2022-11-21T21:12:05.065Z,5.63
2022-11-21T21:14:32.268Z,5.63
2022-11-21T21:16:59.392Z,6.37
2022-11-21T21:19:26.819Z,6.70
2022-11-21T21:21:54.059Z,6.53
2022-11-21T21:24:21.659Z,6.50
2022-11-21T21:26:49.389Z,6.63
2022-11-21T21:29:20.149Z,6.80
2022-11-21T21:31:51.598Z,5.80
2022-11-21T21:34:22.009Z,6.17
2022-11-21T21:36:49.374Z,7.27
2022-11-21T21:39:16.537Z,5.80
2022-11-21T21:41:47.516Z,5.90
2022-11-21T21:44:15.389Z,6.47
2022-11-21T21:46:42.776Z,5.90
2022-11-21T21:49:09.885Z,5.90
2022-11-21T21:51:37.772Z,5.23
2022-11-21T21:54:05.160Z,6.90
2022-11-21T21:56:32.425Z,5.63
2022-11-21T21:58:59.911Z,5.60
2022-11-21T22:01:31.093Z,5.07
2022-11-21T22:03:59.389Z,5.77
2022-11-21T22:06:26.724Z,6.20
2022-11-21T22:08:54.378Z,5.83
2022-11-21T22:11:22.603Z,5.03
2022-11-21T22:13:54.703Z,6.33
2022-11-21T22:16:21.881Z,5.47
2022-11-21T22:18:49.205Z,6.33
2022-11-21T22:21:17.642Z,5.03
2022-11-21T22:24:09.393Z,5.67
2022-11-21T22:26:32.550Z,5.17
2022-11-21T22:28:59.699Z,4.70
2022-11-21T22:31:26.831Z,5.70
2022-11-21T22:33:53.980Z,5.70
2022-11-21T22:36:21.050Z,5.03
2022-11-21T22:38:48.122Z,5.63
2022-11-21T22:41:16.563Z,5.33
2022-11-21T22:43:44.016Z,5.67
2022-11-21T22:46:12.542Z,5.67
2022-11-21T22:48:39.741Z,4.90
2022-11-21T22:51:07.392Z,5.27
2022-11-21T22:53:40.032Z,5.83
2022-11-21T22:56:08.859Z,5.43
2022-11-21T22:58:37.382Z,5.40
2022-11-21T23:01:12.335Z,5.20
2022-11-21T23:03:39.654Z,5.80
2022-11-21T23:06:07.090Z,5.60
2022-11-21T23:08:34.857Z,5.60
2022-11-21T23:11:03.113Z,5.73
2022-11-21T23:13:30.331Z,5.33
2022-11-21T23:15:57.425Z,5.27
2022-11-21T23:18:24.561Z,5.10
2022-11-21T23:20:52.350Z,4.70
2022-11-21T23:23:19.810Z,5.23
2022-11-21T23:25:47.062Z,5.23
2022-11-21T23:28:14.486Z,5.57
2022-11-21T23:30:42.009Z,4.93
2022-11-21T23:33:09.111Z,6.10
2022-11-21T23:35:36.227Z,5.57
2022-11-21T23:38:03.340Z,4.87
2022-11-21T23:40:30.515Z,5.17
2022-11-21T23:42:57.602Z,5.63
2022-11-21T23:45:24.721Z,5.97
2022-11-21T23:47:51.791Z,4.70
2022-11-21T23:50:21.069Z,5.80
2022-11-21T23:52:48.706Z,6.07
2022-11-21T23:55:16.457Z,6.40
2022-11-21T23:57:47.004Z,4.77
