createdAt,value
2018-10-03T00:02:07.155Z,93.30
2018-10-03T00:04:35.263Z,93.30
2018-10-03T00:07:03.451Z,93.40
2018-10-03T00:09:31.595Z,93.50
2018-10-03T00:11:59.702Z,93.50
2018-10-03T00:14:27.850Z,93.40
2018-10-03T00:16:55.963Z,93.40
2018-10-03T00:19:24.108Z,93.30
2018-10-03T00:21:52.236Z,93.40
2018-10-03T00:24:20.349Z,93.40
2018-10-03T00:26:48.470Z,93.40
2018-10-03T00:29:16.595Z,93.40
2018-10-03T00:31:44.711Z,93.40
2018-10-03T00:34:12.838Z,93.40
2018-10-03T00:36:40.950Z,93.50
2018-10-03T00:39:10.529Z,93.50
2018-10-03T00:41:39.139Z,93.60
2018-10-03T00:44:07.355Z,93.50
2018-10-03T00:46:35.505Z,93.40
2018-10-03T00:49:03.659Z,93.40
2018-10-03T00:51:31.876Z,93.30
2018-10-03T00:54:00.007Z,93.30
2018-10-03T00:56:28.584Z,93.30
2018-10-03T00:58:56.843Z,93.30
2018-10-03T01:01:25.012Z,93.60
2018-10-03T01:03:53.165Z,93.40
2018-10-03T01:06:21.341Z,93.40
2018-10-03T01:08:49.490Z,93.40
2018-10-03T01:11:17.620Z,93.60
2018-10-03T01:13:45.776Z,93.50
2018-10-03T01:16:14.022Z,93.70
2018-10-03T01:18:42.146Z,93.80
2018-10-03T01:21:10.308Z,93.80
2018-10-03T01:23:38.443Z,93.80
2018-10-03T01:26:06.629Z,93.90
2018-10-03T01:28:34.925Z,93.80
2018-10-03T01:31:03.090Z,94.00
2018-10-03T01:33:31.210Z,94.00
2018-10-03T01:35:59.342Z,94.00
2018-10-03T01:38:27.546Z,94.10
2018-10-03T01:40:55.623Z,94.20
2018-10-03T01:43:23.779Z,94.10
2018-10-03T01:45:51.918Z,94.30
2018-10-03T01:48:20.333Z,94.20
2018-10-03T01:50:48.475Z,94.10
2018-10-03T01:53:16.636Z,94.10
2018-10-03T01:55:44.765Z,94.20
2018-10-03T01:58:12.956Z,94.60
2018-10-03T02:00:41.299Z,94.50
2018-10-03T02:03:09.488Z,94.40
2018-10-03T02:05:37.611Z,94.40
2018-10-03T02:08:05.735Z,94.30
2018-10-03T02:10:33.874Z,94.30
2018-10-03T02:13:02.054Z,94.10
2018-10-03T02:15:30.191Z,94.00
2018-10-03T02:17:58.363Z,93.90
2018-10-03T02:20:26.535Z,93.80
2018-10-03T02:22:54.679Z,93.90
2018-10-03T02:25:22.838Z,93.80
2018-10-03T02:27:50.976Z,93.70
2018-10-03T02:30:19.113Z,93.70
2018-10-03T02:32:47.243Z,93.60
2018-10-03T02:35:15.370Z,93.60
2018-10-03T02:37:43.530Z,93.60
2018-10-03T02:40:11.691Z,93.60
2018-10-03T02:42:39.828Z,93.60
2018-10-03T02:45:07.985Z,93.70
2018-10-03T02:47:36.126Z,94.20
2018-10-03T02:50:04.320Z,93.80
2018-10-03T02:52:32.444Z,93.70
2018-10-03T02:55:00.579Z,93.80
2018-10-03T02:57:28.744Z,93.80
2018-10-03T02:59:56.881Z,93.70
2018-10-03T03:02:25.039Z,93.70
2018-10-03T03:04:53.161Z,93.90
2018-10-03T03:07:21.283Z,93.80
2018-10-03T03:09:49.469Z,93.70
2018-10-03T03:12:17.644Z,93.60
2018-10-03T03:14:45.799Z,93.60
2018-10-03T03:17:14.021Z,93.60
2018-10-03T03:19:42.143Z,93.60
2018-10-03T03:22:10.268Z,93.60
2018-10-03T03:24:38.426Z,93.60
2018-10-03T03:27:06.563Z,93.50
2018-10-03T03:29:35.724Z,93.30
2018-10-03T03:32:03.878Z,93.20
2018-10-03T03:34:32.014Z,93.20
2018-10-03T03:37:00.144Z,93.10
2018-10-03T03:39:28.267Z,93.00
2018-10-03T03:41:56.410Z,93.00
2018-10-03T03:44:24.556Z,92.90
2018-10-03T03:46:52.732Z,92.90
2018-10-03T03:49:20.864Z,92.90
2018-10-03T03:51:48.996Z,92.90
2018-10-03T03:54:17.147Z,93.00
2018-10-03T03:56:45.363Z,92.90
2018-10-03T03:59:13.491Z,93.00
2018-10-03T04:01:41.644Z,93.00
2018-10-03T04:04:09.772Z,92.90
2018-10-03T04:06:37.931Z,93.00
2018-10-03T04:09:06.487Z,93.00
2018-10-03T04:11:34.606Z,93.00
2018-10-03T04:14:02.747Z,93.00
2018-10-03T04:16:31.042Z,92.90
2018-10-03T04:18:59.227Z,93.00
2018-10-03T04:21:31.384Z,93.10
2018-10-03T04:23:59.523Z,93.00
2018-10-03T04:26:27.651Z,93.00
2018-10-03T04:28:55.804Z,93.00
2018-10-03T04:31:23.972Z,93.00
2018-10-03T04:33:52.114Z,92.90
2018-10-03T04:36:20.236Z,92.90
2018-10-03T04:38:48.391Z,92.80
2018-10-03T04:41:16.567Z,92.60
2018-10-03T04:43:44.711Z,92.60
2018-10-03T04:46:12.902Z,92.40
2018-10-03T04:48:41.039Z,92.30
2018-10-03T04:51:09.172Z,92.30
2018-10-03T04:53:37.303Z,92.30
2018-10-03T04:56:05.523Z,92.30
2018-10-03T04:58:33.654Z,92.20
2018-10-03T05:01:01.787Z,92.60
2018-10-03T05:03:30.019Z,92.20
2018-10-03T05:05:58.154Z,92.30
2018-10-03T05:08:26.379Z,92.40
2018-10-03T05:10:54.652Z,92.40
2018-10-03T05:13:22.815Z,92.30
2018-10-03T05:15:51.104Z,92.30
2018-10-03T05:18:19.247Z,92.00
2018-10-03T05:20:47.384Z,91.90
2018-10-03T05:23:15.516Z,91.90
2018-10-03T05:25:43.684Z,91.80
2018-10-03T05:28:11.991Z,91.60
2018-10-03T05:30:40.223Z,91.60
2018-10-03T05:33:08.388Z,91.30
2018-10-03T05:35:36.486Z,91.20
2018-10-03T05:38:04.636Z,91.00
2018-10-03T05:40:32.792Z,90.90
2018-10-03T05:43:00.957Z,91.00
2018-10-03T05:45:29.067Z,90.90
2018-10-03T05:47:57.217Z,90.70
2018-10-03T05:50:25.388Z,90.70
2018-10-03T05:52:53.612Z,90.60
2018-10-03T05:55:21.761Z,90.40
2018-10-03T05:57:49.914Z,90.30
2018-10-03T06:00:18.044Z,90.30
2018-10-03T06:02:46.230Z,90.20
2018-10-03T06:05:14.343Z,90.20
2018-10-03T06:07:42.497Z,90.40
2018-10-03T06:10:10.647Z,90.40
2018-10-03T06:12:38.774Z,90.30
2018-10-03T06:15:07.884Z,90.30
2018-10-03T06:17:36.147Z,90.30
2018-10-03T06:20:05.129Z,90.20
2018-10-03T06:22:33.264Z,90.20
2018-10-03T06:25:01.418Z,90.10
2018-10-03T06:27:29.588Z,90.10
2018-10-03T06:29:57.729Z,90.10
2018-10-03T06:32:25.866Z,90.10
2018-10-03T06:34:53.999Z,90.00
2018-10-03T06:37:22.119Z,89.70
2018-10-03T06:39:50.284Z,89.90
2018-10-03T06:42:18.447Z,90.00
2018-10-03T06:44:46.706Z,89.80
2018-10-03T06:47:14.953Z,89.70
2018-10-03T06:49:43.091Z,89.60
2018-10-03T06:52:11.227Z,89.90
2018-10-03T06:54:39.367Z,89.70
2018-10-03T06:57:07.565Z,89.70
2018-10-03T06:59:35.660Z,89.60
2018-10-03T07:02:03.801Z,89.60
2018-10-03T07:04:31.944Z,90.00
2018-10-03T07:07:00.079Z,89.50
2018-10-03T07:09:28.245Z,89.00
2018-10-03T07:11:56.407Z,88.70
2018-10-03T07:14:24.551Z,88.30
2018-10-03T07:16:52.690Z,88.00
2018-10-03T07:19:20.820Z,87.80
2018-10-03T07:21:49.060Z,87.60
2018-10-03T07:24:17.197Z,87.20
2018-10-03T07:26:45.339Z,86.30
2018-10-03T07:29:14.104Z,86.20
2018-10-03T07:31:42.243Z,86.20
2018-10-03T07:34:10.373Z,85.30
2018-10-03T07:36:38.491Z,85.70
2018-10-03T07:39:08.588Z,84.80
2018-10-03T07:41:36.918Z,85.20
2018-10-03T07:44:05.371Z,84.70
2018-10-03T07:46:33.459Z,85.00
2018-10-03T07:49:01.795Z,84.40
2018-10-03T07:51:29.940Z,84.10
2018-10-03T07:53:58.079Z,83.10
2018-10-03T07:56:26.224Z,83.10
2018-10-03T07:58:54.446Z,82.80
2018-10-03T08:01:22.490Z,82.50
2018-10-03T08:03:50.631Z,81.30
2018-10-03T08:06:18.803Z,80.20
2018-10-03T08:08:46.936Z,79.30
2018-10-03T08:11:15.095Z,79.80
2018-10-03T08:13:43.242Z,78.60
2018-10-03T08:16:11.435Z,77.80
2018-10-03T08:18:39.568Z,78.30
2018-10-03T08:21:07.812Z,78.60
2018-10-03T08:23:36.160Z,78.00
2018-10-03T08:26:04.356Z,78.00
2018-10-03T08:28:32.507Z,78.00
2018-10-03T08:31:00.711Z,77.50
2018-10-03T08:33:28.875Z,77.40
2018-10-03T08:35:57.067Z,76.80
2018-10-03T08:38:25.206Z,77.90
2018-10-03T08:40:53.378Z,78.20
2018-10-03T08:43:21.496Z,77.70
2018-10-03T08:45:49.640Z,75.50
2018-10-03T08:48:17.789Z,76.30
2018-10-03T08:50:45.991Z,75.90
2018-10-03T08:53:14.147Z,74.70
2018-10-03T08:55:42.283Z,75.30
2018-10-03T08:58:10.560Z,75.00
2018-10-03T09:00:38.648Z,75.50
2018-10-03T09:03:06.786Z,75.30
2018-10-03T09:05:34.965Z,75.90
2018-10-03T09:08:11.599Z,74.80
2018-10-03T09:10:41.211Z,73.80
2018-10-03T09:13:09.440Z,73.70
2018-10-03T09:15:37.592Z,71.40
2018-10-03T09:18:05.789Z,71.70
2018-10-03T09:20:33.999Z,71.90
2018-10-03T09:23:02.138Z,71.10
2018-10-03T09:25:30.296Z,71.70
2018-10-03T09:27:58.419Z,70.90
2018-10-03T09:30:26.624Z,68.10
2018-10-03T09:32:54.751Z,68.70
2018-10-03T09:35:22.879Z,69.50
2018-10-03T09:37:51.034Z,69.20
2018-10-03T09:40:19.280Z,67.40
2018-10-03T09:42:47.423Z,67.20
2018-10-03T09:45:15.551Z,67.60
2018-10-03T09:47:43.687Z,67.50
2018-10-03T09:50:11.825Z,67.10
2018-10-03T09:52:41.067Z,67.40
2018-10-03T09:55:09.274Z,68.30
2018-10-03T09:57:37.430Z,69.00
2018-10-03T10:00:06.303Z,69.10
2018-10-03T10:02:34.470Z,68.10
2018-10-03T10:05:02.680Z,67.90
2018-10-03T10:07:30.978Z,68.70
2018-10-03T10:09:59.208Z,66.80
2018-10-03T10:12:27.593Z,65.20
2018-10-03T10:14:55.748Z,65.00
2018-10-03T10:17:23.891Z,64.20
2018-10-03T10:19:52.032Z,64.10
2018-10-03T10:22:20.187Z,62.50
2018-10-03T10:24:48.340Z,63.60
2018-10-03T10:27:16.512Z,63.60
2018-10-03T10:29:44.692Z,63.20
2018-10-03T10:32:12.956Z,62.50
2018-10-03T10:34:40.975Z,60.90
2018-10-03T10:37:09.160Z,61.00
2018-10-03T10:39:37.291Z,62.20
2018-10-03T10:42:05.506Z,60.70
2018-10-03T10:44:33.669Z,56.90
2018-10-03T10:47:01.798Z,57.10
2018-10-03T10:49:29.923Z,57.70
2018-10-03T10:51:58.064Z,56.90
2018-10-03T10:54:26.208Z,57.40
2018-10-03T10:56:54.355Z,58.50
2018-10-03T10:59:22.491Z,59.60
2018-10-03T11:01:50.675Z,59.30
2018-10-03T11:04:18.834Z,58.80
2018-10-03T11:06:47.090Z,58.00
2018-10-03T11:09:15.148Z,58.30
2018-10-03T11:11:43.290Z,58.10
2018-10-03T11:14:11.454Z,54.60
2018-10-03T11:16:39.576Z,53.70
2018-10-03T11:19:07.766Z,53.10
2018-10-03T11:21:35.902Z,53.00
2018-10-03T11:24:04.089Z,51.80
2018-10-03T11:26:32.193Z,51.90
2018-10-03T11:29:00.316Z,52.30
2018-10-03T11:31:28.488Z,49.80
2018-10-03T11:33:56.619Z,50.20
2018-10-03T11:36:24.751Z,49.90
2018-10-03T11:38:52.891Z,49.60
2018-10-03T11:41:21.041Z,49.20
2018-10-03T11:43:49.230Z,49.40
2018-10-03T11:46:17.326Z,48.90
2018-10-03T11:48:45.493Z,49.20
2018-10-03T11:51:13.658Z,49.00
2018-10-03T11:53:41.788Z,49.60
2018-10-03T11:56:09.984Z,49.00
2018-10-03T11:58:38.191Z,50.50
2018-10-03T12:01:06.488Z,50.20
2018-10-03T12:03:34.743Z,50.80
2018-10-03T12:06:02.992Z,50.80
2018-10-03T12:08:31.148Z,49.50
2018-10-03T12:10:59.350Z,48.50
2018-10-03T12:13:27.513Z,48.10
2018-10-03T12:15:55.756Z,46.60
2018-10-03T12:18:25.367Z,46.40
2018-10-03T12:20:53.514Z,45.50
2018-10-03T12:23:21.675Z,46.00
2018-10-03T12:25:49.813Z,46.50
2018-10-03T12:28:18.117Z,46.80
2018-10-03T12:30:46.314Z,48.20
2018-10-03T12:33:14.508Z,48.70
2018-10-03T12:35:42.635Z,50.10
2018-10-03T12:38:10.833Z,50.90
2018-10-03T12:40:38.975Z,52.30
2018-10-03T12:43:07.202Z,52.50
2018-10-03T12:45:35.310Z,53.00
2018-10-03T12:48:03.437Z,53.50
2018-10-03T12:50:31.576Z,53.70
2018-10-03T12:52:59.715Z,53.70
2018-10-03T12:55:27.899Z,53.60
2018-10-03T12:57:56.027Z,53.70
2018-10-03T13:00:29.860Z,52.90
2018-10-03T13:02:58.619Z,53.30
2018-10-03T13:05:26.855Z,53.30
2018-10-03T13:07:55.034Z,51.20
2018-10-03T13:10:23.155Z,51.80
2018-10-03T13:12:52.343Z,51.60
2018-10-03T13:15:20.506Z,51.90
2018-10-03T13:17:48.723Z,52.70
2018-10-03T13:20:16.943Z,52.90
2018-10-03T13:22:45.570Z,54.00
2018-10-03T13:25:13.704Z,54.10
2018-10-03T13:27:41.913Z,54.10
2018-10-03T13:30:10.187Z,54.20
2018-10-03T13:32:38.347Z,54.50
2018-10-03T13:35:07.534Z,55.00
2018-10-03T13:37:35.707Z,54.40
2018-10-03T13:40:03.999Z,53.80
2018-10-03T13:42:32.134Z,53.60
2018-10-03T13:45:00.461Z,53.50
2018-10-03T13:47:28.643Z,52.20
2018-10-03T13:49:56.785Z,50.70
2018-10-03T13:52:24.911Z,50.20
2018-10-03T13:54:53.040Z,50.30
2018-10-03T13:57:21.203Z,50.00
2018-10-03T13:59:58.183Z,50.40
2018-10-03T14:02:26.334Z,50.40
2018-10-03T14:04:54.493Z,49.90
2018-10-03T14:07:22.663Z,50.60
2018-10-03T14:09:50.795Z,50.20
2018-10-03T14:12:18.939Z,51.00
2018-10-03T14:14:47.094Z,50.80
2018-10-03T14:17:15.203Z,50.50
2018-10-03T14:19:43.338Z,51.30
2018-10-03T14:22:11.467Z,51.00
2018-10-03T14:24:39.629Z,51.00
2018-10-03T14:27:07.819Z,51.90
2018-10-03T14:29:36.279Z,51.40
2018-10-03T14:32:04.432Z,50.60
2018-10-03T14:34:32.577Z,50.60
2018-10-03T14:37:07.431Z,50.60
2018-10-03T14:39:35.621Z,50.00
2018-10-03T14:42:04.803Z,50.40
2018-10-03T14:44:32.966Z,50.10
2018-10-03T14:47:01.123Z,50.60
2018-10-03T14:49:29.396Z,50.60
2018-10-03T14:51:57.583Z,50.50
2018-10-03T14:54:25.715Z,51.00
2018-10-03T14:56:53.877Z,51.00
2018-10-03T14:59:22.020Z,51.50
2018-10-03T15:01:50.159Z,52.10
2018-10-03T15:04:18.300Z,52.60
2018-10-03T15:06:46.464Z,52.70
2018-10-03T15:09:14.635Z,52.80
2018-10-03T15:11:42.827Z,52.40
2018-10-03T15:14:10.980Z,52.60
2018-10-03T15:16:39.115Z,52.80
2018-10-03T15:19:07.449Z,52.60
2018-10-03T15:21:35.607Z,53.40
2018-10-03T15:24:03.886Z,53.40
2018-10-03T15:26:32.218Z,54.20
2018-10-03T15:29:00.975Z,54.10
2018-10-03T15:31:29.091Z,55.00
2018-10-03T15:33:57.283Z,54.30
2018-10-03T15:36:25.395Z,54.30
2018-10-03T15:38:53.539Z,54.00
2018-10-03T15:41:21.671Z,53.50
2018-10-03T15:43:50.009Z,53.70
2018-10-03T15:46:18.187Z,54.00
2018-10-03T15:48:46.363Z,54.20
2018-10-03T15:51:14.495Z,54.70
2018-10-03T15:53:42.664Z,55.30
2018-10-03T15:56:10.920Z,55.50
2018-10-03T15:58:39.075Z,55.60
2018-10-03T16:01:07.199Z,56.50
2018-10-03T16:03:35.354Z,56.00
2018-10-03T16:06:03.471Z,56.00
2018-10-03T16:08:31.602Z,56.00
2018-10-03T16:10:59.772Z,56.20
2018-10-03T16:13:27.939Z,56.40
2018-10-03T16:15:56.101Z,56.60
2018-10-03T16:18:24.236Z,56.90
2018-10-03T16:20:52.392Z,57.30
2018-10-03T16:23:20.552Z,57.70
2018-10-03T16:25:48.687Z,57.70
2018-10-03T16:28:16.835Z,57.80
2018-10-03T16:30:45.112Z,58.10
2018-10-03T16:33:13.244Z,58.10
2018-10-03T16:35:41.471Z,58.20
2018-10-03T16:38:09.596Z,58.20
2018-10-03T16:40:37.717Z,58.20
2018-10-03T16:43:06.439Z,58.90
2018-10-03T16:45:34.591Z,59.00
2018-10-03T16:48:02.715Z,59.50
2018-10-03T16:50:30.883Z,59.50
2018-10-03T16:52:59.051Z,59.70
2018-10-03T16:55:27.200Z,59.80
2018-10-03T16:57:55.359Z,60.10
2018-10-03T17:00:23.496Z,61.30
2018-10-03T17:02:51.651Z,62.30
2018-10-03T17:05:19.819Z,62.50
2018-10-03T17:07:47.987Z,63.20
2018-10-03T17:10:16.158Z,64.10
2018-10-03T17:12:44.295Z,64.50
2018-10-03T17:15:12.510Z,65.00
2018-10-03T17:17:40.591Z,65.30
2018-10-03T17:20:08.735Z,66.10
2018-10-03T17:22:36.896Z,66.60
2018-10-03T17:25:05.046Z,67.40
2018-10-03T17:27:33.185Z,67.90
2018-10-03T17:30:01.321Z,68.40
2018-10-03T17:32:29.435Z,68.90
2018-10-03T17:34:57.595Z,69.50
2018-10-03T17:37:25.772Z,70.00
2018-10-03T17:39:53.929Z,70.80
2018-10-03T17:42:22.079Z,71.60
2018-10-03T17:44:50.235Z,72.00
2018-10-03T17:47:18.374Z,72.80
2018-10-03T17:49:46.547Z,73.10
2018-10-03T17:52:14.832Z,73.50
2018-10-03T17:54:42.982Z,73.90
2018-10-03T17:57:11.127Z,75.00
2018-10-03T17:59:39.311Z,74.60
2018-10-03T18:02:09.441Z,74.90
2018-10-03T18:04:37.607Z,75.20
2018-10-03T18:07:05.863Z,75.60
2018-10-03T18:09:34.028Z,76.20
2018-10-03T18:12:02.167Z,76.20
2018-10-03T18:14:30.343Z,76.60
2018-10-03T18:16:58.504Z,76.60
2018-10-03T18:19:26.659Z,76.80
2018-10-03T18:21:54.837Z,77.10
2018-10-03T18:24:22.971Z,77.30
2018-10-03T18:26:51.117Z,77.20
2018-10-03T18:29:19.266Z,77.20
2018-10-03T18:31:47.390Z,77.20
2018-10-03T18:34:15.525Z,78.00
2018-10-03T18:36:43.675Z,77.90
2018-10-03T18:39:11.853Z,78.30
2018-10-03T18:41:40.443Z,78.70
2018-10-03T18:44:08.698Z,78.70
2018-10-03T18:46:36.879Z,79.60
2018-10-03T18:49:05.010Z,78.90
2018-10-03T18:51:33.224Z,79.10
2018-10-03T18:54:01.356Z,79.20
2018-10-03T18:56:29.591Z,79.50
2018-10-03T18:58:57.837Z,80.70
2018-10-03T19:01:26.330Z,80.10
2018-10-03T19:03:55.528Z,80.20
2018-10-03T19:06:23.694Z,80.70
2018-10-03T19:08:51.852Z,80.90
2018-10-03T19:11:20.001Z,81.00
2018-10-03T19:13:48.123Z,81.20
2018-10-03T19:16:16.309Z,81.70
2018-10-03T19:18:44.442Z,83.40
2018-10-03T19:21:12.604Z,82.30
2018-10-03T19:23:40.808Z,81.90
2018-10-03T19:26:08.974Z,82.00
2018-10-03T19:28:37.109Z,82.20
2018-10-03T19:31:05.242Z,82.50
2018-10-03T19:33:33.365Z,81.70
2018-10-03T19:36:01.519Z,82.10
2018-10-03T19:38:29.680Z,82.30
2018-10-03T19:40:57.865Z,82.40
2018-10-03T19:43:26.079Z,82.70
2018-10-03T19:45:54.244Z,83.00
2018-10-03T19:48:22.454Z,83.30
2018-10-03T19:50:50.514Z,83.50
2018-10-03T19:53:24.107Z,83.50
2018-10-03T19:55:52.252Z,83.70
2018-10-03T19:58:20.415Z,83.80
2018-10-03T20:00:48.627Z,84.10
2018-10-03T20:03:16.826Z,84.30
2018-10-03T20:05:44.951Z,84.40
2018-10-03T20:08:13.159Z,84.40
2018-10-03T20:10:41.308Z,84.70
2018-10-03T20:13:09.506Z,84.80
2018-10-03T20:15:37.784Z,84.70
2018-10-03T20:18:06.721Z,85.30
2018-10-03T20:20:34.943Z,85.50
2018-10-03T20:23:03.120Z,85.80
2018-10-03T20:25:31.259Z,86.10
2018-10-03T20:27:59.417Z,86.30
2018-10-03T20:30:27.548Z,86.30
2018-10-03T20:32:55.715Z,86.30
2018-10-03T20:35:23.896Z,86.30
2018-10-03T20:37:52.715Z,86.20
2018-10-03T20:40:20.859Z,86.20
2018-10-03T20:42:49.030Z,86.30
2018-10-03T20:45:17.171Z,87.20
2018-10-03T20:47:45.322Z,86.70
2018-10-03T20:50:13.459Z,86.80
2018-10-03T20:52:41.635Z,87.20
2018-10-03T20:55:09.771Z,87.30
2018-10-03T20:57:38.043Z,87.30
2018-10-03T21:00:06.275Z,87.50
2018-10-03T21:02:34.498Z,87.90
2018-10-03T21:05:02.644Z,87.90
2018-10-03T21:07:30.788Z,87.80
2018-10-03T21:09:58.931Z,88.00
2018-10-03T21:12:27.361Z,88.00
2018-10-03T21:14:55.630Z,88.00
2018-10-03T21:17:23.959Z,88.30
2018-10-03T21:19:52.087Z,88.40
2018-10-03T21:22:20.243Z,88.70
2018-10-03T21:24:48.400Z,88.50
2018-10-03T21:27:16.563Z,88.80
2018-10-03T21:29:44.756Z,89.30
2018-10-03T21:32:12.904Z,89.50
2018-10-03T21:34:41.048Z,89.60
2018-10-03T21:37:09.248Z,89.80
2018-10-03T21:39:37.481Z,89.70
2018-10-03T21:42:05.644Z,89.90
2018-10-03T21:44:33.798Z,89.80
2018-10-03T21:47:01.959Z,89.60
2018-10-03T21:49:30.151Z,89.80
2018-10-03T21:51:58.355Z,89.60
2018-10-03T21:54:26.859Z,90.00
2018-10-03T21:56:55.539Z,90.10
2018-10-03T21:59:24.399Z,90.40
2018-10-03T22:01:52.905Z,90.10
2018-10-03T22:04:21.107Z,90.10
2018-10-03T22:06:49.370Z,90.20
2018-10-03T22:09:17.525Z,90.20
2018-10-03T22:11:45.669Z,90.20
2018-10-03T22:14:13.887Z,90.10
2018-10-03T22:16:42.077Z,90.30
2018-10-03T22:19:10.441Z,90.50
2018-10-03T22:21:38.626Z,90.50
2018-10-03T22:24:06.771Z,90.60
2018-10-03T22:26:34.902Z,90.70
2018-10-03T22:29:03.039Z,90.90
2018-10-03T22:31:31.230Z,91.00
2018-10-03T22:33:59.311Z,90.90
2018-10-03T22:36:27.450Z,91.00
2018-10-03T22:38:55.581Z,90.90
2018-10-03T22:41:23.763Z,91.00
2018-10-03T22:43:51.896Z,91.20
2018-10-03T22:46:20.023Z,91.30
2018-10-03T22:48:48.162Z,91.40
2018-10-03T22:51:16.395Z,91.30
2018-10-03T22:53:44.542Z,91.40
2018-10-03T22:56:12.645Z,91.30
2018-10-03T22:58:40.777Z,91.20
2018-10-03T23:01:08.906Z,91.40
2018-10-03T23:03:37.027Z,91.40
2018-10-03T23:06:05.469Z,91.70
2018-10-03T23:08:33.868Z,91.30
2018-10-03T23:11:02.566Z,91.10
2018-10-03T23:13:30.698Z,91.30
2018-10-03T23:15:58.877Z,91.20
2018-10-03T23:18:27.010Z,91.40
2018-10-03T23:20:55.340Z,91.40
2018-10-03T23:23:23.514Z,91.20
2018-10-03T23:25:51.699Z,91.40
2018-10-03T23:28:19.840Z,91.50
2018-10-03T23:30:48.303Z,91.70
2018-10-03T23:33:16.807Z,91.70
2018-10-03T23:35:44.954Z,91.80
2018-10-03T23:38:13.083Z,91.90
2018-10-03T23:40:41.520Z,92.00
2018-10-03T23:43:09.719Z,91.90
2018-10-03T23:45:37.920Z,91.90
2018-10-03T23:48:06.279Z,91.90
2018-10-03T23:50:34.420Z,92.00
2018-10-03T23:53:02.536Z,92.00
2018-10-03T23:55:30.851Z,92.10
2018-10-03T23:57:59.075Z,91.90
