createdAt,value
2022-09-06T00:01:11.515Z,99540.53
2022-09-06T00:03:41.837Z,99536.81
2022-09-06T00:06:12.704Z,99541.50
2022-09-06T00:08:41.654Z,99539.13
2022-09-06T00:11:10.313Z,99547.81
2022-09-06T00:13:39.373Z,99543.28
2022-09-06T00:16:09.939Z,99543.41
2022-09-06T00:18:38.557Z,99541.03
2022-09-06T00:21:17.643Z,99543.09
2022-09-06T00:23:46.144Z,99548.22
2022-09-06T00:26:15.223Z,99551.94
2022-09-06T00:28:44.093Z,99554.97
2022-09-06T00:31:13.696Z,99551.94
2022-09-06T00:33:42.304Z,99554.16
2022-09-06T00:36:13.384Z,99562.69
2022-09-06T00:38:43.023Z,99562.53
2022-09-06T00:41:14.103Z,99570.41
2022-09-06T00:43:43.584Z,99565.16
2022-09-06T00:46:16.603Z,99573.28
2022-09-06T00:48:46.954Z,99569.72
2022-09-06T00:51:20.034Z,99579.13
2022-09-06T00:53:48.605Z,99565.41
2022-09-06T00:56:17.244Z,99566.03
2022-09-06T00:58:46.365Z,99568.28
2022-09-06T01:01:15.039Z,99557.28
2022-09-06T01:03:44.256Z,99568.75
2022-09-06T01:06:25.823Z,99565.31
2022-09-06T01:09:06.004Z,99569.00
2022-09-06T01:11:48.574Z,99578.16
2022-09-06T01:14:29.903Z,99571.13
2022-09-06T01:17:06.874Z,99576.75
2022-09-06T01:20:01.515Z,99579.00
2022-09-06T01:22:56.043Z,99581.41
2022-09-06T01:25:36.963Z,99583.78
2022-09-06T01:28:38.304Z,99591.66
2022-09-06T01:31:19.531Z,99589.16
2022-09-06T01:33:55.523Z,99592.34
2022-09-06T01:36:28.446Z,99580.91
2022-09-06T01:38:56.908Z,99578.28
2022-09-06T01:41:25.663Z,99572.34
2022-09-06T01:43:56.974Z,99564.34
2022-09-06T01:46:33.771Z,99566.28
2022-09-06T01:49:19.514Z,99567.47
2022-09-06T01:52:03.103Z,99568.19
2022-09-06T01:54:48.154Z,99573.53
2022-09-06T01:57:32.874Z,99564.03
2022-09-06T02:00:09.756Z,99565.81
2022-09-06T02:02:50.781Z,99578.94
2022-09-06T02:05:25.334Z,99573.53
2022-09-06T02:07:57.945Z,99569.78
2022-09-06T02:10:31.513Z,99567.72
2022-09-06T02:13:03.636Z,99561.91
2022-09-06T02:15:36.417Z,99565.63
2022-09-06T02:18:07.963Z,99559.53
2022-09-06T02:20:42.994Z,99560.81
2022-09-06T02:23:13.049Z,99553.34
2022-09-06T02:25:45.533Z,99545.75
2022-09-06T02:28:14.406Z,99541.91
2022-09-06T02:30:47.636Z,99547.41
2022-09-06T02:33:21.243Z,99544.91
2022-09-06T02:35:52.967Z,99558.19
2022-09-06T02:38:24.014Z,99553.34
2022-09-06T02:40:55.313Z,99554.44
2022-09-06T02:43:23.816Z,99552.91
2022-09-06T02:45:53.735Z,99552.91
2022-09-06T02:48:22.696Z,99545.84
2022-09-06T02:50:51.213Z,99541.69
2022-09-06T02:53:19.633Z,99549.06
2022-09-06T02:55:49.004Z,99544.91
2022-09-06T02:58:17.868Z,99548.47
2022-09-06T03:00:46.354Z,99549.88
2022-09-06T03:03:16.423Z,99541.59
2022-09-06T03:05:48.504Z,99542.78
2022-09-06T03:08:17.384Z,99549.56
2022-09-06T03:10:51.195Z,99542.41
2022-09-06T03:13:19.765Z,99535.16
2022-09-06T03:15:52.604Z,99536.34
2022-09-06T03:18:22.588Z,99523.34
2022-09-06T03:20:51.413Z,99536.72
2022-09-06T03:23:19.933Z,99534.34
2022-09-06T03:25:48.603Z,99523.75
2022-09-06T03:28:17.714Z,99518.50
2022-09-06T03:30:46.963Z,99515.75
2022-09-06T03:33:16.024Z,99513.13
2022-09-06T03:35:53.447Z,99522.06
2022-09-06T03:38:22.703Z,99518.50
2022-09-06T03:40:51.695Z,99518.25
2022-09-06T03:43:21.763Z,99511.56
2022-09-06T03:45:51.973Z,99514.44
2022-09-06T03:48:21.803Z,99525.28
2022-09-06T03:50:53.227Z,99516.13
2022-09-06T03:53:22.433Z,99515.41
2022-09-06T03:55:52.685Z,99526.63
2022-09-06T03:58:23.148Z,99524.09
2022-09-06T04:00:51.896Z,99520.41
2022-09-06T04:03:20.564Z,99522.19
2022-09-06T04:05:50.475Z,99521.38
2022-09-06T04:08:18.884Z,99517.78
2022-09-06T04:10:50.703Z,99522.06
2022-09-06T04:13:19.563Z,99515.31
2022-09-06T04:15:48.968Z,99520.28
2022-09-06T04:18:17.654Z,99514.34
2022-09-06T04:20:47.465Z,99510.75
2022-09-06T04:23:17.354Z,99508.13
2022-09-06T04:25:49.004Z,99504.81
2022-09-06T04:28:19.084Z,99499.59
2022-09-06T04:30:47.556Z,99506.22
2022-09-06T04:33:15.974Z,99509.22
2022-09-06T04:35:44.394Z,99507.69
2022-09-06T04:38:12.815Z,99501.75
2022-09-06T04:40:42.735Z,99506.97
2022-09-06T04:43:11.224Z,99503.28
2022-09-06T04:45:40.038Z,99503.84
2022-09-06T04:48:08.705Z,99503.03
2022-09-06T04:50:37.893Z,99509.34
2022-09-06T04:53:06.553Z,99508.13
2022-09-06T04:55:35.514Z,99509.34
2022-09-06T04:58:05.713Z,99505.06
2022-09-06T05:00:35.835Z,99507.69
2022-09-06T05:03:04.235Z,99499.25
2022-09-06T05:05:32.684Z,99510.56
2022-09-06T05:08:01.144Z,99508.88
2022-09-06T05:10:29.644Z,99506.00
2022-09-06T05:12:58.084Z,99508.06
2022-09-06T05:15:28.004Z,99502.81
2022-09-06T05:18:04.245Z,99503.91
2022-09-06T05:20:32.935Z,99492.91
2022-09-06T05:23:01.807Z,99497.72
2022-09-06T05:25:30.646Z,99509.16
2022-09-06T05:27:59.124Z,99499.94
2022-09-06T05:30:29.034Z,99507.69
2022-09-06T05:32:57.466Z,99499.13
2022-09-06T05:35:26.024Z,99497.22
2022-09-06T05:37:56.174Z,99508.06
2022-09-06T05:40:24.656Z,99518.19
2022-09-06T05:42:53.144Z,99513.19
2022-09-06T05:45:21.668Z,99518.03
2022-09-06T05:47:51.544Z,99516.25
2022-09-06T05:50:20.108Z,99509.91
2022-09-06T05:52:48.844Z,99517.47
2022-09-06T05:55:17.384Z,99522.72
2022-09-06T05:57:45.864Z,99513.88
2022-09-06T06:00:15.648Z,99515.09
2022-09-06T06:02:46.880Z,99515.00
2022-09-06T06:05:17.324Z,99506.88
2022-09-06T06:07:45.836Z,99511.97
2022-09-06T06:10:14.404Z,99503.78
2022-09-06T06:12:43.064Z,99498.41
2022-09-06T06:15:12.397Z,99510.56
2022-09-06T06:17:40.914Z,99498.28
2022-09-06T06:20:10.625Z,99502.81
2022-09-06T06:22:40.544Z,99495.69
2022-09-06T06:25:12.722Z,99491.41
2022-09-06T06:27:41.194Z,99496.03
2022-09-06T06:30:11.681Z,99500.34
2022-09-06T06:32:41.854Z,99502.72
2022-09-06T06:35:11.294Z,99500.19
2022-09-06T06:37:42.604Z,99503.06
2022-09-06T06:40:11.944Z,99499.63
2022-09-06T06:42:40.444Z,99494.38
2022-09-06T06:45:10.054Z,99494.53
2022-09-06T06:47:38.516Z,99487.59
2022-09-06T06:50:08.035Z,99487.34
2022-09-06T06:52:36.934Z,99488.78
2022-09-06T06:55:07.381Z,99479.69
2022-09-06T06:57:35.905Z,99490.53
2022-09-06T07:00:05.644Z,99478.88
2022-09-06T07:02:35.764Z,99481.41
2022-09-06T07:07:52.765Z,99478.59
2022-09-06T07:10:38.053Z,99468.94
2022-09-06T07:13:06.637Z,99469.56
2022-09-06T07:15:35.076Z,99470.44
2022-09-06T07:18:03.605Z,99470.03
2022-09-06T07:26:15.764Z,99484.53
2022-09-06T07:29:04.034Z,99480.72
2022-09-06T07:34:22.425Z,99485.34
2022-09-06T07:36:54.009Z,99483.00
2022-09-06T07:39:22.698Z,99483.44
2022-09-06T07:41:52.615Z,99480.13
2022-09-06T07:44:21.104Z,99486.34
2022-09-06T07:46:50.031Z,99481.22
2022-09-06T07:49:18.554Z,99486.34
2022-09-06T07:51:47.215Z,99483.34
2022-09-06T07:54:31.559Z,99492.03
2022-09-06T07:57:01.864Z,99486.06
2022-09-06T07:59:30.575Z,99487.63
2022-09-06T08:01:59.100Z,99489.53
2022-09-06T08:04:27.594Z,99478.66
2022-09-06T08:09:46.684Z,99478.41
2022-09-06T08:12:16.685Z,99490.81
2022-09-06T08:14:45.774Z,99481.97
2022-09-06T08:17:14.825Z,99478.50
2022-09-06T08:19:43.265Z,99477.94
2022-09-06T08:22:11.695Z,99483.66
2022-09-06T08:24:40.374Z,99480.63
2022-09-06T08:27:09.256Z,99482.56
2022-09-06T08:29:40.115Z,99472.91
2022-09-06T08:32:08.694Z,99481.84
2022-09-06T08:34:37.125Z,99483.97
2022-09-06T08:37:05.625Z,99477.75
2022-09-06T08:39:34.229Z,99474.16
2022-09-06T08:42:05.484Z,99481.06
2022-09-06T08:47:28.034Z,99474.34
2022-09-06T08:50:02.465Z,99476.13
2022-09-06T08:55:54.417Z,99468.13
2022-09-06T08:58:45.974Z,99469.81
2022-09-06T09:01:19.096Z,99474.91
2022-09-06T09:03:49.014Z,99479.19
2022-09-06T09:06:17.520Z,99475.06
2022-09-06T09:08:54.024Z,99474.91
2022-09-06T09:11:25.661Z,99474.34
2022-09-06T09:13:59.454Z,99473.50
2022-09-06T09:16:28.362Z,99470.47
2022-09-06T09:19:01.704Z,99468.00
2022-09-06T09:21:34.164Z,99472.69
2022-09-06T09:24:06.400Z,99469.25
2022-09-06T09:26:43.434Z,99480.97
2022-09-06T09:29:13.887Z,99480.41
2022-09-06T09:31:43.908Z,99481.94
2022-09-06T09:34:15.660Z,99490.94
2022-09-06T09:39:37.727Z,99487.53
2022-09-06T09:42:06.724Z,99483.25
2022-09-06T09:44:35.354Z,99473.03
2022-09-06T09:47:24.294Z,99486.25
2022-09-06T09:49:54.868Z,99482.13
2022-09-06T09:52:28.014Z,99488.47
2022-09-06T09:54:59.384Z,99486.00
2022-09-06T09:57:29.736Z,99474.47
2022-09-06T10:00:01.350Z,99463.72
2022-09-06T10:02:32.755Z,99473.84
2022-09-06T10:05:05.299Z,99463.59
2022-09-06T10:07:34.994Z,99465.97
2022-09-06T10:10:07.074Z,99461.66
2022-09-06T10:12:39.044Z,99453.22
2022-09-06T10:15:09.685Z,99450.47
2022-09-06T10:17:40.684Z,99449.81
2022-09-06T10:20:12.890Z,99440.84
2022-09-06T10:22:53.444Z,99441.41
2022-09-06T10:25:42.947Z,99440.88
2022-09-06T10:28:31.400Z,99431.63
2022-09-06T10:31:35.913Z,99425.66
2022-09-06T10:34:28.654Z,99426.38
2022-09-06T10:37:09.613Z,99429.53
2022-09-06T10:39:48.805Z,99427.59
2022-09-06T10:42:27.684Z,99415.16
2022-09-06T10:45:10.693Z,99405.19
2022-09-06T10:47:56.154Z,99401.63
2022-09-06T10:50:32.314Z,99410.44
2022-09-06T10:53:10.395Z,99409.06
2022-09-06T10:55:42.400Z,99404.53
2022-09-06T10:58:16.342Z,99394.97
2022-09-06T11:00:48.334Z,99399.13
2022-09-06T11:06:18.357Z,99391.81
2022-09-06T11:08:58.520Z,99386.84
2022-09-06T11:11:35.823Z,99387.00
2022-09-06T11:14:11.084Z,99382.41
2022-09-06T11:16:47.585Z,99381.47
2022-09-06T11:19:21.746Z,99393.78
2022-09-06T11:22:28.265Z,99395.00
2022-09-06T11:25:27.583Z,99396.13
2022-09-06T11:27:58.974Z,99395.41
2022-09-06T11:30:30.009Z,99397.06
2022-09-06T11:33:25.654Z,99396.94
2022-09-06T11:35:54.955Z,99406.03
2022-09-06T11:38:26.603Z,99392.91
2022-09-06T11:41:02.503Z,99394.16
2022-09-06T11:43:47.523Z,99397.88
2022-09-06T11:46:58.194Z,99383.00
2022-09-06T11:49:32.937Z,99382.00
2022-09-06T11:52:02.004Z,99375.38
2022-09-06T11:54:43.205Z,99370.41
2022-09-06T11:57:17.226Z,99370.56
2022-09-06T12:00:02.023Z,99369.03
2022-09-06T12:02:36.612Z,99364.03
2022-09-06T12:05:27.493Z,99357.81
2022-09-06T12:08:34.956Z,99362.53
2022-09-06T12:11:23.165Z,99358.38
2022-09-06T12:14:03.413Z,99352.44
2022-09-06T12:17:14.574Z,99355.75
2022-09-06T12:19:47.263Z,99354.38
2022-09-06T12:23:02.855Z,99344.00
2022-09-06T12:25:55.015Z,99350.94
2022-09-06T12:28:47.370Z,99351.06
2022-09-06T12:31:26.238Z,99343.88
2022-09-06T12:33:56.184Z,99345.25
2022-09-06T12:36:30.541Z,99341.78
2022-09-06T12:39:01.344Z,99340.28
2022-09-06T12:41:32.508Z,99341.25
2022-09-06T12:44:03.144Z,99333.38
2022-09-06T12:46:34.162Z,99332.94
2022-09-06T12:49:05.297Z,99333.63
2022-09-06T12:51:34.592Z,99337.25
2022-09-06T12:54:05.765Z,99338.34
2022-09-06T12:56:35.714Z,99334.19
2022-09-06T12:59:17.200Z,99336.53
2022-09-06T13:01:54.737Z,99335.28
2022-09-06T13:04:32.494Z,99327.41
2022-09-06T13:07:04.474Z,99330.84
2022-09-06T13:09:34.044Z,99329.75
2022-09-06T13:12:08.203Z,99325.47
2022-09-06T13:14:37.395Z,99330.59
2022-09-06T13:17:07.326Z,99320.06
2022-09-06T13:19:38.508Z,99320.06
2022-09-06T13:22:11.210Z,99333.09
2022-09-06T13:24:47.118Z,99326.19
2022-09-06T13:27:26.834Z,99325.59
2022-09-06T13:29:59.825Z,99331.72
2022-09-06T13:32:30.534Z,99331.84
2022-09-06T13:35:00.934Z,99335.00
2022-09-06T13:37:31.744Z,99333.09
2022-09-06T13:40:00.254Z,99326.84
2022-09-06T13:42:31.414Z,99325.19
2022-09-06T13:45:02.329Z,99322.41
2022-09-06T13:47:32.424Z,99323.28
2022-09-06T13:50:00.945Z,99315.41
2022-09-06T13:52:29.483Z,99317.59
2022-09-06T13:55:00.786Z,99320.34
2022-09-06T13:57:29.254Z,99316.75
2022-09-06T13:59:57.744Z,99321.19
2022-09-06T14:02:26.331Z,99327.81
2022-09-06T14:04:57.164Z,99329.91
2022-09-06T14:07:25.964Z,99322.69
2022-09-06T14:09:54.954Z,99325.31
2022-09-06T14:12:23.475Z,99324.38
2022-09-06T14:14:52.045Z,99319.78
2022-09-06T14:17:20.504Z,99327.00
2022-09-06T14:19:50.476Z,99319.09
2022-09-06T14:22:20.444Z,99315.22
2022-09-06T14:24:49.735Z,99318.81
2022-09-06T14:27:18.764Z,99313.41
2022-09-06T14:29:47.294Z,99307.34
2022-09-06T14:32:19.252Z,99315.09
2022-09-06T14:34:50.315Z,99311.75
2022-09-06T14:37:21.844Z,99310.94
2022-09-06T14:39:50.631Z,99307.34
2022-09-06T14:42:19.094Z,99294.19
2022-09-06T14:44:47.634Z,99295.19
2022-09-06T14:47:16.794Z,99290.88
2022-09-06T14:49:45.275Z,99303.59
2022-09-06T14:52:13.844Z,99292.66
2022-09-06T14:54:43.836Z,99294.03
2022-09-06T14:57:12.394Z,99303.16
2022-09-06T14:59:41.478Z,99329.44
2022-09-06T15:02:09.989Z,99351.59
2022-09-06T15:04:38.525Z,99342.03
2022-09-06T15:07:08.874Z,99348.81
2022-09-06T15:09:37.664Z,99334.16
2022-09-06T15:12:07.794Z,99338.72
2022-09-06T15:14:37.694Z,99335.44
2022-09-06T15:17:09.115Z,99324.91
2022-09-06T15:19:38.375Z,99328.09
2022-09-06T15:22:09.664Z,99323.66
2022-09-06T15:24:38.805Z,99314.13
2022-09-06T15:27:08.734Z,99328.63
2022-09-06T15:29:37.235Z,99318.94
2022-09-06T15:32:05.895Z,99318.69
2022-09-06T15:34:35.444Z,99312.06
2022-09-06T15:37:03.875Z,99306.00
2022-09-06T15:39:32.425Z,99316.63
2022-09-06T15:42:00.997Z,99307.09
2022-09-06T15:44:33.385Z,99308.91
2022-09-06T15:47:02.044Z,99306.28
2022-09-06T15:49:32.202Z,99298.41
2022-09-06T15:52:02.567Z,99297.56
2022-09-06T15:54:48.358Z,99293.28
2022-09-06T15:57:18.544Z,99296.72
2022-09-06T15:59:48.514Z,99289.13
2022-09-06T16:02:18.541Z,99293.44
2022-09-06T16:04:47.754Z,99298.69
2022-09-06T16:07:16.331Z,99298.53
2022-09-06T16:09:45.624Z,99295.22
2022-09-06T16:12:14.544Z,99292.59
2022-09-06T16:14:43.119Z,99282.63
2022-09-06T16:17:13.260Z,99284.44
2022-09-06T16:19:41.844Z,99272.25
2022-09-06T16:22:10.364Z,99268.53
2022-09-06T16:24:38.895Z,99271.16
2022-09-06T16:27:07.495Z,99267.25
2022-09-06T16:29:35.904Z,99273.66
2022-09-06T16:32:04.885Z,99277.78
2022-09-06T16:34:34.966Z,99269.75
2022-09-06T16:37:08.084Z,99269.75
2022-09-06T16:39:37.139Z,99261.88
2022-09-06T16:42:06.005Z,99264.63
2022-09-06T16:44:34.524Z,99272.53
2022-09-06T16:47:04.294Z,99271.03
2022-09-06T16:49:32.734Z,99267.44
2022-09-06T16:52:02.656Z,99267.84
2022-09-06T16:54:31.466Z,99267.84
2022-09-06T16:56:59.947Z,99263.44
2022-09-06T16:59:28.484Z,99266.97
2022-09-06T17:01:57.203Z,99265.72
2022-09-06T17:04:25.954Z,99263.25
2022-09-06T17:06:54.494Z,99270.00
2022-09-06T17:09:24.404Z,99260.34
2022-09-06T17:11:52.964Z,99261.34
2022-09-06T17:14:21.434Z,99266.06
2022-09-06T17:17:07.330Z,99272.09
2022-09-06T17:19:36.784Z,99266.59
2022-09-06T17:22:05.987Z,99269.78
2022-09-06T17:24:38.934Z,99264.41
2022-09-06T17:27:07.876Z,99275.88
2022-09-06T17:29:36.375Z,99262.75
2022-09-06T17:32:10.376Z,99268.38
2022-09-06T17:34:40.405Z,99269.63
2022-09-06T17:37:09.486Z,99267.63
2022-09-06T17:39:40.721Z,99268.72
2022-09-06T17:42:09.364Z,99272.28
2022-09-06T17:44:37.884Z,99269.34
2022-09-06T17:47:14.457Z,99263.00
2022-09-06T17:49:43.494Z,99267.19
2022-09-06T17:52:12.336Z,99263.59
2022-09-06T17:54:42.307Z,99263.88
2022-09-06T17:57:10.926Z,99266.75
2022-09-06T17:59:39.735Z,99264.19
2022-09-06T18:02:09.045Z,99272.47
2022-09-06T18:04:37.594Z,99271.44
2022-09-06T18:07:06.214Z,99272.25
2022-09-06T18:09:34.645Z,99274.69
2022-09-06T18:12:05.126Z,99261.91
2022-09-06T18:14:33.717Z,99254.78
2022-09-06T18:17:02.124Z,99250.38
2022-09-06T18:19:30.724Z,99258.69
2022-09-06T18:21:59.285Z,99259.28
2022-09-06T18:24:27.914Z,99253.13
2022-09-06T18:26:56.425Z,99250.09
2022-09-06T18:29:26.553Z,99240.63
2022-09-06T18:31:55.283Z,99247.97
2022-09-06T18:34:23.816Z,99248.53
2022-09-06T18:36:52.635Z,99242.88
2022-09-06T18:39:21.095Z,99247.69
2022-09-06T18:42:01.558Z,99247.31
2022-09-06T18:44:33.229Z,99247.75
2022-09-06T18:47:03.536Z,99251.63
2022-09-06T18:49:32.734Z,99245.69
2022-09-06T18:52:01.826Z,99254.00
2022-09-06T18:54:30.845Z,99256.22
2022-09-06T18:56:59.584Z,99258.19
2022-09-06T18:59:28.204Z,99254.03
2022-09-06T19:01:58.532Z,99259.69
2022-09-06T19:04:27.047Z,99263.44
2022-09-06T19:06:55.526Z,99265.22
2022-09-06T19:09:24.425Z,99269.13
2022-09-06T19:11:53.375Z,99278.25
2022-09-06T19:14:22.114Z,99273.94
2022-09-06T19:16:51.956Z,99269.66
2022-09-06T19:19:23.410Z,99272.44
2022-09-06T19:21:52.526Z,99270.03
2022-09-06T19:24:24.775Z,99282.47
2022-09-06T19:26:55.446Z,99281.38
2022-09-06T19:29:23.944Z,99279.56
2022-09-06T19:31:55.321Z,99276.94
2022-09-06T19:34:55.686Z,99268.41
2022-09-06T19:37:38.124Z,99283.59
2022-09-06T19:40:07.721Z,99276.03
2022-09-06T19:42:36.254Z,99275.34
2022-09-06T19:45:04.924Z,99281.44
2022-09-06T19:47:33.354Z,99267.47
2022-09-06T19:50:03.764Z,99285.28
2022-09-06T19:52:32.204Z,99277.41
2022-09-06T19:55:00.604Z,99279.50
2022-09-06T19:57:29.236Z,99275.09
2022-09-06T19:59:57.746Z,99282.66
2022-09-06T20:02:26.486Z,99277.84
2022-09-06T20:04:55.862Z,99277.97
2022-09-06T20:07:27.424Z,99283.91
2022-09-06T20:09:56.440Z,99276.19
2022-09-06T20:12:25.074Z,99273.41
2022-09-06T20:14:53.924Z,99270.69
2022-09-06T20:17:33.692Z,99258.94
2022-09-06T20:20:03.146Z,99257.56
2022-09-06T20:22:38.456Z,99259.06
2022-09-06T20:25:08.896Z,99261.56
2022-09-06T20:27:42.512Z,99255.47
2022-09-06T20:30:13.844Z,99258.38
2022-09-06T20:32:42.604Z,99262.66
2022-09-06T20:35:11.427Z,99261.00
2022-09-06T20:37:42.284Z,99256.59
2022-09-06T20:40:13.212Z,99264.84
2022-09-06T20:42:42.714Z,99262.09
2022-09-06T20:45:12.039Z,99253.94
2022-09-06T20:47:40.575Z,99250.34
2022-09-06T20:50:09.664Z,99251.63
2022-09-06T20:52:38.125Z,99244.94
2022-09-06T20:55:09.557Z,99246.47
2022-09-06T20:57:37.985Z,99235.28
2022-09-06T21:00:10.268Z,99237.34
2022-09-06T21:02:40.935Z,99242.72
2022-09-06T21:05:10.617Z,99241.75
2022-09-06T21:07:39.735Z,99243.56
2022-09-06T21:10:10.204Z,99234.31
2022-09-06T21:12:39.724Z,99238.03
2022-09-06T21:15:08.734Z,99247.28
2022-09-06T21:17:40.135Z,99238.31
2022-09-06T21:20:09.834Z,99239.41
2022-09-06T21:22:38.280Z,99236.94
2022-09-06T21:25:09.606Z,99232.78
2022-09-06T21:27:40.876Z,99230.88
2022-09-06T21:30:11.126Z,99224.91
2022-09-06T21:32:40.045Z,99218.97
2022-09-06T21:35:09.107Z,99211.81
2022-09-06T21:37:39.055Z,99213.06
2022-09-06T21:40:10.824Z,99209.03
2022-09-06T21:42:44.065Z,99200.22
2022-09-06T21:45:15.819Z,99200.34
2022-09-06T21:47:44.755Z,99198.97
2022-09-06T21:50:14.337Z,99198.81
2022-09-06T21:52:45.705Z,99199.78
2022-09-06T21:55:19.295Z,99200.22
2022-09-06T21:57:49.155Z,99196.34
2022-09-06T22:00:18.650Z,99201.31
2022-09-06T22:02:47.905Z,99197.44
2022-09-06T22:05:16.946Z,99189.84
2022-09-06T22:07:46.034Z,99194.16
2022-09-06T22:10:16.335Z,99194.16
2022-09-06T22:12:45.165Z,99191.09
2022-09-06T22:15:13.915Z,99187.38
2022-09-06T22:17:45.115Z,99185.44
2022-09-06T22:20:13.565Z,99186.97
2022-09-06T22:22:44.425Z,99188.63
2022-09-06T22:25:13.175Z,99189.47
2022-09-06T22:27:44.125Z,99183.66
2022-09-06T22:30:13.805Z,99183.50
2022-09-06T22:32:43.404Z,99187.09
2022-09-06T22:35:12.006Z,99181.72
2022-09-06T22:37:40.727Z,99175.66
2022-09-06T22:40:10.619Z,99172.19
2022-09-06T22:42:39.155Z,99175.66
2022-09-06T22:45:10.285Z,99169.56
2022-09-06T22:47:38.735Z,99180.63
2022-09-06T22:50:08.605Z,99174.00
2022-09-06T22:52:37.075Z,99164.44
2022-09-06T22:55:05.896Z,99154.94
2022-09-06T22:57:34.609Z,99150.13
2022-09-06T23:00:03.534Z,99135.88
2022-09-06T23:02:34.666Z,99143.63
2022-09-06T23:05:03.292Z,99141.72
2022-09-06T23:07:31.765Z,99141.00
2022-09-06T23:10:01.877Z,99147.78
2022-09-06T23:12:30.475Z,99143.91
2022-09-06T23:14:58.955Z,99139.34
2022-09-06T23:17:27.404Z,99132.97
2022-09-06T23:19:57.416Z,99132.03
2022-09-06T23:22:25.945Z,99131.63
2022-09-06T23:24:54.427Z,99138.66
2022-09-06T23:27:22.964Z,99137.28
2022-09-06T23:29:52.974Z,99130.38
2022-09-06T23:32:21.655Z,99127.34
2022-09-06T23:34:50.115Z,99122.22
2022-09-06T23:37:20.084Z,99129.16
2022-09-06T23:39:48.615Z,99122.66
2022-09-06T23:42:17.215Z,99112.28
2022-09-06T23:44:45.694Z,99123.47
2022-09-06T23:47:14.604Z,99121.84
2022-09-06T23:49:45.395Z,99116.31
2022-09-06T23:52:13.975Z,99117.94
2022-09-06T23:54:43.984Z,99117.94
2022-09-06T23:57:12.455Z,99106.66
2022-09-06T23:59:40.875Z,99106.50
