createdAt,value
2022-10-23T00:03:18.522Z,100
2022-10-23T00:13:19.139Z,100
2022-10-23T00:23:19.406Z,100
2022-10-23T00:33:19.562Z,100
2022-10-23T00:43:19.932Z,100
2022-10-23T00:53:20.307Z,100
2022-10-23T01:03:21.356Z,100
2022-10-23T01:13:21.479Z,100
2022-10-23T01:23:22.201Z,100
2022-10-23T01:33:23.068Z,100
2022-10-23T01:43:23.572Z,100
2022-10-23T02:03:24.691Z,100
2022-10-23T03:03:27.365Z,100
2022-10-23T03:13:28.049Z,100
2022-10-23T03:23:28.957Z,100
2022-10-23T03:33:29.934Z,100
2022-10-23T03:43:30.657Z,100
2022-10-23T03:53:31.224Z,100
2022-10-23T04:03:31.691Z,100
2022-10-23T04:13:32.605Z,100
2022-10-23T04:33:33.622Z,100
2022-10-23T04:43:34.584Z,100
2022-10-23T04:53:35.083Z,100
2022-10-23T05:03:35.494Z,100
2022-10-23T05:13:36.084Z,100
2022-10-23T05:23:36.922Z,100
2022-10-23T05:33:37.741Z,100
2022-10-23T05:43:38.631Z,100
2022-10-23T05:53:40.398Z,100
2022-10-23T06:03:39.758Z,100
2022-10-23T06:23:41.023Z,100
2022-10-23T06:33:42.106Z,100
2022-10-23T06:43:42.737Z,100
2022-10-23T06:53:42.995Z,100
2022-10-23T07:03:43.994Z,100
2022-10-23T07:13:45.018Z,100
2022-10-23T07:23:45.456Z,100
2022-10-23T07:43:47.095Z,100
2022-10-23T07:53:47.882Z,100
2022-10-23T08:03:48.685Z,100
2022-10-23T08:13:49.569Z,100
2022-10-23T08:23:49.869Z,100
2022-10-23T08:33:50.763Z,100
2022-10-23T08:43:51.183Z,100
2022-10-23T08:53:51.753Z,100
2022-10-23T09:13:52.778Z,100
2022-10-23T09:23:53.126Z,100
2022-10-23T09:33:53.656Z,100
2022-10-23T09:53:54.565Z,100
2022-10-23T10:03:55.030Z,100
2022-10-23T10:13:55.198Z,100
2022-10-23T10:33:56.937Z,100
2022-10-23T10:43:58.047Z,100
2022-10-23T11:03:58.906Z,100
2022-10-23T11:13:59.850Z,100
2022-10-23T11:24:00.534Z,100
2022-10-23T11:34:00.847Z,100
2022-10-23T11:44:01.949Z,100
2022-10-23T12:14:03.592Z,100
2022-10-23T12:24:04.504Z,99
2022-10-23T12:34:05.275Z,98
2022-10-23T12:54:06.755Z,93
2022-10-23T13:04:07.351Z,92
2022-10-23T13:14:08.200Z,92
2022-10-23T13:24:09.254Z,90
2022-10-23T13:34:09.865Z,90
2022-10-23T13:44:10.162Z,90
2022-10-23T13:54:10.827Z,90
2022-10-23T14:04:11.572Z,89
2022-10-23T14:14:12.516Z,89
2022-10-23T14:24:13.627Z,89
2022-10-23T14:34:14.502Z,89
2022-10-23T14:44:15.029Z,88
2022-10-23T15:04:16.898Z,88
2022-10-23T15:14:17.040Z,88
2022-10-23T15:24:17.484Z,89
2022-10-23T15:44:18.206Z,90
2022-10-23T15:54:18.819Z,91
2022-10-23T16:14:19.936Z,92
2022-10-23T16:24:20.871Z,93
2022-10-23T16:34:21.393Z,95
2022-10-23T16:44:21.801Z,97
2022-10-23T16:54:22.088Z,98
2022-10-23T17:04:22.568Z,100
2022-10-23T17:14:23.032Z,100
2022-10-23T17:34:24.007Z,100
2022-10-23T17:44:25.131Z,100
2022-10-23T17:54:25.929Z,100
2022-10-23T18:04:26.337Z,100
2022-10-23T18:14:28.461Z,100
2022-10-23T18:24:27.344Z,100
2022-10-23T18:34:28.451Z,100
2022-10-23T18:44:28.744Z,100
2022-10-23T18:54:29.227Z,100
2022-10-23T19:04:31.718Z,100
2022-10-23T19:14:31.125Z,100
2022-10-23T19:24:32.107Z,100
2022-10-23T19:34:32.547Z,100
2022-10-23T19:44:33.184Z,100
2022-10-23T19:54:34.175Z,100
2022-10-23T20:04:34.432Z,100
2022-10-23T20:14:35.446Z,100
2022-10-23T20:24:36.337Z,100
2022-10-23T20:44:37.883Z,100
2022-10-23T20:54:38.087Z,100
2022-10-23T21:14:38.827Z,100
2022-10-23T21:24:39.019Z,100
2022-10-23T21:34:39.316Z,100
2022-10-23T21:54:41.227Z,100
2022-10-23T22:04:42.028Z,100
2022-10-23T22:44:44.618Z,100
2022-10-23T23:04:46.483Z,100
2022-10-23T23:24:47.954Z,100
2022-10-23T23:34:48.577Z,100
2022-10-23T23:44:50.453Z,100
2022-10-23T23:54:49.584Z,100
