createdAt,value
2023-01-29T00:02:07.721Z,3.90
2023-01-29T00:04:34.562Z,3.90
2023-01-29T00:07:03.098Z,3.90
2023-01-29T00:09:31.785Z,3.90
2023-01-29T00:11:58.613Z,3.90
2023-01-29T00:14:27.511Z,3.90
2023-01-29T00:16:57.212Z,3.90
2023-01-29T00:19:24.126Z,3.90
2023-01-29T00:21:50.954Z,3.90
2023-01-29T00:24:19.402Z,3.90
2023-01-29T00:26:46.254Z,3.90
2023-01-29T00:29:13.702Z,3.90
2023-01-29T00:31:40.587Z,3.90
2023-01-29T00:34:07.931Z,3.90
2023-01-29T00:36:35.099Z,3.90
2023-01-29T00:39:10.362Z,3.90
2023-01-29T00:41:57.439Z,4.00
2023-01-29T00:44:43.266Z,3.90
2023-01-29T00:47:45.488Z,3.90
2023-01-29T00:50:12.919Z,3.90
2023-01-29T00:52:43.491Z,3.90
2023-01-29T00:55:11.467Z,4.00
2023-01-29T00:57:45.256Z,3.90
2023-01-29T01:00:16.549Z,4.00
2023-01-29T01:03:03.063Z,3.90
2023-01-29T01:05:30.090Z,4.00
2023-01-29T01:07:58.528Z,4.00
2023-01-29T01:10:28.287Z,4.00
2023-01-29T01:12:58.741Z,4.00
2023-01-29T01:15:29.631Z,4.00
2023-01-29T01:17:58.255Z,4.00
2023-01-29T01:20:26.083Z,3.90
2023-01-29T01:22:54.316Z,3.90
2023-01-29T01:25:21.288Z,3.90
2023-01-29T01:27:48.261Z,3.90
2023-01-29T01:30:17.138Z,3.90
2023-01-29T01:32:44.456Z,3.90
2023-01-29T01:35:12.319Z,3.90
2023-01-29T01:37:45.026Z,3.90
2023-01-29T01:40:36.627Z,3.90
2023-01-29T01:43:10.301Z,3.90
2023-01-29T01:45:40.449Z,4.00
2023-01-29T01:48:16.499Z,4.00
2023-01-29T01:50:48.447Z,3.90
2023-01-29T01:54:04.317Z,3.90
2023-01-29T01:56:43.782Z,3.90
2023-01-29T01:59:14.255Z,3.90
2023-01-29T02:01:48.121Z,3.90
2023-01-29T02:04:37.312Z,3.90
2023-01-29T02:07:25.068Z,4.00
2023-01-29T02:09:53.613Z,3.90
2023-01-29T02:12:21.432Z,3.90
2023-01-29T02:14:49.609Z,3.90
2023-01-29T02:17:20.900Z,3.90
2023-01-29T02:19:53.189Z,3.90
2023-01-29T02:22:59.278Z,3.90
2023-01-29T02:25:56.412Z,3.90
2023-01-29T02:28:35.165Z,3.90
2023-01-29T02:31:09.869Z,3.90
2023-01-29T02:33:48.044Z,3.90
2023-01-29T02:36:22.747Z,4.00
2023-01-29T02:38:57.409Z,3.90
2023-01-29T02:41:30.011Z,3.90
2023-01-29T02:44:03.673Z,4.00
2023-01-29T02:46:35.571Z,4.00
2023-01-29T02:49:09.899Z,3.90
2023-01-29T02:51:49.897Z,4.00
2023-01-29T02:54:23.030Z,4.00
2023-01-29T02:56:55.841Z,4.00
2023-01-29T02:59:27.323Z,4.00
2023-01-29T03:02:44.403Z,4.00
2023-01-29T03:05:15.404Z,4.00
2023-01-29T03:07:49.194Z,4.00
2023-01-29T03:10:20.811Z,4.00
2023-01-29T03:12:52.258Z,4.00
2023-01-29T03:15:27.063Z,4.00
2023-01-29T03:17:58.212Z,4.00
2023-01-29T03:20:29.632Z,4.00
2023-01-29T03:23:02.645Z,4.00
2023-01-29T03:25:48.789Z,4.00
2023-01-29T03:28:36.439Z,4.00
2023-01-29T03:31:26.906Z,4.00
2023-01-29T03:34:00.394Z,4.00
2023-01-29T03:36:37.896Z,3.90
2023-01-29T03:39:05.566Z,3.90
2023-01-29T03:41:47.549Z,3.90
2023-01-29T03:44:19.161Z,3.90
2023-01-29T03:46:56.471Z,3.90
2023-01-29T03:49:32.314Z,3.90
2023-01-29T03:52:04.607Z,3.80
2023-01-29T03:54:39.322Z,3.80
2023-01-29T03:57:17.548Z,3.80
2023-01-29T03:59:51.600Z,3.80
2023-01-29T04:02:27.717Z,3.80
2023-01-29T04:05:01.140Z,3.80
2023-01-29T04:07:33.384Z,3.80
2023-01-29T04:10:04.498Z,3.80
2023-01-29T04:12:43.472Z,3.80
2023-01-29T04:15:15.297Z,3.80
2023-01-29T04:17:46.694Z,3.80
2023-01-29T04:20:14.158Z,3.70
2023-01-29T04:22:46.151Z,3.70
2023-01-29T04:25:16.101Z,3.70
2023-01-29T04:27:52.211Z,3.70
2023-01-29T04:30:27.024Z,3.70
2023-01-29T04:33:04.559Z,3.70
2023-01-29T04:35:39.385Z,3.70
2023-01-29T04:38:12.922Z,3.70
2023-01-29T04:40:50.730Z,3.70
2023-01-29T04:43:26.232Z,3.70
2023-01-29T04:46:07.528Z,3.70
2023-01-29T04:48:46.590Z,3.70
2023-01-29T04:51:20.382Z,3.60
2023-01-29T04:53:53.606Z,3.60
2023-01-29T04:56:29.502Z,3.60
2023-01-29T04:59:01.922Z,3.60
2023-01-29T05:01:33.210Z,3.60
2023-01-29T05:04:05.551Z,3.60
2023-01-29T05:06:33.366Z,3.60
2023-01-29T05:09:02.115Z,3.60
2023-01-29T05:11:32.276Z,3.60
2023-01-29T05:14:02.651Z,3.60
2023-01-29T05:16:42.104Z,3.60
2023-01-29T05:19:13.059Z,3.60
2023-01-29T05:21:43.417Z,3.60
2023-01-29T05:24:12.533Z,3.60
2023-01-29T05:26:59.041Z,3.60
2023-01-29T05:29:25.979Z,3.60
2023-01-29T05:31:53.116Z,3.60
2023-01-29T05:34:21.656Z,3.50
2023-01-29T05:36:48.577Z,3.60
2023-01-29T05:39:15.724Z,3.60
2023-01-29T05:41:43.215Z,3.60
2023-01-29T05:44:10.954Z,3.60
2023-01-29T05:46:38.444Z,3.60
2023-01-29T05:49:06.878Z,3.60
2023-01-29T05:51:35.450Z,3.60
2023-01-29T05:54:02.222Z,3.60
2023-01-29T05:56:29.695Z,3.60
2023-01-29T05:58:56.928Z,3.50
2023-01-29T06:01:25.671Z,3.50
2023-01-29T06:03:55.959Z,3.50
2023-01-29T06:06:23.028Z,3.50
2023-01-29T06:08:51.403Z,3.60
2023-01-29T06:11:21.656Z,3.50
2023-01-29T06:13:51.418Z,3.50
2023-01-29T06:16:18.695Z,3.50
2023-01-29T06:18:45.608Z,3.50
2023-01-29T06:21:13.817Z,3.50
2023-01-29T06:23:43.310Z,3.50
2023-01-29T06:26:14.127Z,3.50
2023-01-29T06:28:41.232Z,3.50
2023-01-29T06:31:24.327Z,3.50
2023-01-29T06:33:55.809Z,3.50
2023-01-29T06:36:22.762Z,3.50
2023-01-29T06:38:50.051Z,3.50
2023-01-29T06:41:19.513Z,3.50
2023-01-29T06:43:47.706Z,3.50
2023-01-29T06:46:14.755Z,3.50
2023-01-29T06:48:41.553Z,3.50
2023-01-29T06:51:23.178Z,3.50
2023-01-29T06:53:50.481Z,3.50
2023-01-29T06:56:18.700Z,3.50
2023-01-29T06:58:46.046Z,3.50
2023-01-29T07:01:25.422Z,3.50
2023-01-29T07:04:00.236Z,3.50
2023-01-29T07:06:28.407Z,3.50
2023-01-29T07:08:55.938Z,3.50
2023-01-29T07:11:24.448Z,3.50
2023-01-29T07:13:51.604Z,3.60
2023-01-29T07:16:19.218Z,3.60
2023-01-29T07:18:46.363Z,3.60
2023-01-29T07:21:13.374Z,3.60
2023-01-29T07:23:40.236Z,3.60
2023-01-29T07:26:07.317Z,3.60
2023-01-29T07:28:38.522Z,3.60
2023-01-29T07:31:06.479Z,3.60
2023-01-29T07:33:34.095Z,3.60
2023-01-29T07:36:01.006Z,3.60
2023-01-29T07:38:28.683Z,3.60
2023-01-29T07:40:55.515Z,3.60
2023-01-29T07:43:25.186Z,3.60
2023-01-29T07:45:53.445Z,3.60
2023-01-29T07:48:20.347Z,3.60
2023-01-29T07:50:54.558Z,3.60
2023-01-29T07:53:22.051Z,3.60
2023-01-29T07:55:48.917Z,3.60
2023-01-29T07:58:16.634Z,3.60
2023-01-29T08:00:43.840Z,3.60
2023-01-29T08:03:18.631Z,3.60
2023-01-29T08:05:46.099Z,3.60
2023-01-29T08:08:13.517Z,3.60
2023-01-29T08:10:41.937Z,3.70
2023-01-29T08:13:09.667Z,3.70
2023-01-29T08:15:39.093Z,3.70
2023-01-29T08:18:06.938Z,3.70
2023-01-29T08:20:35.489Z,3.70
2023-01-29T08:23:03.517Z,3.70
2023-01-29T08:25:30.976Z,3.70
2023-01-29T08:27:59.458Z,3.70
2023-01-29T08:30:27.135Z,3.70
2023-01-29T08:32:54.049Z,3.70
2023-01-29T08:35:21.341Z,3.70
2023-01-29T08:37:59.444Z,3.70
2023-01-29T08:40:28.012Z,3.80
2023-01-29T08:43:01.499Z,3.80
2023-01-29T08:45:30.384Z,3.80
2023-01-29T08:47:57.861Z,3.80
2023-01-29T08:50:25.117Z,3.80
2023-01-29T08:52:57.325Z,3.90
2023-01-29T08:55:25.963Z,3.80
2023-01-29T08:57:53.007Z,3.80
2023-01-29T09:00:21.046Z,3.90
2023-01-29T09:02:48.160Z,3.90
2023-01-29T09:05:15.626Z,3.90
2023-01-29T09:07:42.699Z,3.90
2023-01-29T09:10:11.843Z,3.90
2023-01-29T09:12:40.128Z,3.90
2023-01-29T09:15:08.709Z,3.90
2023-01-29T09:17:35.641Z,4.00
2023-01-29T09:20:03.234Z,4.00
2023-01-29T09:22:30.067Z,4.00
2023-01-29T09:24:57.262Z,4.00
2023-01-29T09:27:24.223Z,4.00
2023-01-29T09:29:54.850Z,4.10
2023-01-29T09:32:52.208Z,4.10
2023-01-29T09:35:47.608Z,4.10
2023-01-29T09:38:14.709Z,4.20
2023-01-29T09:40:53.290Z,4.20
2023-01-29T09:43:24.719Z,4.20
2023-01-29T09:46:01.939Z,4.20
2023-01-29T09:48:33.539Z,4.20
2023-01-29T09:51:16.992Z,4.20
2023-01-29T09:53:50.526Z,4.20
2023-01-29T09:56:28.955Z,4.20
2023-01-29T09:59:01.624Z,4.30
2023-01-29T10:01:37.303Z,4.30
2023-01-29T10:04:46.297Z,4.30
2023-01-29T10:07:26.772Z,4.30
2023-01-29T10:10:13.794Z,4.40
2023-01-29T10:12:53.681Z,4.40
2023-01-29T10:15:33.204Z,4.40
2023-01-29T10:18:18.426Z,4.40
2023-01-29T10:21:02.193Z,4.40
2023-01-29T10:23:34.370Z,4.40
2023-01-29T10:26:01.945Z,4.50
2023-01-29T10:28:33.931Z,4.40
2023-01-29T10:31:04.387Z,4.50
2023-01-29T10:33:49.491Z,4.50
2023-01-29T10:36:33.243Z,4.60
2023-01-29T10:39:00.765Z,4.60
2023-01-29T10:41:43.416Z,4.60
2023-01-29T10:44:30.886Z,4.60
2023-01-29T10:47:30.274Z,4.60
2023-01-29T10:50:16.412Z,4.70
2023-01-29T10:53:01.012Z,4.60
2023-01-29T10:55:40.788Z,4.70
2023-01-29T10:58:16.283Z,4.70
2023-01-29T11:00:45.907Z,4.70
2023-01-29T11:06:12.984Z,4.70
2023-01-29T11:08:46.185Z,4.70
2023-01-29T11:11:15.413Z,4.80
2023-01-29T11:13:45.644Z,4.80
2023-01-29T11:16:12.587Z,4.80
2023-01-29T11:18:56.971Z,4.80
2023-01-29T11:21:27.449Z,4.80
2023-01-29T11:24:11.120Z,4.80
2023-01-29T11:26:45.989Z,4.80
2023-01-29T11:29:33.823Z,4.90
2023-01-29T11:32:03.897Z,4.90
2023-01-29T11:34:31.120Z,4.80
2023-01-29T11:37:00.659Z,4.90
2023-01-29T11:39:29.287Z,4.90
2023-01-29T11:42:10.123Z,4.90
2023-01-29T11:44:42.619Z,4.90
2023-01-29T11:47:21.057Z,4.90
2023-01-29T11:49:50.396Z,4.90
2023-01-29T11:52:21.488Z,4.90
2023-01-29T11:54:52.464Z,4.90
2023-01-29T11:57:27.643Z,4.90
2023-01-29T11:59:58.029Z,4.90
2023-01-29T12:02:31.732Z,4.90
2023-01-29T12:05:04.938Z,4.90
2023-01-29T12:07:34.017Z,4.90
2023-01-29T12:10:00.967Z,4.90
2023-01-29T12:12:32.006Z,5.00
2023-01-29T12:15:17.376Z,4.90
2023-01-29T12:17:50.957Z,5.00
2023-01-29T12:20:30.879Z,5.00
2023-01-29T12:23:06.617Z,5.00
2023-01-29T12:25:47.764Z,5.00
2023-01-29T12:28:25.073Z,5.00
2023-01-29T12:31:10.360Z,5.00
2023-01-29T12:33:44.005Z,5.10
2023-01-29T12:36:24.761Z,5.10
2023-01-29T12:38:54.469Z,5.00
2023-01-29T12:41:36.509Z,5.10
2023-01-29T12:44:11.933Z,5.10
2023-01-29T12:46:43.791Z,5.10
2023-01-29T12:49:16.422Z,5.10
2023-01-29T12:51:51.157Z,5.10
2023-01-29T12:54:23.505Z,5.10
2023-01-29T12:56:54.434Z,5.10
2023-01-29T12:59:29.317Z,5.10
2023-01-29T13:01:59.813Z,5.10
2023-01-29T13:04:36.681Z,5.10
2023-01-29T13:07:13.055Z,5.10
2023-01-29T13:09:45.211Z,5.20
2023-01-29T13:12:15.945Z,5.20
2023-01-29T13:14:47.671Z,5.30
2023-01-29T13:17:22.613Z,5.30
2023-01-29T13:19:52.516Z,5.40
2023-01-29T13:22:24.663Z,5.40
2023-01-29T13:25:04.142Z,5.50
2023-01-29T13:27:34.880Z,5.60
2023-01-29T13:30:02.766Z,5.60
2023-01-29T13:32:32.866Z,5.60
2023-01-29T13:35:04.353Z,5.70
2023-01-29T13:37:34.250Z,5.60
2023-01-29T13:40:07.488Z,5.70
2023-01-29T13:42:42.346Z,5.70
2023-01-29T13:45:18.612Z,5.70
2023-01-29T13:47:49.987Z,5.70
2023-01-29T13:50:21.218Z,5.80
2023-01-29T13:52:55.078Z,5.70
2023-01-29T13:55:31.329Z,5.70
2023-01-29T13:58:00.395Z,5.70
2023-01-29T14:00:54.635Z,5.70
2023-01-29T14:04:06.201Z,5.70
2023-01-29T14:06:44.083Z,5.70
2023-01-29T14:09:45.538Z,5.70
2023-01-29T14:12:33.856Z,5.80
2023-01-29T14:15:21.000Z,5.80
2023-01-29T14:18:18.386Z,5.80
2023-01-29T14:21:01.982Z,5.80
2023-01-29T14:23:48.528Z,5.90
2023-01-29T14:26:22.649Z,5.80
2023-01-29T14:28:58.884Z,5.80
2023-01-29T14:31:39.370Z,5.80
2023-01-29T14:34:14.433Z,5.90
2023-01-29T14:36:43.534Z,5.80
2023-01-29T14:39:24.680Z,5.80
2023-01-29T14:41:52.490Z,5.90
2023-01-29T14:45:08.392Z,5.80
2023-01-29T14:47:49.988Z,5.80
2023-01-29T14:50:45.921Z,5.80
2023-01-29T14:53:19.037Z,5.80
2023-01-29T14:55:51.306Z,5.80
2023-01-29T14:58:25.144Z,5.90
2023-01-29T15:00:55.709Z,5.80
2023-01-29T15:03:32.631Z,5.80
2023-01-29T15:06:02.290Z,5.80
2023-01-29T15:08:37.570Z,5.80
2023-01-29T15:11:27.175Z,5.80
2023-01-29T15:13:59.255Z,5.70
2023-01-29T15:16:35.594Z,5.70
2023-01-29T15:19:16.271Z,5.70
2023-01-29T15:22:06.273Z,5.70
2023-01-29T15:24:33.259Z,5.70
2023-01-29T15:27:01.438Z,5.70
2023-01-29T15:29:29.769Z,5.70
2023-01-29T15:32:01.273Z,5.70
2023-01-29T15:34:28.571Z,5.60
2023-01-29T15:36:55.594Z,5.60
2023-01-29T15:39:25.105Z,5.60
2023-01-29T15:42:05.352Z,5.60
2023-01-29T15:44:33.197Z,5.60
2023-01-29T15:47:02.133Z,5.60
2023-01-29T15:49:32.267Z,5.60
2023-01-29T15:52:04.084Z,5.60
2023-01-29T15:54:34.198Z,5.60
2023-01-29T15:57:02.716Z,5.60
2023-01-29T15:59:34.654Z,5.50
2023-01-29T16:02:21.832Z,5.50
2023-01-29T16:04:48.909Z,5.50
2023-01-29T16:07:16.328Z,5.50
2023-01-29T16:09:45.003Z,5.40
2023-01-29T16:12:12.874Z,5.40
2023-01-29T16:14:41.609Z,5.40
2023-01-29T16:17:22.956Z,5.30
2023-01-29T16:19:56.502Z,5.30
2023-01-29T16:22:24.282Z,5.20
2023-01-29T16:24:55.539Z,5.20
2023-01-29T16:27:25.278Z,5.20
2023-01-29T16:29:55.206Z,5.20
2023-01-29T16:32:22.291Z,5.10
2023-01-29T16:34:49.943Z,5.10
2023-01-29T16:37:22.570Z,5.10
2023-01-29T16:39:54.855Z,5.10
2023-01-29T16:42:27.363Z,5.10
2023-01-29T16:45:00.111Z,5.00
2023-01-29T16:47:30.477Z,5.00
2023-01-29T16:49:59.025Z,5.00
2023-01-29T16:52:30.651Z,5.00
2023-01-29T16:55:23.204Z,5.00
2023-01-29T16:57:53.734Z,4.90
2023-01-29T17:00:24.674Z,5.00
2023-01-29T17:02:54.831Z,5.00
2023-01-29T17:05:28.930Z,5.00
2023-01-29T17:07:57.443Z,4.90
2023-01-29T17:10:27.909Z,4.90
2023-01-29T17:12:57.869Z,4.90
2023-01-29T17:15:32.313Z,4.90
2023-01-29T17:17:59.157Z,4.90
2023-01-29T17:20:26.997Z,4.90
2023-01-29T17:22:54.910Z,4.90
2023-01-29T17:25:29.250Z,5.00
2023-01-29T17:27:56.409Z,4.90
2023-01-29T17:30:28.551Z,4.90
2023-01-29T17:32:55.369Z,5.00
2023-01-29T17:35:22.319Z,5.00
2023-01-29T17:37:49.373Z,5.00
2023-01-29T17:40:34.355Z,5.00
2023-01-29T17:43:03.269Z,5.00
2023-01-29T17:45:30.165Z,5.00
2023-01-29T17:47:57.496Z,5.00
2023-01-29T17:50:27.663Z,5.00
2023-01-29T17:52:54.849Z,5.00
2023-01-29T17:55:22.326Z,5.10
2023-01-29T17:57:50.603Z,5.10
2023-01-29T18:00:24.086Z,5.10
2023-01-29T18:02:51.927Z,5.10
2023-01-29T18:05:19.159Z,5.10
2023-01-29T18:07:48.062Z,5.10
2023-01-29T18:10:17.549Z,5.10
2023-01-29T18:12:44.732Z,5.10
2023-01-29T18:15:13.678Z,5.10
2023-01-29T18:17:41.277Z,5.10
2023-01-29T18:20:18.597Z,5.10
2023-01-29T18:22:46.330Z,5.10
2023-01-29T18:25:14.101Z,5.10
2023-01-29T18:27:43.524Z,5.10
2023-01-29T18:30:13.171Z,5.10
2023-01-29T18:32:40.124Z,5.10
2023-01-29T18:35:08.268Z,5.10
2023-01-29T18:37:36.322Z,5.10
2023-01-29T18:40:03.415Z,5.10
2023-01-29T18:42:32.197Z,5.10
2023-01-29T18:44:59.482Z,5.10
2023-01-29T18:47:27.948Z,5.10
2023-01-29T18:49:55.139Z,5.10
2023-01-29T18:52:22.549Z,5.10
2023-01-29T18:54:49.830Z,5.10
2023-01-29T18:58:27.116Z,5.10
2023-01-29T19:00:14.767Z,5.10
2023-01-29T19:02:44.965Z,5.10
2023-01-29T19:05:12.462Z,5.10
2023-01-29T19:07:39.421Z,5.10
2023-01-29T19:10:09.365Z,5.20
2023-01-29T19:12:36.762Z,5.20
2023-01-29T19:15:03.969Z,5.20
2023-01-29T19:17:33.765Z,5.20
2023-01-29T19:20:02.048Z,5.20
2023-01-29T19:22:29.384Z,5.20
2023-01-29T19:24:56.355Z,5.10
2023-01-29T19:27:23.330Z,5.20
2023-01-29T19:29:50.975Z,5.20
2023-01-29T19:32:18.119Z,5.20
2023-01-29T19:34:45.476Z,5.20
2023-01-29T19:37:14.499Z,5.20
2023-01-29T19:39:41.318Z,5.20
2023-01-29T19:42:08.298Z,5.20
2023-01-29T19:44:35.285Z,5.20
2023-01-29T19:47:04.995Z,5.20
2023-01-29T19:49:34.080Z,5.20
2023-01-29T19:52:03.694Z,5.20
2023-01-29T19:54:32.011Z,5.20
2023-01-29T19:56:58.913Z,5.20
2023-01-29T19:59:25.923Z,5.20
2023-01-29T20:01:52.865Z,5.20
2023-01-29T20:04:20.099Z,5.20
2023-01-29T20:06:46.911Z,5.20
2023-01-29T20:09:13.720Z,5.20
2023-01-29T20:11:41.928Z,5.20
2023-01-29T20:14:10.959Z,5.30
2023-01-29T20:16:38.793Z,5.30
2023-01-29T20:19:14.922Z,5.30
2023-01-29T20:21:45.938Z,5.30
2023-01-29T20:24:13.078Z,5.30
2023-01-29T20:26:41.378Z,5.30
2023-01-29T20:29:08.291Z,5.40
2023-01-29T20:31:35.534Z,5.40
2023-01-29T20:34:02.512Z,5.40
2023-01-29T20:36:29.436Z,5.40
2023-01-29T20:38:59.524Z,5.40
2023-01-29T20:41:26.397Z,5.40
2023-01-29T20:43:58.065Z,5.40
2023-01-29T20:46:27.163Z,5.40
2023-01-29T20:48:54.468Z,5.40
2023-01-29T20:51:21.353Z,5.50
2023-01-29T20:53:48.183Z,5.40
2023-01-29T20:56:16.796Z,5.40
2023-01-29T20:58:44.683Z,5.50
2023-01-29T21:01:15.764Z,5.50
2023-01-29T21:03:42.967Z,5.50
2023-01-29T21:06:11.145Z,5.50
2023-01-29T21:08:38.554Z,5.50
2023-01-29T21:11:07.821Z,5.50
2023-01-29T21:13:35.184Z,5.60
2023-01-29T21:16:02.373Z,5.60
2023-01-29T21:18:30.765Z,5.60
2023-01-29T21:20:57.640Z,5.60
2023-01-29T21:23:26.683Z,5.60
2023-01-29T21:25:55.926Z,5.60
2023-01-29T21:28:22.932Z,5.70
2023-01-29T21:30:49.873Z,5.70
2023-01-29T21:33:16.786Z,5.70
2023-01-29T21:35:57.322Z,5.70
2023-01-29T21:38:24.471Z,5.80
2023-01-29T21:40:51.528Z,5.80
2023-01-29T21:43:18.656Z,5.80
2023-01-29T21:45:45.563Z,5.80
2023-01-29T21:48:12.856Z,5.80
2023-01-29T21:50:39.981Z,5.90
2023-01-29T21:53:08.450Z,5.90
2023-01-29T21:55:35.258Z,5.90
2023-01-29T21:58:04.419Z,5.90
2023-01-29T22:00:31.600Z,5.90
2023-01-29T22:02:58.519Z,5.90
2023-01-29T22:05:31.683Z,5.90
2023-01-29T22:07:58.772Z,5.90
2023-01-29T22:10:28.590Z,5.90
2023-01-29T22:12:58.305Z,5.90
2023-01-29T22:15:25.239Z,5.90
2023-01-29T22:17:52.316Z,5.90
2023-01-29T22:20:19.920Z,6.00
2023-01-29T22:22:46.972Z,6.00
2023-01-29T22:25:14.021Z,6.00
2023-01-29T22:27:42.240Z,6.00
2023-01-29T22:30:10.767Z,6.00
2023-01-29T22:32:37.731Z,6.00
2023-01-29T22:35:05.641Z,6.00
2023-01-29T22:37:32.525Z,6.10
2023-01-29T22:39:59.369Z,6.10
2023-01-29T22:42:26.233Z,6.10
2023-01-29T22:44:54.748Z,6.10
2023-01-29T22:47:21.590Z,6.20
2023-01-29T22:49:50.052Z,6.20
2023-01-29T22:52:21.102Z,6.20
2023-01-29T22:54:48.018Z,6.30
2023-01-29T22:57:16.154Z,6.30
2023-01-29T22:59:42.959Z,6.40
2023-01-29T23:02:14.171Z,6.40
2023-01-29T23:04:41.393Z,6.40
2023-01-29T23:07:08.323Z,6.40
2023-01-29T23:09:35.185Z,6.40
2023-01-29T23:12:02.085Z,6.50
2023-01-29T23:14:29.066Z,6.50
2023-01-29T23:16:56.037Z,6.60
2023-01-29T23:19:24.668Z,6.50
2023-01-29T23:21:51.616Z,6.60
2023-01-29T23:24:18.912Z,6.60
2023-01-29T23:27:04.117Z,6.60
2023-01-29T23:29:31.301Z,6.70
2023-01-29T23:31:58.398Z,6.60
2023-01-29T23:34:30.014Z,6.70
2023-01-29T23:36:57.047Z,6.70
2023-01-29T23:39:24.288Z,6.70
2023-01-29T23:41:51.154Z,6.80
2023-01-29T23:44:18.282Z,6.70
2023-01-29T23:46:45.325Z,6.80
2023-01-29T23:49:14.627Z,6.80
2023-01-29T23:51:42.891Z,6.80
2023-01-29T23:54:09.705Z,6.80
2023-01-29T23:56:36.665Z,6.90
2023-01-29T23:59:03.862Z,6.90
