createdAt,value
2022-10-15T17:19:23.621Z,18.80
2022-10-15T17:24:23.474Z,18.82
2022-10-15T17:29:24.667Z,18.76
2022-10-15T17:34:23.233Z,18.79
2022-10-15T17:39:23.234Z,19.02
2022-10-15T17:44:23.094Z,19.20
2022-10-15T17:49:23.132Z,19.43
2022-10-15T17:54:23.030Z,19.33
2022-10-15T17:59:23.059Z,19.18
2022-10-15T18:04:22.968Z,19.35
2022-10-15T18:09:25.886Z,19.32
2022-10-15T18:14:22.721Z,18.58
2022-10-15T18:19:22.999Z,19.25
2022-10-15T18:24:22.699Z,19.18
2022-10-15T18:30:40.229Z,18.86
2022-10-15T18:35:40.096Z,18.59
2022-10-15T18:40:41.197Z,18.79
2022-10-15T18:45:39.926Z,18.92
2022-10-15T18:50:39.895Z,19.06
2022-10-15T18:55:39.946Z,19.08
2022-10-15T19:00:39.866Z,19.11
2022-10-15T19:05:39.895Z,18.98
2022-10-15T19:10:39.593Z,18.87
2022-10-15T19:15:39.533Z,18.82
2022-10-15T19:20:42.462Z,18.62
2022-10-15T19:25:39.434Z,18.40
2022-10-15T19:30:39.320Z,18.42
2022-10-15T19:35:39.254Z,18.46
2022-10-15T19:40:39.319Z,18.36
2022-10-15T19:45:39.114Z,18.25
2022-10-15T19:50:39.128Z,18.28
2022-10-15T19:55:38.999Z,18.24
2022-10-15T20:00:38.926Z,18.22
2022-10-15T20:05:38.865Z,18.17
2022-10-15T20:10:38.905Z,18.17
2022-10-15T20:15:38.719Z,18.04
2022-10-15T20:20:41.734Z,18.00
2022-10-15T20:25:38.599Z,17.82
2022-10-15T20:30:38.764Z,18.03
2022-10-15T20:35:38.474Z,18.03
2022-10-15T20:40:38.550Z,17.92
2022-10-15T20:45:38.573Z,17.94
2022-10-15T20:50:38.394Z,18.10
2022-10-15T20:55:38.192Z,17.85
2022-10-15T21:00:38.150Z,17.76
2022-10-15T21:05:38.061Z,17.74
2022-10-15T21:10:37.984Z,17.79
2022-10-15T21:15:45.787Z,17.79
2022-10-15T21:22:10.519Z,17.59
2022-10-15T21:28:53.208Z,17.74
2022-10-15T21:36:10.687Z,17.79
2022-10-15T21:42:52.081Z,17.66
2022-10-15T21:49:09.789Z,17.81
2022-10-15T21:56:11.187Z,17.78
2022-10-15T22:01:13.551Z,17.91
2022-10-15T22:06:11.827Z,17.84
2022-10-15T22:11:10.757Z,17.97
2022-10-15T22:16:10.724Z,18.15
2022-10-15T22:21:10.638Z,18.24
2022-10-15T22:26:10.787Z,18.37
2022-10-15T22:31:21.098Z,18.52
2022-10-15T22:36:10.497Z,18.19
2022-10-15T22:41:10.521Z,18.19
2022-10-15T22:46:14.052Z,18.24
2022-10-15T22:51:10.267Z,17.82
2022-10-15T22:56:10.163Z,18.13
2022-10-15T23:01:10.218Z,18.31
2022-10-15T23:06:10.773Z,18.46
2022-10-15T23:11:10.059Z,18.65
2022-10-15T23:16:10.156Z,18.52
2022-10-15T23:21:09.832Z,18.64
2022-10-15T23:26:09.757Z,18.70
2022-10-15T23:31:09.709Z,18.76
2022-10-15T23:36:09.727Z,18.74
2022-10-15T23:41:09.657Z,18.62
2022-10-15T23:46:12.719Z,18.50
2022-10-15T23:51:09.483Z,17.92
2022-10-15T23:56:09.978Z,17.95
