createdAt,value
2018-10-09T00:00:21.996Z,99.90
2018-10-09T00:02:49.453Z,99.90
2018-10-09T00:05:16.907Z,99.90
2018-10-09T00:07:44.364Z,99.90
2018-10-09T00:10:11.839Z,99.90
2018-10-09T00:12:39.287Z,99.90
2018-10-09T00:15:06.722Z,99.90
2018-10-09T00:17:34.253Z,99.90
2018-10-09T00:20:01.635Z,99.90
2018-10-09T00:22:29.115Z,99.90
2018-10-09T00:24:57.471Z,99.90
2018-10-09T00:27:24.979Z,99.90
2018-10-09T00:29:52.419Z,99.90
2018-10-09T00:32:19.878Z,99.90
2018-10-09T00:34:47.319Z,99.90
2018-10-09T00:37:14.776Z,99.90
2018-10-09T00:39:42.247Z,99.90
2018-10-09T00:42:09.748Z,99.90
2018-10-09T00:44:37.131Z,99.90
2018-10-09T00:47:04.696Z,99.90
2018-10-09T00:49:32.163Z,99.90
2018-10-09T00:51:59.639Z,99.90
2018-10-09T00:54:27.098Z,99.90
2018-10-09T00:56:54.683Z,99.90
2018-10-09T00:59:22.111Z,99.90
2018-10-09T01:01:49.563Z,99.90
2018-10-09T01:04:17.035Z,99.90
2018-10-09T01:06:44.478Z,99.90
2018-10-09T01:09:12.651Z,99.90
2018-10-09T01:11:40.031Z,99.90
2018-10-09T01:14:07.447Z,99.90
2018-10-09T01:16:34.926Z,99.90
2018-10-09T01:19:02.295Z,99.90
2018-10-09T01:21:29.748Z,99.90
2018-10-09T01:23:57.176Z,99.90
2018-10-09T01:26:24.530Z,99.90
2018-10-09T01:28:51.885Z,99.90
2018-10-09T01:31:19.255Z,99.90
2018-10-09T01:33:46.699Z,99.90
2018-10-09T01:36:14.175Z,99.90
2018-10-09T01:38:41.631Z,99.90
2018-10-09T01:41:09.063Z,99.90
2018-10-09T01:43:36.440Z,99.90
2018-10-09T01:46:03.870Z,99.90
2018-10-09T01:48:32.089Z,99.90
2018-10-09T01:50:59.515Z,99.90
2018-10-09T01:53:26.898Z,99.90
2018-10-09T01:55:54.413Z,99.90
2018-10-09T01:58:21.863Z,99.90
2018-10-09T02:00:49.244Z,99.90
2018-10-09T02:03:16.750Z,99.90
2018-10-09T02:05:44.150Z,99.90
2018-10-09T02:08:11.538Z,99.90
2018-10-09T02:10:38.999Z,99.90
2018-10-09T02:13:06.350Z,99.90
2018-10-09T02:15:33.860Z,99.90
2018-10-09T02:18:01.250Z,99.90
2018-10-09T02:20:28.802Z,99.90
2018-10-09T02:22:56.191Z,99.90
2018-10-09T02:25:23.526Z,99.90
2018-10-09T02:27:50.987Z,99.90
2018-10-09T02:30:18.422Z,99.90
2018-10-09T02:32:45.792Z,99.90
2018-10-09T02:35:13.277Z,99.90
2018-10-09T02:37:40.644Z,99.90
2018-10-09T02:40:08.057Z,99.90
2018-10-09T02:42:35.421Z,99.90
2018-10-09T02:45:02.858Z,99.90
2018-10-09T02:47:30.234Z,99.90
2018-10-09T02:49:57.676Z,99.90
2018-10-09T02:52:25.050Z,99.90
2018-10-09T02:54:52.500Z,99.90
2018-10-09T02:57:19.966Z,99.90
2018-10-09T02:59:47.399Z,99.90
2018-10-09T03:02:15.189Z,99.90
2018-10-09T03:04:42.655Z,99.90
2018-10-09T03:07:10.108Z,99.90
2018-10-09T03:09:37.543Z,99.90
2018-10-09T03:12:04.893Z,99.90
2018-10-09T03:14:32.487Z,99.90
2018-10-09T03:16:59.920Z,99.90
2018-10-09T03:19:27.291Z,99.90
2018-10-09T03:21:54.743Z,99.90
2018-10-09T03:24:22.190Z,99.90
2018-10-09T03:26:49.666Z,99.90
2018-10-09T03:29:17.123Z,99.90
2018-10-09T03:31:44.638Z,99.90
2018-10-09T03:34:12.040Z,99.90
2018-10-09T03:36:39.496Z,99.90
2018-10-09T03:39:07.400Z,99.90
2018-10-09T03:41:34.808Z,99.90
2018-10-09T03:44:02.275Z,99.90
2018-10-09T03:46:29.720Z,99.90
2018-10-09T03:48:57.091Z,99.90
2018-10-09T03:51:24.531Z,99.90
2018-10-09T03:53:51.901Z,99.90
2018-10-09T03:56:19.477Z,99.90
2018-10-09T03:58:46.848Z,99.90
2018-10-09T04:01:14.267Z,99.90
2018-10-09T04:03:41.743Z,99.90
2018-10-09T04:06:09.170Z,99.90
2018-10-09T04:08:36.542Z,99.90
2018-10-09T04:11:03.999Z,99.90
2018-10-09T04:13:31.454Z,99.90
2018-10-09T04:15:59.331Z,99.90
2018-10-09T04:18:26.798Z,99.90
2018-10-09T04:20:54.252Z,99.90
2018-10-09T04:23:21.706Z,99.90
2018-10-09T04:25:49.138Z,99.90
2018-10-09T04:28:16.575Z,99.90
2018-10-09T04:30:43.954Z,99.90
2018-10-09T04:33:11.342Z,99.90
2018-10-09T04:35:38.792Z,99.90
2018-10-09T04:38:06.200Z,99.90
2018-10-09T04:40:33.595Z,99.90
2018-10-09T04:43:01.026Z,99.90
2018-10-09T04:45:29.025Z,99.90
2018-10-09T04:47:56.883Z,99.90
2018-10-09T04:50:24.410Z,99.90
2018-10-09T04:52:51.901Z,99.90
2018-10-09T04:55:19.362Z,99.90
2018-10-09T04:57:46.964Z,99.90
2018-10-09T05:00:14.382Z,99.90
2018-10-09T05:02:41.839Z,99.90
2018-10-09T05:05:09.297Z,99.90
2018-10-09T05:07:36.777Z,99.90
2018-10-09T05:10:04.454Z,99.90
2018-10-09T05:12:31.940Z,99.90
2018-10-09T05:14:59.339Z,99.90
2018-10-09T05:17:26.776Z,99.90
2018-10-09T05:19:54.161Z,99.90
2018-10-09T05:22:21.729Z,99.90
2018-10-09T05:24:49.164Z,99.90
2018-10-09T05:27:16.511Z,99.90
2018-10-09T05:29:43.864Z,99.90
2018-10-09T05:32:11.395Z,99.90
2018-10-09T05:34:38.778Z,99.90
2018-10-09T05:37:06.249Z,99.90
2018-10-09T05:39:33.718Z,99.90
2018-10-09T05:42:01.975Z,99.90
2018-10-09T05:44:29.756Z,99.90
2018-10-09T05:46:57.201Z,99.90
2018-10-09T05:49:24.668Z,99.90
2018-10-09T05:51:51.998Z,99.90
2018-10-09T05:54:19.388Z,99.90
2018-10-09T05:56:46.919Z,99.90
2018-10-09T05:59:14.402Z,99.90
2018-10-09T06:01:41.876Z,99.90
2018-10-09T06:04:09.538Z,99.90
2018-10-09T06:06:37.476Z,99.90
2018-10-09T06:09:06.401Z,99.90
2018-10-09T06:11:34.139Z,99.90
2018-10-09T06:14:01.559Z,99.90
2018-10-09T06:16:29.014Z,99.90
2018-10-09T06:18:56.439Z,99.90
2018-10-09T06:21:23.867Z,99.90
2018-10-09T06:23:51.343Z,99.90
2018-10-09T06:26:18.790Z,99.90
2018-10-09T06:28:46.372Z,99.90
2018-10-09T06:31:13.802Z,99.90
2018-10-09T06:33:41.246Z,99.90
2018-10-09T06:36:08.615Z,99.90
2018-10-09T06:38:36.635Z,99.90
2018-10-09T06:41:04.102Z,99.90
2018-10-09T06:43:31.495Z,99.90
2018-10-09T06:45:58.996Z,99.90
2018-10-09T06:48:26.395Z,99.90
2018-10-09T06:50:53.759Z,99.90
2018-10-09T06:53:21.245Z,99.90
2018-10-09T06:55:48.698Z,99.90
2018-10-09T06:58:16.172Z,99.90
2018-10-09T07:00:43.612Z,99.90
2018-10-09T07:03:11.104Z,99.90
2018-10-09T07:05:38.474Z,99.90
2018-10-09T07:08:05.932Z,99.90
2018-10-09T07:10:33.332Z,99.90
2018-10-09T07:13:00.913Z,99.90
2018-10-09T07:15:28.363Z,99.90
2018-10-09T07:17:55.795Z,99.90
2018-10-09T07:20:23.270Z,99.90
2018-10-09T07:22:50.780Z,99.90
2018-10-09T07:25:18.189Z,99.90
2018-10-09T07:27:45.604Z,99.90
2018-10-09T07:30:13.111Z,99.90
2018-10-09T07:32:40.544Z,99.90
2018-10-09T07:35:08.400Z,99.90
2018-10-09T07:37:36.284Z,99.90
2018-10-09T07:40:03.995Z,99.90
2018-10-09T07:42:31.475Z,99.90
2018-10-09T07:44:58.893Z,99.90
2018-10-09T07:47:26.552Z,99.90
2018-10-09T07:49:53.992Z,99.90
2018-10-09T07:52:21.587Z,99.90
2018-10-09T07:54:49.337Z,99.90
2018-10-09T07:57:16.837Z,99.90
2018-10-09T07:59:44.294Z,99.90
2018-10-09T08:02:11.743Z,99.90
2018-10-09T08:04:39.246Z,99.90
2018-10-09T08:07:06.684Z,99.90
2018-10-09T08:09:34.117Z,99.90
2018-10-09T08:12:01.601Z,99.90
2018-10-09T08:14:29.121Z,99.90
2018-10-09T08:16:56.576Z,99.90
2018-10-09T08:19:24.029Z,99.90
2018-10-09T08:21:51.443Z,99.90
2018-10-09T08:24:19.055Z,99.90
2018-10-09T08:26:46.582Z,99.90
2018-10-09T08:29:14.038Z,99.90
2018-10-09T08:31:42.028Z,99.90
2018-10-09T08:34:09.439Z,99.90
2018-10-09T08:36:36.917Z,99.90
2018-10-09T08:39:05.005Z,99.90
2018-10-09T08:41:32.452Z,99.90
2018-10-09T08:43:59.896Z,99.90
2018-10-09T08:46:27.436Z,99.90
2018-10-09T08:48:54.860Z,99.90
2018-10-09T08:51:22.348Z,99.90
2018-10-09T08:53:49.726Z,99.90
2018-10-09T08:56:17.193Z,99.90
2018-10-09T08:58:44.644Z,99.90
2018-10-09T09:01:12.108Z,99.90
2018-10-09T09:03:39.633Z,99.90
2018-10-09T09:06:07.010Z,99.90
2018-10-09T09:08:34.471Z,99.90
2018-10-09T09:11:01.951Z,99.90
2018-10-09T09:13:29.370Z,99.90
2018-10-09T09:15:56.847Z,99.90
2018-10-09T09:18:24.414Z,99.90
2018-10-09T09:20:51.895Z,99.90
2018-10-09T09:23:19.331Z,99.90
2018-10-09T09:25:46.770Z,99.90
2018-10-09T09:28:14.249Z,99.90
2018-10-09T09:30:41.703Z,99.90
2018-10-09T09:33:09.844Z,99.90
2018-10-09T09:35:37.355Z,99.90
2018-10-09T09:38:04.812Z,99.90
2018-10-09T09:40:32.396Z,99.90
2018-10-09T09:42:59.975Z,99.90
2018-10-09T09:45:27.468Z,99.90
2018-10-09T09:47:54.974Z,99.90
2018-10-09T09:50:22.391Z,99.90
2018-10-09T09:52:49.843Z,99.90
2018-10-09T09:55:17.214Z,99.90
2018-10-09T09:57:44.728Z,99.90
2018-10-09T10:00:17.702Z,99.90
2018-10-09T10:03:16.325Z,99.90
2018-10-09T10:05:43.866Z,99.90
2018-10-09T10:08:11.464Z,99.90
2018-10-09T10:10:38.910Z,99.90
2018-10-09T10:13:06.339Z,99.90
2018-10-09T10:15:33.843Z,99.90
2018-10-09T10:18:01.429Z,99.90
2018-10-09T10:20:28.824Z,99.90
2018-10-09T10:22:56.293Z,99.90
2018-10-09T10:25:23.755Z,99.90
2018-10-09T10:27:51.310Z,99.90
2018-10-09T10:30:18.751Z,99.90
2018-10-09T10:32:46.163Z,99.90
2018-10-09T10:35:13.577Z,99.90
2018-10-09T10:37:40.944Z,99.90
2018-10-09T10:40:08.394Z,99.90
2018-10-09T10:42:35.765Z,99.90
2018-10-09T10:45:03.204Z,99.90
2018-10-09T10:47:30.684Z,99.90
2018-10-09T10:49:58.256Z,99.90
2018-10-09T10:52:25.714Z,99.90
2018-10-09T10:54:53.136Z,99.90
2018-10-09T10:57:20.553Z,99.90
2018-10-09T10:59:48.009Z,99.90
2018-10-09T11:02:15.564Z,99.90
2018-10-09T11:04:42.984Z,99.90
2018-10-09T11:07:11.283Z,99.90
2018-10-09T11:09:38.672Z,99.90
2018-10-09T11:12:06.052Z,99.10
2018-10-09T11:14:33.594Z,98.50
2018-10-09T11:17:00.996Z,98.20
2018-10-09T11:19:28.472Z,97.50
2018-10-09T11:21:55.890Z,98.10
2018-10-09T11:24:23.364Z,97.90
2018-10-09T11:26:50.898Z,97.00
2018-10-09T11:29:18.381Z,97.50
2018-10-09T11:31:46.364Z,97.10
2018-10-09T11:34:13.726Z,96.70
2018-10-09T11:36:41.167Z,96.60
2018-10-09T11:39:08.864Z,96.70
2018-10-09T11:41:36.270Z,96.60
2018-10-09T11:47:34.637Z,95.80
2018-10-09T11:50:02.179Z,96.10
2018-10-09T11:52:29.588Z,96.50
2018-10-09T11:54:57.064Z,95.90
2018-10-09T11:57:24.567Z,95.70
2018-10-09T11:59:51.915Z,95.90
2018-10-09T12:02:19.844Z,95.30
2018-10-09T12:04:47.301Z,95.00
2018-10-09T12:07:14.731Z,95.60
2018-10-09T12:09:42.228Z,94.30
2018-10-09T12:12:10.715Z,94.60
2018-10-09T12:14:38.221Z,94.10
2018-10-09T12:17:05.628Z,94.60
2018-10-09T12:19:33.059Z,94.50
2018-10-09T12:22:00.511Z,94.50
2018-10-09T12:24:28.079Z,94.70
2018-10-09T12:26:55.604Z,94.90
2018-10-09T12:29:22.996Z,95.40
2018-10-09T12:31:50.460Z,95.00
2018-10-09T12:34:18.070Z,94.90
2018-10-09T12:36:45.563Z,95.00
2018-10-09T12:39:14.064Z,95.50
2018-10-09T12:41:41.986Z,95.30
2018-10-09T12:44:09.529Z,95.20
2018-10-09T12:46:37.095Z,95.40
2018-10-09T12:49:04.644Z,95.60
2018-10-09T12:51:32.185Z,95.40
2018-10-09T12:54:00.207Z,95.50
2018-10-09T12:56:27.696Z,95.70
2018-10-09T12:58:55.258Z,95.80
2018-10-09T13:01:22.792Z,96.00
2018-10-09T13:03:50.159Z,96.00
2018-10-09T13:06:17.615Z,95.80
2018-10-09T13:08:44.995Z,95.40
2018-10-09T13:11:13.023Z,95.30
2018-10-09T13:13:40.431Z,95.50
2018-10-09T13:16:07.806Z,95.50
2018-10-09T13:18:35.240Z,95.70
2018-10-09T13:21:02.769Z,95.30
2018-10-09T13:23:30.119Z,95.70
2018-10-09T13:25:57.728Z,96.10
2018-10-09T13:28:25.140Z,95.90
2018-10-09T13:30:52.577Z,95.90
2018-10-09T13:33:20.363Z,95.60
2018-10-09T13:35:47.754Z,95.20
2018-10-09T13:38:15.256Z,95.60
2018-10-09T13:40:42.647Z,96.00
2018-10-09T13:43:10.162Z,95.70
2018-10-09T13:45:37.588Z,95.40
2018-10-09T13:48:06.321Z,95.20
2018-10-09T13:50:34.015Z,95.30
2018-10-09T13:53:01.403Z,95.50
2018-10-09T13:55:28.827Z,95.30
2018-10-09T13:57:56.284Z,95.60
2018-10-09T14:00:23.936Z,96.00
2018-10-09T14:02:51.334Z,96.30
2018-10-09T14:05:18.763Z,96.80
2018-10-09T14:07:46.347Z,96.60
2018-10-09T14:10:13.949Z,96.50
2018-10-09T14:12:41.645Z,96.20
2018-10-09T14:15:09.395Z,96.20
2018-10-09T14:17:36.674Z,96.30
2018-10-09T14:20:04.456Z,96.30
2018-10-09T14:22:32.074Z,96.60
2018-10-09T14:24:59.460Z,96.70
2018-10-09T14:27:26.909Z,97.20
2018-10-09T14:29:54.365Z,97.50
2018-10-09T14:32:21.798Z,97.40
2018-10-09T14:34:49.314Z,97.80
2018-10-09T14:37:16.846Z,98.30
2018-10-09T14:39:44.552Z,98.60
2018-10-09T14:42:12.145Z,99.00
2018-10-09T14:44:39.682Z,99.30
2018-10-09T14:47:07.257Z,99.70
2018-10-09T14:49:34.748Z,99.90
2018-10-09T14:52:02.378Z,99.90
2018-10-09T14:54:29.715Z,99.90
2018-10-09T14:56:57.275Z,99.90
2018-10-09T14:59:24.676Z,99.90
2018-10-09T15:01:52.411Z,99.90
2018-10-09T15:04:20.157Z,99.90
2018-10-09T15:06:47.613Z,99.90
2018-10-09T15:09:14.995Z,99.90
2018-10-09T15:11:43.290Z,99.90
2018-10-09T15:14:10.875Z,99.90
2018-10-09T15:16:38.471Z,99.90
2018-10-09T15:19:06.408Z,99.90
2018-10-09T15:21:33.901Z,99.90
2018-10-09T15:24:01.393Z,99.90
2018-10-09T15:26:28.895Z,99.90
2018-10-09T15:28:56.420Z,99.90
2018-10-09T15:31:23.886Z,99.90
2018-10-09T15:33:51.316Z,99.90
2018-10-09T15:36:18.801Z,99.90
2018-10-09T15:38:46.229Z,99.90
2018-10-09T15:41:13.688Z,99.90
2018-10-09T15:43:41.075Z,99.90
2018-10-09T15:46:08.522Z,99.90
2018-10-09T15:48:36.099Z,99.90
2018-10-09T15:51:03.795Z,99.90
2018-10-09T15:53:31.323Z,99.90
2018-10-09T15:55:58.760Z,99.90
2018-10-09T15:58:26.211Z,99.90
2018-10-09T16:00:53.578Z,99.90
2018-10-09T16:03:21.047Z,99.90
2018-10-09T16:05:48.495Z,99.90
2018-10-09T16:08:15.933Z,99.90
2018-10-09T16:10:43.403Z,99.90
2018-10-09T16:13:10.775Z,99.90
2018-10-09T16:15:38.274Z,99.90
2018-10-09T16:18:05.662Z,99.90
2018-10-09T16:20:33.128Z,99.90
2018-10-09T16:23:00.493Z,99.90
2018-10-09T16:25:27.927Z,99.90
2018-10-09T16:27:55.527Z,99.90
2018-10-09T16:30:22.962Z,99.90
2018-10-09T16:32:50.651Z,99.90
2018-10-09T16:35:18.161Z,99.90
2018-10-09T16:37:45.639Z,99.90
2018-10-09T16:40:13.047Z,99.90
2018-10-09T16:42:40.460Z,99.90
2018-10-09T16:45:07.898Z,99.90
2018-10-09T16:47:35.376Z,99.90
2018-10-09T16:50:03.125Z,99.90
2018-10-09T16:52:31.106Z,99.90
2018-10-09T16:54:58.582Z,99.90
2018-10-09T16:57:26.154Z,99.90
2018-10-09T16:59:54.260Z,99.90
2018-10-09T17:02:52.523Z,99.90
2018-10-09T17:05:20.459Z,99.90
2018-10-09T17:07:47.916Z,99.90
2018-10-09T17:10:15.399Z,99.90
2018-10-09T17:12:42.976Z,99.90
2018-10-09T17:15:10.407Z,99.90
2018-10-09T17:17:38.033Z,99.90
2018-10-09T17:20:08.543Z,99.90
2018-10-09T17:22:36.189Z,99.90
2018-10-09T17:25:03.769Z,99.90
2018-10-09T17:27:31.162Z,99.90
2018-10-09T17:29:58.582Z,99.90
2018-10-09T17:32:26.219Z,99.90
2018-10-09T17:34:54.436Z,99.90
2018-10-09T17:37:21.994Z,99.90
2018-10-09T17:39:49.487Z,99.90
2018-10-09T17:42:16.984Z,99.90
2018-10-09T17:44:44.371Z,99.90
2018-10-09T17:47:11.775Z,99.90
2018-10-09T17:49:41.368Z,99.90
2018-10-09T17:52:10.397Z,99.90
2018-10-09T17:54:37.771Z,99.90
2018-10-09T17:57:05.221Z,99.90
2018-10-09T17:59:32.652Z,99.90
2018-10-09T18:02:00.106Z,99.90
2018-10-09T18:04:27.531Z,99.90
2018-10-09T18:06:54.979Z,99.90
2018-10-09T18:09:22.431Z,99.90
2018-10-09T18:11:49.891Z,99.90
2018-10-09T18:14:17.271Z,99.90
2018-10-09T18:16:44.691Z,99.90
2018-10-09T18:19:12.744Z,99.90
2018-10-09T18:21:40.134Z,99.90
2018-10-09T18:24:07.598Z,99.90
2018-10-09T18:26:35.053Z,99.90
2018-10-09T18:29:03.475Z,99.90
2018-10-09T18:31:30.895Z,99.90
2018-10-09T18:33:59.098Z,99.90
2018-10-09T18:36:26.851Z,99.90
2018-10-09T18:38:54.283Z,99.90
2018-10-09T18:41:21.937Z,99.90
2018-10-09T18:43:49.200Z,99.90
2018-10-09T18:46:16.652Z,99.90
2018-10-09T18:48:44.130Z,99.90
2018-10-09T18:51:11.587Z,99.90
2018-10-09T18:53:39.217Z,99.90
2018-10-09T18:56:06.594Z,99.90
2018-10-09T18:58:34.087Z,99.90
2018-10-09T19:01:01.499Z,99.90
2018-10-09T19:03:29.208Z,99.90
2018-10-09T19:05:57.403Z,99.90
2018-10-09T19:08:24.858Z,99.90
2018-10-09T19:10:52.282Z,99.90
2018-10-09T19:13:19.963Z,99.90
2018-10-09T19:15:47.360Z,99.90
2018-10-09T19:18:14.755Z,99.90
2018-10-09T19:20:42.174Z,99.90
2018-10-09T19:23:09.546Z,99.90
2018-10-09T19:25:37.019Z,99.90
2018-10-09T19:28:04.465Z,99.90
2018-10-09T19:30:31.939Z,99.90
2018-10-09T19:32:59.529Z,99.90
2018-10-09T19:35:26.963Z,99.90
2018-10-09T19:37:54.390Z,99.90
2018-10-09T19:40:21.911Z,99.90
2018-10-09T19:42:49.317Z,99.90
2018-10-09T19:45:16.767Z,99.90
2018-10-09T19:47:44.245Z,99.90
2018-10-09T19:50:12.583Z,99.90
2018-10-09T19:52:40.534Z,99.90
2018-10-09T19:55:08.639Z,99.90
2018-10-09T19:57:36.719Z,99.90
2018-10-09T20:00:04.540Z,99.90
2018-10-09T20:02:31.938Z,99.90
2018-10-09T20:04:59.515Z,99.90
2018-10-09T20:07:27.237Z,99.90
2018-10-09T20:09:54.762Z,99.90
2018-10-09T20:12:22.239Z,99.90
2018-10-09T20:14:49.925Z,99.90
2018-10-09T20:17:17.294Z,99.90
2018-10-09T20:19:44.782Z,99.90
2018-10-09T20:22:12.215Z,99.90
2018-10-09T20:24:40.058Z,99.90
2018-10-09T20:27:07.451Z,99.90
2018-10-09T20:29:34.928Z,99.90
2018-10-09T20:32:02.411Z,99.90
2018-10-09T20:34:29.875Z,99.90
2018-10-09T20:36:57.583Z,99.90
2018-10-09T20:39:25.148Z,99.90
2018-10-09T20:41:52.648Z,99.90
2018-10-09T20:44:20.106Z,99.90
2018-10-09T20:46:47.542Z,99.90
2018-10-09T20:49:14.979Z,99.90
2018-10-09T20:51:42.427Z,99.90
2018-10-09T20:54:09.899Z,99.90
2018-10-09T20:56:37.328Z,99.90
2018-10-09T20:59:05.263Z,99.90
2018-10-09T21:01:32.685Z,99.90
2018-10-09T21:04:00.435Z,99.90
2018-10-09T21:06:27.877Z,99.90
2018-10-09T21:08:56.409Z,99.90
2018-10-09T21:11:23.835Z,99.90
2018-10-09T21:13:51.302Z,99.90
2018-10-09T21:16:18.812Z,99.90
2018-10-09T21:18:46.220Z,99.90
2018-10-09T21:21:13.818Z,99.90
2018-10-09T21:23:41.238Z,99.90
2018-10-09T21:26:08.662Z,99.90
2018-10-09T21:28:36.103Z,99.90
2018-10-09T21:31:03.485Z,99.90
2018-10-09T21:33:30.959Z,99.90
2018-10-09T21:35:58.420Z,99.90
2018-10-09T21:38:26.527Z,99.90
2018-10-09T21:40:53.943Z,99.90
2018-10-09T21:43:21.466Z,99.90
2018-10-09T21:45:48.960Z,99.90
2018-10-09T21:48:16.399Z,99.90
2018-10-09T21:50:44.338Z,99.90
2018-10-09T21:53:11.730Z,99.90
2018-10-09T21:55:39.254Z,99.90
2018-10-09T21:58:06.648Z,99.90
2018-10-09T22:00:39.461Z,99.90
2018-10-09T22:03:07.515Z,99.90
2018-10-09T22:05:34.962Z,99.90
2018-10-09T22:08:02.435Z,99.90
2018-10-09T22:10:29.884Z,99.90
2018-10-09T22:12:57.511Z,99.90
2018-10-09T22:15:25.028Z,99.90
2018-10-09T22:17:52.475Z,99.90
2018-10-09T22:20:19.918Z,99.90
2018-10-09T22:22:47.377Z,99.90
2018-10-09T22:25:14.831Z,99.90
2018-10-09T22:27:42.270Z,99.90
2018-10-09T22:30:09.754Z,99.90
2018-10-09T22:32:37.190Z,99.90
2018-10-09T22:35:04.664Z,99.90
2018-10-09T22:37:32.146Z,99.90
2018-10-09T22:39:59.579Z,99.90
2018-10-09T22:42:27.035Z,99.90
2018-10-09T22:44:54.529Z,99.90
2018-10-09T22:47:21.935Z,99.90
2018-10-09T22:49:49.416Z,99.90
2018-10-09T22:52:16.797Z,99.90
2018-10-09T22:54:44.227Z,99.90
2018-10-09T22:57:11.733Z,99.90
2018-10-09T22:59:39.123Z,99.90
2018-10-09T23:02:06.610Z,99.90
2018-10-09T23:04:34.067Z,99.90
2018-10-09T23:07:01.530Z,99.90
2018-10-09T23:09:28.878Z,99.90
2018-10-09T23:11:56.319Z,99.90
2018-10-09T23:14:23.775Z,99.90
2018-10-09T23:16:51.239Z,99.90
2018-10-09T23:19:18.583Z,99.90
2018-10-09T23:21:45.981Z,99.90
2018-10-09T23:24:13.400Z,99.90
2018-10-09T23:26:40.858Z,99.90
2018-10-09T23:29:08.315Z,99.90
2018-10-09T23:31:35.779Z,99.90
2018-10-09T23:34:03.219Z,99.90
2018-10-09T23:36:30.689Z,99.90
2018-10-09T23:38:58.139Z,99.90
2018-10-09T23:41:25.607Z,99.90
2018-10-09T23:43:53.065Z,99.90
2018-10-09T23:46:20.419Z,99.90
2018-10-09T23:48:47.763Z,99.90
2018-10-09T23:51:15.250Z,99.90
2018-10-09T23:53:42.723Z,99.90
2018-10-09T23:56:10.155Z,99.90
2018-10-09T23:58:37.766Z,99.90
