createdAt,value
2023-05-21T00:00:26.201Z,13.50
2023-05-21T00:00:57.916Z,13.38
2023-05-21T00:01:29.950Z,13.38
2023-05-21T00:02:02.732Z,13.38
2023-05-21T00:02:17.934Z,13.38
2023-05-21T00:03:02.555Z,13.38
2023-05-21T00:03:34.047Z,13.38
2023-05-21T00:04:05.965Z,13.38
2023-05-21T00:04:37.644Z,13.38
2023-05-21T00:05:11.597Z,13.38
2023-05-21T00:05:41.918Z,13.38
2023-05-21T00:06:13.861Z,13.38
2023-05-21T00:06:45.556Z,13.38
2023-05-21T00:07:17.694Z,13.38
2023-05-21T00:07:49.596Z,13.38
2023-05-21T00:08:21.797Z,13.38
2023-05-21T00:08:53.503Z,13.38
2023-05-21T00:09:25.501Z,13.38
2023-05-21T00:09:57.576Z,13.38
2023-05-21T00:10:29.816Z,13.38
2023-05-21T00:11:01.823Z,13.38
2023-05-21T00:11:33.637Z,13.38
2023-05-21T00:12:05.438Z,13.27
2023-05-21T00:12:37.404Z,13.27
2023-05-21T00:13:09.278Z,13.27
2023-05-21T00:13:41.403Z,13.27
2023-05-21T00:14:13.671Z,13.27
2023-05-21T00:14:45.336Z,13.27
2023-05-21T00:15:18.385Z,13.27
2023-05-21T00:15:33.610Z,13.27
2023-05-21T00:16:05.192Z,13.27
2023-05-21T00:16:49.313Z,13.27
2023-05-21T00:17:21.427Z,13.27
2023-05-21T00:17:53.077Z,13.27
2023-05-21T00:18:25.159Z,13.27
2023-05-21T00:18:57.203Z,13.27
2023-05-21T00:19:29.170Z,13.27
2023-05-21T00:20:01.417Z,13.27
2023-05-21T00:20:17.113Z,13.27
2023-05-21T00:21:01.280Z,13.22
2023-05-21T00:21:33.162Z,13.22
2023-05-21T00:22:04.915Z,13.22
2023-05-21T00:22:36.939Z,13.22
2023-05-21T00:23:08.952Z,13.22
2023-05-21T00:23:40.985Z,13.22
2023-05-21T00:24:13.358Z,13.22
2023-05-21T00:24:44.933Z,13.22
2023-05-21T00:25:17.063Z,13.22
2023-05-21T00:25:48.901Z,13.22
2023-05-21T00:26:20.937Z,13.22
2023-05-21T00:26:52.968Z,13.22
2023-05-21T00:27:24.767Z,13.22
2023-05-21T00:27:56.743Z,13.22
2023-05-21T00:28:28.590Z,13.22
2023-05-21T00:29:00.659Z,13.22
2023-05-21T00:29:32.792Z,13.22
2023-05-21T00:30:06.828Z,13.22
2023-05-21T00:30:36.591Z,13.22
2023-05-21T00:31:08.609Z,13.22
2023-05-21T00:31:40.648Z,13.22
2023-05-21T00:32:13.095Z,13.22
2023-05-21T00:32:44.492Z,13.11
2023-05-21T00:33:16.460Z,13.11
2023-05-21T00:33:32.770Z,13.11
2023-05-21T00:34:04.707Z,13.22
2023-05-21T00:34:48.624Z,13.22
2023-05-21T00:35:20.628Z,13.22
2023-05-21T00:35:52.498Z,13.22
2023-05-21T00:36:24.314Z,13.11
2023-05-21T00:36:56.369Z,13.11
2023-05-21T00:37:28.320Z,13.11
2023-05-21T00:38:00.288Z,13.11
2023-05-21T00:38:16.446Z,13.11
2023-05-21T00:39:00.459Z,13.11
2023-05-21T00:39:32.406Z,13.11
2023-05-21T00:39:48.279Z,13.11
2023-05-21T00:40:20.627Z,13.11
2023-05-21T00:41:04.757Z,13.11
2023-05-21T00:41:36.215Z,13.11
2023-05-21T00:42:07.961Z,13.11
2023-05-21T00:42:40.160Z,13.11
2023-05-21T00:43:12.586Z,13.11
2023-05-21T00:43:44.165Z,13.11
2023-05-21T00:44:16.022Z,13.11
2023-05-21T00:44:32.252Z,13.11
2023-05-21T00:45:17.509Z,13.11
2023-05-21T00:45:32.222Z,13.11
2023-05-21T00:46:16.090Z,13.11
2023-05-21T00:46:48.129Z,13.11
2023-05-21T00:47:19.836Z,13.11
2023-05-21T00:47:52.204Z,13.11
2023-05-21T00:48:24.118Z,13.11
2023-05-21T00:48:55.923Z,13.11
2023-05-21T00:49:27.817Z,13.11
2023-05-21T00:49:59.865Z,13.11
2023-05-21T00:50:32.106Z,13.11
2023-05-21T00:51:04.624Z,13.11
2023-05-21T00:51:35.680Z,13.11
2023-05-21T00:52:07.732Z,13.11
2023-05-21T00:52:39.765Z,13.11
2023-05-21T00:53:11.904Z,13.11
2023-05-21T00:53:43.845Z,13.11
2023-05-21T00:54:15.783Z,13.11
2023-05-21T00:54:47.710Z,13.11
2023-05-21T00:55:19.809Z,13.11
2023-05-21T00:55:51.829Z,13.11
2023-05-21T00:56:23.495Z,13.00
2023-05-21T00:56:55.591Z,13.00
2023-05-21T00:57:27.680Z,13.00
2023-05-21T00:57:59.369Z,13.00
2023-05-21T00:58:15.811Z,13.00
2023-05-21T00:58:59.459Z,13.00
2023-05-21T00:59:31.668Z,12.88
2023-05-21T01:00:07.689Z,12.88
2023-05-21T01:00:35.256Z,12.88
2023-05-21T01:01:07.369Z,12.88
2023-05-21T01:01:39.379Z,12.88
2023-05-21T01:02:11.700Z,12.88
2023-05-21T01:02:43.523Z,12.88
2023-05-21T01:03:15.469Z,12.88
2023-05-21T01:03:47.481Z,12.88
2023-05-21T01:04:19.308Z,12.88
2023-05-21T01:04:51.226Z,12.88
2023-05-21T01:05:23.421Z,12.88
2023-05-21T01:05:55.558Z,12.88
2023-05-21T01:06:27.201Z,12.88
2023-05-21T01:06:58.922Z,12.88
2023-05-21T01:07:31.052Z,12.88
2023-05-21T01:08:04.008Z,12.88
2023-05-21T01:08:35.060Z,12.88
2023-05-21T01:09:06.938Z,12.88
2023-05-21T01:09:23.094Z,12.88
2023-05-21T01:09:54.869Z,12.88
2023-05-21T01:10:39.316Z,12.88
2023-05-21T01:11:11.145Z,12.88
2023-05-21T01:11:43.136Z,12.88
2023-05-21T01:12:14.948Z,12.88
2023-05-21T01:12:46.915Z,12.88
2023-05-21T01:13:18.994Z,12.88
2023-05-21T01:13:50.697Z,12.77
2023-05-21T01:14:23.107Z,12.77
2023-05-21T01:14:54.756Z,12.77
2023-05-21T01:15:27.351Z,12.72
2023-05-21T01:15:58.700Z,12.72
2023-05-21T01:16:14.860Z,12.72
2023-05-21T01:16:58.740Z,12.72
2023-05-21T01:17:31.014Z,12.72
2023-05-21T01:18:03.959Z,12.72
2023-05-21T01:18:34.641Z,12.72
2023-05-21T01:19:06.680Z,12.72
2023-05-21T01:19:38.595Z,12.72
2023-05-21T01:20:10.780Z,12.72
2023-05-21T01:20:42.826Z,12.77
2023-05-21T01:21:14.477Z,12.77
2023-05-21T01:21:46.685Z,12.77
2023-05-21T01:22:18.614Z,12.77
2023-05-21T01:22:50.275Z,12.77
2023-05-21T01:23:22.678Z,12.77
2023-05-21T01:23:54.421Z,12.77
2023-05-21T01:24:26.424Z,12.77
2023-05-21T01:24:58.293Z,12.77
2023-05-21T01:25:30.643Z,12.72
2023-05-21T01:26:02.663Z,12.72
2023-05-21T01:26:34.414Z,12.72
2023-05-21T01:27:06.248Z,12.72
2023-05-21T01:27:38.150Z,12.72
2023-05-21T01:28:10.242Z,12.72
2023-05-21T01:28:43.008Z,12.72
2023-05-21T01:29:14.328Z,12.72
2023-05-21T01:29:30.185Z,12.72
2023-05-21T01:30:05.294Z,12.72
2023-05-21T01:30:46.246Z,12.72
2023-05-21T01:31:18.249Z,12.72
2023-05-21T01:31:50.006Z,12.72
2023-05-21T01:32:22.322Z,12.72
2023-05-21T01:32:54.195Z,12.72
2023-05-21T01:33:26.104Z,12.72
2023-05-21T01:33:58.050Z,12.61
2023-05-21T01:34:14.110Z,12.61
2023-05-21T01:34:58.132Z,12.61
2023-05-21T01:35:30.182Z,12.61
2023-05-21T01:36:02.870Z,12.61
2023-05-21T01:36:33.866Z,12.61
2023-05-21T01:37:05.750Z,12.61
2023-05-21T01:37:37.937Z,12.61
2023-05-21T01:38:09.961Z,12.61
2023-05-21T01:38:41.831Z,12.61
2023-05-21T01:39:13.992Z,12.61
2023-05-21T01:39:45.875Z,12.61
2023-05-21T01:40:17.995Z,12.61
2023-05-21T01:40:49.675Z,12.61
2023-05-21T01:41:21.843Z,12.61
2023-05-21T01:41:53.691Z,12.61
2023-05-21T01:42:25.685Z,12.61
2023-05-21T01:42:57.545Z,12.50
2023-05-21T01:43:13.760Z,12.50
2023-05-21T01:43:45.469Z,12.50
2023-05-21T01:44:02.311Z,12.50
2023-05-21T01:44:33.680Z,12.50
2023-05-21T01:45:07.027Z,12.50
2023-05-21T01:45:37.554Z,12.50
2023-05-21T01:46:09.523Z,12.50
2023-05-21T01:46:41.611Z,12.50
2023-05-21T01:47:13.557Z,12.50
2023-05-21T01:47:29.457Z,12.50
2023-05-21T01:48:02.340Z,12.50
2023-05-21T01:48:45.469Z,12.61
2023-05-21T01:49:17.465Z,12.61
2023-05-21T01:49:49.309Z,12.61
2023-05-21T01:50:21.820Z,12.61
2023-05-21T01:50:53.699Z,12.61
2023-05-21T01:51:25.445Z,12.61
2023-05-21T01:51:56.998Z,12.61
2023-05-21T01:52:13.556Z,12.61
2023-05-21T01:52:57.087Z,12.61
2023-05-21T01:53:29.301Z,12.61
2023-05-21T01:54:01.707Z,12.61
2023-05-21T01:54:33.145Z,12.50
2023-05-21T01:55:05.875Z,12.50
2023-05-21T01:55:37.409Z,12.38
2023-05-21T01:56:09.115Z,12.38
2023-05-21T01:56:41.164Z,12.38
2023-05-21T01:57:13.298Z,12.38
2023-05-21T01:57:44.952Z,12.38
2023-05-21T01:58:17.171Z,12.38
2023-05-21T01:58:48.891Z,12.38
2023-05-21T01:59:21.131Z,12.38
2023-05-21T01:59:53.088Z,12.38
2023-05-21T02:00:25.403Z,12.38
2023-05-21T02:00:56.712Z,12.38
2023-05-21T02:01:13.250Z,12.38
2023-05-21T02:01:44.738Z,12.38
2023-05-21T02:02:01.169Z,12.38
2023-05-21T02:02:32.884Z,12.38
2023-05-21T02:03:05.220Z,12.50
2023-05-21T02:03:36.917Z,12.50
2023-05-21T02:04:08.831Z,12.50
2023-05-21T02:04:40.706Z,12.50
2023-05-21T02:05:13.298Z,12.50
2023-05-21T02:05:28.852Z,12.50
2023-05-21T02:06:01.010Z,12.50
2023-05-21T02:06:44.656Z,12.50
2023-05-21T02:07:16.679Z,12.50
2023-05-21T02:07:48.561Z,12.50
2023-05-21T02:08:20.722Z,12.38
2023-05-21T02:08:52.873Z,12.38
2023-05-21T02:09:24.419Z,12.27
2023-05-21T02:09:56.488Z,12.27
2023-05-21T02:10:28.817Z,12.27
2023-05-21T02:11:00.783Z,12.27
2023-05-21T02:11:32.683Z,12.27
2023-05-21T02:12:05.659Z,12.27
2023-05-21T02:12:36.414Z,12.27
2023-05-21T02:13:08.539Z,12.27
2023-05-21T02:13:40.249Z,12.38
2023-05-21T02:14:12.518Z,12.38
2023-05-21T02:14:44.398Z,12.38
2023-05-21T02:15:17.923Z,12.38
2023-05-21T02:15:48.099Z,12.38
2023-05-21T02:16:20.340Z,12.38
2023-05-21T02:16:52.443Z,12.38
2023-05-21T02:17:24.226Z,12.38
2023-05-21T02:17:56.266Z,12.38
2023-05-21T02:18:12.573Z,12.38
2023-05-21T02:18:44.216Z,12.38
2023-05-21T02:19:00.152Z,12.38
2023-05-21T02:19:32.545Z,12.38
2023-05-21T02:20:04.904Z,12.38
2023-05-21T02:20:35.959Z,12.38
2023-05-21T02:21:08.092Z,12.38
2023-05-21T02:21:40.071Z,12.38
2023-05-21T02:22:12.062Z,12.38
2023-05-21T02:22:28.115Z,12.38
2023-05-21T02:22:59.961Z,12.38
2023-05-21T02:23:44.073Z,12.38
2023-05-21T02:24:16.012Z,12.38
2023-05-21T02:24:47.785Z,12.38
2023-05-21T02:25:20.229Z,12.38
2023-05-21T02:25:52.313Z,12.38
2023-05-21T02:26:23.880Z,12.38
2023-05-21T02:26:55.809Z,12.38
2023-05-21T02:27:12.089Z,12.38
2023-05-21T02:27:55.725Z,12.38
2023-05-21T02:28:27.833Z,12.38
2023-05-21T02:28:59.852Z,12.38
2023-05-21T02:29:31.950Z,12.38
2023-05-21T02:30:06.192Z,12.38
2023-05-21T02:30:35.581Z,12.38
2023-05-21T02:31:07.650Z,12.38
2023-05-21T02:31:39.468Z,12.38
2023-05-21T02:32:11.648Z,12.27
2023-05-21T02:32:27.780Z,12.27
2023-05-21T02:33:11.887Z,12.27
2023-05-21T02:33:43.779Z,12.27
2023-05-21T02:34:15.341Z,12.27
2023-05-21T02:34:47.431Z,12.27
2023-05-21T02:35:19.878Z,12.27
2023-05-21T02:35:51.616Z,12.27
2023-05-21T02:36:23.475Z,12.27
2023-05-21T02:36:55.381Z,12.27
2023-05-21T02:37:27.324Z,12.27
2023-05-21T02:37:59.673Z,12.27
2023-05-21T02:38:31.596Z,12.27
2023-05-21T02:39:04.244Z,12.27
2023-05-21T02:39:35.357Z,12.27
2023-05-21T02:40:07.499Z,12.27
2023-05-21T02:40:39.180Z,12.38
2023-05-21T02:41:11.585Z,12.38
2023-05-21T02:41:43.778Z,12.38
2023-05-21T02:42:15.027Z,12.38
2023-05-21T02:42:47.110Z,12.38
2023-05-21T02:43:19.262Z,12.38
2023-05-21T02:43:51.415Z,12.38
2023-05-21T02:44:23.048Z,12.38
2023-05-21T02:44:55.066Z,12.38
2023-05-21T02:45:27.357Z,12.38
2023-05-21T02:45:59.085Z,12.27
2023-05-21T02:46:31.128Z,12.27
2023-05-21T02:47:04.235Z,12.27
2023-05-21T02:47:35.062Z,12.27
2023-05-21T02:48:07.016Z,12.27
2023-05-21T02:48:38.931Z,12.27
2023-05-21T02:49:11.067Z,12.27
2023-05-21T02:49:27.006Z,12.27
2023-05-21T02:50:11.207Z,12.27
2023-05-21T02:50:42.998Z,12.27
2023-05-21T02:51:14.676Z,12.27
2023-05-21T02:51:46.728Z,12.27
2023-05-21T02:52:18.646Z,12.27
2023-05-21T02:52:50.714Z,12.27
2023-05-21T02:53:22.809Z,12.27
2023-05-21T02:53:54.629Z,12.27
2023-05-21T02:54:10.948Z,12.27
2023-05-21T02:54:42.694Z,12.27
2023-05-21T02:54:58.791Z,12.27
2023-05-21T02:55:31.019Z,12.27
2023-05-21T02:56:03.221Z,12.27
2023-05-21T02:56:34.541Z,12.27
2023-05-21T02:57:06.439Z,12.27
2023-05-21T02:57:38.634Z,12.27
2023-05-21T02:58:10.569Z,12.27
2023-05-21T02:58:26.532Z,12.27
2023-05-21T02:58:58.397Z,12.22
2023-05-21T02:59:42.724Z,12.22
2023-05-21T03:00:15.329Z,12.22
2023-05-21T03:00:46.407Z,12.22
2023-05-21T03:01:18.304Z,12.22
2023-05-21T03:01:50.429Z,12.22
2023-05-21T03:02:22.828Z,12.11
2023-05-21T03:02:54.515Z,12.11
2023-05-21T03:03:10.561Z,12.11
2023-05-21T03:03:54.207Z,12.11
2023-05-21T03:04:26.327Z,12.11
2023-05-21T03:04:58.055Z,12.11
2023-05-21T03:05:30.369Z,12.11
2023-05-21T03:06:04.721Z,12.11
2023-05-21T03:06:34.576Z,12.11
2023-05-21T03:07:06.888Z,12.11
2023-05-21T03:07:38.829Z,12.11
2023-05-21T03:08:10.269Z,12.11
2023-05-21T03:08:43.636Z,12.11
2023-05-21T03:09:15.113Z,12.11
2023-05-21T03:09:30.411Z,12.11
2023-05-21T03:10:14.250Z,12.11
2023-05-21T03:10:45.968Z,12.11
2023-05-21T03:11:17.990Z,12.11
2023-05-21T03:11:49.847Z,12.11
2023-05-21T03:12:21.877Z,12.11
2023-05-21T03:12:53.957Z,12.11
2023-05-21T03:13:25.969Z,12.11
2023-05-21T03:13:57.729Z,12.11
2023-05-21T03:14:29.854Z,12.00
2023-05-21T03:15:05.391Z,12.00
2023-05-21T03:15:33.830Z,12.00
2023-05-21T03:16:05.728Z,12.00
2023-05-21T03:16:37.697Z,12.00
2023-05-21T03:17:09.728Z,12.00
2023-05-21T03:17:42.039Z,12.00
2023-05-21T03:18:13.672Z,12.00
2023-05-21T03:18:45.654Z,12.00
2023-05-21T03:19:17.733Z,12.00
2023-05-21T03:19:49.628Z,12.00
2023-05-21T03:20:21.962Z,12.00
2023-05-21T03:20:53.718Z,12.00
2023-05-21T03:21:09.719Z,12.00
2023-05-21T03:21:53.561Z,12.00
2023-05-21T03:22:25.505Z,12.00
2023-05-21T03:22:57.414Z,12.00
2023-05-21T03:23:29.417Z,12.00
2023-05-21T03:24:02.084Z,12.00
2023-05-21T03:24:33.696Z,12.00
2023-05-21T03:25:05.653Z,12.00
2023-05-21T03:25:37.332Z,12.00
2023-05-21T03:26:09.396Z,12.00
2023-05-21T03:26:41.578Z,12.00
2023-05-21T03:27:13.299Z,12.00
2023-05-21T03:27:45.243Z,12.00
2023-05-21T03:28:17.262Z,12.00
2023-05-21T03:28:49.214Z,12.00
2023-05-21T03:29:21.293Z,12.00
2023-05-21T03:29:53.316Z,12.00
2023-05-21T03:30:10.574Z,12.00
2023-05-21T03:30:41.285Z,12.00
2023-05-21T03:30:57.360Z,12.00
2023-05-21T03:31:29.240Z,12.00
2023-05-21T03:32:01.340Z,12.00
2023-05-21T03:32:33.748Z,12.00
2023-05-21T03:33:05.576Z,12.00
2023-05-21T03:33:36.869Z,12.00
2023-05-21T03:34:08.990Z,12.00
2023-05-21T03:34:25.099Z,12.00
2023-05-21T03:34:57.034Z,12.00
2023-05-21T03:35:41.518Z,12.00
2023-05-21T03:36:12.734Z,12.00
2023-05-21T03:36:44.907Z,12.00
2023-05-21T03:37:16.941Z,12.00
2023-05-21T03:37:48.898Z,12.00
2023-05-21T03:38:20.936Z,12.00
2023-05-21T03:38:52.909Z,12.00
2023-05-21T03:39:09.227Z,12.00
2023-05-21T03:39:53.011Z,12.00
2023-05-21T03:40:25.206Z,12.00
2023-05-21T03:40:56.618Z,12.00
2023-05-21T03:41:28.756Z,12.00
2023-05-21T03:42:00.768Z,12.00
2023-05-21T03:42:32.900Z,11.88
2023-05-21T03:43:05.158Z,11.88
2023-05-21T03:43:36.601Z,11.88
2023-05-21T03:44:08.745Z,11.88
2023-05-21T03:44:40.778Z,11.88
2023-05-21T03:45:14.315Z,11.88
2023-05-21T03:45:44.968Z,11.88
2023-05-21T03:46:16.821Z,11.88
2023-05-21T03:46:48.551Z,11.88
2023-05-21T03:47:20.684Z,11.88
2023-05-21T03:47:53.160Z,11.77
2023-05-21T03:48:24.590Z,11.77
2023-05-21T03:48:56.626Z,11.77
2023-05-21T03:49:28.443Z,11.72
2023-05-21T03:50:01.440Z,11.72
2023-05-21T03:50:33.006Z,11.72
2023-05-21T03:51:04.821Z,11.77
2023-05-21T03:51:36.423Z,11.77
2023-05-21T03:52:08.759Z,11.77
2023-05-21T03:52:24.581Z,11.77
2023-05-21T03:52:56.359Z,11.77
2023-05-21T03:53:40.513Z,11.77
2023-05-21T03:54:12.588Z,11.77
2023-05-21T03:54:44.299Z,11.77
2023-05-21T03:55:16.631Z,11.77
2023-05-21T03:55:48.351Z,11.77
2023-05-21T03:56:20.196Z,11.77
2023-05-21T03:56:52.332Z,11.77
2023-05-21T03:57:08.397Z,11.77
2023-05-21T03:57:52.437Z,11.72
2023-05-21T03:58:24.319Z,11.72
2023-05-21T03:58:56.085Z,11.72
2023-05-21T03:59:28.177Z,11.72
2023-05-21T04:00:01.201Z,11.72
2023-05-21T04:00:32.360Z,11.72
2023-05-21T04:01:04.729Z,11.72
2023-05-21T04:01:36.054Z,11.72
2023-05-21T04:02:08.130Z,11.72
2023-05-21T04:02:40.042Z,11.77
2023-05-21T04:03:12.306Z,11.77
2023-05-21T04:03:44.437Z,11.77
2023-05-21T04:04:16.112Z,11.77
2023-05-21T04:04:48.175Z,11.77
2023-05-21T04:05:20.039Z,11.77
2023-05-21T04:05:51.886Z,11.77
2023-05-21T04:06:24.062Z,11.72
2023-05-21T04:06:55.876Z,11.72
2023-05-21T04:07:27.638Z,11.72
2023-05-21T04:07:59.757Z,11.72
2023-05-21T04:08:15.857Z,11.72
2023-05-21T04:08:47.718Z,11.72
2023-05-21T04:09:31.802Z,11.72
2023-05-21T04:10:04.663Z,11.72
2023-05-21T04:10:35.734Z,11.72
2023-05-21T04:11:07.605Z,11.72
2023-05-21T04:11:39.785Z,11.72
2023-05-21T04:12:11.700Z,11.72
2023-05-21T04:12:43.723Z,11.72
2023-05-21T04:13:15.533Z,11.72
2023-05-21T04:13:47.592Z,11.72
2023-05-21T04:14:19.283Z,11.72
2023-05-21T04:14:51.572Z,11.77
2023-05-21T04:15:08.833Z,11.77
2023-05-21T04:15:51.691Z,11.77
2023-05-21T04:16:23.779Z,11.77
2023-05-21T04:16:55.297Z,11.72
2023-05-21T04:17:27.377Z,11.72
2023-05-21T04:17:59.442Z,11.72
2023-05-21T04:18:31.524Z,11.61
2023-05-21T04:19:04.570Z,11.61
2023-05-21T04:19:35.408Z,11.61
2023-05-21T04:20:07.449Z,11.61
2023-05-21T04:20:39.468Z,11.61
2023-05-21T04:21:11.335Z,11.61
2023-05-21T04:21:43.173Z,11.61
2023-05-21T04:22:15.398Z,11.61
2023-05-21T04:22:47.270Z,11.72
2023-05-21T04:23:19.042Z,11.72
2023-05-21T04:23:51.065Z,11.72
2023-05-21T04:24:23.360Z,11.72
2023-05-21T04:24:55.199Z,11.72
2023-05-21T04:25:27.158Z,11.72
2023-05-21T04:25:58.965Z,11.72
2023-05-21T04:26:31.098Z,11.72
2023-05-21T04:27:04.269Z,11.72
2023-05-21T04:27:34.910Z,11.61
2023-05-21T04:28:06.832Z,11.61
2023-05-21T04:28:23.233Z,11.61
2023-05-21T04:28:54.926Z,11.61
2023-05-21T04:29:38.964Z,11.61
2023-05-21T04:30:12.383Z,11.72
2023-05-21T04:30:42.928Z,11.72
2023-05-21T04:31:15.054Z,11.72
2023-05-21T04:31:46.831Z,11.72
2023-05-21T04:32:18.621Z,11.72
2023-05-21T04:32:50.853Z,11.72
2023-05-21T04:33:06.917Z,11.72
2023-05-21T04:33:50.915Z,11.72
2023-05-21T04:34:23.096Z,11.72
2023-05-21T04:34:54.845Z,11.72
2023-05-21T04:35:26.896Z,11.77
2023-05-21T04:35:58.807Z,11.77
2023-05-21T04:36:30.829Z,11.77
2023-05-21T04:37:03.670Z,11.77
2023-05-21T04:37:34.523Z,11.77
2023-05-21T04:38:06.596Z,11.88
2023-05-21T04:38:38.553Z,11.88
2023-05-21T04:39:10.401Z,11.88
2023-05-21T04:39:42.658Z,11.88
2023-05-21T04:40:14.676Z,11.88
2023-05-21T04:40:46.437Z,11.88
2023-05-21T04:41:18.297Z,11.88
2023-05-21T04:41:50.324Z,11.88
2023-05-21T04:42:06.438Z,11.88
2023-05-21T04:42:38.343Z,11.88
2023-05-21T04:42:54.717Z,11.88
2023-05-21T04:43:26.393Z,11.88
2023-05-21T04:43:58.334Z,11.88
2023-05-21T04:44:30.425Z,11.88
2023-05-21T04:45:05.762Z,11.88
2023-05-21T04:45:34.313Z,12.00
2023-05-21T04:46:06.242Z,12.00
2023-05-21T04:46:22.317Z,12.00
2023-05-21T04:46:54.165Z,12.00
2023-05-21T04:47:38.271Z,12.11
2023-05-21T04:48:10.328Z,12.11
2023-05-21T04:48:42.211Z,12.11
2023-05-21T04:49:14.061Z,12.11
2023-05-21T04:49:46.227Z,12.11
2023-05-21T04:50:18.404Z,12.11
2023-05-21T04:50:49.924Z,12.11
2023-05-21T04:51:22.122Z,12.11
2023-05-21T04:51:53.879Z,12.11
2023-05-21T04:52:26.101Z,12.11
2023-05-21T04:52:57.836Z,12.00
2023-05-21T04:53:29.962Z,12.00
2023-05-21T04:54:02.544Z,12.11
2023-05-21T04:54:34.089Z,12.11
2023-05-21T04:55:06.175Z,12.11
2023-05-21T04:55:22.002Z,12.11
2023-05-21T04:56:05.926Z,12.11
2023-05-21T04:56:37.728Z,12.22
2023-05-21T04:57:09.823Z,12.22
2023-05-21T04:57:41.939Z,12.27
2023-05-21T04:58:13.694Z,12.27
2023-05-21T04:58:45.896Z,12.38
2023-05-21T04:59:17.870Z,12.38
2023-05-21T04:59:49.557Z,12.38
2023-05-21T05:00:24.892Z,12.38
2023-05-21T05:00:53.777Z,12.38
2023-05-21T05:01:25.690Z,12.38
2023-05-21T05:01:57.434Z,12.38
2023-05-21T05:02:29.475Z,12.38
2023-05-21T05:03:01.879Z,12.38
2023-05-21T05:03:33.732Z,12.27
2023-05-21T05:04:05.582Z,12.27
2023-05-21T05:04:21.642Z,12.27
2023-05-21T05:04:53.133Z,12.27
2023-05-21T05:05:38.129Z,12.27
2023-05-21T05:06:09.573Z,12.27
2023-05-21T05:06:41.404Z,12.27
2023-05-21T05:07:13.402Z,12.27
2023-05-21T05:07:45.477Z,12.27
2023-05-21T05:08:17.284Z,12.27
2023-05-21T05:08:49.279Z,12.38
2023-05-21T05:09:05.693Z,12.38
2023-05-21T05:09:49.226Z,12.38
2023-05-21T05:10:21.601Z,12.38
2023-05-21T05:10:53.000Z,12.50
2023-05-21T05:11:25.191Z,12.50
2023-05-21T05:11:57.250Z,12.50
2023-05-21T05:12:29.212Z,12.50
2023-05-21T05:13:01.594Z,12.61
2023-05-21T05:13:32.975Z,12.61
2023-05-21T05:14:05.070Z,12.61
2023-05-21T05:14:37.293Z,12.61
2023-05-21T05:15:11.103Z,12.61
2023-05-21T05:15:40.884Z,12.61
2023-05-21T05:16:13.062Z,12.72
2023-05-21T05:16:45.095Z,12.72
2023-05-21T05:17:16.898Z,12.72
2023-05-21T05:17:48.864Z,12.61
2023-05-21T05:18:20.980Z,12.61
2023-05-21T05:18:52.919Z,12.61
2023-05-21T05:19:24.866Z,12.61
2023-05-21T05:19:56.821Z,12.61
2023-05-21T05:20:28.925Z,12.61
2023-05-21T05:21:00.871Z,12.61
2023-05-21T05:21:32.925Z,12.61
2023-05-21T05:22:04.913Z,12.61
2023-05-21T05:22:20.742Z,12.72
2023-05-21T05:22:52.893Z,12.72
2023-05-21T05:23:36.802Z,12.77
2023-05-21T05:24:09.568Z,12.77
2023-05-21T05:24:40.546Z,12.77
2023-05-21T05:25:13.650Z,12.77
2023-05-21T05:25:44.747Z,12.88
2023-05-21T05:26:16.743Z,12.88
2023-05-21T05:26:48.502Z,12.88
2023-05-21T05:27:05.002Z,12.88
2023-05-21T05:27:48.461Z,12.88
2023-05-21T05:28:20.446Z,12.88
2023-05-21T05:28:52.644Z,12.88
2023-05-21T05:29:24.371Z,12.88
2023-05-21T05:29:56.366Z,12.88
2023-05-21T05:30:28.776Z,12.88
2023-05-21T05:31:00.486Z,12.88
2023-05-21T05:31:32.386Z,12.88
2023-05-21T05:32:04.974Z,12.88
2023-05-21T05:32:36.475Z,13.00
2023-05-21T05:33:08.261Z,13.00
2023-05-21T05:33:40.199Z,13.00
2023-05-21T05:34:12.325Z,13.11
2023-05-21T05:34:44.088Z,13.11
2023-05-21T05:35:16.497Z,13.22
2023-05-21T05:35:48.128Z,13.22
2023-05-21T05:36:20.013Z,13.22
2023-05-21T05:36:52.344Z,13.27
2023-05-21T05:37:24.144Z,13.38
2023-05-21T05:37:55.973Z,13.38
2023-05-21T05:38:12.122Z,13.38
2023-05-21T05:38:43.861Z,13.38
2023-05-21T05:39:28.060Z,13.50
2023-05-21T05:40:00.147Z,13.61
2023-05-21T05:40:32.237Z,13.72
2023-05-21T05:41:04.527Z,13.72
2023-05-21T05:41:36.043Z,13.72
2023-05-21T05:42:07.932Z,13.72
2023-05-21T05:42:39.831Z,13.72
2023-05-21T05:43:11.943Z,13.72
2023-05-21T05:43:43.757Z,13.72
2023-05-21T05:44:15.898Z,13.72
2023-05-21T05:44:47.727Z,13.77
2023-05-21T05:45:06.772Z,13.77
2023-05-21T05:45:47.832Z,13.77
2023-05-21T05:46:19.784Z,13.77
2023-05-21T05:46:51.976Z,13.88
2023-05-21T05:47:23.576Z,14.00
2023-05-21T05:47:55.618Z,14.00
2023-05-21T05:48:28.702Z,14.11
2023-05-21T05:48:59.628Z,14.22
2023-05-21T05:49:31.572Z,14.22
2023-05-21T05:50:04.640Z,14.22
2023-05-21T05:50:35.605Z,14.27
2023-05-21T05:51:07.565Z,14.27
2023-05-21T05:51:39.405Z,14.27
2023-05-21T05:52:11.466Z,14.27
2023-05-21T05:52:43.416Z,14.38
2023-05-21T05:53:15.610Z,14.38
2023-05-21T05:53:47.235Z,14.38
2023-05-21T05:54:04.110Z,14.38
2023-05-21T05:54:35.230Z,14.38
2023-05-21T05:54:51.654Z,14.50
2023-05-21T05:55:23.562Z,14.50
2023-05-21T05:55:55.194Z,14.50
2023-05-21T05:56:27.304Z,14.50
2023-05-21T05:56:59.260Z,14.50
2023-05-21T05:57:31.581Z,14.50
2023-05-21T05:58:04.039Z,14.50
2023-05-21T05:58:35.060Z,14.50
2023-05-21T05:59:07.328Z,14.61
2023-05-21T05:59:39.350Z,14.61
2023-05-21T06:00:13.237Z,14.72
2023-05-21T06:00:43.238Z,14.72
2023-05-21T06:01:15.200Z,14.72
2023-05-21T06:01:47.052Z,14.72
2023-05-21T06:02:18.934Z,14.72
2023-05-21T06:02:35.190Z,14.72
2023-05-21T06:03:06.887Z,14.72
2023-05-21T06:03:51.362Z,14.72
2023-05-21T06:04:23.236Z,14.72
2023-05-21T06:04:54.851Z,14.77
2023-05-21T06:05:29.241Z,14.77
2023-05-21T06:05:58.939Z,14.88
2023-05-21T06:06:31.099Z,14.88
2023-05-21T06:07:03.557Z,15.00
2023-05-21T06:07:18.837Z,15.00
2023-05-21T06:08:03.722Z,15.00
2023-05-21T06:08:36.659Z,15.00
2023-05-21T06:09:06.941Z,15.00
2023-05-21T06:09:39.178Z,15.00
2023-05-21T06:10:10.915Z,15.00
2023-05-21T06:10:42.738Z,15.00
2023-05-21T06:11:14.673Z,15.00
2023-05-21T06:11:46.752Z,15.00
2023-05-21T06:12:18.576Z,15.00
2023-05-21T06:12:50.466Z,15.11
2023-05-21T06:13:22.926Z,15.11
2023-05-21T06:13:54.701Z,15.11
2023-05-21T06:14:26.458Z,15.22
2023-05-21T06:14:58.517Z,15.22
2023-05-21T06:15:31.909Z,15.22
2023-05-21T06:16:03.252Z,15.22
2023-05-21T06:16:18.529Z,15.22
2023-05-21T06:16:50.338Z,15.22
2023-05-21T06:17:34.483Z,15.22
2023-05-21T06:18:06.567Z,15.22
2023-05-21T06:18:38.267Z,15.22
2023-05-21T06:19:10.388Z,15.22
2023-05-21T06:19:42.477Z,15.22
2023-05-21T06:20:16.825Z,15.22
2023-05-21T06:20:46.400Z,15.27
2023-05-21T06:21:02.847Z,15.27
2023-05-21T06:21:46.475Z,15.38
2023-05-21T06:22:18.262Z,15.50
2023-05-21T06:22:50.259Z,15.50
2023-05-21T06:23:22.273Z,15.61
2023-05-21T06:23:54.132Z,15.72
2023-05-21T06:24:26.223Z,15.72
2023-05-21T06:24:58.169Z,15.72
2023-05-21T06:25:30.501Z,15.72
2023-05-21T06:26:03.408Z,15.72
2023-05-21T06:26:34.225Z,15.72
2023-05-21T06:27:06.156Z,15.77
2023-05-21T06:27:38.041Z,15.88
2023-05-21T06:28:10.020Z,15.88
2023-05-21T06:28:42.457Z,15.88
2023-05-21T06:29:15.525Z,15.88
2023-05-21T06:29:45.963Z,15.88
2023-05-21T06:30:05.462Z,15.88
2023-05-21T06:30:34.404Z,15.88
2023-05-21T06:30:50.360Z,15.88
2023-05-21T06:31:22.009Z,15.88
2023-05-21T06:31:53.706Z,15.88
2023-05-21T06:32:25.923Z,15.88
2023-05-21T06:32:57.925Z,15.88
2023-05-21T06:33:29.826Z,15.88
2023-05-21T06:34:02.635Z,15.88
2023-05-21T06:34:17.813Z,15.88
2023-05-21T06:34:49.747Z,15.88
2023-05-21T06:35:36.550Z,16.00
2023-05-21T06:36:05.855Z,16.11
2023-05-21T06:36:37.802Z,16.22
2023-05-21T06:37:10.057Z,16.27
2023-05-21T06:37:42.039Z,16.27
2023-05-21T06:38:13.814Z,16.38
2023-05-21T06:38:45.945Z,16.38
2023-05-21T06:39:17.720Z,16.50
2023-05-21T06:39:49.656Z,16.61
2023-05-21T06:40:22.083Z,16.61
2023-05-21T06:40:53.669Z,16.72
2023-05-21T06:41:25.670Z,16.77
2023-05-21T06:41:57.552Z,16.77
2023-05-21T06:42:29.524Z,16.88
2023-05-21T06:43:02.207Z,16.88
2023-05-21T06:43:33.503Z,17.00
2023-05-21T06:43:49.654Z,17.00
2023-05-21T06:44:21.740Z,17.11