createdAt,value
2023-03-17T00:01:55.144Z,12.93
2023-03-17T00:04:26.704Z,7.90
2023-03-17T00:06:54.483Z,9.52
2023-03-17T00:09:22.560Z,11.35
2023-03-17T00:11:50.420Z,8.88
2023-03-17T00:14:18.268Z,7.45
2023-03-17T00:16:50.032Z,11.65
2023-03-17T00:19:28.497Z,12.13
2023-03-17T00:21:56.246Z,6.97
2023-03-17T00:24:23.498Z,7.43
2023-03-17T00:26:50.306Z,10.35
2023-03-17T00:29:17.173Z,12.02
2023-03-17T00:31:45.689Z,9.38
2023-03-17T00:34:17.031Z,11.98
2023-03-17T00:36:47.045Z,7.82
2023-03-17T00:41:42.871Z,6.93
2023-03-17T00:44:10.060Z,8.23
2023-03-17T00:46:38.307Z,9.15
2023-03-17T00:49:22.342Z,14.13
2023-03-17T00:51:50.951Z,5.22
2023-03-17T00:54:19.744Z,10.73
2023-03-17T00:56:48.370Z,6.57
2023-03-17T00:59:26.179Z,9.30
2023-03-17T01:01:53.741Z,6.85
2023-03-17T01:04:20.893Z,5.05
2023-03-17T01:06:49.657Z,13.68
2023-03-17T01:09:18.703Z,7.40
2023-03-17T01:11:45.962Z,8.07
2023-03-17T01:14:13.248Z,9.80
2023-03-17T01:16:40.958Z,10.43
2023-03-17T01:19:09.491Z,10.18
2023-03-17T01:21:36.879Z,9.45
2023-03-17T01:24:04.585Z,11.32
2023-03-17T01:26:31.625Z,7.57
2023-03-17T01:28:59.185Z,11.23
2023-03-17T01:31:26.584Z,12.15
2023-03-17T01:33:54.358Z,11.50
2023-03-17T01:36:21.379Z,6.57
2023-03-17T01:38:49.785Z,6.93
2023-03-17T01:41:21.005Z,8.07
2023-03-17T01:43:48.779Z,7.25
2023-03-17T01:46:21.182Z,10.52
2023-03-17T01:49:22.103Z,7.50
2023-03-17T01:52:04.206Z,8.63
2023-03-17T01:54:37.109Z,5.55
2023-03-17T01:57:10.761Z,13.88
2023-03-17T01:59:44.101Z,7.88
2023-03-17T02:02:15.346Z,7.72
2023-03-17T02:04:42.447Z,7.68
2023-03-17T02:07:10.323Z,10.45
2023-03-17T02:09:37.545Z,10.35
2023-03-17T02:12:07.162Z,8.85
2023-03-17T02:14:34.479Z,5.18
2023-03-17T02:17:01.784Z,10.50
2023-03-17T02:19:28.908Z,12.20
2023-03-17T02:21:57.154Z,6.53
2023-03-17T02:24:38.052Z,11.20
2023-03-17T02:27:16.368Z,10.35
2023-03-17T02:29:46.545Z,10.73
2023-03-17T02:32:19.236Z,11.00
2023-03-17T02:34:48.202Z,10.55
2023-03-17T02:37:16.170Z,13.32
2023-03-17T02:39:43.211Z,9.13
2023-03-17T02:42:10.798Z,9.45
2023-03-17T02:44:37.861Z,12.88
2023-03-17T02:47:05.530Z,9.68
2023-03-17T02:49:33.531Z,10.32
2023-03-17T02:52:00.491Z,10.23
2023-03-17T02:54:27.521Z,11.23
2023-03-17T02:56:54.286Z,8.23
2023-03-17T02:59:21.491Z,13.75
2023-03-17T03:01:49.472Z,18.33
2023-03-17T03:04:17.682Z,8.88
2023-03-17T03:06:44.943Z,12.55
2023-03-17T03:09:12.339Z,7.88
2023-03-17T03:11:40.120Z,15.85
2023-03-17T03:14:08.435Z,8.65
2023-03-17T03:16:35.496Z,8.88
2023-03-17T03:19:02.507Z,10.65
2023-03-17T03:21:29.774Z,10.93
2023-03-17T03:23:56.697Z,9.85
2023-03-17T03:26:23.777Z,10.90
2023-03-17T03:28:51.255Z,13.18
2023-03-17T03:31:18.146Z,8.15
2023-03-17T03:33:45.313Z,9.68
2023-03-17T03:36:13.594Z,5.72
2023-03-17T03:38:41.821Z,10.57
2023-03-17T03:41:09.117Z,9.93
2023-03-17T03:43:39.561Z,8.55
2023-03-17T03:46:07.088Z,9.82
2023-03-17T03:48:34.194Z,5.60
2023-03-17T03:51:03.066Z,11.45
2023-03-17T03:53:30.158Z,9.05
2023-03-17T03:55:57.518Z,9.57
2023-03-17T03:58:24.268Z,12.18
2023-03-17T04:00:51.259Z,7.45
2023-03-17T04:03:18.216Z,5.53
2023-03-17T04:05:45.321Z,9.60
2023-03-17T04:08:12.210Z,6.18
2023-03-17T04:10:38.988Z,6.28
2023-03-17T04:13:05.890Z,7.35
2023-03-17T04:15:33.160Z,5.82
2023-03-17T04:18:00.150Z,7.03
2023-03-17T04:20:27.434Z,9.05
2023-03-17T04:22:54.321Z,8.25
2023-03-17T04:25:21.890Z,12.70
2023-03-17T04:27:48.939Z,6.18
2023-03-17T04:30:18.052Z,8.38
2023-03-17T04:32:46.458Z,14.68
2023-03-17T04:35:15.497Z,8.75
2023-03-17T04:37:42.406Z,9.95
2023-03-17T04:40:12.056Z,11.25
2023-03-17T04:42:39.312Z,6.70
2023-03-17T04:45:07.342Z,6.82
2023-03-17T04:47:34.269Z,6.57
2023-03-17T04:50:01.716Z,7.43
2023-03-17T04:52:28.776Z,8.15
2023-03-17T04:54:55.621Z,10.52
2023-03-17T04:57:22.897Z,11.35
2023-03-17T04:59:49.938Z,11.32
2023-03-17T05:02:18.750Z,6.25
2023-03-17T05:04:46.328Z,7.22
2023-03-17T05:07:13.592Z,10.90
2023-03-17T05:09:40.831Z,6.03
2023-03-17T05:12:09.311Z,8.82
2023-03-17T05:14:37.188Z,5.82
2023-03-17T05:17:04.067Z,9.85
2023-03-17T05:19:31.075Z,5.38
2023-03-17T05:21:58.083Z,11.80
2023-03-17T05:24:25.290Z,10.57
2023-03-17T05:26:52.137Z,4.90
2023-03-17T05:29:18.909Z,10.40
2023-03-17T05:31:46.294Z,7.57
2023-03-17T05:34:13.213Z,15.15
2023-03-17T05:36:40.073Z,7.60
2023-03-17T05:39:07.936Z,8.05
2023-03-17T05:41:34.968Z,4.43
2023-03-17T05:44:02.045Z,4.88
2023-03-17T05:46:29.266Z,3.80
2023-03-17T05:48:56.185Z,7.32
2023-03-17T05:51:23.125Z,8.45
2023-03-17T05:53:50.181Z,7.15
2023-03-17T05:56:17.308Z,8.57
2023-03-17T05:58:44.273Z,7.25
2023-03-17T06:01:11.152Z,4.15
2023-03-17T06:03:41.992Z,13.52
2023-03-17T06:06:09.398Z,5.18
2023-03-17T06:08:36.143Z,10.05
2023-03-17T06:11:02.991Z,9.95
2023-03-17T06:13:30.024Z,7.38
2023-03-17T06:15:57.802Z,12.25
2023-03-17T06:18:25.011Z,11.45
2023-03-17T06:20:51.999Z,12.90
2023-03-17T06:23:19.178Z,7.53
2023-03-17T06:25:47.860Z,6.97
2023-03-17T06:28:14.941Z,10.23
2023-03-17T06:30:41.881Z,9.50
2023-03-17T06:33:09.336Z,6.10
2023-03-17T06:35:36.651Z,9.95
2023-03-17T06:38:03.916Z,8.43
2023-03-17T06:40:32.321Z,7.53
2023-03-17T06:42:59.499Z,7.25
2023-03-17T06:45:26.949Z,12.25
2023-03-17T06:47:53.724Z,13.07
2023-03-17T06:50:21.246Z,7.80
2023-03-17T06:52:48.293Z,10.18
2023-03-17T06:55:16.034Z,8.23
2023-03-17T06:57:43.361Z,9.70
2023-03-17T07:00:12.667Z,9.77
2023-03-17T07:02:39.837Z,6.85
2023-03-17T07:05:08.293Z,8.05
2023-03-17T07:07:35.677Z,6.68
2023-03-17T07:10:04.177Z,11.32
2023-03-17T07:12:31.074Z,6.60
2023-03-17T07:14:58.427Z,11.30
2023-03-17T07:17:25.630Z,11.75
2023-03-17T07:19:52.649Z,3.92
2023-03-17T07:22:19.849Z,5.95
2023-03-17T07:24:49.224Z,13.85
2023-03-17T07:27:17.179Z,5.18
2023-03-17T07:29:44.429Z,7.35
2023-03-17T07:32:11.535Z,8.18
2023-03-17T07:34:38.495Z,8.00
2023-03-17T07:37:07.146Z,7.55
2023-03-17T07:39:34.354Z,5.32
2023-03-17T07:42:01.253Z,13.68
2023-03-17T07:44:29.055Z,8.77
2023-03-17T07:46:56.632Z,5.22
2023-03-17T07:49:39.974Z,5.05
2023-03-17T07:52:09.691Z,6.03
2023-03-17T07:54:37.736Z,2.92
2023-03-17T07:57:05.578Z,3.72
2023-03-17T07:59:34.535Z,4.25
2023-03-17T08:02:01.624Z,6.82
2023-03-17T08:04:29.085Z,7.45
2023-03-17T08:06:57.587Z,4.35
2023-03-17T08:09:24.977Z,4.82
2023-03-17T08:11:51.913Z,5.13
2023-03-17T08:14:19.466Z,8.43
2023-03-17T08:16:46.485Z,10.18
2023-03-17T08:19:13.497Z,8.60
2023-03-17T08:21:40.272Z,4.30
2023-03-17T08:24:07.456Z,5.35
2023-03-17T08:26:34.632Z,6.05
2023-03-17T08:29:01.702Z,7.15
2023-03-17T08:31:28.724Z,6.90
2023-03-17T08:33:57.377Z,6.78
2023-03-17T08:36:24.559Z,6.82
2023-03-17T08:38:52.048Z,4.82
2023-03-17T08:41:22.963Z,4.90
2023-03-17T08:43:50.914Z,4.60
2023-03-17T08:46:24.189Z,8.05
2023-03-17T08:48:53.098Z,3.05
2023-03-17T08:51:24.565Z,2.05
2023-03-17T08:53:52.446Z,7.35
2023-03-17T08:56:20.016Z,9.10
2023-03-17T08:58:47.129Z,12.18
2023-03-17T09:01:15.566Z,10.35
2023-03-17T09:03:43.574Z,10.98
2023-03-17T09:06:12.578Z,8.35
2023-03-17T09:08:44.958Z,14.27
2023-03-17T09:11:16.875Z,9.32
2023-03-17T09:13:45.107Z,6.65
2023-03-17T09:16:12.698Z,10.52
2023-03-17T09:18:39.807Z,6.07
2023-03-17T09:21:06.928Z,6.65
2023-03-17T09:23:34.009Z,9.02
2023-03-17T09:26:02.197Z,6.57
2023-03-17T09:28:29.324Z,6.97
2023-03-17T09:31:01.494Z,6.30
2023-03-17T09:33:29.390Z,12.75
2023-03-17T09:35:59.562Z,7.20
2023-03-17T09:38:27.831Z,6.30
2023-03-17T09:41:02.172Z,9.90
2023-03-17T09:43:39.430Z,8.63
2023-03-17T09:46:41.455Z,13.70
2023-03-17T09:49:12.278Z,6.75
2023-03-17T09:51:39.673Z,8.60
2023-03-17T09:54:20.243Z,4.43
2023-03-17T09:56:54.711Z,10.38
2023-03-17T09:59:35.715Z,5.63
2023-03-17T10:02:03.310Z,4.43
2023-03-17T10:04:30.270Z,8.65
2023-03-17T10:07:07.294Z,10.43
2023-03-17T10:09:53.118Z,6.28
2023-03-17T10:12:43.646Z,6.53
2023-03-17T10:15:18.368Z,5.45
2023-03-17T10:17:46.241Z,6.53
2023-03-17T10:20:28.752Z,9.80
2023-03-17T10:22:58.535Z,10.73
2023-03-17T10:25:30.350Z,5.63
2023-03-17T10:28:19.117Z,11.60
2023-03-17T10:30:46.174Z,7.65
2023-03-17T10:33:13.378Z,9.05
2023-03-17T10:35:40.798Z,9.00
2023-03-17T10:38:18.646Z,3.75
2023-03-17T10:40:48.423Z,7.35
2023-03-17T10:43:22.261Z,5.40
2023-03-17T10:46:20.033Z,11.90
2023-03-17T10:48:53.270Z,8.45
2023-03-17T10:51:35.698Z,5.32
2023-03-17T10:54:20.684Z,3.80
2023-03-17T10:56:50.521Z,7.82
2023-03-17T11:02:00.732Z,5.68
2023-03-17T11:04:33.633Z,13.07
2023-03-17T11:07:06.959Z,7.35
2023-03-17T11:09:38.252Z,4.32
2023-03-17T11:12:06.910Z,11.95
2023-03-17T11:14:34.198Z,9.23
2023-03-17T11:17:41.518Z,7.55
2023-03-17T11:20:19.811Z,6.70
2023-03-17T11:23:11.384Z,6.72
2023-03-17T11:25:43.008Z,9.40
2023-03-17T11:28:19.966Z,9.02
2023-03-17T11:31:17.901Z,6.28
2023-03-17T11:34:07.261Z,8.02
2023-03-17T11:36:38.402Z,7.40
2023-03-17T11:39:11.774Z,2.55
2023-03-17T11:41:58.322Z,7.45
2023-03-17T11:44:49.363Z,5.35
2023-03-17T11:47:35.649Z,6.25
2023-03-17T11:50:29.928Z,9.52
2023-03-17T11:53:15.851Z,6.35
2023-03-17T11:55:42.578Z,8.55
2023-03-17T11:58:19.283Z,7.03
2023-03-17T12:00:52.876Z,6.78
2023-03-17T12:03:39.041Z,6.25
2023-03-17T12:06:15.710Z,7.18
2023-03-17T12:08:48.927Z,10.60
2023-03-17T12:11:22.932Z,8.43
2023-03-17T12:14:19.283Z,6.60
2023-03-17T12:17:18.709Z,9.45
2023-03-17T12:20:08.925Z,6.32
2023-03-17T12:22:48.139Z,6.18
2023-03-17T12:25:24.342Z,5.75
2023-03-17T12:28:14.425Z,16.13
2023-03-17T12:30:48.622Z,10.35
2023-03-17T12:33:35.680Z,8.25
2023-03-17T12:36:05.648Z,9.73
2023-03-17T12:38:42.849Z,6.70
2023-03-17T12:41:33.593Z,8.57
2023-03-17T12:44:21.994Z,8.38
2023-03-17T12:47:14.956Z,6.47
2023-03-17T12:50:07.185Z,10.18
2023-03-17T12:52:46.275Z,7.60
2023-03-17T12:55:16.954Z,13.90
2023-03-17T12:57:47.286Z,4.50
2023-03-17T13:00:29.694Z,8.05
2023-03-17T13:03:24.038Z,7.10
2023-03-17T13:06:01.554Z,11.02
2023-03-17T13:08:35.920Z,11.35
2023-03-17T13:11:15.214Z,7.30
2023-03-17T13:14:06.007Z,7.60
2023-03-17T13:16:44.923Z,8.10
2023-03-17T13:19:11.604Z,5.82
2023-03-17T13:21:39.213Z,8.00
2023-03-17T13:24:21.257Z,4.43
2023-03-17T13:27:00.993Z,10.38
2023-03-17T13:29:33.960Z,5.30
2023-03-17T13:32:17.233Z,8.32
2023-03-17T13:34:56.364Z,11.18
2023-03-17T13:37:59.847Z,12.63
2023-03-17T13:40:48.493Z,4.38
2023-03-17T13:43:38.343Z,9.27
2023-03-17T13:46:26.930Z,6.15
2023-03-17T13:48:59.134Z,11.15
2023-03-17T13:51:32.267Z,8.80
2023-03-17T13:54:20.778Z,19.05
2023-03-17T13:56:51.550Z,6.47
2023-03-17T13:59:20.256Z,7.28
2023-03-17T14:02:24.195Z,12.68
2023-03-17T14:05:00.645Z,20.38
2023-03-17T14:07:32.557Z,7.00
2023-03-17T14:10:04.391Z,11.65
2023-03-17T14:12:45.483Z,10.27
2023-03-17T14:15:21.901Z,5.55
2023-03-17T14:18:03.247Z,11.05
2023-03-17T14:20:30.314Z,8.98
2023-03-17T14:23:01.582Z,25.38
2023-03-17T14:25:35.104Z,6.13
2023-03-17T14:28:06.067Z,6.03
2023-03-17T14:30:36.341Z,16.45
2023-03-17T14:33:12.563Z,7.03
2023-03-17T14:35:43.452Z,7.60
2023-03-17T14:38:31.338Z,6.90
2023-03-17T14:41:04.585Z,14.50
2023-03-17T14:43:33.230Z,10.27
2023-03-17T14:46:04.662Z,6.90
2023-03-17T14:48:37.731Z,8.10
2023-03-17T14:51:09.593Z,9.50
2023-03-17T14:53:41.662Z,6.20
2023-03-17T14:56:08.806Z,8.60
2023-03-17T14:58:48.018Z,17.27
2023-03-17T15:01:38.791Z,14.75
2023-03-17T15:04:08.017Z,13.93
2023-03-17T15:06:37.527Z,8.68
2023-03-17T15:09:19.037Z,13.07
2023-03-17T15:11:47.654Z,9.57
2023-03-17T15:14:34.509Z,7.95
2023-03-17T15:17:04.048Z,9.85
2023-03-17T15:19:46.481Z,5.63
2023-03-17T15:22:26.895Z,6.15
2023-03-17T15:25:04.644Z,12.13
2023-03-17T15:27:33.322Z,9.85
2023-03-17T15:30:00.019Z,8.93
2023-03-17T15:32:27.944Z,6.97
2023-03-17T15:34:59.090Z,11.38
2023-03-17T15:37:28.418Z,8.10
2023-03-17T15:39:56.445Z,11.07
2023-03-17T15:42:30.692Z,12.45
2023-03-17T15:45:00.227Z,16.70
2023-03-17T15:47:30.920Z,14.82
2023-03-17T15:50:29.610Z,18.17
2023-03-17T15:52:58.092Z,14.38
2023-03-17T15:55:30.827Z,9.38
2023-03-17T15:57:59.077Z,12.65
2023-03-17T16:00:29.991Z,9.77
2023-03-17T16:03:02.306Z,9.00
2023-03-17T16:05:35.864Z,4.75
2023-03-17T16:08:02.899Z,8.60
2023-03-17T16:10:33.174Z,11.80
2023-03-17T16:13:00.308Z,10.88
2023-03-17T16:15:31.625Z,11.93
2023-03-17T16:18:05.166Z,7.10
2023-03-17T16:20:39.185Z,9.52
2023-03-17T16:23:22.135Z,10.90
2023-03-17T16:25:50.654Z,12.57
2023-03-17T16:28:23.183Z,15.30
2023-03-17T16:30:51.810Z,9.00
2023-03-17T16:33:38.821Z,14.52
2023-03-17T16:36:06.176Z,12.35
2023-03-17T16:38:34.456Z,11.73
2023-03-17T16:41:16.184Z,10.27
2023-03-17T16:43:45.127Z,10.35
2023-03-17T16:46:13.108Z,8.25
2023-03-17T16:48:40.124Z,11.13
2023-03-17T16:51:07.373Z,10.30
2023-03-17T16:53:34.202Z,14.70
2023-03-17T16:56:01.149Z,11.88
2023-03-17T16:58:34.552Z,12.57
2023-03-17T17:01:06.782Z,15.00
2023-03-17T17:03:33.421Z,13.93
2023-03-17T17:06:00.571Z,9.55
2023-03-17T17:08:27.818Z,14.57
2023-03-17T17:10:54.799Z,17.15
2023-03-17T17:13:21.873Z,15.70
2023-03-17T17:15:49.097Z,12.68
2023-03-17T17:18:30.734Z,12.57
2023-03-17T17:20:57.629Z,14.77
2023-03-17T17:23:26.782Z,19.55
2023-03-17T17:25:54.827Z,18.90
2023-03-17T17:28:23.828Z,15.43
2023-03-17T17:30:52.151Z,19.40
2023-03-17T17:33:20.512Z,20.02
2023-03-17T17:35:47.851Z,25.40
2023-03-17T17:38:22.656Z,13.18
2023-03-17T17:40:50.182Z,18.48
2023-03-17T17:43:18.328Z,16.77
2023-03-17T17:45:48.613Z,21.02
2023-03-17T17:48:18.510Z,23.73
2023-03-17T17:50:45.818Z,20.20
2023-03-17T17:53:13.492Z,21.95
2023-03-17T17:55:43.002Z,16.10
2023-03-17T17:58:14.043Z,20.75
2023-03-17T18:00:41.034Z,19.00
2023-03-17T18:03:08.317Z,20.38
2023-03-17T18:05:36.266Z,21.73
2023-03-17T18:08:03.749Z,17.98
2023-03-17T18:10:31.351Z,24.08
2023-03-17T18:12:58.529Z,25.58
2023-03-17T18:15:26.725Z,23.45
2023-03-17T18:17:54.150Z,24.00
2023-03-17T18:20:22.722Z,22.95
2023-03-17T18:22:51.347Z,19.27
2023-03-17T18:25:19.334Z,23.73
2023-03-17T18:27:47.547Z,28.55
2023-03-17T18:30:24.257Z,26.88
2023-03-17T18:32:54.851Z,22.10
2023-03-17T18:35:24.309Z,23.55
2023-03-17T18:37:52.096Z,27.88
2023-03-17T18:40:19.473Z,25.45
2023-03-17T18:42:47.209Z,25.50
2023-03-17T18:45:14.864Z,29.52
2023-03-17T18:47:42.307Z,24.83
2023-03-17T18:50:12.302Z,29.98
2023-03-17T18:52:41.293Z,27.85
2023-03-17T18:55:10.272Z,33.60
2023-03-17T18:57:37.671Z,32.83
2023-03-17T19:00:06.540Z,32.40
2023-03-17T19:02:33.577Z,33.65
2023-03-17T19:05:01.303Z,31.75
2023-03-17T19:07:28.423Z,26.52
2023-03-17T19:09:55.895Z,37.30
2023-03-17T19:12:22.940Z,33.65
2023-03-17T19:14:49.985Z,40.80
2023-03-17T19:17:17.184Z,35.50
2023-03-17T19:19:44.131Z,38.55
2023-03-17T19:22:13.742Z,30.20
2023-03-17T19:24:41.352Z,36.00
2023-03-17T19:27:08.878Z,41.10
2023-03-17T19:29:35.879Z,45.50
2023-03-17T19:32:02.994Z,38.30
2023-03-17T19:34:29.951Z,38.97
2023-03-17T19:36:56.877Z,36.35
2023-03-17T19:39:23.769Z,51.00
2023-03-17T19:41:55.202Z,43.33
2023-03-17T19:44:22.642Z,41.80
2023-03-17T19:46:49.999Z,41.60
2023-03-17T19:49:17.849Z,36.60
2023-03-17T19:51:44.805Z,38.80
2023-03-17T19:54:11.940Z,37.90
2023-03-17T19:56:39.196Z,37.95
2023-03-17T19:59:07.535Z,36.40
2023-03-17T20:01:34.816Z,37.35
2023-03-17T20:04:01.808Z,44.65
2023-03-17T20:06:29.770Z,42.83
2023-03-17T20:08:56.741Z,36.97
2023-03-17T20:11:24.595Z,56.63
2023-03-17T20:13:51.829Z,46.78
2023-03-17T20:16:19.020Z,47.40
2023-03-17T20:18:46.082Z,44.70
2023-03-17T20:21:13.903Z,55.05
2023-03-17T20:23:41.091Z,43.78
2023-03-17T20:26:08.906Z,45.50
2023-03-17T20:28:36.011Z,53.90
2023-03-17T20:31:04.841Z,51.30
2023-03-17T20:33:33.631Z,47.75
2023-03-17T20:36:01.979Z,51.90
2023-03-17T20:38:31.080Z,51.13
2023-03-17T20:41:15.405Z,52.65
2023-03-17T20:43:42.747Z,54.38
2023-03-17T20:46:15.293Z,45.70
2023-03-17T20:48:43.402Z,51.45
2023-03-17T20:51:16.465Z,51.88
2023-03-17T20:53:45.055Z,45.97
2023-03-17T20:56:16.898Z,52.90
2023-03-17T20:58:45.436Z,49.63
2023-03-17T21:01:13.000Z,56.05
2023-03-17T21:03:40.829Z,42.33
2023-03-17T21:06:08.270Z,36.83
2023-03-17T21:08:35.276Z,48.58
2023-03-17T21:11:03.021Z,43.67
2023-03-17T21:13:31.189Z,42.13
2023-03-17T21:15:58.050Z,47.65
2023-03-17T21:18:25.307Z,45.95
2023-03-17T21:20:52.712Z,42.45
2023-03-17T21:23:19.723Z,44.28
2023-03-17T21:25:46.984Z,50.58
2023-03-17T21:28:13.953Z,47.50
2023-03-17T21:30:43.985Z,45.22
2023-03-17T21:33:11.292Z,54.13
2023-03-17T21:35:38.349Z,48.50
2023-03-17T21:38:05.259Z,52.92
2023-03-17T21:40:32.382Z,44.53
2023-03-17T21:43:00.924Z,45.63
2023-03-17T21:45:28.760Z,51.63
2023-03-17T21:47:55.984Z,53.03
2023-03-17T21:50:23.281Z,55.38
2023-03-17T21:52:50.124Z,55.25
2023-03-17T21:55:17.137Z,68.70
2023-03-17T21:57:44.072Z,52.03
2023-03-17T22:00:11.843Z,60.45
2023-03-17T22:02:39.894Z,63.53
2023-03-17T22:05:07.387Z,56.40
2023-03-17T22:07:34.420Z,56.08
2023-03-17T22:10:01.498Z,66.10
2023-03-17T22:12:28.979Z,54.75
2023-03-17T22:14:59.166Z,57.53
2023-03-17T22:17:26.389Z,58.90
2023-03-17T22:19:53.382Z,58.17
2023-03-17T22:22:21.309Z,58.58
2023-03-17T22:24:48.573Z,59.20
2023-03-17T22:27:17.233Z,60.80
2023-03-17T22:29:44.679Z,56.80
2023-03-17T22:32:11.826Z,49.28
2023-03-17T22:34:38.783Z,61.58
2023-03-17T22:37:05.933Z,64.80
2023-03-17T22:39:34.666Z,46.38
2023-03-17T22:42:02.288Z,53.78
2023-03-17T22:44:29.219Z,54.22
2023-03-17T22:46:56.537Z,53.65
2023-03-17T22:49:24.460Z,51.05
2023-03-17T22:51:51.486Z,54.70
2023-03-17T22:54:18.936Z,52.17
2023-03-17T22:56:46.041Z,47.08
2023-03-17T22:59:12.797Z,53.05
2023-03-17T23:01:40.359Z,45.20
2023-03-17T23:04:08.083Z,44.38
2023-03-17T23:06:35.952Z,40.03
2023-03-17T23:09:02.887Z,45.10
2023-03-17T23:11:29.778Z,51.67
2023-03-17T23:13:56.685Z,38.35
2023-03-17T23:16:23.918Z,43.95
2023-03-17T23:18:51.156Z,39.45
2023-03-17T23:21:28.883Z,42.38
2023-03-17T23:23:56.209Z,41.88
2023-03-17T23:26:23.096Z,43.13
2023-03-17T23:28:50.186Z,42.53
2023-03-17T23:31:19.513Z,40.17
2023-03-17T23:33:47.549Z,40.25
2023-03-17T23:36:14.569Z,47.50
2023-03-17T23:38:42.956Z,44.28
2023-03-17T23:41:12.860Z,45.08
2023-03-17T23:43:40.276Z,42.85
2023-03-17T23:46:07.080Z,43.10
2023-03-17T23:48:34.002Z,42.20
2023-03-17T23:51:01.241Z,35.33
2023-03-17T23:53:28.510Z,41.92
2023-03-17T23:55:55.673Z,42.75
2023-03-17T23:58:23.000Z,38.85
