createdAt,value
2018-05-04T00:00:43.863Z,11.10
2018-05-04T00:03:13.651Z,11.10
2018-05-04T00:05:44.187Z,11.00
2018-05-04T00:08:13.718Z,11.00
2018-05-04T00:10:43.493Z,11.00
2018-05-04T00:13:14.003Z,11.00
2018-05-04T00:15:43.772Z,11.00
2018-05-04T00:18:13.574Z,11.00
2018-05-04T00:20:43.367Z,10.90
2018-05-04T00:23:13.139Z,10.90
2018-05-04T00:25:42.590Z,10.90
2018-05-04T00:28:13.165Z,10.80
2018-05-04T00:30:42.911Z,10.80
2018-05-04T00:33:13.469Z,10.70
2018-05-04T00:35:43.217Z,10.70
2018-05-04T00:38:12.992Z,10.60
2018-05-04T00:40:43.559Z,10.60
2018-05-04T00:43:13.315Z,10.50
2018-05-04T00:45:43.916Z,10.50
2018-05-04T00:48:13.677Z,10.40
2018-05-04T00:50:43.464Z,10.40
2018-05-04T00:53:14.058Z,10.30
2018-05-04T00:55:43.852Z,10.30
2018-05-04T00:58:13.329Z,10.30
2018-05-04T01:00:42.786Z,10.20
2018-05-04T01:03:12.595Z,10.20
2018-05-04T01:05:41.865Z,10.20
2018-05-04T01:08:11.649Z,10.20
2018-05-04T01:10:42.185Z,10.30
2018-05-04T01:13:11.678Z,10.20
2018-05-04T01:15:42.239Z,10.30
2018-05-04T01:18:12.021Z,10.30
2018-05-04T01:20:42.609Z,10.30
2018-05-04T01:23:12.063Z,10.20
2018-05-04T01:25:41.541Z,10.20
2018-05-04T01:28:11.341Z,10.30
2018-05-04T01:30:41.120Z,10.20
2018-05-04T01:33:10.909Z,10.10
2018-05-04T01:35:41.427Z,10.00
2018-05-04T01:38:12.060Z,9.90
2018-05-04T01:40:41.522Z,9.90
2018-05-04T01:43:11.307Z,9.90
2018-05-04T01:45:41.044Z,10.00
2018-05-04T01:48:10.829Z,9.90
2018-05-04T01:50:40.612Z,9.80
2018-05-04T01:53:10.368Z,9.70
2018-05-04T01:55:40.110Z,9.70
2018-05-04T01:58:09.906Z,9.70
2018-05-04T02:00:39.704Z,9.70
2018-05-04T02:03:09.171Z,9.60
2018-05-04T02:05:39.365Z,9.40
2018-05-04T02:08:08.832Z,9.40
2018-05-04T02:10:38.605Z,9.30
2018-05-04T02:13:09.177Z,9.40
2018-05-04T02:15:45.306Z,9.40
2018-05-04T02:18:15.789Z,9.50
2018-05-04T02:20:45.596Z,9.50
2018-05-04T02:23:15.361Z,9.50
2018-05-04T02:25:45.895Z,9.40
2018-05-04T02:28:16.421Z,9.40
2018-05-04T02:30:46.712Z,9.40
2018-05-04T02:33:17.000Z,9.40
2018-05-04T02:35:46.731Z,9.40
2018-05-04T02:38:16.474Z,9.30
2018-05-04T02:40:45.948Z,9.30
2018-05-04T02:43:15.688Z,9.30
2018-05-04T02:45:45.452Z,9.30
2018-05-04T02:48:15.196Z,9.40
2018-05-04T02:50:45.615Z,9.30
2018-05-04T02:53:15.445Z,9.30
2018-05-04T02:55:45.291Z,9.30
2018-05-04T02:58:15.808Z,9.40
2018-05-04T03:00:46.333Z,9.40
2018-05-04T03:03:16.097Z,9.30
2018-05-04T03:05:45.860Z,9.30
2018-05-04T03:08:16.410Z,9.40
2018-05-04T03:10:46.157Z,9.40
2018-05-04T03:13:15.916Z,9.40
2018-05-04T03:15:46.454Z,9.40
2018-05-04T03:18:15.951Z,9.40
2018-05-04T03:20:46.537Z,9.20
2018-05-04T03:23:16.580Z,9.20
2018-05-04T03:25:46.324Z,9.20
2018-05-04T03:28:16.515Z,9.20
2018-05-04T03:30:46.258Z,9.20
2018-05-04T03:33:16.019Z,9.20
2018-05-04T03:35:45.762Z,9.20
2018-05-04T03:38:16.328Z,9.30
2018-05-04T03:40:45.764Z,9.20
2018-05-04T03:43:15.777Z,9.30
2018-05-04T03:45:45.543Z,9.30
2018-05-04T03:48:16.312Z,9.30
2018-05-04T03:50:47.630Z,9.30
2018-05-04T03:53:18.136Z,9.20
2018-05-04T03:55:47.916Z,9.20
2018-05-04T03:58:28.690Z,9.20
2018-05-04T04:01:10.079Z,9.30
2018-05-04T04:03:51.440Z,9.20
2018-05-04T04:06:20.980Z,9.20
2018-05-04T04:08:50.703Z,9.30
2018-05-04T04:11:20.932Z,9.40
2018-05-04T04:13:50.702Z,9.40
2018-05-04T04:16:20.448Z,9.50
2018-05-04T04:18:50.232Z,9.50
2018-05-04T04:21:20.016Z,9.60
2018-05-04T04:23:49.784Z,9.60
2018-05-04T04:26:20.312Z,9.80
2018-05-04T04:28:50.087Z,9.70
2018-05-04T04:31:19.871Z,9.80
2018-05-04T04:33:49.611Z,9.90
2018-05-04T04:36:19.218Z,9.90
2018-05-04T04:38:49.049Z,10.00
2018-05-04T04:41:18.971Z,10.10
2018-05-04T04:43:48.752Z,10.20
2018-05-04T04:46:18.543Z,10.30
2018-05-04T04:48:48.337Z,10.40
2018-05-04T04:51:18.912Z,10.40
2018-05-04T04:53:48.631Z,10.40
2018-05-04T04:56:18.399Z,10.60
2018-05-04T04:58:48.163Z,10.60
2018-05-04T05:01:17.919Z,10.60
2018-05-04T05:03:48.446Z,10.70
2018-05-04T05:06:19.004Z,10.70
2018-05-04T05:08:48.795Z,10.70
2018-05-04T05:11:18.338Z,10.80
2018-05-04T05:13:48.137Z,10.80
2018-05-04T05:16:17.928Z,11.00
2018-05-04T05:18:47.671Z,11.00
2018-05-04T05:21:17.482Z,11.10
2018-05-04T05:23:47.259Z,11.20
2018-05-04T05:26:17.213Z,11.40
2018-05-04T05:28:47.028Z,11.70
2018-05-04T05:31:16.835Z,11.90
2018-05-04T05:33:46.599Z,12.10
2018-05-04T05:36:17.147Z,12.40
2018-05-04T05:38:46.936Z,12.40
2018-05-04T05:41:16.735Z,12.70
2018-05-04T05:43:46.531Z,12.70
2018-05-04T05:46:16.485Z,12.70
2018-05-04T05:48:47.038Z,13.20
2018-05-04T05:51:16.804Z,13.20
2018-05-04T05:53:46.865Z,13.20
2018-05-04T05:56:17.367Z,13.20
2018-05-04T05:58:47.930Z,13.50
2018-05-04T06:01:17.664Z,13.50
2018-05-04T06:03:47.468Z,13.80
2018-05-04T06:06:17.246Z,13.80
2018-05-04T06:08:47.015Z,13.70
2018-05-04T06:11:16.773Z,13.70
2018-05-04T06:13:47.685Z,14.40
2018-05-04T06:16:17.256Z,14.40
2018-05-04T06:18:47.003Z,14.60
2018-05-04T06:21:16.793Z,14.60
2018-05-04T06:23:46.586Z,14.60
2018-05-04T06:26:16.375Z,14.70
2018-05-04T06:28:46.166Z,14.80
2018-05-04T06:31:16.707Z,14.70
2018-05-04T06:33:46.548Z,14.70
2018-05-04T06:36:16.995Z,15.20
2018-05-04T06:38:46.550Z,15.20
2018-05-04T06:41:16.335Z,15.60
2018-05-04T06:43:46.102Z,15.70
2018-05-04T06:46:15.847Z,15.70
2018-05-04T06:48:45.657Z,15.60
2018-05-04T06:51:15.412Z,15.90
2018-05-04T06:53:45.956Z,16.10
2018-05-04T06:56:15.753Z,16.10
2018-05-04T06:58:46.411Z,15.90
2018-05-04T07:01:16.180Z,15.80
2018-05-04T07:03:46.755Z,15.70
2018-05-04T07:06:16.519Z,15.70
2018-05-04T07:08:47.120Z,15.80
2018-05-04T07:11:17.782Z,16.00
2018-05-04T07:13:48.482Z,16.50
2018-05-04T07:16:18.241Z,16.50
2018-05-04T07:18:47.767Z,16.50
2018-05-04T07:21:17.288Z,17.00
2018-05-04T07:23:46.816Z,17.30
2018-05-04T07:26:16.956Z,17.50
2018-05-04T07:28:46.986Z,17.50
2018-05-04T07:31:16.850Z,17.70
2018-05-04T07:33:47.222Z,17.40
2018-05-04T07:36:16.837Z,17.20
2018-05-04T07:38:46.832Z,17.30
2018-05-04T07:41:17.134Z,17.80
2018-05-04T07:43:46.614Z,17.80
2018-05-04T07:46:16.736Z,18.20
2018-05-04T07:48:46.416Z,18.00
2018-05-04T07:51:16.142Z,18.00
2018-05-04T07:53:46.573Z,18.00
2018-05-04T07:56:15.130Z,18.00
2018-05-04T07:58:44.759Z,18.00
2018-05-04T08:01:14.059Z,18.20
2018-05-04T08:03:43.568Z,18.20
2018-05-04T08:06:13.152Z,18.40
2018-05-04T08:08:42.440Z,18.70
2018-05-04T08:11:12.813Z,18.10
2018-05-04T08:13:42.314Z,18.00
2018-05-04T08:16:11.803Z,18.10
2018-05-04T08:18:41.336Z,18.40
2018-05-04T08:21:10.834Z,18.70
2018-05-04T08:23:41.054Z,19.20
2018-05-04T08:26:11.171Z,20.40
2018-05-04T08:28:41.575Z,20.60
2018-05-04T08:31:11.059Z,20.60
2018-05-04T08:33:41.294Z,20.70
2018-05-04T08:36:10.776Z,20.70
2018-05-04T08:38:41.075Z,20.70
2018-05-04T08:41:10.229Z,20.70
2018-05-04T08:43:39.460Z,21.10
2018-05-04T08:46:09.202Z,21.00
2018-05-04T08:48:38.707Z,21.10
2018-05-04T08:51:08.520Z,21.40
2018-05-04T08:53:38.914Z,21.30
2018-05-04T08:56:08.404Z,21.30
2018-05-04T08:58:37.904Z,20.30
2018-05-04T09:01:07.371Z,20.30
2018-05-04T09:03:37.712Z,20.80
2018-05-04T09:06:07.314Z,20.70
2018-05-04T09:08:37.624Z,21.50
2018-05-04T09:11:07.115Z,21.50
2018-05-04T09:13:36.702Z,21.80
2018-05-04T09:16:06.302Z,21.30
2018-05-04T09:18:36.571Z,22.10
2018-05-04T09:21:06.827Z,22.10
2018-05-04T09:23:36.253Z,22.10
2018-05-04T09:26:05.708Z,21.80
2018-05-04T09:28:36.208Z,21.80
2018-05-04T09:31:05.706Z,22.00
2018-05-04T09:33:35.389Z,22.00
2018-05-04T09:36:04.893Z,22.40
2018-05-04T09:38:34.407Z,22.70
2018-05-04T09:41:04.069Z,23.60
2018-05-04T09:43:33.599Z,23.60
2018-05-04T09:46:03.359Z,23.40
2018-05-04T09:48:33.786Z,23.10
2018-05-04T09:51:03.731Z,23.00
2018-05-04T09:53:34.240Z,22.40
2018-05-04T09:56:04.986Z,21.70
2018-05-04T09:58:34.692Z,21.70
2018-05-04T10:01:03.835Z,22.40
2018-05-04T10:03:33.472Z,22.70
2018-05-04T10:06:03.184Z,23.70
2018-05-04T10:08:32.749Z,24.40
2018-05-04T10:11:02.252Z,23.40
2018-05-04T10:13:31.772Z,22.60
2018-05-04T10:16:01.314Z,22.00
2018-05-04T10:18:31.199Z,22.30
2018-05-04T10:21:00.715Z,22.40
2018-05-04T10:23:30.213Z,22.90
2018-05-04T10:26:00.050Z,23.10
2018-05-04T10:28:29.805Z,23.40
2018-05-04T10:31:00.115Z,23.60
2018-05-04T10:33:29.620Z,23.50
2018-05-04T10:35:59.906Z,22.60
2018-05-04T10:38:29.440Z,22.60
2018-05-04T10:40:58.922Z,22.70
2018-05-04T10:43:28.608Z,23.20
2018-05-04T10:45:58.079Z,23.40
2018-05-04T10:48:28.387Z,22.90
2018-05-04T10:50:57.882Z,22.90
2018-05-04T10:53:27.418Z,23.90
2018-05-04T10:55:57.482Z,25.50
2018-05-04T10:58:27.174Z,25.50
2018-05-04T11:00:56.683Z,25.20
2018-05-04T11:03:26.174Z,24.90
2018-05-04T11:05:55.677Z,25.30
2018-05-04T11:08:25.958Z,26.70
2018-05-04T11:10:55.466Z,26.70
2018-05-04T11:13:24.991Z,26.00
2018-05-04T11:15:55.257Z,25.70
2018-05-04T11:18:24.763Z,25.70
2018-05-04T11:20:54.266Z,25.50
2018-05-04T11:23:23.760Z,24.50
2018-05-04T11:25:53.272Z,24.60
2018-05-04T11:28:22.773Z,24.70
2018-05-04T11:30:52.259Z,24.40
2018-05-04T11:33:21.961Z,24.90
2018-05-04T11:35:51.965Z,25.00
2018-05-04T11:38:21.466Z,25.00
2018-05-04T11:40:50.946Z,25.40
2018-05-04T11:43:20.409Z,26.30
2018-05-04T11:45:49.975Z,27.60
2018-05-04T11:48:19.438Z,27.40
2018-05-04T11:50:48.936Z,27.00
2018-05-04T11:53:18.565Z,26.40
2018-05-04T11:55:48.292Z,27.00
2018-05-04T11:58:17.834Z,28.00
2018-05-04T12:00:47.301Z,28.40
2018-05-04T12:03:16.498Z,28.00
2018-05-04T12:05:45.995Z,27.60
2018-05-04T12:08:15.476Z,29.00
2018-05-04T12:10:44.955Z,28.60
2018-05-04T12:13:14.425Z,28.50
2018-05-04T12:15:43.891Z,29.10
2018-05-04T12:18:13.362Z,28.90
2018-05-04T12:20:42.877Z,29.10
2018-05-04T12:23:13.148Z,29.70
2018-05-04T12:25:42.648Z,29.60
2018-05-04T12:28:12.148Z,29.70
2018-05-04T12:30:41.643Z,29.60
2018-05-04T12:33:11.139Z,30.20
2018-05-04T12:35:40.609Z,30.40
2018-05-04T12:38:10.883Z,30.30
2018-05-04T12:40:40.400Z,30.30
2018-05-04T12:43:09.893Z,29.90
2018-05-04T12:45:39.387Z,30.10
2018-05-04T12:48:09.298Z,29.30
2018-05-04T12:50:39.599Z,29.10
2018-05-04T12:53:09.609Z,29.00
2018-05-04T12:55:39.097Z,29.00
2018-05-04T12:58:09.511Z,28.40
2018-05-04T13:00:38.922Z,28.10
2018-05-04T13:03:08.393Z,29.20
2018-05-04T13:05:37.892Z,30.10
2018-05-04T13:08:07.700Z,30.30
2018-05-04T13:10:37.965Z,30.50
2018-05-04T13:13:08.265Z,30.50
2018-05-04T13:15:37.546Z,30.20
2018-05-04T13:18:07.807Z,30.00
2018-05-04T13:20:37.325Z,30.00
2018-05-04T13:23:06.868Z,30.70
2018-05-04T13:25:37.172Z,30.50
2018-05-04T13:28:07.067Z,30.50
2018-05-04T13:30:36.549Z,30.20
2018-05-04T13:33:06.047Z,30.60
2018-05-04T13:35:35.515Z,29.60
2018-05-04T13:38:05.025Z,28.10
2018-05-04T13:40:35.264Z,27.90
2018-05-04T13:43:04.975Z,28.30
2018-05-04T13:45:35.223Z,28.00
2018-05-04T13:48:04.717Z,28.00
2018-05-04T13:50:34.187Z,27.90
2018-05-04T13:53:03.691Z,27.90
2018-05-04T13:55:33.155Z,28.20
2018-05-04T13:58:02.623Z,28.40
2018-05-04T14:00:32.126Z,27.80
2018-05-04T14:03:02.166Z,27.00
2018-05-04T14:05:31.455Z,27.00
2018-05-04T14:08:00.987Z,27.20
2018-05-04T14:10:30.483Z,26.70
2018-05-04T14:12:59.979Z,26.70
2018-05-04T14:15:29.455Z,27.40
2018-05-04T14:17:59.711Z,27.30
2018-05-04T14:20:29.223Z,27.30
2018-05-04T14:22:58.723Z,27.90
2018-05-04T14:25:28.212Z,27.60
2018-05-04T14:27:58.271Z,27.00
2018-05-04T14:30:28.000Z,27.00
2018-05-04T14:32:57.533Z,26.20
2018-05-04T14:35:27.808Z,25.00
2018-05-04T14:37:57.333Z,24.90
2018-05-04T14:40:26.833Z,24.40
2018-05-04T14:42:56.532Z,24.20
2018-05-04T14:45:26.260Z,24.00
2018-05-04T14:47:55.767Z,23.00
2018-05-04T14:50:25.252Z,22.70
2018-05-04T14:52:54.537Z,22.50
2018-05-04T14:55:24.019Z,22.70
2018-05-04T14:57:53.561Z,22.80
2018-05-04T15:00:23.073Z,22.90
2018-05-04T15:02:52.611Z,22.80
2018-05-04T15:05:22.117Z,22.60
2018-05-04T15:07:51.674Z,22.00
2018-05-04T15:10:21.168Z,22.10
2018-05-04T15:12:50.681Z,22.10
2018-05-04T15:15:20.176Z,21.80
2018-05-04T15:17:49.672Z,22.00
2018-05-04T15:20:19.972Z,21.90
2018-05-04T15:22:49.426Z,21.90
2018-05-04T15:25:18.912Z,21.90
2018-05-04T15:27:49.183Z,21.70
2018-05-04T15:30:18.705Z,21.70
2018-05-04T15:32:49.686Z,21.40
2018-05-04T15:35:19.207Z,21.40
2018-05-04T15:37:48.679Z,21.50
2018-05-04T15:40:18.955Z,21.60
2018-05-04T15:42:48.468Z,21.50
2018-05-04T15:45:18.004Z,21.40
2018-05-04T15:47:48.239Z,20.90
2018-05-04T15:50:23.628Z,20.90
2018-05-04T15:52:53.103Z,20.90
2018-05-04T15:55:22.591Z,20.80
2018-05-04T15:57:52.866Z,20.70
2018-05-04T16:00:22.330Z,20.60
2018-05-04T16:02:51.872Z,20.60
2018-05-04T16:05:21.416Z,20.50
2018-05-04T16:07:50.936Z,20.30
2018-05-04T16:10:21.225Z,20.30
2018-05-04T16:12:51.072Z,20.30
2018-05-04T16:15:20.582Z,20.20
2018-05-04T16:17:50.845Z,20.00
2018-05-04T16:20:20.343Z,20.00
2018-05-04T16:22:49.848Z,20.00
2018-05-04T16:25:19.352Z,20.00
2018-05-04T16:27:48.859Z,19.80
2018-05-04T16:30:18.144Z,19.80
2018-05-04T16:32:47.402Z,19.80
2018-05-04T16:35:16.911Z,19.70
2018-05-04T16:37:46.391Z,19.60
2018-05-04T16:40:15.901Z,19.50
2018-05-04T16:42:45.417Z,19.40
2018-05-04T16:45:14.945Z,19.30
2018-05-04T16:47:50.789Z,19.20
2018-05-04T16:50:20.260Z,19.20
2018-05-04T16:52:49.798Z,19.10
2018-05-04T16:55:19.271Z,19.00
2018-05-04T16:57:48.523Z,19.00
2018-05-04T17:00:18.527Z,18.90
2018-05-04T17:02:48.776Z,18.80
2018-05-04T17:05:18.424Z,18.80
2018-05-04T17:07:47.668Z,18.70
2018-05-04T17:10:17.974Z,18.80
2018-05-04T17:12:47.269Z,18.70
2018-05-04T17:15:16.559Z,18.70
2018-05-04T17:17:45.851Z,18.60
2018-05-04T17:20:15.422Z,18.50
2018-05-04T17:22:44.710Z,18.50
2018-05-04T17:25:13.976Z,18.60
2018-05-04T17:27:43.260Z,18.40
2018-05-04T17:30:12.509Z,18.10
2018-05-04T17:32:43.497Z,18.00
2018-05-04T17:35:13.010Z,18.00
2018-05-04T17:37:42.516Z,18.00
2018-05-04T17:40:12.179Z,17.90
2018-05-04T17:42:42.829Z,17.90
2018-05-04T17:45:12.100Z,17.90
2018-05-04T17:47:42.375Z,17.90
2018-05-04T17:50:11.892Z,17.80
2018-05-04T17:52:41.397Z,17.80
2018-05-04T17:55:10.980Z,17.70
2018-05-04T17:57:40.593Z,17.80
2018-05-04T18:00:10.109Z,17.70
2018-05-04T18:02:39.615Z,17.70
2018-05-04T18:05:09.264Z,17.70
2018-05-04T18:07:38.779Z,17.60
2018-05-04T18:10:08.286Z,17.60
2018-05-04T18:12:38.066Z,17.50
2018-05-04T18:15:07.659Z,17.30
2018-05-04T18:17:37.400Z,17.20
2018-05-04T18:20:07.364Z,17.10
2018-05-04T18:22:37.166Z,17.10
2018-05-04T18:25:07.731Z,17.00
2018-05-04T18:27:37.488Z,17.00
2018-05-04T18:30:07.304Z,16.90
2018-05-04T18:32:37.064Z,16.90
2018-05-04T18:35:06.845Z,16.80
2018-05-04T18:37:37.419Z,16.70
2018-05-04T18:40:07.214Z,16.60
2018-05-04T18:42:37.006Z,16.60
2018-05-04T18:45:07.338Z,16.40
2018-05-04T18:47:37.885Z,16.40
2018-05-04T18:50:07.688Z,16.30
2018-05-04T18:52:37.451Z,16.30
2018-05-04T18:55:07.270Z,16.30
2018-05-04T18:57:37.080Z,16.20
2018-05-04T19:00:06.582Z,16.20
2018-05-04T19:02:42.124Z,16.20
2018-05-04T19:05:12.196Z,16.20
2018-05-04T19:07:41.943Z,16.10
2018-05-04T19:10:11.708Z,16.10
2018-05-04T19:12:41.453Z,16.10
2018-05-04T19:15:11.285Z,16.10
2018-05-04T19:17:41.095Z,16.00
2018-05-04T19:20:10.902Z,15.80
2018-05-04T19:22:40.467Z,15.70
2018-05-04T19:25:10.248Z,15.60
2018-05-04T19:27:40.810Z,15.40
2018-05-04T19:30:10.620Z,15.40
2018-05-04T19:32:40.405Z,15.40
2018-05-04T19:35:10.957Z,15.30
2018-05-04T19:37:41.171Z,15.10
2018-05-04T19:40:11.728Z,15.00
2018-05-04T19:42:41.543Z,15.00
2018-05-04T19:45:12.217Z,14.90
2018-05-04T19:47:42.041Z,14.80
2018-05-04T19:50:11.796Z,14.80
2018-05-04T19:52:41.976Z,14.70
2018-05-04T19:55:11.806Z,14.70
2018-05-04T19:57:41.618Z,14.60
2018-05-04T20:00:11.351Z,14.50
2018-05-04T20:02:41.104Z,14.60
2018-05-04T20:05:11.241Z,14.60
2018-05-04T20:07:41.052Z,14.50
2018-05-04T20:10:10.819Z,14.40
2018-05-04T20:12:40.574Z,14.30
2018-05-04T20:15:10.380Z,14.20
2018-05-04T20:17:39.844Z,14.20
2018-05-04T20:20:09.633Z,14.10
2018-05-04T20:22:39.121Z,14.00
2018-05-04T20:25:08.967Z,13.90
2018-05-04T20:27:38.717Z,13.80
2018-05-04T20:30:09.309Z,13.70
2018-05-04T20:32:39.121Z,13.70
2018-05-04T20:35:08.876Z,13.60
2018-05-04T20:37:38.700Z,13.60
2018-05-04T20:40:08.436Z,13.50
2018-05-04T20:42:38.264Z,13.40
2018-05-04T20:45:08.056Z,13.40
2018-05-04T20:47:37.819Z,13.40
2018-05-04T20:50:07.614Z,13.30
2018-05-04T20:52:38.184Z,13.20
2018-05-04T20:55:07.982Z,13.20
2018-05-04T20:57:38.308Z,13.20
2018-05-04T21:00:08.116Z,13.20
2018-05-04T21:02:37.935Z,13.20
2018-05-04T21:05:07.709Z,13.20
2018-05-04T21:07:37.508Z,13.20
2018-05-04T21:10:06.977Z,13.00
2018-05-04T21:12:36.744Z,12.90
2018-05-04T21:15:06.500Z,12.90
2018-05-04T21:17:37.068Z,12.80
2018-05-04T21:20:06.841Z,12.80
2018-05-04T21:22:36.634Z,12.80
2018-05-04T21:25:06.480Z,12.80
2018-05-04T21:27:36.271Z,12.70
2018-05-04T21:30:06.073Z,12.70
2018-05-04T21:32:35.851Z,12.70
2018-05-04T21:35:05.650Z,12.60
2018-05-04T21:37:36.206Z,12.70
2018-05-04T21:40:06.159Z,12.70
2018-05-04T21:42:35.712Z,12.60
2018-05-04T21:45:05.477Z,12.50
2018-05-04T21:47:35.225Z,12.50
2018-05-04T21:50:05.773Z,12.40
2018-05-04T21:52:35.576Z,12.40
2018-05-04T21:55:05.380Z,12.40
2018-05-04T21:57:35.934Z,12.20
2018-05-04T22:00:05.052Z,12.20
2018-05-04T22:02:34.552Z,12.20
2018-05-04T22:05:04.009Z,12.20
2018-05-04T22:07:33.744Z,12.20
2018-05-04T22:10:03.541Z,12.10
2018-05-04T22:12:33.313Z,12.10
2018-05-04T22:15:03.069Z,11.90
2018-05-04T22:17:32.613Z,11.90
2018-05-04T22:20:02.383Z,11.80
2018-05-04T22:22:32.152Z,11.90
2018-05-04T22:25:02.346Z,11.80
2018-05-04T22:27:32.129Z,11.80
2018-05-04T22:30:01.918Z,11.80
2018-05-04T22:32:31.452Z,11.80
2018-05-04T22:35:01.196Z,11.80
2018-05-04T22:37:30.971Z,11.70
2018-05-04T22:40:00.530Z,11.50
2018-05-04T22:42:30.294Z,11.50
2018-05-04T22:45:00.067Z,11.60
2018-05-04T22:47:30.583Z,11.50
2018-05-04T22:50:00.371Z,11.50
2018-05-04T22:52:30.154Z,11.50
2018-05-04T22:54:59.909Z,11.60
2018-05-04T22:57:29.354Z,11.60
2018-05-04T22:59:59.126Z,11.60
2018-05-04T23:02:28.908Z,11.60
2018-05-04T23:04:58.648Z,11.50
2018-05-04T23:07:28.918Z,11.30
2018-05-04T23:09:58.434Z,11.30
2018-05-04T23:12:28.173Z,11.30
2018-05-04T23:14:57.946Z,11.30
2018-05-04T23:17:27.165Z,11.20
2018-05-04T23:19:56.915Z,11.20
2018-05-04T23:22:28.935Z,11.10
2018-05-04T23:24:58.674Z,11.00
2018-05-04T23:27:28.435Z,11.00
2018-05-04T23:29:57.973Z,10.90
2018-05-04T23:32:27.724Z,10.80
2018-05-04T23:34:57.243Z,10.80
2018-05-04T23:37:27.795Z,10.80
2018-05-04T23:39:57.567Z,10.80
2018-05-04T23:42:27.336Z,10.90
2018-05-04T23:44:57.095Z,10.90
2018-05-04T23:47:26.877Z,10.90
2018-05-04T23:49:56.664Z,10.80
2018-05-04T23:52:26.414Z,10.80
2018-05-04T23:54:55.926Z,10.80
2018-05-04T23:57:26.435Z,10.90
2018-05-04T23:59:56.403Z,10.90
