createdAt,value
2023-01-13T00:01:29.009Z,99795.53
2023-01-13T00:03:57.729Z,99792.41
2023-01-13T00:06:26.153Z,99783.34
2023-01-13T00:08:54.140Z,99782.41
2023-01-13T00:11:22.631Z,99792.44
2023-01-13T00:13:49.718Z,99784.50
2023-01-13T00:16:18.979Z,99794.94
2023-01-13T00:18:46.973Z,99790.66
2023-01-13T00:21:23.855Z,99792.91
2023-01-13T00:23:54.680Z,99788.63
2023-01-13T00:26:33.419Z,99785.31
2023-01-13T00:29:00.743Z,99786.66
2023-01-13T00:31:30.111Z,99789.34
2023-01-13T00:34:00.558Z,99783.53
2023-01-13T00:36:28.819Z,99778.56
2023-01-13T00:38:59.880Z,99785.44
2023-01-13T00:41:28.066Z,99788.75
2023-01-13T00:43:55.246Z,99781.63
2023-01-13T00:46:23.127Z,99782.84
2023-01-13T00:48:51.470Z,99787.09
2023-01-13T00:51:21.790Z,99783.78
2023-01-13T00:53:52.308Z,99780.47
2023-01-13T00:56:39.086Z,99786.97
2023-01-13T00:59:10.289Z,99791.63
2023-01-13T01:01:37.528Z,99783.53
2023-01-13T01:04:04.896Z,99788.75
2023-01-13T01:06:32.073Z,99790.66
2023-01-13T01:09:01.959Z,99784.50
2023-01-13T01:11:33.270Z,99792.44
2023-01-13T01:14:03.326Z,99783.41
2023-01-13T01:16:32.757Z,99780.22
2023-01-13T01:19:01.162Z,99786.84
2023-01-13T01:21:29.368Z,99794.25
2023-01-13T01:24:00.732Z,99791.38
2023-01-13T01:26:29.978Z,99796.75
2023-01-13T01:28:57.633Z,99792.09
2023-01-13T01:31:31.513Z,99794.97
2023-01-13T01:34:02.533Z,99781.34
2023-01-13T01:36:30.315Z,99787.38
2023-01-13T01:38:59.574Z,99786.03
2023-01-13T01:41:31.920Z,99786.31
2023-01-13T01:44:22.863Z,99787.44
2023-01-13T01:46:49.966Z,99786.31
2023-01-13T01:49:35.437Z,99781.38
2023-01-13T01:52:19.981Z,99779.44
2023-01-13T01:55:19.876Z,99778.66
2023-01-13T01:58:11.176Z,99769.25
2023-01-13T02:00:38.798Z,99769.81
2023-01-13T02:03:10.925Z,99769.56
2023-01-13T02:05:38.961Z,99772.16
2023-01-13T02:08:07.541Z,99769.16
2023-01-13T02:10:35.280Z,99770.00
2023-01-13T02:13:11.719Z,99776.03
2023-01-13T02:16:08.966Z,99762.00
2023-01-13T02:19:06.260Z,99766.56
2023-01-13T02:21:51.043Z,99763.00
2023-01-13T02:24:54.630Z,99758.72
2023-01-13T02:27:53.099Z,99757.59
2023-01-13T02:31:10.371Z,99754.47
2023-01-13T02:34:44.352Z,99760.63
2023-01-13T02:37:25.556Z,99753.75
2023-01-13T02:40:22.475Z,99753.75
2023-01-13T02:43:40.594Z,99750.88
2023-01-13T02:46:32.966Z,99752.38
2023-01-13T02:49:08.849Z,99756.13
2023-01-13T02:51:39.566Z,99754.47
2023-01-13T02:54:25.641Z,99754.72
2023-01-13T02:56:58.430Z,99752.53
2023-01-13T02:59:27.835Z,99749.75
2023-01-13T03:01:58.089Z,99743.88
2023-01-13T03:05:00.462Z,99743.19
2023-01-13T03:08:18.885Z,99744.28
2023-01-13T03:11:17.608Z,99751.16
2023-01-13T03:14:18.023Z,99740.97
2023-01-13T03:17:45.187Z,99736.44
2023-01-13T03:20:29.360Z,99730.78
2023-01-13T03:23:22.081Z,99729.69
2023-01-13T03:26:39.968Z,99730.28
2023-01-13T03:29:40.314Z,99731.22
2023-01-13T03:32:48.517Z,99735.06
2023-01-13T03:35:31.187Z,99728.31
2023-01-13T03:38:15.685Z,99731.63
2023-01-13T03:41:00.069Z,99727.91
2023-01-13T03:44:00.728Z,99728.88
2023-01-13T03:46:52.400Z,99734.09
2023-01-13T03:49:29.342Z,99732.69
2023-01-13T03:52:05.982Z,99726.38
2023-01-13T03:54:44.820Z,99717.47
2023-01-13T03:57:17.907Z,99722.56
2023-01-13T03:59:52.838Z,99720.91
2023-01-13T04:02:56.036Z,99715.25
2023-01-13T04:05:24.653Z,99727.19
2023-01-13T04:08:20.908Z,99717.84
2023-01-13T04:11:10.134Z,99718.97
2023-01-13T04:13:42.078Z,99725.53
2023-01-13T04:16:11.286Z,99718.69
2023-01-13T04:18:40.121Z,99713.47
2023-01-13T04:21:09.356Z,99717.97
2023-01-13T04:23:42.246Z,99721.53
2023-01-13T04:26:09.303Z,99718.16
2023-01-13T04:28:36.409Z,99718.44
2023-01-13T04:31:03.856Z,99719.81
2023-01-13T04:33:34.709Z,99716.50
2023-01-13T04:36:01.765Z,99721.97
2023-01-13T04:38:28.769Z,99726.94
2023-01-13T04:40:55.850Z,99719.75
2023-01-13T04:43:22.883Z,99723.03
2023-01-13T04:45:49.889Z,99727.44
2023-01-13T04:48:16.989Z,99723.31
2023-01-13T04:50:45.057Z,99730.44
2023-01-13T04:53:12.218Z,99728.66
2023-01-13T04:55:39.350Z,99722.91
2023-01-13T04:58:10.027Z,99723.28
2023-01-13T05:00:38.454Z,99723.28
2023-01-13T05:03:05.680Z,99726.84
2023-01-13T05:05:35.648Z,99737.03
2023-01-13T05:08:03.186Z,99741.00
2023-01-13T05:10:30.488Z,99752.97
2023-01-13T05:13:16.500Z,99748.56
2023-01-13T05:16:02.708Z,99752.13
2023-01-13T05:18:31.401Z,99744.88
2023-01-13T05:20:58.579Z,99749.41
2023-01-13T05:23:44.651Z,99753.66
2023-01-13T05:26:14.899Z,99750.25
2023-01-13T05:28:41.876Z,99754.81
2023-01-13T05:31:08.991Z,99754.22
2023-01-13T05:33:36.334Z,99762.91
2023-01-13T05:36:04.234Z,99773.19
2023-01-13T05:38:31.338Z,99779.38
2023-01-13T05:41:18.794Z,99779.03
2023-01-13T05:43:45.968Z,99768.94
2023-01-13T05:46:17.878Z,99773.19
2023-01-13T05:48:45.512Z,99781.56
2023-01-13T05:51:13.731Z,99770.91
2023-01-13T05:53:41.089Z,99779.44
2023-01-13T05:56:09.764Z,99789.03
2023-01-13T05:58:37.771Z,99790.81
2023-01-13T06:01:09.143Z,99800.56
2023-01-13T06:03:37.187Z,99804.63
2023-01-13T06:06:08.986Z,99813.78
2023-01-13T06:08:38.677Z,99819.69
2023-01-13T06:11:07.091Z,99818.63
2023-01-13T06:13:34.292Z,99824.97
2023-01-13T06:16:01.572Z,99813.53
2023-01-13T06:18:29.153Z,99815.19
2023-01-13T06:20:56.869Z,99814.13
2023-01-13T06:23:24.191Z,99819.22
2023-01-13T06:26:19.051Z,99806.47
2023-01-13T06:28:46.174Z,99803.03
2023-01-13T06:31:14.070Z,99795.09
2023-01-13T06:33:50.955Z,99806.47
2023-01-13T06:36:25.187Z,99798.66
2023-01-13T06:38:58.886Z,99800.31
2023-01-13T06:41:47.291Z,99800.31
2023-01-13T06:44:14.475Z,99785.59
2023-01-13T06:46:41.613Z,99800.69
2023-01-13T06:49:08.713Z,99800.88
2023-01-13T06:51:36.052Z,99796.38
2023-01-13T06:54:03.655Z,99792.94
2023-01-13T06:56:30.696Z,99779.78
2023-01-13T06:58:57.826Z,99773.44
2023-01-13T07:01:25.081Z,99771.94
2023-01-13T07:03:52.329Z,99760.06
2023-01-13T07:06:19.721Z,99755.03
2023-01-13T07:08:46.716Z,99772.75
2023-01-13T07:11:13.811Z,99786.88
2023-01-13T07:13:59.466Z,99794.84
2023-01-13T07:16:28.364Z,99799.22
2023-01-13T07:18:55.437Z,99801.84
2023-01-13T07:21:22.444Z,99792.81
2023-01-13T07:23:49.711Z,99797.88
2023-01-13T07:26:17.513Z,99784.91
2023-01-13T07:28:49.468Z,99778.84
2023-01-13T07:31:22.902Z,99780.41
2023-01-13T07:33:50.354Z,99779.88
2023-01-13T07:36:17.460Z,99755.97
2023-01-13T07:38:47.473Z,99770.00
2023-01-13T07:41:34.137Z,99792.22
2023-01-13T07:44:04.929Z,99792.22
2023-01-13T07:46:33.703Z,99776.41
2023-01-13T07:49:00.828Z,99783.44
2023-01-13T07:51:27.893Z,99782.75
2023-01-13T07:53:54.933Z,99782.91
2023-01-13T07:56:22.380Z,99796.25
2023-01-13T07:58:51.162Z,99791.97
2023-01-13T08:01:20.858Z,99796.94
2023-01-13T08:03:48.221Z,99800.38
2023-01-13T08:06:15.727Z,99793.25
2023-01-13T08:08:42.803Z,99795.28
2023-01-13T08:11:09.945Z,99788.56
2023-01-13T08:13:37.540Z,99805.72
2023-01-13T08:16:10.292Z,99816.78
2023-01-13T08:18:38.919Z,99831.22
2023-01-13T08:21:15.777Z,99828.47
2023-01-13T08:23:45.216Z,99818.72
2023-01-13T08:26:17.500Z,99828.38
2023-01-13T08:28:45.824Z,99836.25
2023-01-13T08:31:17.113Z,99844.06
2023-01-13T08:33:46.978Z,99843.75
2023-01-13T08:36:18.339Z,99843.00
2023-01-13T08:38:45.422Z,99830.16
2023-01-13T08:41:36.529Z,99821.22
2023-01-13T08:44:05.192Z,99830.88
2023-01-13T08:46:32.304Z,99828.91
2023-01-13T08:48:59.418Z,99826.00
2023-01-13T08:51:27.231Z,99842.88
2023-01-13T08:53:54.286Z,99829.25
2023-01-13T08:56:21.316Z,99832.69
2023-01-13T08:58:48.293Z,99850.81
2023-01-13T09:01:22.332Z,99853.41
2023-01-13T09:03:49.576Z,99874.28
2023-01-13T09:06:16.749Z,99873.06
2023-01-13T09:08:44.707Z,99863.84
2023-01-13T09:11:53.954Z,99865.25
2023-01-13T09:14:27.176Z,99851.28
2023-01-13T09:16:54.211Z,99814.63
2023-01-13T09:19:21.218Z,99803.50
2023-01-13T09:21:48.486Z,99815.47
2023-01-13T09:24:15.656Z,99746.75
2023-01-13T09:26:44.433Z,99729.91
2023-01-13T09:29:14.354Z,99830.69
2023-01-13T09:31:44.217Z,99848.56
2023-01-13T09:34:36.567Z,99845.81
2023-01-13T09:37:08.213Z,99844.75
2023-01-13T09:39:36.957Z,99845.03
2023-01-13T09:43:00.128Z,99845.03
2023-01-13T09:45:48.285Z,99833.50
2023-01-13T09:48:52.022Z,99832.19
2023-01-13T09:51:46.202Z,99829.69
2023-01-13T09:55:11.675Z,99807.03
2023-01-13T09:57:39.977Z,99819.06
2023-01-13T10:00:34.923Z,99828.09
2023-01-13T10:03:19.587Z,99841.13
2023-01-13T10:06:42.119Z,99851.56
2023-01-13T10:09:31.197Z,99835.25
2023-01-13T10:12:20.254Z,99835.72
2023-01-13T10:14:56.065Z,99829.00
2023-01-13T10:17:45.136Z,99821.53
2023-01-13T10:21:08.500Z,99836.78
2023-01-13T10:24:12.353Z,99846.66
2023-01-13T10:27:07.783Z,99838.84
2023-01-13T10:29:36.988Z,99837.28
2023-01-13T10:32:04.460Z,99835.41
2023-01-13T10:34:31.675Z,99833.47
2023-01-13T10:37:09.414Z,99831.25
2023-01-13T10:39:48.410Z,99829.41
2023-01-13T10:42:21.642Z,99847.38
2023-01-13T10:44:59.911Z,99846.69
2023-01-13T10:47:30.825Z,99841.47
2023-01-13T10:50:13.315Z,99842.16
2023-01-13T10:53:16.215Z,99831.44
2023-01-13T10:56:03.206Z,99838.06
2023-01-13T10:58:30.335Z,99840.84
2023-01-13T11:01:07.138Z,99837.53
2023-01-13T11:03:43.113Z,99833.97
2023-01-13T11:06:21.280Z,99840.44
2023-01-13T11:08:52.398Z,99844.16
2023-01-13T11:11:42.788Z,99839.56
2023-01-13T11:14:41.866Z,99840.50
2023-01-13T11:17:48.855Z,99835.06
2023-01-13T11:20:32.373Z,99842.81
2023-01-13T11:23:12.174Z,99842.44
2023-01-13T11:25:47.016Z,99846.03
2023-01-13T11:28:46.114Z,99846.03
2023-01-13T11:31:43.716Z,99849.88
2023-01-13T11:34:39.561Z,99833.97
2023-01-13T11:37:31.071Z,99836.84
2023-01-13T11:40:07.051Z,99832.69
2023-01-13T11:43:34.548Z,99834.94
2023-01-13T11:46:02.112Z,99827.25
2023-01-13T11:48:36.140Z,99831.88
2023-01-13T11:51:34.422Z,99837.66
2023-01-13T11:54:47.075Z,99828.78
2023-01-13T11:57:44.948Z,99831.75
2023-01-13T12:00:31.431Z,99816.88
2023-01-13T12:03:17.121Z,99836.72
2023-01-13T12:06:10.424Z,99833.41
2023-01-13T12:09:11.739Z,99840.06
2023-01-13T12:12:23.947Z,99843.16
2023-01-13T12:15:24.914Z,99844.41
2023-01-13T12:19:07.502Z,99850.84
2023-01-13T12:21:56.274Z,99834.50
2023-01-13T12:24:30.059Z,99839.72
2023-01-13T12:27:12.633Z,99840.16
2023-01-13T12:29:40.356Z,99839.84
2023-01-13T12:32:20.977Z,99839.81
2023-01-13T12:35:16.446Z,99837.88
2023-01-13T12:38:18.971Z,99843.53
2023-01-13T12:41:22.019Z,99851.50
2023-01-13T12:44:10.128Z,99852.38
2023-01-13T12:46:57.297Z,99848.38
2023-01-13T12:49:31.060Z,99846.72
2023-01-13T12:51:57.881Z,99850.44
2023-01-13T12:54:30.900Z,99855.00
2023-01-13T12:56:59.120Z,99860.66
2023-01-13T12:59:25.923Z,99857.19
2023-01-13T13:02:13.238Z,99877.28
2023-01-13T13:04:54.026Z,99864.88
2023-01-13T13:08:14.647Z,99873.69
2023-01-13T13:11:33.313Z,99869.41
2023-01-13T13:14:15.859Z,99866.94
2023-01-13T13:16:52.881Z,99868.84
2023-01-13T13:19:22.762Z,99875.88
2023-01-13T13:22:16.895Z,99874.75
2023-01-13T13:25:04.830Z,99878.72
2023-01-13T13:28:19.308Z,99878.44
2023-01-13T13:31:47.139Z,99876.91
2023-01-13T13:35:11.319Z,99881.47
2023-01-13T13:38:56.720Z,99885.00
2023-01-13T13:41:44.823Z,99881.34
2023-01-13T13:44:38.457Z,99881.28
2023-01-13T13:47:07.561Z,99891.09
2023-01-13T13:49:44.078Z,99886.16
2023-01-13T13:52:43.071Z,99888.34
2023-01-13T13:55:23.539Z,99884.88
2023-01-13T13:57:54.675Z,99896.31
2023-01-13T14:00:25.181Z,99893.34
2023-01-13T14:03:01.569Z,99887.69
2023-01-13T14:05:35.119Z,99875.56
2023-01-13T14:08:23.704Z,99877.59
2023-01-13T14:10:51.479Z,99892.63
2023-01-13T14:13:30.521Z,99881.56
2023-01-13T14:16:10.698Z,99892.28
2023-01-13T14:18:48.472Z,99884.84
2023-01-13T14:21:29.772Z,99882.59
2023-01-13T14:24:16.478Z,99891.38
2023-01-13T14:26:43.654Z,99895.22
2023-01-13T14:29:18.428Z,99896.44
2023-01-13T14:31:47.074Z,99892.41
2023-01-13T14:34:31.346Z,99899.97
2023-01-13T14:36:59.539Z,99895.94
2023-01-13T14:39:41.651Z,99897.91
2023-01-13T14:42:17.292Z,99897.38
2023-01-13T14:44:49.632Z,99899.28
2023-01-13T14:47:22.948Z,99910.00
2023-01-13T14:50:16.367Z,99909.28
2023-01-13T14:53:00.847Z,99909.16
2023-01-13T14:55:41.302Z,99903.94
2023-01-13T14:58:38.019Z,99887.72
2023-01-13T15:01:44.372Z,99901.19
2023-01-13T15:04:33.239Z,99897.63
2023-01-13T15:07:01.251Z,99891.28
2023-01-13T15:09:41.460Z,99907.63
2023-01-13T15:12:35.793Z,99899.47
2023-01-13T15:15:25.878Z,99901.13
2023-01-13T15:17:53.551Z,99914.16
2023-01-13T15:20:24.016Z,99909.66
2023-01-13T15:22:55.207Z,99921.41
2023-01-13T15:25:22.480Z,99912.91
2023-01-13T15:27:52.742Z,99910.72
2023-01-13T15:30:27.181Z,99916.47
2023-01-13T15:32:59.500Z,99925.00
2023-01-13T15:35:29.107Z,99927.91
2023-01-13T15:37:57.664Z,99919.03
2023-01-13T15:40:32.793Z,99939.41
2023-01-13T15:43:18.831Z,99946.41
2023-01-13T15:46:05.599Z,99943.94
2023-01-13T15:48:32.984Z,99945.34
2023-01-13T15:51:04.800Z,99947.25
2023-01-13T15:53:36.954Z,99939.00
2023-01-13T15:56:15.482Z,99942.03
2023-01-13T15:58:44.540Z,99946.53
2023-01-13T16:01:13.148Z,99945.41
2023-01-13T16:03:40.263Z,99953.53
2023-01-13T16:06:29.349Z,99956.53
2023-01-13T16:08:56.420Z,99960.34
2023-01-13T16:11:23.551Z,99963.66
2023-01-13T16:13:50.546Z,99965.44
2023-01-13T16:16:27.922Z,99969.09
2023-01-13T16:18:55.933Z,99975.97
2023-01-13T16:21:23.904Z,99972.94
2023-01-13T16:23:51.785Z,99971.72
2023-01-13T16:26:29.252Z,99981.72
2023-01-13T16:28:58.542Z,99981.00
2023-01-13T16:31:33.479Z,99982.44
2023-01-13T16:34:03.345Z,99984.44
2023-01-13T16:36:36.838Z,99992.25
2023-01-13T16:39:19.184Z,99993.09
2023-01-13T16:41:46.836Z,99999.56
2023-01-13T16:44:13.951Z,100000.09
2023-01-13T16:46:43.309Z,100001.16
2023-01-13T16:49:15.769Z,100004.22
2023-01-13T16:51:42.955Z,100006.38
2023-01-13T16:54:10.023Z,100012.88
2023-01-13T16:56:38.132Z,100015.59
2023-01-13T16:59:14.319Z,100014.22
2023-01-13T17:01:44.826Z,100020.81
2023-01-13T17:04:22.150Z,100011.50
2023-01-13T17:07:03.233Z,100022.75
2023-01-13T17:09:31.020Z,100019.19
2023-01-13T17:11:58.809Z,100016.31
2023-01-13T17:14:26.521Z,100027.84
2023-01-13T17:16:59.665Z,100035.41
2023-01-13T17:19:26.973Z,100026.88
2023-01-13T17:21:54.119Z,100026.53
2023-01-13T17:24:25.746Z,100034.69
2023-01-13T17:26:52.839Z,100031.25
2023-01-13T17:29:27.039Z,100051.78
2023-01-13T17:31:54.341Z,100038.84
2023-01-13T17:34:21.725Z,100035.81
2023-01-13T17:36:49.105Z,100039.94
2023-01-13T17:39:20.511Z,100044.81
2023-01-13T17:41:48.259Z,100057.34
2023-01-13T17:44:18.703Z,100047.16
2023-01-13T17:46:46.602Z,100053.09
2023-01-13T17:49:16.784Z,100040.56
2023-01-13T17:51:47.995Z,100056.53
2023-01-13T17:54:17.082Z,100064.34
2023-01-13T17:56:44.321Z,100065.91
2023-01-13T17:59:20.591Z,100068.38
2023-01-13T18:01:51.268Z,100062.81
2023-01-13T18:04:23.515Z,100062.91
2023-01-13T18:06:54.299Z,100067.78
2023-01-13T18:09:22.763Z,100068.00
2023-01-13T18:11:50.571Z,100064.56
2023-01-13T18:14:17.882Z,100068.00
2023-01-13T18:16:45.022Z,100077.88
2023-01-13T18:19:30.902Z,100071.56
2023-01-13T18:22:16.456Z,100078.22
2023-01-13T18:25:02.059Z,100071.72
2023-01-13T18:27:35.245Z,100082.34
2023-01-13T18:30:04.558Z,100080.59
2023-01-13T18:32:33.891Z,100085.91
2023-01-13T18:35:06.462Z,100084.84
2023-01-13T18:37:35.989Z,100090.91
2023-01-13T18:40:05.398Z,100081.16
2023-01-13T18:42:51.212Z,100093.94
2023-01-13T18:45:27.209Z,100090.88
2023-01-13T18:47:58.356Z,100092.41
2023-01-13T18:50:26.276Z,100100.22
2023-01-13T18:52:53.753Z,100104.50
2023-01-13T18:55:21.223Z,100111.03
2023-01-13T18:57:48.800Z,100110.91
2023-01-13T19:00:20.321Z,100110.19
2023-01-13T19:02:50.537Z,100113.84
2023-01-13T19:05:17.847Z,100112.69
2023-01-13T19:07:50.431Z,100111.47
2023-01-13T19:10:18.526Z,100119.66
2023-01-13T19:12:45.601Z,100120.72
2023-01-13T19:15:12.881Z,100109.81
2023-01-13T19:17:40.111Z,100124.16
2023-01-13T19:20:11.414Z,100127.38
2023-01-13T19:22:38.829Z,100126.53
2023-01-13T19:25:06.372Z,100140.28
2023-01-13T19:27:33.551Z,100147.38
2023-01-13T19:30:01.742Z,100135.88
2023-01-13T19:32:32.171Z,100144.06
2023-01-13T19:34:59.619Z,100150.94
2023-01-13T19:37:31.458Z,100161.13
2023-01-13T19:39:59.824Z,100158.28
2023-01-13T19:42:46.625Z,100160.75
2023-01-13T19:45:26.455Z,100161.59
2023-01-13T19:47:55.193Z,100170.25
2023-01-13T19:50:22.371Z,100172.50
2023-01-13T19:52:49.405Z,100172.75
2023-01-13T19:55:16.897Z,100176.41
2023-01-13T19:57:43.889Z,100176.28
2023-01-13T20:00:15.040Z,100175.56
2023-01-13T20:02:47.920Z,100179.84
2023-01-13T20:05:25.540Z,100172.97
2023-01-13T20:07:53.940Z,100183.16
2023-01-13T20:10:23.942Z,100189.31
2023-01-13T20:12:51.177Z,100199.00
2023-01-13T20:15:18.359Z,100204.72
2023-01-13T20:17:45.457Z,100194.50
2023-01-13T20:20:14.930Z,100196.63
2023-01-13T20:22:42.355Z,100195.78
2023-01-13T20:25:10.425Z,100197.69
2023-01-13T20:27:38.284Z,100204.69
2023-01-13T20:30:09.432Z,100219.94
2023-01-13T20:32:37.251Z,100214.97
2023-01-13T20:35:05.780Z,100228.50
2023-01-13T20:37:37.646Z,100229.53
2023-01-13T20:40:07.144Z,100221.84
2023-01-13T20:42:54.569Z,100229.66
2023-01-13T20:45:23.272Z,100225.38
2023-01-13T20:47:50.347Z,100224.19
2023-01-13T20:50:17.832Z,100224.81
2023-01-13T20:52:45.628Z,100214.72
2023-01-13T20:55:13.458Z,100217.00
2023-01-13T20:57:41.669Z,100217.31
2023-01-13T21:00:10.617Z,100222.41
2023-01-13T21:02:43.877Z,100220.03
2023-01-13T21:05:10.913Z,100232.13
2023-01-13T21:07:37.942Z,100237.78
2023-01-13T21:10:05.883Z,100234.94
2023-01-13T21:12:52.918Z,100230.19
2023-01-13T21:15:21.761Z,100234.25
2023-01-13T21:18:10.185Z,100216.81
2023-01-13T21:20:39.315Z,100234.00
2023-01-13T21:23:07.942Z,100230.19
2023-01-13T21:25:37.116Z,100232.78
2023-01-13T21:28:08.239Z,100242.75
2023-01-13T21:30:36.541Z,100237.25
2023-01-13T21:33:04.941Z,100237.06
2023-01-13T21:35:32.345Z,100254.75
2023-01-13T21:37:59.710Z,100245.75
2023-01-13T21:40:26.855Z,100249.38
2023-01-13T21:43:12.510Z,100256.88
2023-01-13T21:45:58.647Z,100248.78
2023-01-13T21:48:25.690Z,100260.13
2023-01-13T21:50:52.804Z,100252.78
2023-01-13T21:53:19.908Z,100256.69
2023-01-13T21:55:52.423Z,100272.66
2023-01-13T21:58:19.445Z,100262.25
2023-01-13T22:00:49.277Z,100276.00
2023-01-13T22:03:18.578Z,100277.88
2023-01-13T22:05:46.369Z,100269.59
2023-01-13T22:08:14.139Z,100268.03
2023-01-13T22:11:00.582Z,100269.59
2023-01-13T22:13:47.907Z,100267.00
2023-01-13T22:16:15.973Z,100269.13
2023-01-13T22:18:43.181Z,100278.19
2023-01-13T22:21:10.999Z,100293.91
2023-01-13T22:23:38.119Z,100298.84
2023-01-13T22:26:08.067Z,100281.94
2023-01-13T22:28:40.749Z,100284.38
2023-01-13T22:31:17.095Z,100301.84
2023-01-13T22:33:48.082Z,100306.84
2023-01-13T22:36:16.397Z,100288.53
2023-01-13T22:38:43.967Z,100299.31
2023-01-13T22:41:11.374Z,100305.16
2023-01-13T22:43:38.991Z,100312.88
2023-01-13T22:46:10.428Z,100319.63
2023-01-13T22:48:39.056Z,100320.25
2023-01-13T22:51:15.197Z,100319.53
2023-01-13T22:53:42.817Z,100310.63
2023-01-13T22:56:21.849Z,100322.13
2023-01-13T22:58:55.162Z,100332.31
2023-01-13T23:01:24.400Z,100336.38
2023-01-13T23:03:52.231Z,100335.53
2023-01-13T23:06:22.002Z,100346.78
2023-01-13T23:08:49.294Z,100341.56
2023-01-13T23:11:23.930Z,100334.91
2023-01-13T23:13:56.166Z,100342.22
2023-01-13T23:16:23.263Z,100345.78
2023-01-13T23:18:50.431Z,100359.06
2023-01-13T23:21:30.879Z,100364.28
2023-01-13T23:23:58.901Z,100358.78
2023-01-13T23:26:28.265Z,100366.88
2023-01-13T23:29:05.384Z,100366.88
2023-01-13T23:31:34.831Z,100357.00
2023-01-13T23:34:01.906Z,100358.69
2023-01-13T23:36:29.704Z,100356.38
2023-01-13T23:38:59.378Z,100361.56
2023-01-13T23:41:28.024Z,100356.56
2023-01-13T23:44:00.294Z,100357.41
2023-01-13T23:46:32.602Z,100366.38
2023-01-13T23:49:00.887Z,100360.00
2023-01-13T23:51:29.946Z,100364.53
2023-01-13T23:53:59.037Z,100359.63
2023-01-13T23:56:31.056Z,100371.28
2023-01-13T23:58:58.609Z,100372.84
