createdAt,value
2018-09-26T00:00:11.582Z,2.5
2018-09-26T00:00:23.999Z,2.5
2018-09-26T00:00:36.412Z,2.5
2018-09-26T00:00:48.863Z,2.5
2018-09-26T00:01:01.306Z,2.5
2018-09-26T00:01:13.711Z,2.5
2018-09-26T00:01:26.114Z,2.5
2018-09-26T00:01:38.523Z,2.5
2018-09-26T00:01:50.924Z,2.5
2018-09-26T00:02:03.349Z,2.5
2018-09-26T00:02:15.791Z,2.5
2018-09-26T00:02:28.232Z,2.5
2018-09-26T00:02:40.982Z,2.5
2018-09-26T00:02:53.365Z,2.5
2018-09-26T00:03:05.802Z,2.5
2018-09-26T00:03:18.210Z,2.5
2018-09-26T00:03:30.605Z,2.5
2018-09-26T00:03:43.217Z,2.5
2018-09-26T00:03:55.632Z,2.5
2018-09-26T00:04:08.047Z,2.5
2018-09-26T00:04:20.473Z,2.5
2018-09-26T00:04:32.887Z,2.5
2018-09-26T00:04:45.331Z,2.5
2018-09-26T00:04:57.720Z,2.5
2018-09-26T00:05:10.120Z,2.5
2018-09-26T00:05:22.576Z,2.5
2018-09-26T00:05:34.971Z,2.5
2018-09-26T00:05:47.362Z,2.5
2018-09-26T00:05:59.762Z,2.5
2018-09-26T00:06:12.165Z,2.5
2018-09-26T00:06:24.552Z,2.5
2018-09-26T00:06:36.949Z,2.5
2018-09-26T00:06:49.327Z,2.5
2018-09-26T00:07:01.731Z,2.5
2018-09-26T00:07:14.112Z,2.5
2018-09-26T00:07:26.512Z,2.5
2018-09-26T00:07:38.903Z,2.5
2018-09-26T00:07:51.296Z,2.5
2018-09-26T00:08:03.694Z,2.5
2018-09-26T00:08:16.088Z,2.5
2018-09-26T00:08:28.465Z,2.5
2018-09-26T00:08:41.021Z,2.5
2018-09-26T00:08:53.645Z,2.5
2018-09-26T00:09:06.058Z,2.5
2018-09-26T00:09:18.440Z,2.5
2018-09-26T00:09:30.841Z,2.5
2018-09-26T00:09:43.235Z,2.5
2018-09-26T00:09:55.628Z,2
2018-09-26T00:10:08.026Z,2
2018-09-26T00:10:20.709Z,2
2018-09-26T00:10:33.090Z,2
2018-09-26T00:10:45.522Z,2
2018-09-26T00:10:57.920Z,2
2018-09-26T00:11:10.350Z,2
2018-09-26T00:11:22.810Z,2
2018-09-26T00:11:35.265Z,2
2018-09-26T00:11:47.715Z,2
2018-09-26T00:12:00.172Z,2
2018-09-26T00:12:12.627Z,2
2018-09-26T00:12:25.083Z,2
2018-09-26T00:12:37.549Z,2
2018-09-26T00:12:50.001Z,2
2018-09-26T00:13:02.458Z,2
2018-09-26T00:13:14.913Z,2
2018-09-26T00:13:27.378Z,2
2018-09-26T00:13:39.778Z,2
2018-09-26T00:13:52.163Z,2
2018-09-26T00:14:04.540Z,2
2018-09-26T00:14:16.910Z,2
2018-09-26T00:14:29.311Z,2
2018-09-26T00:14:41.736Z,2
2018-09-26T00:14:54.125Z,2
2018-09-26T00:15:06.513Z,2
2018-09-26T00:15:18.892Z,2
2018-09-26T00:15:31.407Z,2
2018-09-26T00:15:43.863Z,2
2018-09-26T00:15:56.286Z,2
2018-09-26T00:16:08.854Z,2
2018-09-26T00:16:21.256Z,2
2018-09-26T00:16:33.699Z,2
2018-09-26T00:16:46.090Z,2
2018-09-26T00:16:58.492Z,2
2018-09-26T00:17:10.891Z,2
2018-09-26T00:17:23.339Z,2
2018-09-26T00:17:35.757Z,2
2018-09-26T00:17:48.213Z,2
2018-09-26T00:18:00.676Z,2
2018-09-26T00:18:13.115Z,2
2018-09-26T00:18:25.505Z,2
2018-09-26T00:18:37.890Z,2
2018-09-26T00:18:50.332Z,2
2018-09-26T00:19:02.734Z,2
2018-09-26T00:19:15.117Z,2
2018-09-26T00:19:27.508Z,2
2018-09-26T00:19:39.890Z,2
2018-09-26T00:19:52.340Z,2
2018-09-26T00:20:04.737Z,2
2018-09-26T00:20:17.137Z,2
2018-09-26T00:20:29.526Z,2
2018-09-26T00:20:42.223Z,2
2018-09-26T00:20:54.608Z,2
2018-09-26T00:21:07.163Z,2
2018-09-26T00:21:19.551Z,2
2018-09-26T00:21:31.929Z,2
2018-09-26T00:21:44.315Z,2
2018-09-26T00:21:56.711Z,2
2018-09-26T00:22:09.117Z,2
2018-09-26T00:22:21.552Z,2
2018-09-26T00:22:34.015Z,2
2018-09-26T00:22:46.508Z,2
2018-09-26T00:22:59.062Z,2
2018-09-26T00:23:11.521Z,2
2018-09-26T00:23:23.916Z,2
2018-09-26T00:23:36.452Z,2
2018-09-26T00:23:48.858Z,2
2018-09-26T00:24:01.333Z,2
2018-09-26T00:24:13.802Z,2
2018-09-26T00:24:26.441Z,2
2018-09-26T00:24:38.922Z,2
2018-09-26T00:24:51.447Z,2
2018-09-26T00:25:03.922Z,2
2018-09-26T00:25:16.387Z,2
2018-09-26T00:25:28.857Z,2
2018-09-26T00:25:41.264Z,2
2018-09-26T00:25:53.649Z,2
2018-09-26T00:26:06.047Z,2
2018-09-26T00:26:18.613Z,2
2018-09-26T00:26:31.027Z,2
2018-09-26T00:26:43.401Z,2
2018-09-26T00:26:55.832Z,2
2018-09-26T00:27:08.416Z,2
2018-09-26T00:27:20.805Z,2
2018-09-26T00:27:33.274Z,2
2018-09-26T00:27:45.970Z,2
2018-09-26T00:27:58.367Z,2
2018-09-26T00:28:10.836Z,2
2018-09-26T00:28:23.281Z,2
2018-09-26T00:28:35.668Z,2
2018-09-26T00:28:48.055Z,2
2018-09-26T00:29:00.491Z,2
2018-09-26T00:29:12.970Z,2
2018-09-26T00:29:25.428Z,2
2018-09-26T00:29:37.824Z,2
2018-09-26T00:29:50.219Z,2
2018-09-26T00:30:02.655Z,1.79
2018-09-26T00:30:15.083Z,1.79
2018-09-26T00:30:27.536Z,1.79
2018-09-26T00:30:39.969Z,1.79
2018-09-26T00:30:52.363Z,1.79
2018-09-26T00:31:04.782Z,1.79
2018-09-26T00:31:17.201Z,1.79
2018-09-26T00:31:29.654Z,1.79
2018-09-26T00:31:42.226Z,1.79
2018-09-26T00:31:54.723Z,1.79
2018-09-26T00:32:07.372Z,1.79
2018-09-26T00:32:19.775Z,1.79
2018-09-26T00:32:32.228Z,1.79
2018-09-26T00:32:44.634Z,1.79
2018-09-26T00:32:57.031Z,1.79
2018-09-26T00:33:09.613Z,1.79
2018-09-26T00:33:22.083Z,1.79
2018-09-26T00:33:34.551Z,1.79
2018-09-26T00:33:46.949Z,1.79
2018-09-26T00:33:59.365Z,1.79
2018-09-26T00:34:11.846Z,1.79
2018-09-26T00:34:24.308Z,1.79
2018-09-26T00:34:36.738Z,1.79
2018-09-26T00:34:49.129Z,1.79
2018-09-26T00:35:01.508Z,1.79
2018-09-26T00:35:13.903Z,1.79
2018-09-26T00:35:26.290Z,1.79
2018-09-26T00:35:38.747Z,1.79
2018-09-26T00:35:52.322Z,1.79
2018-09-26T00:36:06.492Z,1.79
2018-09-26T00:36:20.994Z,1.79
2018-09-26T00:36:33.513Z,1.79
2018-09-26T00:36:45.929Z,1.79
2018-09-26T00:36:58.331Z,1.79
2018-09-26T00:37:10.787Z,1.79
2018-09-26T00:37:23.264Z,1.79
2018-09-26T00:37:36.038Z,1.79
2018-09-26T00:37:48.763Z,1.79
2018-09-26T00:38:01.244Z,1.79
2018-09-26T00:38:13.667Z,1.79
2018-09-26T00:38:26.336Z,1.79
2018-09-26T00:38:38.874Z,1.79
2018-09-26T00:38:51.257Z,1.79
2018-09-26T00:39:03.835Z,1.79
2018-09-26T00:39:16.279Z,1.79
2018-09-26T00:39:28.729Z,1.79
2018-09-26T00:39:41.161Z,1.79
2018-09-26T00:39:53.589Z,2.15
2018-09-26T00:40:06.022Z,2.15
2018-09-26T00:40:18.427Z,2.15
2018-09-26T00:40:30.897Z,2.15
2018-09-26T00:40:43.313Z,2.15
2018-09-26T00:40:55.742Z,2.15
2018-09-26T00:41:08.220Z,2.15
2018-09-26T00:41:20.643Z,2.15
2018-09-26T00:41:33.041Z,2.15
2018-09-26T00:41:45.471Z,2.15
2018-09-26T00:41:57.941Z,2.15
2018-09-26T00:42:10.461Z,2.15
2018-09-26T00:42:23.006Z,2.15
2018-09-26T00:42:35.461Z,2.15
2018-09-26T00:42:47.930Z,2.15
2018-09-26T00:43:00.385Z,2.15
2018-09-26T00:43:12.844Z,2.15
2018-09-26T00:43:25.320Z,2.15
2018-09-26T00:43:37.732Z,2.15
2018-09-26T00:43:50.124Z,2.15
2018-09-26T00:44:02.578Z,2.15
2018-09-26T00:44:15.032Z,2.15
2018-09-26T00:44:27.426Z,2.15
2018-09-26T00:44:39.823Z,2.15
2018-09-26T00:44:52.204Z,2.15
2018-09-26T00:45:04.588Z,2.15
2018-09-26T00:45:16.959Z,2.15
2018-09-26T00:45:29.342Z,2.15
2018-09-26T00:45:41.825Z,2.15
2018-09-26T00:45:54.268Z,2.15
2018-09-26T00:46:06.665Z,2.15
2018-09-26T00:46:19.084Z,2.15
2018-09-26T00:46:31.540Z,2.15
2018-09-26T00:46:44.004Z,2.15
2018-09-26T00:46:56.445Z,2.15
2018-09-26T00:47:08.918Z,2.15
2018-09-26T00:47:21.303Z,2.15
2018-09-26T00:47:33.680Z,2.15
2018-09-26T00:47:46.136Z,2.15
2018-09-26T00:47:58.551Z,2.15
2018-09-26T00:48:11.045Z,2.15
2018-09-26T00:48:23.519Z,2.15
2018-09-26T00:48:35.895Z,2.15
2018-09-26T00:48:48.287Z,2.15
2018-09-26T00:49:00.720Z,2.15
2018-09-26T00:49:13.219Z,2.15
2018-09-26T00:49:25.788Z,2.15
2018-09-26T00:49:38.165Z,2.15
2018-09-26T00:49:50.553Z,2.15
2018-09-26T00:50:02.944Z,2.13
2018-09-26T00:50:15.329Z,2.13
2018-09-26T00:50:27.919Z,2.13
2018-09-26T00:50:40.384Z,2.13
2018-09-26T00:50:52.793Z,2.13
2018-09-26T00:51:05.225Z,2.13
2018-09-26T00:51:17.623Z,2.13
2018-09-26T00:51:30.009Z,2.13
2018-09-26T00:51:42.572Z,2.13
2018-09-26T00:51:55.036Z,2.13
2018-09-26T00:52:07.512Z,2.13
2018-09-26T00:52:19.949Z,2.13
2018-09-26T00:52:32.325Z,2.13
2018-09-26T00:52:44.708Z,2.13
2018-09-26T00:52:57.173Z,2.13
2018-09-26T00:53:09.640Z,2.13
2018-09-26T00:53:22.108Z,2.13
2018-09-26T00:53:34.577Z,2.13
2018-09-26T00:53:46.980Z,2.13
2018-09-26T00:53:59.462Z,2.13
2018-09-26T00:54:11.900Z,2.13
2018-09-26T00:54:24.285Z,2.13
2018-09-26T00:54:36.675Z,2.13
2018-09-26T00:54:49.063Z,2.13
2018-09-26T00:55:01.500Z,2.13
2018-09-26T00:55:13.901Z,2.13
2018-09-26T00:55:26.322Z,2.13
2018-09-26T00:55:38.933Z,2.13
2018-09-26T00:55:51.402Z,2.13
2018-09-26T00:56:03.781Z,2.13
2018-09-26T00:56:16.180Z,2.13
2018-09-26T00:56:28.639Z,2.13
2018-09-26T00:56:41.072Z,2.13
2018-09-26T00:56:53.471Z,2.13
2018-09-26T00:57:05.865Z,2.13
2018-09-26T00:57:18.272Z,2.13
2018-09-26T00:57:30.661Z,2.13
2018-09-26T00:57:43.049Z,2.13
2018-09-26T00:57:55.433Z,2.13
2018-09-26T00:58:07.821Z,2.13
2018-09-26T00:58:20.223Z,2.13
2018-09-26T00:58:32.691Z,2.13
2018-09-26T00:58:45.153Z,2.13
2018-09-26T00:58:57.621Z,2.13
2018-09-26T00:59:10.068Z,2.13
2018-09-26T00:59:22.466Z,2.13
2018-09-26T00:59:34.927Z,2.13
2018-09-26T00:59:47.445Z,2.13
2018-09-26T00:59:59.830Z,1.92
2018-09-26T01:00:12.230Z,1.92
2018-09-26T01:00:24.639Z,1.92
2018-09-26T01:00:37.058Z,1.92
2018-09-26T01:00:49.488Z,1.92
2018-09-26T01:01:01.956Z,1.92
2018-09-26T01:01:14.375Z,1.92
2018-09-26T01:01:26.800Z,1.92
2018-09-26T01:01:39.212Z,1.92
2018-09-26T01:01:51.626Z,1.92
2018-09-26T01:02:04.020Z,1.92
2018-09-26T01:02:16.427Z,1.92
2018-09-26T01:02:28.861Z,1.92
2018-09-26T01:02:41.254Z,1.92
2018-09-26T01:02:53.642Z,1.92
2018-09-26T01:03:06.067Z,1.92
2018-09-26T01:03:18.474Z,1.92
2018-09-26T01:03:30.883Z,1.92
2018-09-26T01:03:43.362Z,1.92
2018-09-26T01:03:55.782Z,1.92
2018-09-26T01:04:08.238Z,1.92
2018-09-26T01:04:20.655Z,1.92
2018-09-26T01:04:33.057Z,1.92
2018-09-26T01:04:45.444Z,1.92
2018-09-26T01:04:57.833Z,1.92
2018-09-26T01:05:10.274Z,1.92
2018-09-26T01:05:22.687Z,1.92
2018-09-26T01:05:35.095Z,1.92
2018-09-26T01:05:47.513Z,1.92
2018-09-26T01:05:59.933Z,1.92
2018-09-26T01:06:12.350Z,1.92
2018-09-26T01:06:24.764Z,1.92
2018-09-26T01:06:37.195Z,1.92
2018-09-26T01:06:49.620Z,1.92
2018-09-26T01:07:02.052Z,1.92
2018-09-26T01:07:14.454Z,1.92
2018-09-26T01:07:26.845Z,1.92
2018-09-26T01:07:39.239Z,1.92
2018-09-26T01:07:51.638Z,1.92
2018-09-26T01:08:04.051Z,1.92
2018-09-26T01:08:16.441Z,1.92
2018-09-26T01:08:28.843Z,1.92
2018-09-26T01:08:41.355Z,1.92
2018-09-26T01:08:54.008Z,1.92
2018-09-26T01:09:06.414Z,1.92
2018-09-26T01:09:18.830Z,1.92
2018-09-26T01:09:31.270Z,1.92
2018-09-26T01:09:43.679Z,1.92
2018-09-26T01:09:56.079Z,1.86
2018-09-26T01:10:08.467Z,1.86
2018-09-26T01:10:21.358Z,1.86
2018-09-26T01:10:33.740Z,1.86
2018-09-26T01:10:46.154Z,1.86
2018-09-26T01:10:58.558Z,1.86
2018-09-26T01:11:10.971Z,1.86
2018-09-26T01:11:23.456Z,1.86
2018-09-26T01:11:35.874Z,1.86
2018-09-26T01:11:48.288Z,1.86
2018-09-26T01:12:00.677Z,1.86
2018-09-26T01:12:13.097Z,1.86
2018-09-26T01:12:25.481Z,1.86
2018-09-26T01:12:37.876Z,1.86
2018-09-26T01:12:50.262Z,1.86
2018-09-26T01:13:02.677Z,1.86
2018-09-26T01:13:15.082Z,1.86
2018-09-26T01:13:27.487Z,1.86
2018-09-26T01:13:39.891Z,1.86
2018-09-26T01:13:52.434Z,1.86
2018-09-26T01:14:04.850Z,1.86
2018-09-26T01:14:17.259Z,1.86
2018-09-26T01:14:29.655Z,1.86
2018-09-26T01:14:42.050Z,1.86
2018-09-26T01:14:54.468Z,1.86
2018-09-26T01:15:06.901Z,1.86
2018-09-26T01:15:19.302Z,1.86
2018-09-26T01:15:31.878Z,1.86
2018-09-26T01:15:44.253Z,1.86
2018-09-26T01:15:56.664Z,1.86
2018-09-26T01:16:09.070Z,1.86
2018-09-26T01:16:21.467Z,1.86
2018-09-26T01:16:33.849Z,1.86
2018-09-26T01:16:46.235Z,1.86
2018-09-26T01:16:58.645Z,1.86
2018-09-26T01:17:11.064Z,1.86
2018-09-26T01:17:23.486Z,1.86
2018-09-26T01:17:35.887Z,1.86
2018-09-26T01:17:48.287Z,1.86
2018-09-26T01:18:00.836Z,1.86
2018-09-26T01:18:13.243Z,1.86
2018-09-26T01:18:25.658Z,1.86
2018-09-26T01:18:38.072Z,1.86
2018-09-26T01:18:50.484Z,1.86
2018-09-26T01:19:02.877Z,1.86
2018-09-26T01:19:15.275Z,1.86
2018-09-26T01:19:27.669Z,1.86
2018-09-26T01:19:40.075Z,1.86
2018-09-26T01:19:52.497Z,1.86
2018-09-26T01:20:04.908Z,1.67
2018-09-26T01:20:17.306Z,1.67
2018-09-26T01:20:29.735Z,1.67
2018-09-26T01:20:42.259Z,1.67
2018-09-26T01:20:54.665Z,1.67
2018-09-26T01:21:07.190Z,1.67
2018-09-26T01:21:19.618Z,1.67
2018-09-26T01:21:32.005Z,1.67
2018-09-26T01:21:44.398Z,1.67
2018-09-26T01:21:56.800Z,1.67
2018-09-26T01:22:09.216Z,1.67
2018-09-26T01:22:21.609Z,1.67
2018-09-26T01:22:33.993Z,1.67
2018-09-26T01:22:46.539Z,1.67
2018-09-26T01:22:58.919Z,1.67
2018-09-26T01:23:11.340Z,1.67
2018-09-26T01:23:23.761Z,1.67
2018-09-26T01:23:36.166Z,1.67
2018-09-26T01:23:48.832Z,1.67
2018-09-26T01:24:01.225Z,1.67
2018-09-26T01:24:13.617Z,1.67
2018-09-26T01:24:26.156Z,1.67
2018-09-26T01:24:38.597Z,1.67
2018-09-26T01:24:50.981Z,1.67
2018-09-26T01:25:03.381Z,1.67
2018-09-26T01:25:15.782Z,1.67
2018-09-26T01:25:28.199Z,1.67
2018-09-26T01:25:40.591Z,1.67
2018-09-26T01:25:53.000Z,1.67
2018-09-26T01:26:05.396Z,1.67
2018-09-26T01:26:17.786Z,1.67
2018-09-26T01:26:30.181Z,1.67
2018-09-26T01:26:42.564Z,1.67
2018-09-26T01:26:54.973Z,1.67
2018-09-26T01:27:07.514Z,1.67
2018-09-26T01:27:19.962Z,1.67
2018-09-26T01:27:32.368Z,1.67
2018-09-26T01:27:45.009Z,1.67
2018-09-26T01:27:57.453Z,1.67
2018-09-26T01:28:09.852Z,1.67
2018-09-26T01:28:22.381Z,1.67
2018-09-26T01:28:34.844Z,1.67
2018-09-26T01:28:47.339Z,1.67
2018-09-26T01:28:59.755Z,1.67
2018-09-26T01:29:12.151Z,1.67
2018-09-26T01:29:24.538Z,1.67
2018-09-26T01:29:36.931Z,1.67
2018-09-26T01:29:49.377Z,1.67
2018-09-26T01:30:01.782Z,1.7
2018-09-26T01:30:14.191Z,1.7
2018-09-26T01:30:26.600Z,1.7
2018-09-26T01:30:38.988Z,1.7
2018-09-26T01:30:51.411Z,1.7
2018-09-26T01:31:03.811Z,1.7
2018-09-26T01:31:16.204Z,1.7
2018-09-26T01:31:28.582Z,1.7
2018-09-26T01:31:40.977Z,1.7
2018-09-26T01:31:53.368Z,1.7
2018-09-26T01:32:05.771Z,1.7
2018-09-26T01:32:18.168Z,1.7
2018-09-26T01:32:30.568Z,1.7
2018-09-26T01:32:42.969Z,1.7
2018-09-26T01:32:55.359Z,1.7
2018-09-26T01:33:07.766Z,1.7
2018-09-26T01:33:20.348Z,1.7
2018-09-26T01:33:32.767Z,1.7
2018-09-26T01:33:45.225Z,1.7
2018-09-26T01:33:57.629Z,1.7
2018-09-26T01:34:10.023Z,1.7
2018-09-26T01:34:22.454Z,1.7
2018-09-26T01:34:34.850Z,1.7
2018-09-26T01:34:47.259Z,1.7
2018-09-26T01:34:59.637Z,1.7
2018-09-26T01:35:12.037Z,1.7
2018-09-26T01:35:24.418Z,1.7
2018-09-26T01:35:36.815Z,1.7
2018-09-26T01:35:49.210Z,1.7
2018-09-26T01:36:01.613Z,1.7
2018-09-26T01:36:14.008Z,1.7
2018-09-26T01:36:26.447Z,1.7
2018-09-26T01:36:38.820Z,1.7
2018-09-26T01:36:51.209Z,1.7
2018-09-26T01:37:03.624Z,1.7
2018-09-26T01:37:16.006Z,1.7
2018-09-26T01:37:28.456Z,1.7
2018-09-26T01:37:41.193Z,1.7
2018-09-26T01:37:53.590Z,1.7
2018-09-26T01:38:06.120Z,1.7
2018-09-26T01:38:18.746Z,1.7
2018-09-26T01:38:31.146Z,1.7
2018-09-26T01:38:43.799Z,1.7
2018-09-26T01:38:56.233Z,1.7
2018-09-26T01:39:08.737Z,1.7
2018-09-26T01:39:21.137Z,1.7
2018-09-26T01:39:33.530Z,1.7
2018-09-26T01:39:45.927Z,1.7
2018-09-26T01:39:58.319Z,1.2
2018-09-26T01:40:10.715Z,1.2
2018-09-26T01:40:23.095Z,1.2
2018-09-26T01:40:35.498Z,1.2
2018-09-26T01:40:47.882Z,1.2
2018-09-26T01:41:00.288Z,1.2
2018-09-26T01:41:12.689Z,1.2
2018-09-26T01:41:25.688Z,1.2
2018-09-26T01:41:39.201Z,1.2
2018-09-26T01:41:51.620Z,1.2
2018-09-26T01:42:04.017Z,1.2
2018-09-26T01:42:16.424Z,1.2
2018-09-26T01:42:28.840Z,1.2
2018-09-26T01:42:41.275Z,1.2
2018-09-26T01:42:53.673Z,1.2
2018-09-26T01:43:06.077Z,1.2
2018-09-26T01:43:18.480Z,1.2
2018-09-26T01:43:30.883Z,1.2
2018-09-26T01:43:43.273Z,1.2
2018-09-26T01:43:55.646Z,1.2
2018-09-26T01:44:08.030Z,1.2
2018-09-26T01:44:20.445Z,1.2
2018-09-26T01:44:32.822Z,1.2
2018-09-26T01:44:45.228Z,1.2
2018-09-26T01:44:57.628Z,1.2
2018-09-26T01:45:10.250Z,1.2
2018-09-26T01:45:22.651Z,1.2
2018-09-26T01:45:35.050Z,1.2
2018-09-26T01:45:47.464Z,1.2
2018-09-26T01:45:59.873Z,1.2
2018-09-26T01:46:12.277Z,1.2
2018-09-26T01:46:24.678Z,1.2
2018-09-26T01:46:37.221Z,1.2
2018-09-26T01:46:49.598Z,1.2
2018-09-26T01:47:02.007Z,1.2
2018-09-26T01:47:14.381Z,1.2
2018-09-26T01:47:26.784Z,1.2
2018-09-26T01:47:39.172Z,1.2
2018-09-26T01:47:51.571Z,1.2
2018-09-26T01:48:03.948Z,1.2
2018-09-26T01:48:16.351Z,1.2
2018-09-26T01:48:28.747Z,1.2
2018-09-26T01:48:41.193Z,1.2
2018-09-26T01:48:53.578Z,1.2
2018-09-26T01:49:05.980Z,1.2
2018-09-26T01:49:18.385Z,1.2
2018-09-26T01:49:30.958Z,1.2
2018-09-26T01:49:43.362Z,1.2
2018-09-26T01:49:55.779Z,1.2
2018-09-26T01:50:08.176Z,1.53
2018-09-26T01:50:20.689Z,1.53
2018-09-26T01:50:33.245Z,1.53
2018-09-26T01:50:45.622Z,1.53
2018-09-26T01:50:58.007Z,1.53
2018-09-26T01:51:10.406Z,1.53
2018-09-26T01:51:22.789Z,1.53
2018-09-26T01:51:35.185Z,1.53
2018-09-26T01:51:47.706Z,1.53
2018-09-26T01:52:00.109Z,1.53
2018-09-26T01:52:12.515Z,1.53
2018-09-26T01:52:24.958Z,1.53
2018-09-26T01:52:37.355Z,1.53
2018-09-26T01:52:49.784Z,1.53
2018-09-26T01:53:02.199Z,1.53
2018-09-26T01:53:14.602Z,1.53
2018-09-26T01:53:27.002Z,1.53
2018-09-26T01:53:39.388Z,1.53
2018-09-26T01:53:51.887Z,1.53
2018-09-26T01:54:04.414Z,1.53
2018-09-26T01:54:16.825Z,1.53
2018-09-26T01:54:29.221Z,1.53
2018-09-26T01:54:41.616Z,1.53
2018-09-26T01:54:54.011Z,1.53
2018-09-26T01:55:06.433Z,1.53
2018-09-26T01:55:18.843Z,1.53
2018-09-26T01:55:31.249Z,1.53
2018-09-26T01:55:43.642Z,1.53
2018-09-26T01:55:56.047Z,1.53
2018-09-26T01:56:08.431Z,1.53
2018-09-26T01:56:21.246Z,1.53
2018-09-26T01:56:33.652Z,1.53
2018-09-26T01:56:46.057Z,1.53
2018-09-26T01:56:58.467Z,1.53
2018-09-26T01:57:10.875Z,1.53
2018-09-26T01:57:23.317Z,1.53
2018-09-26T01:57:35.760Z,1.53
2018-09-26T01:57:48.155Z,1.53
2018-09-26T01:58:00.586Z,1.53
2018-09-26T01:58:13.040Z,1.53
2018-09-26T01:58:25.466Z,1.53
2018-09-26T01:58:37.875Z,1.53
2018-09-26T01:58:50.305Z,1.53
2018-09-26T01:59:02.710Z,1.53
2018-09-26T01:59:15.118Z,1.53
2018-09-26T01:59:27.553Z,1.53
2018-09-26T01:59:39.968Z,1.53
2018-09-26T01:59:52.378Z,1.53
2018-09-26T02:00:04.811Z,1.5
2018-09-26T02:00:17.225Z,1.5
2018-09-26T02:00:29.648Z,1.5
2018-09-26T02:00:42.071Z,1.5
2018-09-26T02:00:54.482Z,1.5
2018-09-26T02:01:06.900Z,1.5
2018-09-26T02:01:19.542Z,1.5
2018-09-26T02:01:31.962Z,1.5
2018-09-26T02:01:44.380Z,1.5
2018-09-26T02:01:56.774Z,1.5
2018-09-26T02:02:09.222Z,1.5
2018-09-26T02:02:21.603Z,1.5
2018-09-26T02:02:34.000Z,1.5
2018-09-26T02:02:46.401Z,1.5
2018-09-26T02:02:58.820Z,1.5
2018-09-26T02:03:11.214Z,1.5
2018-09-26T02:03:23.616Z,1.5
2018-09-26T02:03:36.200Z,1.5
2018-09-26T02:03:48.670Z,1.5
2018-09-26T02:04:01.149Z,1.5
2018-09-26T02:04:13.565Z,1.5
2018-09-26T02:04:26.003Z,1.5
2018-09-26T02:04:38.417Z,1.5
2018-09-26T02:04:50.806Z,1.5
2018-09-26T02:05:03.212Z,1.5
2018-09-26T02:05:15.631Z,1.5
2018-09-26T02:05:28.026Z,1.5
2018-09-26T02:05:40.445Z,1.5
2018-09-26T02:05:52.837Z,1.5
2018-09-26T02:06:05.227Z,1.5
2018-09-26T02:06:17.639Z,1.5
2018-09-26T02:06:30.052Z,1.5
2018-09-26T02:06:42.441Z,1.5
2018-09-26T02:06:54.825Z,1.5
2018-09-26T02:07:07.224Z,1.5
2018-09-26T02:07:19.628Z,1.5
2018-09-26T02:07:32.027Z,1.5
2018-09-26T02:07:44.440Z,1.5
2018-09-26T02:07:56.849Z,1.5
2018-09-26T02:08:09.243Z,1.5
2018-09-26T02:08:21.627Z,1.5
2018-09-26T02:08:34.003Z,1.5
2018-09-26T02:08:46.422Z,1.5
2018-09-26T02:08:58.982Z,1.5
2018-09-26T02:09:11.412Z,1.5
2018-09-26T02:09:23.820Z,1.5
2018-09-26T02:09:36.223Z,1.5
2018-09-26T02:09:48.623Z,1.5
2018-09-26T02:10:01.012Z,1.76
2018-09-26T02:10:13.411Z,1.76
2018-09-26T02:10:25.948Z,1.76
2018-09-26T02:10:38.338Z,1.76
2018-09-26T02:10:50.868Z,1.76
2018-09-26T02:11:03.264Z,1.76
2018-09-26T02:11:15.644Z,1.76
2018-09-26T02:11:28.061Z,1.76
2018-09-26T02:11:40.555Z,1.76
2018-09-26T02:11:52.948Z,1.76
2018-09-26T02:12:05.339Z,1.76
2018-09-26T02:12:17.726Z,1.76
2018-09-26T02:12:30.118Z,1.76
2018-09-26T02:12:42.522Z,1.76
2018-09-26T02:12:54.894Z,1.76
2018-09-26T02:13:07.299Z,1.76
2018-09-26T02:13:19.696Z,1.76
2018-09-26T02:13:32.091Z,1.76
2018-09-26T02:13:44.487Z,1.76
2018-09-26T02:13:56.884Z,1.76
2018-09-26T02:14:09.278Z,1.76
2018-09-26T02:14:21.692Z,1.76
2018-09-26T02:14:34.084Z,1.76
2018-09-26T02:14:46.591Z,1.76
2018-09-26T02:14:59.011Z,1.76
2018-09-26T02:15:11.433Z,1.76
2018-09-26T02:15:23.825Z,1.76
2018-09-26T02:15:36.308Z,1.76
2018-09-26T02:15:48.713Z,1.76
2018-09-26T02:16:01.099Z,1.76
2018-09-26T02:16:13.493Z,1.76
2018-09-26T02:16:25.876Z,1.76
2018-09-26T02:16:38.261Z,1.76
2018-09-26T02:16:50.672Z,1.76
2018-09-26T02:17:03.061Z,1.76
2018-09-26T02:17:15.448Z,1.76
2018-09-26T02:17:27.849Z,1.76
2018-09-26T02:17:40.252Z,1.76
2018-09-26T02:17:52.632Z,1.76
2018-09-26T02:18:05.033Z,1.76
2018-09-26T02:18:18.200Z,1.76
2018-09-26T02:18:30.632Z,1.76
2018-09-26T02:18:43.041Z,1.76
2018-09-26T02:18:55.447Z,1.76
2018-09-26T02:19:07.855Z,1.76
2018-09-26T02:19:20.241Z,1.76
2018-09-26T02:19:32.642Z,1.76
2018-09-26T02:19:45.062Z,1.76
2018-09-26T02:19:57.459Z,1.76
2018-09-26T02:20:09.858Z,1.7
2018-09-26T02:20:22.319Z,1.7
2018-09-26T02:20:34.713Z,1.7
2018-09-26T02:20:47.118Z,1.7
2018-09-26T02:20:59.524Z,1.7
2018-09-26T02:21:11.935Z,1.7
2018-09-26T02:21:24.327Z,1.7
2018-09-26T02:21:36.725Z,1.7
2018-09-26T02:21:49.148Z,1.7
2018-09-26T02:22:01.529Z,1.7
2018-09-26T02:22:13.956Z,1.7
2018-09-26T02:22:26.356Z,1.7
2018-09-26T02:22:38.765Z,1.7
2018-09-26T02:22:51.526Z,1.7
2018-09-26T02:23:03.953Z,1.7
2018-09-26T02:23:16.474Z,1.7
2018-09-26T02:23:28.900Z,1.7
2018-09-26T02:23:41.903Z,1.7
2018-09-26T02:23:54.989Z,1.7
2018-09-26T02:24:07.389Z,1.7
2018-09-26T02:24:19.794Z,1.7
2018-09-26T02:24:32.316Z,1.7
2018-09-26T02:24:44.734Z,1.7
2018-09-26T02:24:57.144Z,1.7
2018-09-26T02:25:09.561Z,1.7
2018-09-26T02:25:21.991Z,1.7
2018-09-26T02:25:34.399Z,1.7
2018-09-26T02:25:46.801Z,1.7
2018-09-26T02:25:59.203Z,1.7
2018-09-26T02:26:11.585Z,1.7
2018-09-26T02:26:23.997Z,1.7
2018-09-26T02:26:36.417Z,1.7
2018-09-26T02:26:48.813Z,1.7
2018-09-26T02:27:01.211Z,1.7
2018-09-26T02:27:13.717Z,1.7
2018-09-26T02:27:26.102Z,1.7
2018-09-26T02:27:38.495Z,1.7
2018-09-26T02:27:51.057Z,1.7
2018-09-26T02:28:03.486Z,1.7
2018-09-26T02:28:15.895Z,1.7
2018-09-26T02:28:28.312Z,1.7
2018-09-26T02:28:40.707Z,1.7
2018-09-26T02:28:53.100Z,1.7
2018-09-26T02:29:05.707Z,1.7
2018-09-26T02:29:18.123Z,1.7
2018-09-26T02:29:30.578Z,1.7
2018-09-26T02:29:42.980Z,1.7
2018-09-26T02:29:55.380Z,1.7
2018-09-26T02:30:07.837Z,1.85
2018-09-26T02:30:20.273Z,1.85
2018-09-26T02:30:32.698Z,1.85
2018-09-26T02:30:45.101Z,1.85
2018-09-26T02:30:57.520Z,1.85
2018-09-26T02:31:09.958Z,1.85
2018-09-26T02:31:22.389Z,1.85
2018-09-26T02:31:34.818Z,1.85
2018-09-26T02:31:47.257Z,1.85
2018-09-26T02:31:59.654Z,1.85
2018-09-26T02:32:12.064Z,1.85
2018-09-26T02:32:24.479Z,1.85
2018-09-26T02:32:36.927Z,1.85
2018-09-26T02:32:49.372Z,1.85
2018-09-26T02:33:01.805Z,1.85
2018-09-26T02:33:14.317Z,1.85
2018-09-26T02:33:26.731Z,1.85
2018-09-26T02:33:39.204Z,1.85
2018-09-26T02:33:51.638Z,1.85
2018-09-26T02:34:04.186Z,1.85
2018-09-26T02:34:16.596Z,1.85
2018-09-26T02:34:29.009Z,1.85
2018-09-26T02:34:41.423Z,1.85
2018-09-26T02:34:53.873Z,1.85
2018-09-26T02:35:06.298Z,1.85
2018-09-26T02:35:18.729Z,1.85
2018-09-26T02:35:31.180Z,1.85
2018-09-26T02:35:43.727Z,1.85
2018-09-26T02:35:56.458Z,1.85
2018-09-26T02:36:08.929Z,1.85
2018-09-26T02:36:21.324Z,1.85
2018-09-26T02:36:33.735Z,1.85
2018-09-26T02:36:46.148Z,1.85
2018-09-26T02:36:58.540Z,1.85
2018-09-26T02:37:10.956Z,1.85
2018-09-26T02:37:23.400Z,1.85
2018-09-26T02:37:35.931Z,1.85
2018-09-26T02:37:48.392Z,1.85
2018-09-26T02:38:00.988Z,1.85
2018-09-26T02:38:13.517Z,1.85
2018-09-26T02:38:26.013Z,1.85
2018-09-26T02:38:38.516Z,1.85
2018-09-26T02:38:51.003Z,1.85
2018-09-26T02:39:03.563Z,1.85
2018-09-26T02:39:16.053Z,1.85
2018-09-26T02:39:28.466Z,1.85
2018-09-26T02:39:40.917Z,1.85
2018-09-26T02:39:53.355Z,1.85
2018-09-26T02:40:05.761Z,1.14
2018-09-26T02:40:18.185Z,1.14
2018-09-26T02:40:30.595Z,1.14
2018-09-26T02:40:43.076Z,1.14
2018-09-26T02:40:55.468Z,1.14
2018-09-26T02:41:07.876Z,1.14
2018-09-26T02:41:20.280Z,1.14
2018-09-26T02:41:32.714Z,1.14
2018-09-26T02:41:45.129Z,1.14
2018-09-26T02:41:57.529Z,1.14
2018-09-26T02:42:09.946Z,1.14
2018-09-26T02:42:22.359Z,1.14
2018-09-26T02:42:34.767Z,1.14
2018-09-26T02:42:47.169Z,1.14
2018-09-26T02:42:59.588Z,1.14
2018-09-26T02:43:12.117Z,1.14
2018-09-26T02:43:24.521Z,1.14
2018-09-26T02:43:36.934Z,1.14
2018-09-26T02:43:49.354Z,1.14
2018-09-26T02:44:01.940Z,1.14
2018-09-26T02:44:14.332Z,1.14
2018-09-26T02:44:26.752Z,1.14
2018-09-26T02:44:39.222Z,1.14
2018-09-26T02:44:51.633Z,1.14
2018-09-26T02:45:04.026Z,1.14
2018-09-26T02:45:16.460Z,1.14
2018-09-26T02:45:28.859Z,1.14
2018-09-26T02:45:41.296Z,1.14
2018-09-26T02:45:53.700Z,1.14
2018-09-26T02:46:06.115Z,1.14
2018-09-26T02:46:18.511Z,1.14
2018-09-26T02:46:30.943Z,1.14
2018-09-26T02:46:43.369Z,1.14
2018-09-26T02:46:55.762Z,1.14
2018-09-26T02:47:08.170Z,1.14
2018-09-26T02:47:20.580Z,1.14
2018-09-26T02:47:32.960Z,1.14
2018-09-26T02:47:45.384Z,1.14
2018-09-26T02:47:57.820Z,1.14
2018-09-26T02:48:10.251Z,1.14
2018-09-26T02:48:22.651Z,1.14
2018-09-26T02:48:35.064Z,1.14
2018-09-26T02:48:47.462Z,1.14
2018-09-26T02:48:59.884Z,1.14
2018-09-26T02:49:12.272Z,1.14
2018-09-26T02:49:25.053Z,1.14