createdAt,value
2022-12-19T00:01:39.409Z,23.60
2022-12-19T00:04:09.088Z,22.52
2022-12-19T00:06:38.089Z,29.50
2022-12-19T00:09:11.362Z,25.27
2022-12-19T00:11:38.938Z,28.33
2022-12-19T00:14:06.510Z,27.13
2022-12-19T00:16:33.516Z,28.85
2022-12-19T00:19:01.526Z,20.40
2022-12-19T00:21:31.204Z,22.70
2022-12-19T00:24:01.765Z,22.27
2022-12-19T00:26:31.120Z,25.40
2022-12-19T00:29:11.179Z,32.45
2022-12-19T00:31:40.870Z,19.85
2022-12-19T00:34:07.661Z,30.88
2022-12-19T00:36:34.858Z,25.27
2022-12-19T00:39:07.998Z,29.88
2022-12-19T00:41:37.595Z,27.67
2022-12-19T00:44:12.281Z,28.95
2022-12-19T00:46:43.912Z,37.50
2022-12-19T00:49:16.507Z,26.83
2022-12-19T00:51:43.145Z,33.20
2022-12-19T00:54:10.792Z,22.35
2022-12-19T00:56:38.608Z,32.95
2022-12-19T00:59:08.951Z,25.75
2022-12-19T01:01:38.287Z,25.35
2022-12-19T01:06:54.127Z,34.90
2022-12-19T01:09:24.884Z,28.35
2022-12-19T01:12:10.678Z,24.63
2022-12-19T01:14:37.444Z,27.98
2022-12-19T01:17:04.087Z,36.55
2022-12-19T01:19:30.748Z,28.13
2022-12-19T01:21:57.390Z,34.75
2022-12-19T01:24:24.643Z,27.13
2022-12-19T01:26:51.320Z,21.55
2022-12-19T01:29:18.074Z,20.85
2022-12-19T01:31:44.788Z,30.77
2022-12-19T01:34:11.643Z,27.67
2022-12-19T01:36:40.205Z,32.25
2022-12-19T01:39:08.194Z,30.60
2022-12-19T01:41:35.822Z,23.23
2022-12-19T01:44:08.351Z,23.40
2022-12-19T01:46:43.230Z,30.80
2022-12-19T01:49:26.242Z,31.67
2022-12-19T01:51:56.270Z,26.42
2022-12-19T01:54:34.639Z,35.72
2022-12-19T01:57:04.204Z,28.85
2022-12-19T01:59:52.131Z,28.90
2022-12-19T02:02:23.548Z,32.85
2022-12-19T02:07:20.365Z,23.35
2022-12-19T02:09:56.788Z,27.90
2022-12-19T02:12:28.031Z,30.88
2022-12-19T02:14:57.407Z,40.03
2022-12-19T02:17:52.815Z,31.80
2022-12-19T02:21:01.220Z,34.72
2022-12-19T02:23:58.268Z,29.27
2022-12-19T02:26:53.515Z,31.48
2022-12-19T02:29:35.639Z,32.50
2022-12-19T02:32:14.140Z,29.52
2022-12-19T02:34:50.479Z,26.13
2022-12-19T02:37:27.186Z,20.85
2022-12-19T02:40:14.958Z,24.23
2022-12-19T02:42:50.337Z,30.33
2022-12-19T02:45:28.469Z,25.73
2022-12-19T02:48:03.292Z,24.42
2022-12-19T02:50:44.704Z,22.55
2022-12-19T02:53:15.943Z,21.58
2022-12-19T02:56:21.411Z,22.98
2022-12-19T02:59:03.999Z,22.38
2022-12-19T03:02:14.057Z,32.70
2022-12-19T03:05:12.975Z,18.35
2022-12-19T03:07:52.726Z,25.45
2022-12-19T03:11:05.842Z,33.17
2022-12-19T03:13:38.354Z,41.45
2022-12-19T03:16:09.471Z,20.60
2022-12-19T03:18:36.589Z,35.00
2022-12-19T03:21:21.386Z,34.25
2022-12-19T03:23:50.516Z,32.08
2022-12-19T03:26:20.874Z,31.52
2022-12-19T03:29:09.598Z,25.90
2022-12-19T03:31:39.545Z,27.33
2022-12-19T03:34:21.296Z,27.92
2022-12-19T03:36:55.685Z,22.25
2022-12-19T03:39:25.160Z,22.83
2022-12-19T03:42:12.142Z,25.13
2022-12-19T03:44:42.497Z,28.33
2022-12-19T03:47:21.080Z,24.20
2022-12-19T03:49:48.670Z,20.92
2022-12-19T03:52:33.356Z,26.77
2022-12-19T03:55:43.208Z,32.03
2022-12-19T03:58:14.281Z,38.17
2022-12-19T04:03:13.849Z,43.33
2022-12-19T04:05:42.543Z,42.28
2022-12-19T04:08:12.043Z,40.83
2022-12-19T04:10:47.189Z,41.42
2022-12-19T04:13:19.969Z,41.78
2022-12-19T04:16:19.348Z,42.38
2022-12-19T04:18:51.310Z,40.85
2022-12-19T04:21:26.098Z,39.67
2022-12-19T04:23:58.063Z,40.78
2022-12-19T04:26:26.594Z,40.88
2022-12-19T04:28:56.656Z,42.28
2022-12-19T04:31:23.941Z,41.25
2022-12-19T04:33:50.737Z,44.33
2022-12-19T04:36:17.690Z,43.13
2022-12-19T04:38:44.367Z,36.38
2022-12-19T04:41:11.235Z,33.30
2022-12-19T04:43:38.972Z,41.00
2022-12-19T04:46:05.843Z,43.55
2022-12-19T04:48:38.209Z,29.65
2022-12-19T04:51:05.382Z,31.40
2022-12-19T04:53:32.633Z,33.30
2022-12-19T04:56:04.773Z,29.52
2022-12-19T04:58:31.709Z,35.72
2022-12-19T05:01:06.956Z,25.55
2022-12-19T05:03:34.433Z,24.92
2022-12-19T05:06:09.770Z,31.77
2022-12-19T05:08:38.622Z,20.95
2022-12-19T05:11:06.932Z,34.03
2022-12-19T05:13:33.728Z,28.40
2022-12-19T05:16:03.062Z,36.92
2022-12-19T05:18:31.084Z,21.85
2022-12-19T05:20:57.768Z,23.50
2022-12-19T05:23:24.893Z,16.25
2022-12-19T05:25:51.970Z,33.72
2022-12-19T05:28:19.423Z,31.80
2022-12-19T05:30:51.937Z,20.60
2022-12-19T05:33:19.115Z,32.45
2022-12-19T05:35:45.868Z,35.60
2022-12-19T05:38:12.634Z,25.90
2022-12-19T05:40:39.296Z,33.78
2022-12-19T05:43:09.569Z,36.53
2022-12-19T05:45:36.254Z,36.22
2022-12-19T05:48:03.505Z,36.22
2022-12-19T05:50:30.491Z,31.17
2022-12-19T05:53:08.692Z,25.42
2022-12-19T05:55:35.392Z,23.33
2022-12-19T05:58:02.138Z,26.75
2022-12-19T06:00:28.915Z,34.10
2022-12-19T06:02:55.688Z,31.10
2022-12-19T06:05:22.659Z,29.17
2022-12-19T06:07:50.574Z,26.13
2022-12-19T06:10:18.012Z,30.27
2022-12-19T06:12:44.637Z,28.23
2022-12-19T06:15:12.014Z,27.80
2022-12-19T06:17:38.675Z,33.90
2022-12-19T06:20:06.706Z,20.08
2022-12-19T06:22:37.836Z,25.13
2022-12-19T06:25:05.138Z,30.95
2022-12-19T06:27:33.838Z,28.08
2022-12-19T06:30:00.524Z,32.63
2022-12-19T06:32:27.177Z,38.90
2022-12-19T06:35:09.467Z,30.63
2022-12-19T06:37:39.329Z,32.92
2022-12-19T06:40:07.055Z,40.08
2022-12-19T06:42:33.723Z,30.77
2022-12-19T06:45:00.515Z,33.97
2022-12-19T06:47:27.192Z,26.35
2022-12-19T06:49:53.892Z,28.52
2022-12-19T06:52:20.699Z,24.35
2022-12-19T06:54:50.235Z,27.23
2022-12-19T06:57:16.986Z,27.92
2022-12-19T06:59:43.760Z,35.47
2022-12-19T07:02:13.502Z,40.78
2022-12-19T07:04:52.899Z,31.08
2022-12-19T07:07:19.840Z,37.15
2022-12-19T07:09:46.549Z,31.67
2022-12-19T07:12:13.274Z,30.65
2022-12-19T07:14:40.029Z,43.47
2022-12-19T07:17:06.877Z,25.92
2022-12-19T07:19:35.125Z,27.63
2022-12-19T07:22:03.569Z,29.33
2022-12-19T07:24:30.694Z,37.40
2022-12-19T07:26:57.874Z,39.38
2022-12-19T07:29:24.580Z,20.88
2022-12-19T07:31:51.538Z,36.45
2022-12-19T07:34:18.268Z,27.83
2022-12-19T07:36:45.012Z,23.60
2022-12-19T07:39:12.719Z,30.52
2022-12-19T07:41:41.349Z,34.08
2022-12-19T07:44:08.740Z,26.85
2022-12-19T07:46:35.638Z,34.78
2022-12-19T07:49:02.844Z,34.58
2022-12-19T07:51:29.721Z,33.45
2022-12-19T07:53:56.688Z,22.92
2022-12-19T07:56:23.465Z,21.05
2022-12-19T07:58:51.705Z,34.13
2022-12-19T08:01:18.950Z,27.48
2022-12-19T08:03:45.904Z,32.38
2022-12-19T08:06:12.560Z,27.08
2022-12-19T08:08:39.450Z,28.63
2022-12-19T08:11:17.558Z,29.40
2022-12-19T08:13:47.027Z,32.58
2022-12-19T08:16:14.952Z,32.90
2022-12-19T08:18:41.791Z,25.80
2022-12-19T08:21:09.336Z,43.22
2022-12-19T08:23:36.200Z,33.88
2022-12-19T08:26:06.094Z,36.55
2022-12-19T08:28:34.377Z,21.63
2022-12-19T08:31:07.214Z,28.27
2022-12-19T08:33:34.073Z,34.00
2022-12-19T08:36:08.178Z,22.13
2022-12-19T08:38:35.758Z,38.47
2022-12-19T08:41:02.615Z,37.85
2022-12-19T08:43:30.620Z,16.48
2022-12-19T08:45:57.559Z,26.85
2022-12-19T08:48:24.480Z,22.70
2022-12-19T08:50:59.445Z,34.60
2022-12-19T08:53:28.283Z,26.63
2022-12-19T08:55:56.842Z,33.13
2022-12-19T08:58:25.913Z,35.60
2022-12-19T09:00:57.644Z,28.00
2022-12-19T09:03:42.772Z,27.63
2022-12-19T09:06:18.645Z,36.33
2022-12-19T09:08:46.865Z,24.63
2022-12-19T09:11:16.080Z,22.38
2022-12-19T09:13:43.757Z,24.77
2022-12-19T09:16:13.598Z,23.70
2022-12-19T09:18:48.011Z,25.65
2022-12-19T09:21:15.649Z,30.30
2022-12-19T09:23:43.182Z,24.88
2022-12-19T09:26:13.299Z,22.80
2022-12-19T09:28:41.876Z,20.63
2022-12-19T09:31:13.950Z,21.85
2022-12-19T09:33:43.674Z,21.17
2022-12-19T09:36:14.044Z,28.60
2022-12-19T09:38:41.945Z,20.98
2022-12-19T09:41:40.971Z,27.70
2022-12-19T09:44:45.633Z,25.73
2022-12-19T09:47:17.640Z,26.77
2022-12-19T09:49:46.430Z,28.83
2022-12-19T09:52:33.204Z,31.98
2022-12-19T09:55:28.565Z,33.08
2022-12-19T09:58:12.300Z,24.83
2022-12-19T10:00:56.474Z,30.08
2022-12-19T10:03:41.607Z,26.02
2022-12-19T10:10:44.979Z,23.55
2022-12-19T10:12:47.994Z,26.95
2022-12-19T10:15:06.268Z,28.83
2022-12-19T10:17:45.196Z,20.55
2022-12-19T10:20:24.417Z,25.60
2022-12-19T10:23:29.326Z,27.83
2022-12-19T10:26:09.736Z,31.70
2022-12-19T10:28:37.623Z,24.58
2022-12-19T10:31:22.060Z,17.63
2022-12-19T10:34:00.064Z,20.45
2022-12-19T10:36:49.142Z,23.75
2022-12-19T10:39:30.089Z,23.90
2022-12-19T10:42:04.632Z,24.77
2022-12-19T10:44:36.472Z,18.88
2022-12-19T10:47:04.593Z,18.35
2022-12-19T10:49:31.733Z,25.42
2022-12-19T10:51:59.169Z,28.33
2022-12-19T10:54:37.812Z,30.17
2022-12-19T10:57:25.556Z,24.00
2022-12-19T11:00:00.991Z,12.23
2022-12-19T11:02:40.075Z,19.38
2022-12-19T11:05:29.494Z,23.88
2022-12-19T11:08:27.398Z,25.83
2022-12-19T11:13:09.538Z,20.23
2022-12-19T11:18:22.304Z,18.10
2022-12-19T11:23:19.380Z,20.63
2022-12-19T11:29:33.479Z,29.67
2022-12-19T11:29:39.075Z,23.42
2022-12-19T11:30:44.320Z,32.28
2022-12-19T11:30:46.773Z,26.77
2022-12-19T11:34:18.328Z,24.58
2022-12-19T11:36:58.217Z,28.80
2022-12-19T11:39:44.635Z,28.88
2022-12-19T11:42:17.074Z,20.65
2022-12-19T11:44:51.144Z,21.65
2022-12-19T11:47:43.225Z,17.55
2022-12-19T11:50:15.574Z,28.73
2022-12-19T11:53:11.519Z,28.75
2022-12-19T11:55:42.546Z,23.08
2022-12-19T11:58:13.247Z,29.95
2022-12-19T12:01:21.357Z,20.98
2022-12-19T12:04:02.779Z,30.38
2022-12-19T12:06:35.373Z,31.10
2022-12-19T12:12:21.854Z,28.25
2022-12-19T12:18:13.937Z,26.35
2022-12-19T12:27:35.090Z,30.35
2022-12-19T12:31:17.720Z,32.08
2022-12-19T12:31:23.833Z,28.33
2022-12-19T12:31:32.537Z,33.50
2022-12-19T12:31:49.210Z,30.25
2022-12-19T12:32:03.194Z,17.08
2022-12-19T12:35:34.977Z,21.08
2022-12-19T12:39:46.773Z,30.30
2022-12-19T12:42:23.796Z,38.10
2022-12-19T12:44:54.896Z,44.95
2022-12-19T12:47:27.599Z,32.30
2022-12-19T12:49:56.251Z,45.88
2022-12-19T12:52:40.459Z,27.38
2022-12-19T12:55:23.930Z,35.28
2022-12-19T12:57:51.082Z,27.73
2022-12-19T13:00:28.721Z,32.95
2022-12-19T13:03:19.371Z,32.30
2022-12-19T13:05:46.094Z,36.95
2022-12-19T13:08:37.390Z,29.98
2022-12-19T13:11:11.693Z,36.53
2022-12-19T13:13:55.790Z,27.33
2022-12-19T13:16:45.610Z,30.42
2022-12-19T13:19:28.708Z,38.75
2022-12-19T13:22:05.091Z,39.17
2022-12-19T13:24:41.881Z,32.72
2022-12-19T13:27:21.014Z,40.03
2022-12-19T13:29:56.826Z,49.25
2022-12-19T13:32:24.124Z,45.83
2022-12-19T13:34:58.638Z,35.22
2022-12-19T13:39:57.352Z,31.92
2022-12-19T13:40:44.429Z,32.03
2022-12-19T13:43:35.815Z,31.10
2022-12-19T13:46:20.886Z,36.15
2022-12-19T13:48:51.351Z,38.28
2022-12-19T13:51:18.163Z,48.07
2022-12-19T13:53:45.003Z,30.10
2022-12-19T13:56:19.788Z,32.17
2022-12-19T13:58:54.685Z,34.28
2022-12-19T14:01:29.221Z,41.28
2022-12-19T14:03:59.058Z,38.40
2022-12-19T14:06:46.926Z,41.00
2022-12-19T14:11:34.236Z,44.28
2022-12-19T14:14:00.336Z,46.42
2022-12-19T14:15:39.920Z,29.77
2022-12-19T14:18:45.125Z,39.42
2022-12-19T14:22:08.918Z,36.38
2022-12-19T14:24:14.414Z,34.13
2022-12-19T14:28:19.528Z,27.52
2022-12-19T14:30:27.441Z,41.03
2022-12-19T14:33:45.635Z,39.75
2022-12-19T14:36:07.516Z,35.83
2022-12-19T14:39:23.329Z,41.72
2022-12-19T14:41:46.942Z,25.33
2022-12-19T14:51:42.964Z,41.67
2022-12-19T14:52:10.951Z,41.17
2022-12-19T14:54:02.814Z,38.38
2022-12-19T14:54:48.108Z,40.45
2022-12-19T14:56:16.097Z,26.00
2022-12-19T14:58:55.530Z,41.00
2022-12-19T15:01:29.970Z,43.38
2022-12-19T15:04:48.775Z,33.35
2022-12-19T15:07:06.901Z,31.55
2022-12-19T15:11:00.842Z,42.03
2022-12-19T15:14:54.392Z,46.22
2022-12-19T15:16:31.520Z,53.45
2022-12-19T15:19:00.781Z,29.48
2022-12-19T15:21:32.055Z,43.45
2022-12-19T15:26:31.290Z,47.20
2022-12-19T15:28:58.678Z,33.53
2022-12-19T15:31:41.633Z,40.88
2022-12-19T15:34:35.504Z,37.45
2022-12-19T15:37:05.033Z,51.58
2022-12-19T15:39:31.932Z,36.60
2022-12-19T15:42:00.479Z,28.13
2022-12-19T15:44:39.583Z,42.25
2022-12-19T15:47:15.898Z,33.42
2022-12-19T15:49:42.769Z,33.00
2022-12-19T15:52:19.435Z,28.02
2022-12-19T15:54:48.386Z,51.45
2022-12-19T15:57:30.674Z,29.35
2022-12-19T16:00:01.682Z,44.85
2022-12-19T16:03:04.520Z,33.88
2022-12-19T16:05:23.555Z,48.05
2022-12-19T16:07:50.948Z,44.22
2022-12-19T16:10:18.220Z,43.30
2022-12-19T16:12:50.600Z,39.60
2022-12-19T16:15:29.597Z,53.42
2022-12-19T16:17:58.198Z,41.78
2022-12-19T16:20:28.032Z,42.20
2022-12-19T16:22:55.348Z,34.70
2022-12-19T16:25:24.941Z,40.13
2022-12-19T16:27:58.359Z,44.13
2022-12-19T16:30:31.566Z,49.13
2022-12-19T16:32:58.887Z,37.53
2022-12-19T16:36:02.281Z,27.55
2022-12-19T16:38:16.620Z,40.42
2022-12-19T16:40:43.556Z,42.72
2022-12-19T16:43:28.365Z,41.15
2022-12-19T16:46:00.572Z,43.78
2022-12-19T16:48:34.082Z,43.88
2022-12-19T16:51:01.398Z,36.72
2022-12-19T16:53:28.091Z,43.33
2022-12-19T16:55:56.821Z,47.05
2022-12-19T16:58:26.403Z,39.05
2022-12-19T17:00:55.199Z,27.50
2022-12-19T17:03:36.107Z,37.40
2022-12-19T17:06:03.694Z,33.92
2022-12-19T17:08:30.341Z,43.30
2022-12-19T17:10:57.013Z,46.92
2022-12-19T17:13:24.287Z,47.05
2022-12-19T17:15:56.741Z,47.35
2022-12-19T17:18:34.377Z,34.22
2022-12-19T17:21:01.696Z,27.50
2022-12-19T17:23:30.720Z,33.55
2022-12-19T17:25:59.410Z,43.80
2022-12-19T17:28:28.133Z,44.22
2022-12-19T17:30:58.801Z,66.65
2022-12-19T17:33:33.157Z,55.25
2022-12-19T17:36:05.072Z,35.30
2022-12-19T17:38:31.852Z,42.00
2022-12-19T17:40:59.059Z,45.00
2022-12-19T17:43:25.896Z,49.72
2022-12-19T17:45:52.839Z,41.35
2022-12-19T17:48:24.159Z,44.55
2022-12-19T17:50:51.350Z,44.83
2022-12-19T17:53:18.516Z,42.22
2022-12-19T17:55:48.602Z,43.30
2022-12-19T17:58:15.515Z,41.10
2022-12-19T18:00:43.254Z,38.72
2022-12-19T18:03:19.823Z,43.70
2022-12-19T18:05:47.802Z,47.58
2022-12-19T18:08:29.254Z,41.80
2022-12-19T18:13:25.357Z,42.42
2022-12-19T18:15:56.157Z,44.00
2022-12-19T18:18:35.319Z,25.63
2022-12-19T18:21:03.088Z,32.50
2022-12-19T18:23:32.987Z,35.45
2022-12-19T18:26:02.300Z,41.15
2022-12-19T18:28:29.675Z,40.67
2022-12-19T18:31:03.032Z,37.08
2022-12-19T18:33:37.815Z,36.08
2022-12-19T18:36:07.471Z,29.05
2022-12-19T18:38:34.448Z,33.30
2022-12-19T18:41:01.552Z,35.13
2022-12-19T18:43:31.083Z,36.35
2022-12-19T18:45:58.295Z,35.63
2022-12-19T18:48:31.425Z,25.13
2022-12-19T18:50:59.418Z,29.95
2022-12-19T18:53:35.164Z,27.48
2022-12-19T18:56:05.062Z,20.10
2022-12-19T18:58:32.409Z,20.60
2022-12-19T19:01:00.972Z,15.75
2022-12-19T19:03:34.276Z,18.80
2022-12-19T19:06:01.395Z,11.80
2022-12-19T19:08:30.768Z,17.90
2022-12-19T19:11:18.227Z,11.77
2022-12-19T19:13:45.132Z,6.07
2022-12-19T19:16:24.663Z,6.10
2022-12-19T19:18:56.650Z,3.38
2022-12-19T19:21:26.633Z,3.90
2022-12-19T19:24:04.162Z,5.93
2022-12-19T19:26:30.891Z,4.95
2022-12-19T19:28:58.433Z,5.40
2022-12-19T19:31:27.958Z,3.97
2022-12-19T19:34:11.423Z,4.85
2022-12-19T19:36:40.981Z,3.33
2022-12-19T19:39:07.748Z,2.10
2022-12-19T19:41:34.501Z,4.38
2022-12-19T19:44:01.410Z,3.38
2022-12-19T19:46:28.661Z,1.48
2022-12-19T19:48:55.772Z,4.20
2022-12-19T19:51:22.455Z,1.73
2022-12-19T19:53:49.271Z,3.65
2022-12-19T19:56:16.147Z,1.70
2022-12-19T19:58:42.859Z,3.58
2022-12-19T20:01:11.567Z,3.08
2022-12-19T20:03:40.125Z,3.55
2022-12-19T20:06:08.198Z,1.48
2022-12-19T20:08:39.808Z,2.30
2022-12-19T20:11:08.448Z,1.83
2022-12-19T20:13:35.241Z,2.42
2022-12-19T20:16:10.466Z,2.55
2022-12-19T20:18:38.771Z,1.15
2022-12-19T20:21:12.762Z,2.28
2022-12-19T20:23:42.559Z,1.30
2022-12-19T20:26:11.492Z,1.85
2022-12-19T20:28:43.931Z,1.55
2022-12-19T20:31:14.984Z,1.92
2022-12-19T20:33:41.786Z,1.05
2022-12-19T20:36:11.236Z,1.98
2022-12-19T20:38:38.827Z,1.58
2022-12-19T20:41:06.120Z,4.43
2022-12-19T20:43:33.755Z,2.92
2022-12-19T20:46:06.190Z,2.42
2022-12-19T20:48:33.189Z,2.90
2022-12-19T20:51:01.341Z,3.05
2022-12-19T20:53:28.258Z,0.57
2022-12-19T20:55:58.316Z,1.25
2022-12-19T20:58:27.194Z,1.70
2022-12-19T21:01:08.017Z,1.10
2022-12-19T21:03:36.292Z,0.60
2022-12-19T21:06:03.567Z,1.27
2022-12-19T21:08:30.426Z,2.17
2022-12-19T21:10:57.267Z,1.98
2022-12-19T21:13:24.136Z,3.15
2022-12-19T21:15:59.275Z,3.55
2022-12-19T21:18:26.869Z,0.75
2022-12-19T21:20:54.546Z,1.20
2022-12-19T21:23:22.730Z,0.95
2022-12-19T21:25:49.637Z,7.57
2022-12-19T21:28:16.396Z,3.10
2022-12-19T21:30:43.126Z,2.60
2022-12-19T21:33:09.914Z,1.45
2022-12-19T21:35:38.114Z,1.25
2022-12-19T21:38:04.896Z,3.47
2022-12-19T21:40:31.614Z,1.50
2022-12-19T21:42:58.331Z,2.92
2022-12-19T21:45:25.048Z,3.97
2022-12-19T21:47:51.816Z,2.08
2022-12-19T21:50:18.673Z,1.95
2022-12-19T21:52:45.370Z,1.38
2022-12-19T21:55:12.107Z,2.40
2022-12-19T21:57:40.370Z,2.35
2022-12-19T22:00:09.981Z,1.88
2022-12-19T22:02:37.235Z,2.60
2022-12-19T22:05:04.716Z,0.30
2022-12-19T22:07:35.512Z,1.05
2022-12-19T22:10:02.348Z,4.20
2022-12-19T22:12:29.179Z,3.63
2022-12-19T22:14:55.938Z,1.60
2022-12-19T22:17:22.942Z,2.10
2022-12-19T22:19:49.685Z,14.73
2022-12-19T22:22:16.383Z,2.60
2022-12-19T22:24:43.081Z,1.90
2022-12-19T22:27:09.872Z,4.35
2022-12-19T22:29:37.957Z,1.30
2022-12-19T22:32:05.286Z,3.30
2022-12-19T22:34:32.201Z,3.03
2022-12-19T22:36:58.982Z,2.35
2022-12-19T22:39:25.714Z,8.70
2022-12-19T22:41:52.457Z,4.80
2022-12-19T22:44:22.103Z,2.50
2022-12-19T22:46:49.639Z,4.00
2022-12-19T22:49:19.342Z,4.78
2022-12-19T22:51:46.179Z,2.85
2022-12-19T22:54:13.652Z,3.92
2022-12-19T22:56:41.007Z,2.35
2022-12-19T22:59:10.187Z,7.38
2022-12-19T23:01:39.913Z,2.75
2022-12-19T23:04:08.808Z,5.65
2022-12-19T23:06:37.180Z,5.53
2022-12-19T23:09:06.230Z,3.38
2022-12-19T23:11:39.278Z,4.57
2022-12-19T23:14:08.285Z,3.95
2022-12-19T23:16:37.410Z,4.10
2022-12-19T23:19:05.551Z,9.85
2022-12-19T23:21:32.241Z,6.90
2022-12-19T23:23:58.959Z,11.43
2022-12-19T23:26:28.767Z,4.03
2022-12-19T23:28:58.391Z,3.95
2022-12-19T23:31:26.488Z,3.15
2022-12-19T23:33:53.843Z,5.68
2022-12-19T23:36:45.287Z,12.27
2022-12-19T23:39:08.175Z,9.48
2022-12-19T23:41:34.823Z,3.83
2022-12-19T23:44:01.777Z,3.78
2022-12-19T23:46:28.879Z,4.85
2022-12-19T23:48:56.335Z,8.93
2022-12-19T23:51:25.263Z,7.10
2022-12-19T23:53:53.473Z,6.88
2022-12-19T23:56:26.054Z,5.43
2022-12-19T23:58:53.275Z,9.30
