createdAt,value
2022-11-19T00:01:26.942Z,6.57
2022-11-19T00:03:54.555Z,6.56
2022-11-19T00:06:27.629Z,6.55
2022-11-19T00:08:55.485Z,6.63
2022-11-19T00:11:46.354Z,6.69
2022-11-19T00:14:15.722Z,6.66
2022-11-19T00:16:46.701Z,6.65
2022-11-19T00:19:13.804Z,6.65
2022-11-19T00:21:40.787Z,6.65
2022-11-19T00:24:09.067Z,6.63
2022-11-19T00:26:35.975Z,6.61
2022-11-19T00:29:03.433Z,6.68
2022-11-19T00:31:30.185Z,6.67
2022-11-19T00:33:57.153Z,6.67
2022-11-19T00:36:23.986Z,6.72
2022-11-19T00:38:50.951Z,6.75
2022-11-19T00:41:18.318Z,6.73
2022-11-19T00:43:48.133Z,6.75
2022-11-19T00:46:26.329Z,6.76
2022-11-19T00:48:56.225Z,6.79
2022-11-19T00:51:26.244Z,6.73
2022-11-19T00:53:53.930Z,6.70
2022-11-19T00:56:24.161Z,6.73
2022-11-19T00:58:51.928Z,6.74
2022-11-19T01:01:21.721Z,6.75
2022-11-19T01:03:49.471Z,6.76
2022-11-19T01:06:19.749Z,6.71
2022-11-19T01:08:51.285Z,6.73
2022-11-19T01:11:25.771Z,6.71
2022-11-19T01:13:53.602Z,6.64
2022-11-19T01:16:29.320Z,6.63
2022-11-19T01:18:56.674Z,6.61
2022-11-19T01:21:27.061Z,6.57
2022-11-19T01:23:54.515Z,6.57
2022-11-19T01:26:21.672Z,6.53
2022-11-19T01:28:48.811Z,6.55
2022-11-19T01:31:19.977Z,6.53
2022-11-19T01:33:47.493Z,6.48
2022-11-19T01:36:19.763Z,6.39
2022-11-19T01:38:51.155Z,6.41
2022-11-19T01:41:25.142Z,6.33
2022-11-19T01:43:59.964Z,6.31
2022-11-19T01:46:33.094Z,6.26
2022-11-19T01:49:09.842Z,6.22
2022-11-19T01:51:59.193Z,6.19
2022-11-19T01:54:42.947Z,6.11
2022-11-19T01:57:17.138Z,6.17
2022-11-19T01:59:49.260Z,6.11
2022-11-19T02:02:19.711Z,6.14
2022-11-19T02:04:47.664Z,6.12
2022-11-19T02:07:14.518Z,6.13
2022-11-19T02:09:41.712Z,6.09
2022-11-19T02:12:23.107Z,6.11
2022-11-19T02:15:34.274Z,6.11
2022-11-19T02:18:03.840Z,6.10
2022-11-19T02:20:57.646Z,6.19
2022-11-19T02:24:10.812Z,6.20
2022-11-19T02:27:24.776Z,6.26
2022-11-19T02:30:13.697Z,6.24
2022-11-19T02:32:59.956Z,6.30
2022-11-19T02:35:42.533Z,6.31
2022-11-19T02:38:27.696Z,6.38
2022-11-19T02:41:31.018Z,6.37
2022-11-19T02:44:42.770Z,6.42
2022-11-19T02:47:15.451Z,6.41
2022-11-19T02:49:45.320Z,6.47
2022-11-19T02:52:16.885Z,6.45
2022-11-19T02:54:43.897Z,6.48
2022-11-19T02:57:13.019Z,6.52
2022-11-19T03:00:29.193Z,6.54
2022-11-19T03:03:36.692Z,6.56
2022-11-19T03:06:13.502Z,6.58
2022-11-19T03:08:40.743Z,6.56
2022-11-19T03:11:10.491Z,6.55
2022-11-19T03:14:07.935Z,6.52
2022-11-19T03:16:41.766Z,6.50
2022-11-19T03:19:34.079Z,6.50
2022-11-19T03:22:21.101Z,6.48
2022-11-19T03:25:02.714Z,6.48
2022-11-19T03:27:43.885Z,6.43
2022-11-19T03:30:13.243Z,6.47
2022-11-19T03:32:47.853Z,6.43
2022-11-19T03:35:29.708Z,6.38
2022-11-19T03:38:02.718Z,6.38
2022-11-19T03:40:32.552Z,6.36
2022-11-19T03:43:02.449Z,6.33
2022-11-19T03:45:38.492Z,6.26
2022-11-19T03:48:06.714Z,6.33
2022-11-19T03:50:58.538Z,6.35
2022-11-19T03:53:26.141Z,6.34
2022-11-19T03:56:04.513Z,6.35
2022-11-19T03:58:39.610Z,6.31
2022-11-19T04:01:06.781Z,6.37
2022-11-19T04:03:33.602Z,6.38
2022-11-19T04:06:00.757Z,6.45
2022-11-19T04:08:27.580Z,6.42
2022-11-19T04:10:54.395Z,6.47
2022-11-19T04:13:21.178Z,6.48
2022-11-19T04:15:47.934Z,6.48
2022-11-19T04:18:14.643Z,6.53
2022-11-19T04:20:44.321Z,6.49
2022-11-19T04:23:11.334Z,6.46
2022-11-19T04:25:38.110Z,6.41
2022-11-19T04:28:04.919Z,6.46
2022-11-19T04:30:31.662Z,6.48
2022-11-19T04:32:58.394Z,6.43
2022-11-19T04:35:25.176Z,6.42
2022-11-19T04:37:52.157Z,6.39
2022-11-19T04:40:18.891Z,6.42
2022-11-19T04:42:45.817Z,6.46
2022-11-19T04:45:12.811Z,6.43
2022-11-19T04:47:39.561Z,6.41
2022-11-19T04:50:07.499Z,6.46
2022-11-19T04:52:40.296Z,6.41
2022-11-19T04:55:08.298Z,6.48
2022-11-19T04:57:35.024Z,6.44
2022-11-19T05:00:02.008Z,6.45
2022-11-19T05:02:28.810Z,6.44
2022-11-19T05:04:55.543Z,6.46
2022-11-19T05:07:22.386Z,6.46
2022-11-19T05:09:49.276Z,6.34
2022-11-19T05:12:16.111Z,6.32
2022-11-19T05:14:43.006Z,6.33
2022-11-19T05:17:09.727Z,6.28
2022-11-19T05:19:36.560Z,6.27
2022-11-19T05:22:03.372Z,6.21
2022-11-19T05:24:30.093Z,6.12
2022-11-19T05:26:56.856Z,6.09
2022-11-19T05:29:23.580Z,6.09
2022-11-19T05:31:50.306Z,6.05
2022-11-19T05:34:17.083Z,6.00
2022-11-19T05:36:43.818Z,5.99
2022-11-19T05:39:10.548Z,5.97
2022-11-19T05:41:37.863Z,5.99
2022-11-19T05:44:05.038Z,5.96
2022-11-19T05:46:31.799Z,5.96
2022-11-19T05:48:58.707Z,6.01
2022-11-19T05:51:25.462Z,6.07
2022-11-19T05:53:52.263Z,6.07
2022-11-19T05:56:19.127Z,6.06
2022-11-19T05:58:45.855Z,6.07
2022-11-19T06:01:14.791Z,6.04
2022-11-19T06:03:41.853Z,6.04
2022-11-19T06:06:08.847Z,5.99
2022-11-19T06:08:35.599Z,6.02
2022-11-19T06:11:04.751Z,5.99
2022-11-19T06:13:31.505Z,5.97
2022-11-19T06:15:58.273Z,5.89
2022-11-19T06:18:25.006Z,5.89
2022-11-19T06:20:51.808Z,5.82
2022-11-19T06:23:18.586Z,5.78
2022-11-19T06:25:45.320Z,5.77
2022-11-19T06:28:12.049Z,5.80
2022-11-19T06:30:38.803Z,5.81
2022-11-19T06:33:05.528Z,5.78
2022-11-19T06:35:32.389Z,5.78
2022-11-19T06:37:59.146Z,5.80
2022-11-19T06:40:26.066Z,5.84
2022-11-19T06:42:52.813Z,5.84
2022-11-19T06:45:19.677Z,5.86
2022-11-19T06:47:49.272Z,5.83
2022-11-19T06:50:16.193Z,5.87
2022-11-19T06:52:43.064Z,5.84
2022-11-19T06:55:10.437Z,5.83
2022-11-19T06:57:37.379Z,5.77
2022-11-19T07:00:05.274Z,5.77
2022-11-19T07:02:32.100Z,5.74
2022-11-19T07:04:59.033Z,5.72
2022-11-19T07:07:25.798Z,5.71
2022-11-19T07:09:52.598Z,5.71
2022-11-19T07:12:19.316Z,5.72
2022-11-19T07:14:46.056Z,5.72
2022-11-19T07:17:12.819Z,5.75
2022-11-19T07:19:39.812Z,5.74
2022-11-19T07:22:06.694Z,5.74
2022-11-19T07:24:33.607Z,5.75
2022-11-19T07:27:00.339Z,5.72
2022-11-19T07:29:27.215Z,5.68
2022-11-19T07:31:54.229Z,5.59
2022-11-19T07:34:21.809Z,5.54
2022-11-19T07:36:50.485Z,5.43
2022-11-19T07:39:17.725Z,5.39
2022-11-19T07:42:03.405Z,5.40
2022-11-19T07:44:30.169Z,5.37
2022-11-19T07:46:57.083Z,5.35
2022-11-19T07:49:25.078Z,5.39
2022-11-19T07:51:53.373Z,5.39
2022-11-19T07:54:20.343Z,5.42
2022-11-19T07:56:47.099Z,5.36
2022-11-19T07:59:14.082Z,5.35
2022-11-19T08:01:40.871Z,5.38
2022-11-19T08:04:07.718Z,5.44
2022-11-19T08:06:34.904Z,5.44
2022-11-19T08:09:04.108Z,5.44
2022-11-19T08:11:31.778Z,5.41
2022-11-19T08:14:02.741Z,5.43
2022-11-19T08:16:48.708Z,5.51
2022-11-19T08:19:17.537Z,5.46
2022-11-19T08:21:46.914Z,5.46
2022-11-19T08:24:15.941Z,5.38
2022-11-19T08:26:43.860Z,5.39
2022-11-19T08:29:16.534Z,5.39
2022-11-19T08:31:46.512Z,5.42
2022-11-19T08:34:14.013Z,5.37
2022-11-19T08:36:40.945Z,5.35
2022-11-19T08:39:09.245Z,5.36
2022-11-19T08:41:54.850Z,5.37
2022-11-19T08:44:21.972Z,5.36
2022-11-19T08:46:50.675Z,5.39
2022-11-19T08:49:17.726Z,5.40
2022-11-19T08:51:44.514Z,5.47
2022-11-19T08:54:12.984Z,5.54
2022-11-19T08:56:39.748Z,5.61
2022-11-19T08:59:06.872Z,5.61
2022-11-19T09:01:33.611Z,5.70
2022-11-19T09:04:00.455Z,5.74
2022-11-19T09:06:27.801Z,5.79
2022-11-19T09:08:54.541Z,5.82
2022-11-19T09:11:22.951Z,5.85
2022-11-19T09:13:49.957Z,5.95
2022-11-19T09:16:17.421Z,6.05
2022-11-19T09:18:44.618Z,6.10
2022-11-19T09:21:12.242Z,6.15
2022-11-19T09:23:41.590Z,6.19
2022-11-19T09:26:17.970Z,6.20
2022-11-19T09:28:45.511Z,6.21
2022-11-19T09:31:16.884Z,6.27
2022-11-19T09:33:48.450Z,6.25
2022-11-19T09:36:15.571Z,6.31
2022-11-19T09:38:42.452Z,6.37
2022-11-19T09:41:22.054Z,6.46
2022-11-19T09:44:00.794Z,6.53
2022-11-19T09:47:14.468Z,6.46
2022-11-19T09:49:47.583Z,6.54
2022-11-19T09:52:20.161Z,6.59
2022-11-19T09:54:51.037Z,6.55
2022-11-19T09:57:42.495Z,6.50
2022-11-19T10:00:13.303Z,6.67
2022-11-19T10:02:40.459Z,6.67
2022-11-19T10:05:08.448Z,6.69
2022-11-19T10:07:49.796Z,6.67
2022-11-19T10:10:22.844Z,6.74
2022-11-19T10:13:13.024Z,6.74
2022-11-19T10:16:39.010Z,6.74
2022-11-19T10:19:24.659Z,6.87
2022-11-19T10:22:02.250Z,6.83
2022-11-19T10:24:41.457Z,6.88
2022-11-19T10:27:24.008Z,6.91
2022-11-19T10:29:55.331Z,6.93
2022-11-19T10:32:39.561Z,6.96
2022-11-19T10:35:31.843Z,7.01
2022-11-19T10:38:02.546Z,7.01
2022-11-19T10:40:41.820Z,7.06
2022-11-19T10:43:23.842Z,7.12
2022-11-19T10:45:51.047Z,7.17
2022-11-19T10:48:23.282Z,7.24
2022-11-19T10:50:56.065Z,7.33
2022-11-19T10:53:37.104Z,7.33
2022-11-19T10:56:14.605Z,7.39
2022-11-19T10:58:53.942Z,7.38
2022-11-19T11:01:35.243Z,7.43
2022-11-19T11:04:19.710Z,7.51
2022-11-19T11:07:06.980Z,7.58
2022-11-19T11:09:44.124Z,7.63
2022-11-19T11:12:38.826Z,7.70
2022-11-19T11:15:08.765Z,7.72
2022-11-19T11:17:36.709Z,7.71
2022-11-19T11:20:16.713Z,7.71
2022-11-19T11:22:46.001Z,7.74
2022-11-19T11:25:28.361Z,7.72
2022-11-19T11:28:18.483Z,7.64
2022-11-19T11:30:56.178Z,7.63
2022-11-19T11:33:56.063Z,7.64
2022-11-19T11:36:27.178Z,7.65
2022-11-19T11:38:58.516Z,7.66
2022-11-19T11:44:33.903Z,7.64
2022-11-19T11:47:20.677Z,7.66
2022-11-19T11:50:16.452Z,7.63
2022-11-19T11:53:08.177Z,7.67
2022-11-19T11:55:36.162Z,7.68
2022-11-19T11:58:24.754Z,7.68
2022-11-19T12:00:56.183Z,7.64
2022-11-19T12:03:23.242Z,7.67
2022-11-19T12:06:05.417Z,7.72
2022-11-19T12:09:04.198Z,7.68
2022-11-19T12:11:55.313Z,7.70
2022-11-19T12:14:34.155Z,7.73
2022-11-19T12:17:18.934Z,7.75
2022-11-19T12:20:17.694Z,7.78
2022-11-19T12:22:58.634Z,7.75
2022-11-19T12:25:59.138Z,7.78
2022-11-19T12:29:20.829Z,7.78
2022-11-19T12:32:15.551Z,7.79
2022-11-19T12:35:04.830Z,7.80
2022-11-19T12:38:05.648Z,7.83
2022-11-19T12:41:13.061Z,7.87
2022-11-19T12:43:57.358Z,7.89
2022-11-19T12:46:55.508Z,7.90
2022-11-19T12:49:48.223Z,7.91
2022-11-19T12:52:33.027Z,7.92
2022-11-19T12:55:27.125Z,7.96
2022-11-19T12:58:25.755Z,7.95
2022-11-19T13:01:01.845Z,8.04
2022-11-19T13:03:48.456Z,7.99
2022-11-19T13:06:26.503Z,8.08
2022-11-19T13:09:03.689Z,8.08
2022-11-19T13:11:51.605Z,8.09
2022-11-19T13:14:58.202Z,8.12
2022-11-19T13:17:35.661Z,8.13
2022-11-19T13:20:08.281Z,8.13
2022-11-19T13:22:43.744Z,8.14
2022-11-19T13:25:27.981Z,8.14
2022-11-19T13:27:57.809Z,8.20
2022-11-19T13:30:26.978Z,8.18
2022-11-19T13:33:19.004Z,8.19
2022-11-19T13:35:54.735Z,8.21
2022-11-19T13:38:34.727Z,8.25
2022-11-19T13:41:07.337Z,8.24
2022-11-19T13:43:53.466Z,8.24
2022-11-19T13:46:40.995Z,8.23
2022-11-19T13:49:25.453Z,8.24
2022-11-19T13:52:05.430Z,8.24
2022-11-19T13:54:41.314Z,8.23
2022-11-19T13:57:09.922Z,8.25
2022-11-19T13:59:48.503Z,8.23
2022-11-19T14:02:39.685Z,8.23
2022-11-19T14:05:41.858Z,8.25
2022-11-19T14:08:46.816Z,8.27
2022-11-19T14:11:31.502Z,8.26
2022-11-19T14:14:30.156Z,8.27
2022-11-19T14:17:27.970Z,8.26
2022-11-19T14:20:16.269Z,8.25
2022-11-19T14:23:13.864Z,8.24
2022-11-19T14:26:07.387Z,8.21
2022-11-19T14:28:42.643Z,8.14
2022-11-19T14:31:09.620Z,8.14
2022-11-19T14:33:48.615Z,8.08
2022-11-19T14:36:38.302Z,8.06
2022-11-19T14:39:17.371Z,8.02
2022-11-19T14:41:45.605Z,7.98
2022-11-19T14:44:24.923Z,7.92
2022-11-19T14:46:51.802Z,7.90
2022-11-19T14:49:36.256Z,7.82
2022-11-19T14:52:03.364Z,7.80
2022-11-19T14:54:37.672Z,7.74
2022-11-19T14:57:23.933Z,7.66
2022-11-19T14:59:55.610Z,7.61
2022-11-19T15:02:46.263Z,7.52
2022-11-19T15:05:12.998Z,7.48
2022-11-19T15:07:48.925Z,7.41
2022-11-19T15:10:18.238Z,7.34
2022-11-19T15:12:44.909Z,7.27
2022-11-19T15:15:20.759Z,7.19
2022-11-19T15:18:12.165Z,7.14
2022-11-19T15:21:16.183Z,7.04
2022-11-19T15:24:13.620Z,6.98
2022-11-19T15:27:13.878Z,6.94
2022-11-19T15:29:49.653Z,6.88
2022-11-19T15:32:51.590Z,6.78
2022-11-19T15:35:55.131Z,6.72
2022-11-19T15:38:21.850Z,6.70
2022-11-19T15:40:52.774Z,6.66
2022-11-19T15:43:28.821Z,6.60
2022-11-19T15:46:11.870Z,6.56
2022-11-19T15:48:54.118Z,6.51
2022-11-19T15:51:22.460Z,6.48
2022-11-19T15:54:00.489Z,6.42
2022-11-19T15:56:32.355Z,6.39
2022-11-19T15:59:01.107Z,6.37
2022-11-19T16:01:29.439Z,6.32
2022-11-19T16:03:56.301Z,6.29
2022-11-19T16:06:27.470Z,6.27
2022-11-19T16:08:58.499Z,6.22
2022-11-19T16:11:48.553Z,6.19
2022-11-19T16:14:42.247Z,6.16
2022-11-19T16:17:34.926Z,6.15
2022-11-19T16:20:11.422Z,6.13
2022-11-19T16:22:49.350Z,6.12
2022-11-19T16:25:34.626Z,6.12
2022-11-19T16:28:05.930Z,6.10
2022-11-19T16:30:44.211Z,6.16
2022-11-19T16:33:19.358Z,6.23
2022-11-19T16:35:52.349Z,6.25
2022-11-19T16:38:30.648Z,6.29
2022-11-19T16:41:16.458Z,6.35
2022-11-19T16:43:48.686Z,6.39
2022-11-19T16:46:20.843Z,6.43
2022-11-19T16:48:50.727Z,6.41
2022-11-19T16:51:34.263Z,6.41
2022-11-19T16:54:02.532Z,6.42
2022-11-19T16:56:47.870Z,6.36
2022-11-19T16:59:23.976Z,6.28
2022-11-19T17:02:00.082Z,6.25
2022-11-19T17:04:31.919Z,6.21
2022-11-19T17:06:59.953Z,6.17
2022-11-19T17:09:45.412Z,6.07
2022-11-19T17:12:29.936Z,6.01
2022-11-19T17:15:07.890Z,5.95
2022-11-19T17:17:42.279Z,5.90
2022-11-19T17:20:32.336Z,5.81
2022-11-19T17:23:00.807Z,5.78
2022-11-19T17:25:28.112Z,5.72
2022-11-19T17:27:58.007Z,5.66
2022-11-19T17:30:26.839Z,5.64
2022-11-19T17:32:56.844Z,5.60
2022-11-19T17:35:47.483Z,5.55
2022-11-19T17:38:35.366Z,5.54
2022-11-19T17:41:05.249Z,5.54
2022-11-19T17:43:54.557Z,5.52
2022-11-19T17:46:22.853Z,5.51
2022-11-19T17:48:51.009Z,5.51
2022-11-19T17:51:24.507Z,5.49
2022-11-19T17:53:52.745Z,5.50
2022-11-19T17:56:25.832Z,5.49
2022-11-19T17:58:52.645Z,5.50
2022-11-19T18:01:19.859Z,5.49
2022-11-19T18:03:47.429Z,5.46
2022-11-19T18:06:17.569Z,5.47
2022-11-19T18:08:44.955Z,5.47
2022-11-19T18:11:17.672Z,5.46
2022-11-19T18:13:46.162Z,5.44
2022-11-19T18:16:19.717Z,5.42
2022-11-19T18:18:47.010Z,5.41
2022-11-19T18:21:17.134Z,5.41
2022-11-19T18:23:45.565Z,5.41
2022-11-19T18:26:18.612Z,5.39
2022-11-19T18:28:48.833Z,5.40
2022-11-19T18:31:28.226Z,5.40
2022-11-19T18:33:58.192Z,5.41
2022-11-19T18:36:25.844Z,5.41
2022-11-19T18:38:53.182Z,5.42
2022-11-19T18:41:20.631Z,5.42
2022-11-19T18:44:07.614Z,5.41
2022-11-19T18:46:34.481Z,5.41
2022-11-19T18:49:01.361Z,5.42
2022-11-19T18:51:30.905Z,5.42
2022-11-19T18:53:57.830Z,5.41
2022-11-19T18:56:24.624Z,5.42
2022-11-19T18:58:51.506Z,5.42
2022-11-19T19:01:18.996Z,5.41
2022-11-19T19:03:46.013Z,5.42
2022-11-19T19:06:12.886Z,5.42
2022-11-19T19:08:40.043Z,5.43
2022-11-19T19:11:26.980Z,5.43
2022-11-19T19:13:54.620Z,5.45
2022-11-19T19:16:22.625Z,5.44
2022-11-19T19:18:49.678Z,5.45
2022-11-19T19:21:20.216Z,5.47
2022-11-19T19:23:47.547Z,5.46
2022-11-19T19:26:17.000Z,5.48
2022-11-19T19:28:48.779Z,5.50
2022-11-19T19:31:17.947Z,5.51
2022-11-19T19:33:46.404Z,5.52
2022-11-19T19:36:14.546Z,5.52
2022-11-19T19:38:41.911Z,5.54
2022-11-19T19:41:15.426Z,5.54
2022-11-19T19:43:42.561Z,5.57
2022-11-19T19:46:16.434Z,5.57
2022-11-19T19:48:49.390Z,5.55
2022-11-19T19:51:17.462Z,5.58
2022-11-19T19:53:44.942Z,5.57
2022-11-19T19:56:15.958Z,5.59
2022-11-19T19:58:44.739Z,5.60
2022-11-19T20:01:16.713Z,5.60
2022-11-19T20:03:44.865Z,5.60
2022-11-19T20:06:14.824Z,5.61
2022-11-19T20:08:42.653Z,5.60
2022-11-19T20:11:24.724Z,5.59
2022-11-19T20:13:53.817Z,5.57
2022-11-19T20:16:24.536Z,5.57
2022-11-19T20:18:53.429Z,5.61
2022-11-19T20:21:28.679Z,5.57
2022-11-19T20:23:55.795Z,5.59
2022-11-19T20:26:31.980Z,5.57
2022-11-19T20:29:05.676Z,5.56
2022-11-19T20:31:34.449Z,5.58
2022-11-19T20:34:04.758Z,5.60
2022-11-19T20:36:35.407Z,5.56
2022-11-19T20:39:03.001Z,5.57
2022-11-19T20:41:48.373Z,5.61
2022-11-19T20:44:23.461Z,5.56
2022-11-19T20:46:57.159Z,5.58
2022-11-19T20:49:27.383Z,5.57
2022-11-19T20:51:55.207Z,5.59
2022-11-19T20:54:23.869Z,5.60
2022-11-19T20:56:52.327Z,5.57
2022-11-19T20:59:19.869Z,5.57
2022-11-19T21:01:50.175Z,5.58
2022-11-19T21:04:17.945Z,5.60
2022-11-19T21:06:45.074Z,5.63
2022-11-19T21:09:12.202Z,5.63
2022-11-19T21:11:39.112Z,5.65
2022-11-19T21:14:07.420Z,5.66
2022-11-19T21:16:34.298Z,5.66
2022-11-19T21:19:01.218Z,5.65
2022-11-19T21:21:28.063Z,5.66
2022-11-19T21:23:55.647Z,5.68
2022-11-19T21:26:27.827Z,5.68
2022-11-19T21:28:58.479Z,5.68
2022-11-19T21:31:40.788Z,5.65
2022-11-19T21:34:17.863Z,5.66
2022-11-19T21:36:46.431Z,5.71
2022-11-19T21:39:16.775Z,5.69
2022-11-19T21:41:44.232Z,5.71
2022-11-19T21:44:13.317Z,5.70
2022-11-19T21:46:43.547Z,5.73
2022-11-19T21:49:10.442Z,5.73
2022-11-19T21:51:37.846Z,5.71
2022-11-19T21:54:04.870Z,5.73
2022-11-19T21:56:38.033Z,5.72
2022-11-19T21:59:06.870Z,5.72
2022-11-19T22:01:33.847Z,5.70
2022-11-19T22:04:00.617Z,5.72
2022-11-19T22:06:27.691Z,5.69
2022-11-19T22:08:54.822Z,5.71
2022-11-19T22:11:31.093Z,5.71
2022-11-19T22:14:09.293Z,5.66
2022-11-19T22:16:39.360Z,5.65
2022-11-19T22:19:07.249Z,5.69
2022-11-19T22:21:34.912Z,5.66
2022-11-19T22:24:01.991Z,5.66
2022-11-19T22:26:29.104Z,5.69
2022-11-19T22:28:56.194Z,5.71
2022-11-19T22:31:24.408Z,5.74
2022-11-19T22:33:52.277Z,5.74
2022-11-19T22:36:21.093Z,5.74
2022-11-19T22:38:48.559Z,5.75
2022-11-19T22:41:18.330Z,5.77
2022-11-19T22:43:46.124Z,5.76
2022-11-19T22:46:14.942Z,5.76
2022-11-19T22:48:42.201Z,5.78
2022-11-19T22:51:13.745Z,5.82
2022-11-19T22:53:41.449Z,5.80
2022-11-19T22:56:11.180Z,5.79
2022-11-19T22:58:38.808Z,5.81
2022-11-19T23:01:08.135Z,5.80
2022-11-19T23:03:35.257Z,5.79
2022-11-19T23:06:02.062Z,5.79
2022-11-19T23:08:29.135Z,5.82
2022-11-19T23:11:02.493Z,5.82
2022-11-19T23:13:31.992Z,5.85
2022-11-19T23:16:11.214Z,5.84
2022-11-19T23:18:46.660Z,5.84
2022-11-19T23:21:17.740Z,5.84
2022-11-19T23:23:44.921Z,5.85
2022-11-19T23:26:14.681Z,5.82
2022-11-19T23:28:42.246Z,5.88
2022-11-19T23:31:14.115Z,5.88
2022-11-19T23:33:42.938Z,5.91
2022-11-19T23:36:23.015Z,5.88
2022-11-19T23:38:50.282Z,5.91
2022-11-19T23:41:19.441Z,5.92
2022-11-19T23:43:47.014Z,5.96
2022-11-19T23:46:22.191Z,5.96
2022-11-19T23:48:50.314Z,5.99
2022-11-19T23:51:29.702Z,5.98
2022-11-19T23:53:57.226Z,6.01
2022-11-19T23:56:25.467Z,6.03
2022-11-19T23:58:52.862Z,6.03
