createdAt,value
2023-02-06T00:03:48.157Z,100.00
2023-02-06T00:07:50.151Z,100.00
2023-02-06T00:11:52.191Z,100.00
2023-02-06T00:15:54.213Z,100.00
2023-02-06T00:19:56.232Z,100.00
2023-02-06T00:24:00.944Z,100.00
2023-02-06T00:28:03.060Z,100.00
2023-02-06T00:32:05.313Z,100.00
2023-02-06T00:36:08.935Z,100.00
2023-02-06T00:40:11.494Z,100.00
2023-02-06T00:44:13.510Z,100.00
2023-02-06T00:48:16.626Z,100.00
2023-02-06T00:52:18.649Z,100.00
2023-02-06T00:56:20.891Z,100.00
2023-02-06T01:00:22.987Z,100.00
2023-02-06T01:04:25.019Z,100.00
2023-02-06T01:08:27.064Z,100.00
2023-02-06T01:12:29.082Z,100.00
2023-02-06T01:16:31.097Z,100.00
2023-02-06T01:20:33.196Z,100.00
2023-02-06T01:24:36.182Z,100.00
2023-02-06T01:28:39.959Z,100.00
2023-02-06T01:32:43.049Z,100.00
2023-02-06T01:36:45.024Z,100.00
2023-02-06T01:40:47.037Z,100.00
2023-02-06T01:44:49.084Z,100.00
2023-02-06T01:48:53.768Z,100.00
2023-02-06T01:52:56.566Z,100.00
2023-02-06T01:57:02.048Z,100.00
2023-02-06T02:01:05.735Z,100.00
2023-02-06T02:05:09.712Z,100.00
2023-02-06T02:09:13.186Z,100.00
2023-02-06T02:13:16.772Z,100.00
2023-02-06T02:17:31.203Z,100.00
2023-02-06T02:22:13.028Z,100.00
2023-02-06T02:26:54.124Z,100.00
2023-02-06T02:31:34.735Z,100.00
2023-02-06T02:35:39.857Z,100.00
2023-02-06T02:39:48.092Z,100.00
2023-02-06T02:43:56.292Z,100.00
2023-02-06T02:48:06.535Z,100.00
2023-02-06T02:52:08.765Z,100.00
2023-02-06T02:56:22.352Z,100.00
2023-02-06T03:00:26.427Z,100.00
2023-02-06T03:04:36.866Z,100.00
2023-02-06T03:08:54.241Z,100.00
2023-02-06T03:13:09.923Z,100.00
2023-02-06T03:17:18.143Z,100.00
2023-02-06T03:21:22.810Z,100.00
2023-02-06T03:25:36.943Z,100.00
2023-02-06T03:29:41.556Z,100.00
2023-02-06T03:33:55.490Z,100.00
2023-02-06T03:37:57.910Z,100.00
2023-02-06T03:42:03.703Z,100.00
2023-02-06T03:46:07.237Z,100.00
2023-02-06T03:50:12.099Z,100.00
2023-02-06T03:54:18.956Z,100.00
2023-02-06T03:58:22.433Z,100.00
2023-02-06T04:02:26.539Z,100.00
2023-02-06T04:06:28.632Z,100.00
2023-02-06T04:10:30.700Z,100.00
2023-02-06T04:14:32.802Z,100.00
2023-02-06T04:18:34.820Z,100.00
2023-02-06T04:22:36.927Z,100.00
2023-02-06T04:26:38.919Z,100.00
2023-02-06T04:30:41.078Z,100.00
2023-02-06T04:34:43.165Z,100.00
2023-02-06T04:38:45.168Z,100.00
2023-02-06T04:42:47.481Z,100.00
2023-02-06T04:46:49.874Z,100.00
2023-02-06T04:50:52.397Z,100.00
2023-02-06T04:54:54.380Z,100.00
2023-02-06T04:58:56.729Z,100.00
2023-02-06T05:02:58.801Z,100.00
2023-02-06T05:07:00.789Z,100.00
2023-02-06T05:11:02.776Z,100.00
2023-02-06T05:15:04.992Z,100.00
2023-02-06T05:19:07.102Z,100.00
2023-02-06T05:23:09.742Z,100.00
2023-02-06T05:27:11.740Z,100.00
2023-02-06T05:31:19.799Z,100.00
2023-02-06T05:35:22.164Z,100.00
2023-02-06T05:39:24.176Z,100.00
2023-02-06T05:43:26.307Z,100.00
2023-02-06T05:47:28.302Z,100.00
2023-02-06T05:51:30.399Z,100.00
2023-02-06T05:55:32.401Z,100.00
2023-02-06T05:59:34.421Z,100.00
2023-02-06T06:03:38.348Z,100.00
2023-02-06T06:07:40.767Z,99.25
2023-02-06T06:11:42.764Z,98.54
2023-02-06T06:15:44.853Z,97.36
2023-02-06T06:19:46.874Z,97.16
2023-02-06T06:23:48.888Z,96.96
2023-02-06T06:27:50.905Z,97.64
2023-02-06T06:31:53.279Z,96.92
2023-02-06T06:35:55.368Z,96.55
2023-02-06T06:39:57.409Z,95.72
2023-02-06T06:44:00.640Z,97.45
2023-02-06T06:48:02.789Z,96.99
2023-02-06T06:52:08.819Z,100.00
2023-02-06T06:56:15.760Z,100.00
2023-02-06T07:00:18.102Z,97.49
2023-02-06T07:04:21.151Z,96.26
2023-02-06T07:08:23.242Z,96.06
2023-02-06T07:12:26.476Z,97.27
2023-02-06T07:16:28.600Z,96.54
2023-02-06T07:20:30.709Z,96.46
2023-02-06T07:24:32.737Z,96.32
2023-02-06T07:28:34.868Z,96.60
2023-02-06T07:32:37.317Z,97.37
2023-02-06T07:36:39.520Z,97.25
2023-02-06T07:40:45.652Z,96.93
2023-02-06T07:44:48.490Z,97.72
2023-02-06T07:48:50.559Z,98.79
2023-02-06T07:52:52.551Z,100.00
2023-02-06T07:56:54.522Z,99.83
2023-02-06T08:00:56.535Z,98.52
2023-02-06T08:04:58.544Z,99.05
2023-02-06T08:09:00.651Z,98.52
2023-02-06T08:13:02.683Z,99.60
2023-02-06T08:17:04.686Z,100.00
2023-02-06T08:21:10.501Z,100.00
2023-02-06T08:25:12.542Z,100.00
2023-02-06T08:29:14.640Z,99.85
2023-02-06T08:33:16.669Z,98.58
2023-02-06T08:37:18.848Z,98.43
2023-02-06T08:41:29.126Z,96.66
2023-02-06T08:45:31.321Z,95.73
2023-02-06T08:49:33.363Z,94.75
2023-02-06T08:53:36.239Z,92.14
2023-02-06T08:57:38.223Z,91.12
2023-02-06T09:01:41.507Z,90.60
2023-02-06T09:05:43.537Z,90.87
2023-02-06T09:09:45.549Z,90.40
2023-02-06T09:13:49.444Z,88.22
2023-02-06T09:17:51.586Z,88.11
2023-02-06T09:21:53.817Z,85.80
2023-02-06T09:25:55.817Z,85.64
2023-02-06T09:29:57.807Z,87.21
2023-02-06T09:34:02.902Z,88.67
2023-02-06T09:38:04.889Z,88.62
2023-02-06T09:42:14.405Z,89.40
2023-02-06T09:46:21.202Z,90.00
2023-02-06T09:50:43.529Z,88.47
2023-02-06T09:55:02.934Z,87.18
2023-02-06T09:59:05.765Z,83.75
2023-02-06T10:03:26.239Z,83.71
2023-02-06T10:07:50.994Z,79.85
2023-02-06T10:12:05.056Z,79.78
2023-02-06T10:16:11.925Z,80.51
2023-02-06T10:20:30.740Z,79.00
2023-02-06T10:24:59.676Z,79.68
2023-02-06T10:29:01.773Z,76.68
2023-02-06T10:33:25.268Z,76.80
2023-02-06T10:37:55.416Z,76.11
2023-02-06T10:42:16.410Z,75.00
2023-02-06T10:46:29.103Z,75.88
2023-02-06T10:50:39.420Z,76.02
2023-02-06T10:54:50.527Z,75.13
2023-02-06T10:58:56.988Z,77.09
2023-02-06T11:03:07.695Z,78.59
2023-02-06T11:07:17.903Z,75.34
2023-02-06T11:11:21.971Z,76.18
2023-02-06T11:15:50.450Z,75.57
2023-02-06T11:19:53.377Z,75.38
2023-02-06T11:24:16.518Z,75.94
2023-02-06T11:28:21.633Z,75.21
2023-02-06T11:32:50.168Z,75.10
2023-02-06T11:37:32.575Z,76.35
2023-02-06T11:41:34.605Z,76.68
2023-02-06T11:45:37.013Z,76.42
2023-02-06T11:49:39.278Z,75.78
2023-02-06T11:53:58.653Z,73.09
2023-02-06T11:58:06.721Z,73.25
2023-02-06T12:02:28.994Z,71.24
2023-02-06T12:06:35.996Z,69.84
2023-02-06T12:10:54.231Z,69.79
2023-02-06T12:15:10.290Z,66.61
2023-02-06T12:19:33.724Z,68.56
2023-02-06T12:23:49.893Z,67.96
2023-02-06T12:27:56.803Z,66.20
2023-02-06T12:32:24.097Z,66.17
2023-02-06T12:36:36.734Z,63.61
2023-02-06T12:40:55.765Z,62.55
2023-02-06T12:45:31.582Z,62.24
2023-02-06T12:49:57.426Z,63.20
2023-02-06T12:54:04.964Z,63.30
2023-02-06T12:58:32.370Z,64.37
2023-02-06T13:03:05.392Z,61.98
2023-02-06T13:07:14.486Z,63.27
2023-02-06T13:11:28.745Z,62.22
2023-02-06T13:15:41.429Z,61.58
2023-02-06T13:19:43.419Z,59.46
2023-02-06T13:24:06.496Z,61.02
2023-02-06T13:28:21.632Z,59.43
2023-02-06T13:32:23.623Z,61.26
2023-02-06T13:36:41.329Z,61.30
2023-02-06T13:40:43.363Z,59.30
2023-02-06T13:44:45.638Z,57.28
2023-02-06T13:49:02.596Z,58.93
2023-02-06T13:53:10.523Z,59.11
2023-02-06T13:57:38.533Z,59.16
2023-02-06T14:01:41.394Z,59.84
2023-02-06T14:06:20.655Z,59.77
2023-02-06T14:10:37.910Z,59.39
2023-02-06T14:15:09.251Z,59.77
2023-02-06T14:19:26.716Z,59.33
2023-02-06T14:23:36.581Z,60.66
2023-02-06T14:27:51.424Z,61.54
2023-02-06T14:32:24.723Z,60.94
2023-02-06T14:36:52.328Z,61.70
2023-02-06T14:40:59.241Z,59.36
2023-02-06T14:45:22.076Z,60.54
2023-02-06T14:49:36.412Z,60.14
2023-02-06T14:53:39.941Z,61.58
2023-02-06T14:57:45.247Z,61.08
2023-02-06T15:01:50.798Z,61.54
2023-02-06T15:06:07.059Z,61.03
2023-02-06T15:10:28.045Z,62.21
2023-02-06T15:14:32.579Z,61.67
2023-02-06T15:18:36.042Z,61.52
2023-02-06T15:22:38.200Z,60.82
2023-02-06T15:27:01.995Z,60.28
2023-02-06T15:31:04.768Z,61.01
2023-02-06T15:35:23.576Z,62.04
2023-02-06T15:39:26.196Z,60.94
2023-02-06T15:43:28.821Z,60.98
2023-02-06T15:47:31.158Z,62.16
2023-02-06T15:51:49.016Z,62.58
2023-02-06T15:55:53.820Z,62.75
2023-02-06T15:59:59.486Z,63.84
2023-02-06T16:04:12.762Z,65.47
2023-02-06T16:08:25.432Z,66.43
2023-02-06T16:12:34.178Z,67.18
2023-02-06T16:16:36.191Z,67.72
2023-02-06T16:20:42.275Z,67.83
2023-02-06T16:24:44.639Z,67.99
2023-02-06T16:29:09.869Z,68.35
2023-02-06T16:33:31.525Z,69.47
2023-02-06T16:37:33.490Z,69.34
2023-02-06T16:41:38.168Z,69.59
2023-02-06T16:45:40.592Z,69.82
2023-02-06T16:49:43.256Z,69.20
2023-02-06T16:53:48.202Z,69.57
2023-02-06T16:57:53.483Z,69.44
2023-02-06T17:01:55.981Z,69.87
2023-02-06T17:05:58.163Z,70.01
2023-02-06T17:10:01.653Z,70.62
2023-02-06T17:14:03.905Z,70.50
2023-02-06T17:18:05.944Z,71.12
2023-02-06T17:22:09.634Z,71.52
2023-02-06T17:26:14.439Z,71.53
2023-02-06T17:30:22.135Z,71.92
2023-02-06T17:34:25.512Z,73.59
2023-02-06T17:38:27.582Z,74.95
2023-02-06T17:42:31.820Z,74.86
2023-02-06T17:46:33.889Z,75.14
2023-02-06T17:50:37.372Z,74.19
2023-02-06T17:54:40.146Z,75.41
2023-02-06T17:58:43.279Z,75.19
2023-02-06T18:02:45.630Z,75.52
2023-02-06T18:06:47.925Z,75.65
2023-02-06T18:10:49.966Z,75.32
2023-02-06T18:14:52.000Z,74.42
2023-02-06T18:18:54.350Z,74.58
2023-02-06T18:22:56.373Z,74.87
2023-02-06T18:26:58.399Z,75.23
2023-02-06T18:31:03.666Z,76.17
2023-02-06T18:35:07.344Z,77.17
2023-02-06T18:39:10.583Z,77.33
2023-02-06T18:43:14.177Z,76.83
2023-02-06T18:47:17.418Z,75.76
2023-02-06T18:51:19.432Z,75.54
2023-02-06T18:55:21.708Z,75.24
2023-02-06T18:59:23.854Z,74.48
2023-02-06T19:03:25.997Z,74.58
2023-02-06T19:07:28.483Z,75.47
2023-02-06T19:11:30.531Z,76.28
2023-02-06T19:15:35.784Z,76.99
2023-02-06T19:19:37.853Z,76.64
2023-02-06T19:23:40.064Z,77.02
2023-02-06T19:27:42.165Z,76.53
2023-02-06T19:31:44.142Z,77.12
2023-02-06T19:35:46.236Z,77.63
2023-02-06T19:39:48.379Z,77.39
2023-02-06T19:43:52.793Z,77.94
2023-02-06T19:47:54.852Z,78.67
2023-02-06T19:51:56.907Z,78.50
2023-02-06T19:55:58.887Z,82.07
2023-02-06T20:00:00.904Z,83.16
2023-02-06T20:04:03.257Z,83.82
2023-02-06T20:08:05.263Z,83.07
2023-02-06T20:12:08.873Z,82.38
2023-02-06T20:16:19.564Z,80.70
2023-02-06T20:20:21.599Z,80.27
2023-02-06T20:24:26.554Z,80.23
2023-02-06T20:28:28.822Z,80.53
2023-02-06T20:32:30.982Z,81.75
2023-02-06T20:36:33.092Z,81.72
2023-02-06T20:40:35.834Z,81.81
2023-02-06T20:44:38.056Z,81.78
2023-02-06T20:48:40.032Z,81.49
2023-02-06T20:52:42.081Z,81.10
2023-02-06T20:56:44.343Z,80.73
2023-02-06T21:00:46.846Z,79.14
2023-02-06T21:04:52.028Z,78.67
2023-02-06T21:08:59.422Z,78.80
2023-02-06T21:13:02.023Z,79.12
2023-02-06T21:17:04.053Z,79.36
2023-02-06T21:21:11.879Z,79.01
2023-02-06T21:25:13.922Z,79.45
2023-02-06T21:29:16.555Z,80.18
2023-02-06T21:33:18.566Z,81.27
2023-02-06T21:37:22.498Z,81.89
2023-02-06T21:41:24.516Z,82.46
2023-02-06T21:45:26.581Z,83.63
2023-02-06T21:49:28.604Z,83.66
2023-02-06T21:53:30.676Z,82.82
2023-02-06T21:57:32.755Z,83.45
2023-02-06T22:01:35.201Z,82.91
2023-02-06T22:05:37.822Z,82.27
2023-02-06T22:09:40.183Z,83.19
2023-02-06T22:13:42.717Z,82.25
2023-02-06T22:17:44.796Z,80.63
2023-02-06T22:21:46.825Z,81.09
2023-02-06T22:25:48.849Z,82.15
2023-02-06T22:29:53.783Z,81.92
2023-02-06T22:33:57.903Z,82.63
2023-02-06T22:37:59.888Z,82.49
2023-02-06T22:42:02.116Z,82.52
2023-02-06T22:46:05.872Z,82.94
2023-02-06T22:50:08.214Z,82.37
2023-02-06T22:54:10.383Z,82.39
2023-02-06T22:58:12.383Z,82.80
2023-02-06T23:02:14.487Z,84.21
2023-02-06T23:06:16.836Z,82.87
2023-02-06T23:10:18.941Z,83.06
2023-02-06T23:14:21.004Z,83.96
2023-02-06T23:18:24.145Z,84.35
2023-02-06T23:22:26.406Z,83.99
2023-02-06T23:26:29.055Z,84.46
2023-02-06T23:30:31.120Z,84.42
2023-02-06T23:34:33.179Z,84.46
2023-02-06T23:38:35.790Z,84.99
2023-02-06T23:42:37.849Z,84.19
2023-02-06T23:46:40.418Z,84.40
2023-02-06T23:50:42.417Z,84.10
2023-02-06T23:54:44.554Z,84.01
2023-02-06T23:58:47.363Z,84.53
