createdAt,value
2018-06-19T00:05:28.992Z,7.12
2018-06-19T00:11:23.988Z,6.87
2018-06-19T00:17:18.997Z,7.17
2018-06-19T00:23:14.069Z,6.73
2018-06-19T00:35:04.024Z,7.11
2018-06-19T00:35:04.068Z,6.86
2018-06-19T00:40:59.057Z,7.02
2018-06-19T00:46:54.040Z,7.12
2018-06-19T00:52:49.015Z,6.5
2018-06-19T00:58:44.041Z,6.85
2018-06-19T01:04:39.036Z,6.55
2018-06-19T01:10:34.050Z,6.12
2018-06-19T01:16:29.073Z,6.99
2018-06-19T01:22:24.064Z,6.58
2018-06-19T01:28:19.096Z,6.93
2018-06-19T01:34:14.068Z,7.18
2018-06-19T01:40:09.083Z,6.65
2018-06-19T01:46:04.058Z,6.83
2018-06-19T01:51:59.050Z,6.98
2018-06-19T01:57:54.081Z,6.33
2018-06-19T02:03:49.070Z,6.96
2018-06-19T02:09:44.114Z,7.22
2018-06-19T02:15:39.084Z,7.02
2018-06-19T02:21:34.103Z,6.66
2018-06-19T02:27:29.037Z,7.23
2018-06-19T02:33:24.105Z,6.96
2018-06-19T02:39:19.115Z,7.06
2018-06-19T02:45:14.145Z,7.32
2018-06-19T02:51:09.132Z,7.76
2018-06-19T02:57:04.118Z,6.97
2018-06-19T03:02:59.084Z,7.1
2018-06-19T03:08:54.106Z,6.93
2018-06-19T03:14:49.099Z,6.89
2018-06-19T03:20:44.105Z,7.45
2018-06-19T03:26:39.102Z,6.83
2018-06-19T03:32:34.116Z,6.53
2018-06-19T03:38:29.112Z,7.2
2018-06-19T03:44:24.146Z,7.06
2018-06-19T03:50:19.151Z,7.37
2018-06-19T03:56:14.179Z,7.64
2018-06-19T04:02:09.121Z,7.42
2018-06-19T04:08:04.160Z,7.54
2018-06-19T04:13:59.142Z,8.12
2018-06-19T04:19:54.165Z,8.72
2018-06-19T04:25:49.158Z,8.09
2018-06-19T04:31:44.192Z,8.49
2018-06-19T04:37:39.215Z,9.16
2018-06-19T04:43:34.163Z,8.78
2018-06-19T04:49:29.176Z,10.2
2018-06-19T04:55:24.191Z,9.91
2018-06-19T05:01:19.193Z,10.91
2018-06-19T05:07:14.182Z,10.69
2018-06-19T05:13:09.189Z,11.08
2018-06-19T05:19:04.207Z,10.72
2018-06-19T05:24:59.187Z,10.84
2018-06-19T05:30:54.214Z,13.95
2018-06-19T05:36:49.172Z,15.77
2018-06-19T05:42:44.258Z,16.04
2018-06-19T05:48:39.214Z,10.49
2018-06-19T05:54:34.183Z,7.43
2018-06-19T06:00:29.211Z,17.75
2018-06-19T06:06:24.218Z,12.32
2018-06-19T06:12:19.197Z,8.47
2018-06-19T06:18:14.215Z,8.95
2018-06-19T06:24:09.220Z,7.17
2018-06-19T06:30:04.285Z,7.88
2018-06-19T06:35:59.248Z,6.52
2018-06-19T06:41:54.234Z,9.66
2018-06-19T06:47:49.203Z,6.79
2018-06-19T06:53:44.232Z,6.21
2018-06-19T06:59:39.234Z,5.43
2018-06-19T07:05:34.256Z,6.79
2018-06-19T07:11:29.242Z,5.88
2018-06-19T07:17:24.289Z,4.03
2018-06-19T07:23:19.260Z,4.95
2018-06-19T07:29:14.279Z,4.75
2018-06-19T07:35:09.222Z,4.53
2018-06-19T07:41:04.239Z,4.61
2018-06-19T07:46:59.265Z,3.99
2018-06-19T07:52:54.348Z,4.12
2018-06-19T07:58:49.330Z,3.93
2018-06-19T08:04:44.283Z,3.89
2018-06-19T08:10:39.287Z,3.72
2018-06-19T08:16:34.298Z,3.91
2018-06-19T08:22:29.296Z,3.89
2018-06-19T08:28:24.282Z,3.32
2018-06-19T08:34:19.264Z,3.95
2018-06-19T08:40:14.304Z,3.5
2018-06-19T08:46:09.288Z,3.81
2018-06-19T08:52:04.283Z,3.82
2018-06-19T08:57:59.306Z,3.98
2018-06-19T09:03:54.331Z,3.79
2018-06-19T09:09:49.314Z,3.2
2018-06-19T09:15:44.329Z,3.15
2018-06-19T09:21:39.442Z,3.47
2018-06-19T09:27:34.321Z,4.05
2018-06-19T09:33:29.380Z,3.4
2018-06-19T09:39:24.357Z,3.15
2018-06-19T09:45:19.356Z,3.49
2018-06-19T09:51:14.359Z,2.95
2018-06-19T09:57:09.321Z,3.12
2018-06-19T10:03:04.345Z,3.49
2018-06-19T10:08:59.350Z,3.09
2018-06-19T10:14:54.330Z,2.87
2018-06-19T10:20:49.365Z,3.18
2018-06-19T10:26:44.351Z,2.95
2018-06-19T10:32:39.429Z,3.47
2018-06-19T10:38:34.372Z,3.65
2018-06-19T10:44:29.410Z,3.23
2018-06-19T10:50:24.398Z,2.86
2018-06-19T10:56:19.390Z,3.07
2018-06-19T11:02:14.368Z,2.89
2018-06-19T11:08:09.379Z,2.9
2018-06-19T11:14:04.406Z,2.7
2018-06-19T11:19:59.398Z,2.82
2018-06-19T11:25:54.406Z,3.8
2018-06-19T11:31:49.452Z,4.94
2018-06-19T11:37:44.385Z,3.82
2018-06-19T11:43:39.458Z,3.53
2018-06-19T11:49:34.397Z,3.73
2018-06-19T11:55:29.416Z,5.6
2018-06-19T12:01:24.476Z,5.47
2018-06-19T12:07:19.393Z,4.49
2018-06-19T12:13:14.447Z,7.48
2018-06-19T12:19:09.438Z,3.79
2018-06-19T12:25:04.513Z,7.25
2018-06-19T12:30:59.498Z,4.12
2018-06-19T12:36:54.496Z,3.8
2018-06-19T12:42:49.447Z,3.74
2018-06-19T12:48:44.481Z,5.56
2018-06-19T12:54:39.479Z,4.46
2018-06-19T13:00:34.458Z,3.83
2018-06-19T13:06:29.464Z,4.53
2018-06-19T13:12:24.488Z,4.42
2018-06-19T13:18:19.476Z,5.24
2018-06-19T13:24:14.455Z,3.62
2018-06-19T13:30:09.489Z,4.04
2018-06-19T13:36:04.495Z,4.81
2018-06-19T13:41:59.520Z,7.07
2018-06-19T13:47:54.506Z,4.69
2018-06-19T13:53:49.474Z,4.04
2018-06-19T13:59:44.513Z,5.55
2018-06-19T14:05:39.485Z,3.26
2018-06-19T14:11:34.470Z,4.05
2018-06-19T14:17:29.466Z,4.1
2018-06-19T14:23:24.526Z,4.92
2018-06-19T14:29:19.534Z,3.88
2018-06-19T14:35:14.492Z,4.57
2018-06-19T14:41:09.519Z,5.34
2018-06-19T14:47:04.549Z,3.49
2018-06-19T14:52:59.485Z,3.92
2018-06-19T14:58:54.526Z,4.06
2018-06-19T15:04:49.540Z,4.43
2018-06-19T15:10:44.536Z,4.67
2018-06-19T15:16:39.507Z,5.16
2018-06-19T15:22:34.551Z,4.36
2018-06-19T15:28:29.542Z,4.16
2018-06-19T15:34:24.522Z,4.27
2018-06-19T15:40:19.527Z,3.75
2018-06-19T15:46:14.550Z,6.9
2018-06-19T15:52:09.631Z,4.08
2018-06-19T15:58:04.582Z,4.17
2018-06-19T16:03:59.568Z,3.78
2018-06-19T16:09:54.556Z,4.5
2018-06-19T16:15:49.571Z,4.59
2018-06-19T16:21:44.548Z,4.94
2018-06-19T16:27:39.627Z,4.37
2018-06-19T16:33:34.624Z,3.78
2018-06-19T16:39:29.566Z,3.47
2018-06-19T16:45:24.666Z,4.11
2018-06-19T16:51:19.576Z,3.66
2018-06-19T16:57:14.593Z,3.67
2018-06-19T17:03:09.648Z,3.25
2018-06-19T17:09:04.627Z,3.3
2018-06-19T17:14:59.591Z,3.34
2018-06-19T17:20:54.572Z,2.67
2018-06-19T17:26:49.666Z,3.12
2018-06-19T17:32:44.605Z,3.13
2018-06-19T17:38:39.599Z,3.32
2018-06-19T17:44:34.678Z,3.49
2018-06-19T17:50:29.607Z,3.13
2018-06-19T17:56:24.593Z,3.09
2018-06-19T18:02:19.609Z,2.7
2018-06-19T18:08:14.625Z,2.51
2018-06-19T18:14:09.620Z,2.73
2018-06-19T18:20:04.655Z,2.29
2018-06-19T18:25:59.631Z,2.68
2018-06-19T18:31:54.629Z,2.14
2018-06-19T18:37:49.687Z,2.73
2018-06-19T18:43:44.627Z,2.74
2018-06-19T18:49:39.691Z,3.66
2018-06-19T18:55:34.637Z,2.67
2018-06-19T19:01:29.626Z,2.68
2018-06-19T19:07:24.657Z,2.16
2018-06-19T19:13:19.667Z,2.42
2018-06-19T19:19:14.668Z,2.57
2018-06-19T19:25:09.686Z,2.9
2018-06-19T19:31:04.656Z,2.16
2018-06-19T19:36:59.657Z,2.39
2018-06-19T19:42:54.698Z,2.3
2018-06-19T19:48:49.695Z,2.67
2018-06-19T19:54:44.693Z,2.27
2018-06-19T20:00:39.685Z,2.79
2018-06-19T20:06:34.760Z,2.28
2018-06-19T20:12:29.687Z,2.56
2018-06-19T20:18:24.724Z,2.56
2018-06-19T20:24:19.692Z,1.97
2018-06-19T20:30:14.709Z,2.38
2018-06-19T20:36:09.726Z,2.15
2018-06-19T20:42:04.700Z,1.96
2018-06-19T20:47:59.690Z,2.04
2018-06-19T20:53:54.739Z,1.8
2018-06-19T20:59:49.750Z,2
2018-06-19T21:05:44.731Z,1.95
2018-06-19T21:11:39.751Z,1.45
2018-06-19T21:17:34.737Z,1.86
2018-06-19T21:23:29.738Z,2.47
2018-06-19T21:29:24.792Z,1.69
2018-06-19T21:35:19.708Z,1.82
2018-06-19T21:41:14.724Z,1.91
2018-06-19T21:47:09.782Z,2.02
2018-06-19T21:53:04.796Z,1.6
2018-06-19T21:58:59.765Z,1.54
2018-06-19T22:04:54.778Z,1.36
2018-06-19T22:10:49.818Z,1.46
2018-06-19T22:16:44.754Z,1.35
2018-06-19T22:22:39.745Z,1.5
2018-06-19T22:28:34.782Z,1.45
2018-06-19T22:34:29.764Z,1.3
2018-06-19T22:40:24.776Z,1.7
2018-06-19T22:46:19.770Z,1.72
2018-06-19T22:52:14.787Z,1.36
2018-06-19T22:58:09.805Z,1.77
2018-06-19T23:04:04.817Z,1.34
2018-06-19T23:09:59.795Z,1.66
2018-06-19T23:15:54.794Z,1.6
2018-06-19T23:21:49.795Z,1.49
2018-06-19T23:27:44.825Z,1.29
2018-06-19T23:33:39.849Z,2.65
2018-06-19T23:39:34.829Z,1.74
2018-06-19T23:45:29.822Z,1.56
2018-06-19T23:51:24.819Z,1.61
2018-06-19T23:57:19.846Z,1.8
