createdAt,value
2018-09-08T00:01:35.034Z,11.16
2018-09-08T00:04:03.457Z,10.98
2018-09-08T00:06:36.614Z,10.86
2018-09-08T00:09:07.875Z,10.88
2018-09-08T00:11:36.297Z,10.78
2018-09-08T00:14:04.820Z,10.75
2018-09-08T00:16:38.639Z,10.82
2018-09-08T00:19:12.349Z,10.83
2018-09-08T00:21:46.024Z,10.85
2018-09-08T00:24:19.772Z,10.89
2018-09-08T00:26:47.330Z,10.86
2018-09-08T00:29:24.872Z,10.85
2018-09-08T00:31:53.355Z,10.78
2018-09-08T00:34:21.980Z,10.81
2018-09-08T00:36:50.429Z,10.81
2018-09-08T00:39:18.856Z,10.86
2018-09-08T00:41:47.313Z,10.81
2018-09-08T00:44:15.752Z,10.84
2018-09-08T00:46:44.210Z,10.89
2018-09-08T00:49:12.653Z,10.91
2018-09-08T00:51:41.116Z,10.97
2018-09-08T00:54:09.549Z,10.97
2018-09-08T00:56:38.026Z,11.02
2018-09-08T00:59:06.531Z,11.09
2018-09-08T01:01:36.216Z,11.11
2018-09-08T01:04:04.729Z,11.08
2018-09-08T01:06:33.149Z,11.03
2018-09-08T01:09:01.604Z,10.87
2018-09-08T01:11:30.085Z,10.74
2018-09-08T01:13:58.505Z,10.56
2018-09-08T01:16:26.921Z,10.51
2018-09-08T01:18:55.346Z,10.34
2018-09-08T01:21:23.804Z,10.22
2018-09-08T01:23:53.493Z,10.13
2018-09-08T01:26:22.610Z,9.96
2018-09-08T01:28:51.929Z,9.89
2018-09-08T01:31:20.792Z,9.81
2018-09-08T01:33:49.196Z,9.81
2018-09-08T01:36:17.657Z,9.73
2018-09-08T01:38:46.093Z,9.73
2018-09-08T01:41:14.506Z,9.66
2018-09-08T01:43:42.929Z,9.66
2018-09-08T01:46:11.343Z,9.63
2018-09-08T01:48:39.777Z,9.63
2018-09-08T01:51:08.256Z,9.60
2018-09-08T01:53:36.687Z,9.60
2018-09-08T01:56:05.133Z,9.61
2018-09-08T01:58:33.644Z,9.65
2018-09-08T02:01:02.082Z,9.58
2018-09-08T02:03:30.500Z,9.65
2018-09-08T02:05:58.905Z,9.77
2018-09-08T02:08:27.333Z,9.84
2018-09-08T02:10:55.736Z,9.68
2018-09-08T02:13:24.149Z,9.67
2018-09-08T02:15:52.557Z,9.73
2018-09-08T02:18:21.053Z,9.68
2018-09-08T02:20:49.457Z,9.62
2018-09-08T02:23:17.937Z,9.62
2018-09-08T02:25:46.328Z,9.57
2018-09-08T02:28:14.761Z,9.59
2018-09-08T02:30:43.165Z,9.70
2018-09-08T02:33:11.629Z,9.69
2018-09-08T02:35:40.025Z,9.67
2018-09-08T02:38:08.469Z,9.72
2018-09-08T02:40:36.902Z,9.89
2018-09-08T02:43:05.413Z,9.97
2018-09-08T02:45:33.872Z,10.18
2018-09-08T02:48:02.317Z,10.25
2018-09-08T02:50:32.627Z,10.01
2018-09-08T02:53:00.504Z,9.84
2018-09-08T02:55:27.892Z,9.48
2018-09-08T02:57:55.321Z,9.27
2018-09-08T03:00:22.545Z,9.16
2018-09-08T03:02:49.929Z,9.03
2018-09-08T03:05:17.216Z,8.93
2018-09-08T03:07:44.457Z,8.86
2018-09-08T03:10:11.834Z,8.96
2018-09-08T03:12:39.078Z,9.01
2018-09-08T03:15:06.327Z,9.07
2018-09-08T03:17:33.575Z,9.10
2018-09-08T03:20:00.893Z,9.10
2018-09-08T03:22:28.120Z,9.16
2018-09-08T03:24:55.375Z,9.18
2018-09-08T03:27:22.614Z,9.16
2018-09-08T03:29:49.868Z,9.15
2018-09-08T03:32:17.106Z,9.28
2018-09-08T03:34:44.369Z,9.48
2018-09-08T03:37:11.591Z,9.46
2018-09-08T03:39:38.823Z,9.33
2018-09-08T03:42:06.046Z,9.20
2018-09-08T03:44:33.329Z,8.96
2018-09-08T03:47:00.661Z,8.76
2018-09-08T03:49:27.913Z,8.63
2018-09-08T03:51:55.154Z,8.53
2018-09-08T03:54:22.406Z,8.51
2018-09-08T03:56:49.629Z,8.55
2018-09-08T03:59:16.873Z,8.50
2018-09-08T04:01:44.099Z,8.36
2018-09-08T04:04:12.489Z,8.37
2018-09-08T04:06:40.877Z,8.18
2018-09-08T04:09:10.393Z,8.28
2018-09-08T04:11:39.005Z,8.48
2018-09-08T04:14:07.978Z,8.57
2018-09-08T04:16:36.375Z,8.60
2018-09-08T04:19:04.858Z,8.67
2018-09-08T04:21:33.246Z,8.72
2018-09-08T04:24:01.717Z,8.68
2018-09-08T04:26:30.196Z,8.70
2018-09-08T04:28:58.597Z,8.70
2018-09-08T04:31:27.058Z,8.76
2018-09-08T04:33:55.485Z,8.73
2018-09-08T04:36:23.883Z,8.75
2018-09-08T04:38:52.289Z,8.77
2018-09-08T04:41:20.693Z,8.91
2018-09-08T04:43:49.514Z,8.93
2018-09-08T04:46:17.966Z,9.04
2018-09-08T04:48:46.367Z,9.08
2018-09-08T04:51:14.757Z,9.09
2018-09-08T04:53:43.211Z,9.09
2018-09-08T04:56:11.616Z,9.18
2018-09-08T04:58:40.030Z,9.26
2018-09-08T05:01:08.476Z,9.20
2018-09-08T05:03:36.945Z,9.14
2018-09-08T05:06:05.365Z,9.10
2018-09-08T05:08:33.819Z,9.02
2018-09-08T05:11:02.261Z,9.03
2018-09-08T05:13:30.665Z,9.07
2018-09-08T05:15:59.085Z,9.02
2018-09-08T05:18:27.502Z,9.05
2018-09-08T05:20:55.979Z,9.05
2018-09-08T05:23:24.431Z,9.05
2018-09-08T05:25:52.970Z,9.09
2018-09-08T05:28:21.382Z,9.09
2018-09-08T05:30:49.818Z,9.19
2018-09-08T05:33:18.330Z,9.27
2018-09-08T05:35:46.792Z,9.34
2018-09-08T05:38:15.325Z,9.45
2018-09-08T05:40:43.784Z,9.51
2018-09-08T05:43:12.205Z,9.55
2018-09-08T05:45:40.680Z,9.60
2018-09-08T05:48:09.130Z,9.65
2018-09-08T05:50:37.552Z,9.79
2018-09-08T05:53:06.079Z,9.83
2018-09-08T05:55:34.585Z,9.93
2018-09-08T05:58:03.006Z,9.97
2018-09-08T06:00:31.477Z,10.04
2018-09-08T06:02:59.996Z,10.16
2018-09-08T06:05:29.614Z,10.27
2018-09-08T06:07:58.191Z,10.34
2018-09-08T06:10:26.838Z,10.40
2018-09-08T06:12:55.401Z,10.55
2018-09-08T06:15:23.950Z,10.69
2018-09-08T06:17:52.353Z,10.83
2018-09-08T06:20:20.810Z,10.89
2018-09-08T06:22:49.239Z,11.23
2018-09-08T06:25:17.691Z,11.41
2018-09-08T06:27:46.135Z,11.62
2018-09-08T06:30:14.578Z,11.78
2018-09-08T06:32:42.993Z,11.83
2018-09-08T06:35:11.558Z,12.01
2018-09-08T06:37:39.886Z,12.21
2018-09-08T06:40:08.398Z,12.41
2018-09-08T06:42:36.852Z,12.59
2018-09-08T06:45:05.432Z,12.76
2018-09-08T06:47:33.806Z,12.94
2018-09-08T06:50:02.298Z,13.13
2018-09-08T06:52:30.746Z,13.33
2018-09-08T06:54:59.208Z,13.44
2018-09-08T06:57:27.620Z,13.62
2018-09-08T06:59:56.061Z,13.76
2018-09-08T07:02:24.561Z,13.79
2018-09-08T07:04:53.013Z,13.89
2018-09-08T07:07:21.451Z,14.08
2018-09-08T07:09:49.909Z,14.36
2018-09-08T07:12:18.365Z,14.42
2018-09-08T07:14:46.817Z,14.54
2018-09-08T07:17:15.304Z,14.59
2018-09-08T07:19:43.736Z,14.61
2018-09-08T07:22:12.197Z,14.76
2018-09-08T07:24:40.689Z,14.90
2018-09-08T07:27:09.175Z,15.13
2018-09-08T07:29:37.606Z,15.34
2018-09-08T07:32:06.066Z,15.58
2018-09-08T07:34:34.467Z,15.48
2018-09-08T07:37:02.933Z,15.69
2018-09-08T07:39:31.413Z,15.81
2018-09-08T07:41:59.895Z,15.93
2018-09-08T07:44:28.338Z,16.02
2018-09-08T07:46:56.858Z,16.03
2018-09-08T07:49:25.350Z,15.71
2018-09-08T07:51:53.801Z,15.92
2018-09-08T07:54:22.238Z,15.96
2018-09-08T07:56:50.693Z,16.25
2018-09-08T07:59:19.283Z,16.12
2018-09-08T08:01:47.715Z,16.31
2018-09-08T08:04:16.142Z,16.27
2018-09-08T08:06:44.593Z,16.37
2018-09-08T08:09:13.057Z,16.25
2018-09-08T08:11:41.500Z,16.09
2018-09-08T08:14:10.033Z,16.28
2018-09-08T08:16:38.604Z,16.26
2018-09-08T08:19:07.104Z,16.44
2018-09-08T08:21:35.619Z,16.45
2018-09-08T08:24:04.106Z,16.44
2018-09-08T08:26:32.537Z,16.43
2018-09-08T08:29:01.413Z,16.73
2018-09-08T08:31:29.902Z,16.76
2018-09-08T08:33:58.352Z,16.84
2018-09-08T08:36:26.870Z,17.02
2018-09-08T08:38:55.849Z,17.12
2018-09-08T08:41:24.356Z,17.33
2018-09-08T08:43:52.799Z,17.18
2018-09-08T08:46:21.234Z,17.02
2018-09-08T08:48:49.664Z,17.26
2018-09-08T08:51:29.425Z,17.12
2018-09-08T08:54:09.152Z,17.42
2018-09-08T08:56:37.609Z,17.61
2018-09-08T08:59:06.038Z,17.53
2018-09-08T09:01:34.511Z,17.66
2018-09-08T09:04:02.986Z,17.55
2018-09-08T09:06:31.426Z,17.47
2018-09-08T09:08:59.945Z,17.64
2018-09-08T09:11:28.805Z,17.84
2018-09-08T09:13:57.242Z,17.93
2018-09-08T09:16:25.712Z,17.85
2018-09-08T09:19:05.241Z,17.65
2018-09-08T09:21:44.955Z,17.45
2018-09-08T09:24:25.329Z,17.53
2018-09-08T09:26:53.481Z,17.48
2018-09-08T09:29:21.923Z,17.32
2018-09-08T09:31:50.406Z,17.75
2018-09-08T09:34:18.877Z,17.92
2018-09-08T09:36:47.407Z,17.90
2018-09-08T09:39:15.834Z,17.90
2018-09-08T09:41:44.385Z,17.74
2018-09-08T09:44:12.934Z,17.60
2018-09-08T09:46:41.854Z,17.76
2018-09-08T09:49:10.245Z,17.82
2018-09-08T09:51:38.687Z,17.75
2018-09-08T09:54:07.125Z,17.86
2018-09-08T09:56:35.613Z,17.68
2018-09-08T09:59:04.078Z,17.70
2018-09-08T10:01:37.943Z,17.85
2018-09-08T10:04:06.395Z,18.07
2018-09-08T10:06:34.896Z,17.96
2018-09-08T10:09:03.540Z,18.18
2018-09-08T10:11:32.075Z,18.31
2018-09-08T10:14:00.501Z,18.29
2018-09-08T10:16:28.958Z,18.49
2018-09-08T10:18:57.548Z,18.71
2018-09-08T10:21:26.000Z,18.83
2018-09-08T10:24:05.153Z,19.12
2018-09-08T10:26:22.928Z,19.08
2018-09-08T10:28:51.345Z,19.18
2018-09-08T10:31:19.797Z,19.37
2018-09-08T10:33:48.261Z,19.59
2018-09-08T10:36:16.724Z,19.33
2018-09-08T10:38:45.282Z,19.10
2018-09-08T10:41:13.720Z,19.01
2018-09-08T10:43:42.198Z,19.60
2018-09-08T10:46:10.744Z,19.62
2018-09-08T10:48:39.196Z,20.29
2018-09-08T10:51:17.670Z,20.32
2018-09-08T10:53:46.141Z,20.41
2018-09-08T10:56:14.532Z,19.58
2018-09-08T10:58:42.995Z,19.31
2018-09-08T11:01:11.436Z,19.31
2018-09-08T11:03:39.898Z,19.44
2018-09-08T11:06:08.334Z,19.41
2018-09-08T11:08:36.757Z,19.15
2018-09-08T11:11:05.186Z,18.90
2018-09-08T11:13:33.616Z,18.87
2018-09-08T11:16:02.043Z,18.96
2018-09-08T11:18:31.153Z,19.19
2018-09-08T11:20:59.599Z,19.57
2018-09-08T11:23:28.033Z,19.29
2018-09-08T11:25:56.457Z,19.26
2018-09-08T11:28:24.915Z,19.46
2018-09-08T11:30:53.355Z,19.75
2018-09-08T11:33:21.838Z,19.86
2018-09-08T11:35:50.282Z,20.09
2018-09-08T11:38:18.863Z,20.05
2018-09-08T11:40:47.279Z,19.90
2018-09-08T11:43:15.726Z,20.17
2018-09-08T11:45:44.130Z,19.82
2018-09-08T11:48:12.566Z,19.70
2018-09-08T11:50:41.017Z,19.93
2018-09-08T11:53:09.437Z,20.07
2018-09-08T11:55:37.936Z,20.25
2018-09-08T11:58:06.362Z,20.49
2018-09-08T12:00:34.781Z,20.23
2018-09-08T12:03:03.272Z,20.16
2018-09-08T12:05:31.646Z,20.30
2018-09-08T12:08:00.086Z,20.34
2018-09-08T12:10:28.561Z,20.50
2018-09-08T12:12:56.965Z,20.56
2018-09-08T12:15:25.422Z,20.56
2018-09-08T12:17:53.874Z,20.55
2018-09-08T12:20:22.317Z,20.51
2018-09-08T12:22:50.790Z,20.41
2018-09-08T12:25:19.182Z,20.39
2018-09-08T12:27:47.589Z,20.61
2018-09-08T12:30:15.977Z,20.66
2018-09-08T12:32:44.358Z,20.69
2018-09-08T12:35:12.773Z,20.91
2018-09-08T12:37:41.182Z,21.01
2018-09-08T12:40:09.610Z,20.94
2018-09-08T12:42:38.029Z,20.89
2018-09-08T12:45:06.871Z,20.96
2018-09-08T12:47:35.296Z,21.16
2018-09-08T12:50:03.713Z,21.12
2018-09-08T12:52:32.153Z,21.23
2018-09-08T12:55:00.613Z,21.30
2018-09-08T12:57:29.051Z,21.65
2018-09-08T12:59:57.537Z,22.05
2018-09-08T13:02:26.805Z,21.78
2018-09-08T13:04:55.249Z,22.30
2018-09-08T13:07:23.702Z,22.42
2018-09-08T13:09:52.169Z,22.61
2018-09-08T13:12:20.585Z,22.99
2018-09-08T13:14:49.057Z,23.38
2018-09-08T13:17:17.527Z,23.27
2018-09-08T13:19:45.961Z,23.78
2018-09-08T13:22:14.404Z,23.53
2018-09-08T13:24:42.913Z,23.96
2018-09-08T13:27:11.363Z,23.72
2018-09-08T13:29:39.781Z,25.47
2018-09-08T13:32:08.228Z,26.54
2018-09-08T13:34:36.682Z,27.58
2018-09-08T13:37:05.163Z,28.55
2018-09-08T13:39:33.639Z,27.17
2018-09-08T13:42:02.045Z,26.30
2018-09-08T13:44:30.549Z,26.44
2018-09-08T13:46:59.059Z,26.12
2018-09-08T13:49:27.430Z,27.25
2018-09-08T13:51:55.820Z,28.04
2018-09-08T13:54:24.247Z,28.68
2018-09-08T13:56:53.877Z,27.55
2018-09-08T13:59:22.303Z,28.20
2018-09-08T14:01:50.726Z,27.62
2018-09-08T14:04:19.264Z,26.46
2018-09-08T14:06:47.636Z,27.56
2018-09-08T14:09:16.182Z,27.62
2018-09-08T14:11:44.621Z,26.30
2018-09-08T14:14:13.192Z,25.53
2018-09-08T14:16:41.635Z,25.33
2018-09-08T14:19:10.086Z,24.99
2018-09-08T14:21:38.605Z,25.67
2018-09-08T14:24:07.073Z,25.81
2018-09-08T14:26:35.517Z,25.74
2018-09-08T14:29:03.987Z,24.58
2018-09-08T14:31:32.438Z,24.29
2018-09-08T14:34:00.900Z,23.21
2018-09-08T14:36:29.533Z,23.48
2018-09-08T14:38:57.981Z,23.60
2018-09-08T14:41:26.473Z,23.39
2018-09-08T14:43:55.279Z,23.28
2018-09-08T14:47:48.868Z,23.95
2018-09-08T14:50:17.253Z,24.11
2018-09-08T14:52:46.654Z,24.72
2018-09-08T14:55:15.125Z,24.06
2018-09-08T14:57:44.249Z,24.34
2018-09-08T15:00:12.707Z,24.34
2018-09-08T15:02:41.825Z,24.17
2018-09-08T15:05:11.263Z,24.92
2018-09-08T15:07:39.720Z,25.73
2018-09-08T15:10:09.550Z,25.45
2018-09-08T15:12:37.981Z,25.02
2018-09-08T15:15:06.831Z,24.06
2018-09-08T15:17:35.335Z,23.83
2018-09-08T15:20:03.785Z,23.31
2018-09-08T15:22:32.209Z,23.28
2018-09-08T15:25:00.803Z,23.26
2018-09-08T15:27:29.250Z,23.22
2018-09-08T15:29:57.681Z,23.02
2018-09-08T15:32:26.073Z,22.91
2018-09-08T15:34:54.621Z,22.93
2018-09-08T15:37:23.028Z,22.77
2018-09-08T15:39:51.505Z,22.73
2018-09-08T15:42:19.926Z,22.65
2018-09-08T15:44:48.409Z,22.44
2018-09-08T15:47:16.824Z,22.48
2018-09-08T15:49:45.277Z,22.54
2018-09-08T15:52:14.125Z,22.52
2018-09-08T15:54:42.574Z,22.70
2018-09-08T15:57:11.011Z,22.77
2018-09-08T15:59:39.453Z,22.87
2018-09-08T16:02:07.946Z,22.78
2018-09-08T16:04:36.373Z,22.68
2018-09-08T16:07:05.142Z,22.75
2018-09-08T16:09:33.543Z,22.84
2018-09-08T16:12:02.078Z,22.83
2018-09-08T16:14:30.628Z,22.71
2018-09-08T16:16:59.039Z,22.83
2018-09-08T16:19:27.478Z,22.70
2018-09-08T16:21:55.974Z,22.43
2018-09-08T16:24:24.433Z,22.38
2018-09-08T16:26:52.881Z,22.45
2018-09-08T16:29:21.309Z,22.42
2018-09-08T16:31:49.769Z,22.24
2018-09-08T16:34:18.287Z,22.13
2018-09-08T16:36:46.700Z,22.00
2018-09-08T16:39:15.148Z,21.89
2018-09-08T16:41:43.586Z,21.71
2018-09-08T16:44:12.072Z,21.66
2018-09-08T16:46:40.504Z,21.63
2018-09-08T16:49:16.924Z,21.53
2018-09-08T16:51:45.353Z,21.50
2018-09-08T16:54:13.810Z,21.48
2018-09-08T16:56:42.254Z,21.23
2018-09-08T16:59:10.727Z,21.14
2018-09-08T17:01:39.203Z,21.11
2018-09-08T17:04:07.713Z,21.02
2018-09-08T17:06:36.163Z,20.98
2018-09-08T17:09:05.358Z,20.55
2018-09-08T17:11:33.817Z,21.04
2018-09-08T17:14:02.255Z,21.14
2018-09-08T17:16:30.775Z,21.05
2018-09-08T17:18:59.263Z,20.98
2018-09-08T17:21:27.733Z,20.89
2018-09-08T17:23:56.256Z,20.76
2018-09-08T17:26:31.218Z,20.71
2018-09-08T17:28:59.667Z,20.66
2018-09-08T17:31:28.128Z,20.52
2018-09-08T17:33:56.646Z,20.44
2018-09-08T17:36:25.166Z,20.40
2018-09-08T17:38:53.708Z,20.28
2018-09-08T17:41:22.198Z,20.20
2018-09-08T17:43:51.050Z,20.05
2018-09-08T17:46:19.505Z,19.89
2018-09-08T17:48:47.975Z,19.78
2018-09-08T17:51:16.454Z,19.73
2018-09-08T17:53:44.854Z,19.76
2018-09-08T17:56:13.331Z,19.64
2018-09-08T17:58:41.779Z,19.53
2018-09-08T18:01:10.254Z,19.51
2018-09-08T18:03:38.661Z,19.36
2018-09-08T18:06:07.247Z,19.09
2018-09-08T18:08:35.666Z,19.01
2018-09-08T18:11:04.249Z,18.90
2018-09-08T18:13:32.714Z,18.66
2018-09-08T18:16:01.181Z,18.53
2018-09-08T18:18:29.654Z,18.27
2018-09-08T18:20:58.060Z,18.23
2018-09-08T18:23:26.762Z,18.19
2018-09-08T18:37:49.307Z,17.94
2018-09-08T18:40:18.042Z,18.14
2018-09-08T18:42:46.794Z,18.22
2018-09-08T18:45:15.534Z,18.20
2018-09-08T18:47:44.169Z,18.33
2018-09-08T18:50:13.162Z,18.31
2018-09-08T18:52:41.793Z,18.20
2018-09-08T18:55:10.458Z,18.11
2018-09-08T18:57:39.152Z,17.90
2018-09-08T19:00:07.774Z,17.76
2018-09-08T19:02:36.522Z,17.75
2018-09-08T19:08:05.815Z,17.79
2018-09-08T19:10:35.688Z,17.77
2018-09-08T19:13:05.222Z,17.78
2018-09-08T19:15:33.903Z,17.77
2018-09-08T19:18:02.501Z,17.63
2018-09-08T19:20:37.902Z,17.44
2018-09-08T19:23:12.581Z,17.17
2018-09-08T19:25:41.313Z,16.96
2018-09-08T19:28:09.973Z,17.06
2018-09-08T19:30:38.664Z,16.74
2018-09-08T19:33:07.409Z,16.67
2018-09-08T19:35:36.831Z,16.71
2018-09-08T19:38:05.363Z,16.80
2018-09-08T19:40:39.153Z,16.67
2018-09-08T19:43:07.674Z,16.57
2018-09-08T19:45:37.364Z,16.47
2018-09-08T19:48:07.653Z,16.44
2018-09-08T19:50:36.397Z,16.35
2018-09-08T19:53:10.102Z,16.20
2018-09-08T19:55:38.529Z,16.15
2018-09-08T19:58:12.146Z,15.99
2018-09-08T20:00:40.632Z,16.13
2018-09-08T20:03:27.279Z,16.17
2018-09-08T20:05:55.663Z,15.92
2018-09-08T20:08:24.081Z,15.80
2018-09-08T20:10:52.851Z,15.60
2018-09-08T20:13:22.252Z,15.65
2018-09-08T20:15:53.683Z,15.64
2018-09-08T20:18:22.355Z,15.68
2018-09-08T20:20:50.759Z,15.65
2018-09-08T20:23:19.186Z,15.68
2018-09-08T20:25:57.461Z,15.72
2018-09-08T20:28:25.905Z,15.81
2018-09-08T20:30:54.306Z,15.71
2018-09-08T20:33:23.714Z,15.86
2018-09-08T20:35:52.658Z,16.00
2018-09-08T20:38:21.338Z,15.87
2018-09-08T20:40:50.907Z,15.69
2018-09-08T20:43:19.561Z,15.67
2018-09-08T20:45:48.449Z,15.74
2018-09-08T20:48:22.520Z,15.72
2018-09-08T20:50:51.226Z,15.68
2018-09-08T20:53:20.020Z,15.41
2018-09-08T20:55:54.745Z,15.24
2018-09-08T20:58:23.467Z,15.07
2018-09-08T21:00:51.914Z,15.07
2018-09-08T21:03:20.351Z,15.17
2018-09-08T21:05:48.774Z,15.19
2018-09-08T21:08:17.215Z,15.21
2018-09-08T21:10:45.614Z,15.22
2018-09-08T21:13:14.167Z,15.27
2018-09-08T21:15:42.539Z,15.29
2018-09-08T21:18:10.937Z,15.34
2018-09-08T21:20:39.359Z,15.26
2018-09-08T21:23:07.766Z,15.22
2018-09-08T21:25:36.198Z,15.10
2018-09-08T21:28:04.623Z,15.07
2018-09-08T21:30:33.029Z,14.94
2018-09-08T21:33:01.459Z,15.00
2018-09-08T21:35:29.861Z,14.97
2018-09-08T21:37:58.262Z,14.99
2018-09-08T21:40:26.704Z,15.04
2018-09-08T21:42:55.086Z,15.07
2018-09-08T21:45:23.497Z,15.15
2018-09-08T21:47:51.901Z,15.19
2018-09-08T21:50:20.314Z,15.15
2018-09-08T21:52:48.693Z,15.05
2018-09-08T21:55:17.193Z,14.97
2018-09-08T21:57:45.576Z,15.00
2018-09-08T22:00:14.078Z,14.97
2018-09-08T22:02:42.521Z,14.96
2018-09-08T22:05:10.951Z,14.96
2018-09-08T22:07:39.409Z,14.99
2018-09-08T22:10:07.890Z,14.98
2018-09-08T22:12:36.342Z,15.02
2018-09-08T22:15:04.907Z,15.00
2018-09-08T22:17:33.306Z,14.99
2018-09-08T22:20:01.738Z,14.97
2018-09-08T22:22:30.194Z,15.04
2018-09-08T22:24:58.625Z,14.92
2018-09-08T22:27:27.021Z,14.96
2018-09-08T22:29:55.450Z,14.97
2018-09-08T22:32:23.851Z,14.99
2018-09-08T22:34:52.313Z,14.89
2018-09-08T22:37:21.029Z,14.72
2018-09-08T22:39:49.712Z,14.57
2018-09-08T22:42:18.162Z,14.42
2018-09-08T22:44:46.577Z,14.51
2018-09-08T22:47:15.024Z,14.65
2018-09-08T22:49:43.533Z,14.53
2018-09-08T22:52:11.979Z,14.58
2018-09-08T22:54:40.450Z,14.54
2018-09-08T22:57:08.912Z,14.50
2018-09-08T22:59:37.400Z,14.40
2018-09-08T23:02:05.881Z,14.29
2018-09-08T23:04:34.368Z,14.30
2018-09-08T23:07:02.761Z,14.34
2018-09-08T23:09:31.181Z,14.26
2018-09-08T23:11:59.595Z,14.33
2018-09-08T23:14:28.028Z,14.34
2018-09-08T23:16:56.453Z,14.32
2018-09-08T23:19:24.918Z,14.25
2018-09-08T23:21:53.362Z,14.27
2018-09-08T23:24:21.837Z,14.19
2018-09-08T23:26:50.244Z,14.20
2018-09-08T23:29:18.718Z,14.20
2018-09-08T23:31:47.117Z,14.14
2018-09-08T23:34:15.574Z,14.14
2018-09-08T23:36:44.117Z,14.06
2018-09-08T23:39:12.593Z,13.97
2018-09-08T23:41:40.970Z,14.05
2018-09-08T23:44:09.479Z,14.03
2018-09-08T23:46:37.909Z,14.06
2018-09-08T23:49:06.321Z,14.08
2018-09-08T23:51:34.747Z,14.02
2018-09-08T23:54:03.173Z,13.95
2018-09-08T23:56:31.621Z,13.96
2018-09-08T23:59:00.085Z,13.95
