createdAt,value
2017-09-06T00:00:47.176Z,0
2017-09-06T00:01:48.579Z,0
2017-09-06T00:02:49.981Z,0
2017-09-06T00:03:51.385Z,0
2017-09-06T00:04:52.789Z,0
2017-09-06T00:05:54.193Z,0
2017-09-06T00:06:55.600Z,0
2017-09-06T00:07:57.000Z,0
2017-09-06T00:08:58.401Z,0
2017-09-06T00:09:59.805Z,0
2017-09-06T00:11:01.215Z,0
2017-09-06T00:12:02.619Z,0
2017-09-06T00:13:04.027Z,0
2017-09-06T00:14:05.431Z,0
2017-09-06T00:15:06.831Z,0
2017-09-06T00:16:08.247Z,0
2017-09-06T00:17:09.650Z,0
2017-09-06T00:18:11.057Z,0
2017-09-06T00:19:12.463Z,0
2017-09-06T00:20:13.864Z,0
2017-09-06T00:21:15.271Z,0
2017-09-06T00:22:16.670Z,0
2017-09-06T00:23:18.073Z,0
2017-09-06T00:24:19.478Z,0
2017-09-06T00:25:20.878Z,0
2017-09-06T00:26:22.282Z,0
2017-09-06T00:27:23.686Z,0
2017-09-06T00:28:25.099Z,0
2017-09-06T00:29:26.498Z,0
2017-09-06T00:30:27.901Z,0
2017-09-06T00:31:29.305Z,0
2017-09-06T00:32:30.704Z,0
2017-09-06T00:33:32.119Z,0
2017-09-06T00:34:33.513Z,0
2017-09-06T00:35:34.917Z,0
2017-09-06T00:36:36.316Z,0
2017-09-06T00:37:37.718Z,0
2017-09-06T00:38:39.119Z,0
2017-09-06T00:39:40.521Z,0
2017-09-06T00:40:41.924Z,0
2017-09-06T00:41:43.329Z,0
2017-09-06T00:42:44.737Z,0
2017-09-06T00:43:46.136Z,0
2017-09-06T00:44:47.538Z,0
2017-09-06T00:45:48.941Z,0
2017-09-06T00:46:50.343Z,0
2017-09-06T00:47:51.749Z,0
2017-09-06T00:48:53.152Z,0
2017-09-06T00:49:54.556Z,0
2017-09-06T00:50:55.959Z,0
2017-09-06T00:51:57.360Z,0
2017-09-06T00:52:58.762Z,0
2017-09-06T00:54:00.165Z,0
2017-09-06T00:55:01.576Z,0
2017-09-06T00:56:02.978Z,0
2017-09-06T00:57:04.380Z,0
2017-09-06T00:58:05.787Z,0
2017-09-06T00:59:07.185Z,0
2017-09-06T01:00:08.586Z,0
2017-09-06T01:01:09.991Z,0
2017-09-06T01:02:11.396Z,0
2017-09-06T01:03:12.799Z,0
2017-09-06T01:04:14.202Z,0
2017-09-06T01:05:15.603Z,0
2017-09-06T01:06:17.005Z,0
2017-09-06T01:07:18.408Z,0
2017-09-06T01:08:19.811Z,0
2017-09-06T01:09:21.289Z,0
2017-09-06T01:10:22.673Z,0
2017-09-06T01:11:24.078Z,0
2017-09-06T01:12:25.484Z,0
2017-09-06T01:13:26.882Z,0
2017-09-06T01:14:28.282Z,0
2017-09-06T01:15:29.687Z,0
2017-09-06T01:16:31.089Z,0
2017-09-06T01:17:32.496Z,0
2017-09-06T01:18:33.900Z,0
2017-09-06T01:19:35.302Z,0
2017-09-06T01:20:36.702Z,0
2017-09-06T01:21:38.106Z,0
2017-09-06T01:22:39.512Z,0
2017-09-06T01:23:40.913Z,0
2017-09-06T01:24:42.319Z,0
2017-09-06T01:25:43.717Z,0
2017-09-06T01:26:45.119Z,0
2017-09-06T01:27:46.524Z,0
2017-09-06T01:28:47.929Z,0
2017-09-06T01:29:49.331Z,0
2017-09-06T01:30:50.732Z,0
2017-09-06T01:31:52.138Z,0
2017-09-06T01:32:53.541Z,0
2017-09-06T01:33:54.942Z,0
2017-09-06T01:34:56.346Z,0
2017-09-06T01:35:57.756Z,0
2017-09-06T01:36:59.154Z,0
2017-09-06T01:38:00.556Z,0
2017-09-06T01:39:01.966Z,0
2017-09-06T01:40:03.370Z,0
2017-09-06T01:41:04.769Z,0
2017-09-06T01:42:06.170Z,0
2017-09-06T01:43:07.575Z,0
2017-09-06T01:44:08.974Z,0
2017-09-06T01:45:10.384Z,0
2017-09-06T01:46:11.786Z,0
2017-09-06T01:47:13.190Z,0
2017-09-06T01:48:14.589Z,0
2017-09-06T01:49:15.991Z,0
2017-09-06T01:50:17.395Z,0
2017-09-06T01:51:18.800Z,0
2017-09-06T01:52:20.205Z,0
2017-09-06T01:53:21.675Z,0
2017-09-06T01:54:23.079Z,0
2017-09-06T01:55:24.480Z,0
2017-09-06T01:56:25.878Z,0
2017-09-06T01:57:27.287Z,0
2017-09-06T01:58:28.694Z,0
2017-09-06T01:59:30.103Z,0
2017-09-06T02:00:31.505Z,0
2017-09-06T02:01:32.913Z,0
2017-09-06T02:02:34.309Z,0
2017-09-06T02:03:35.713Z,0
2017-09-06T02:04:37.114Z,0
2017-09-06T02:05:38.517Z,0
2017-09-06T02:06:39.927Z,0
2017-09-06T02:07:41.333Z,0
2017-09-06T02:08:42.734Z,0
2017-09-06T02:09:44.139Z,0
2017-09-06T02:10:45.539Z,0
2017-09-06T02:11:46.943Z,0
2017-09-06T02:12:48.346Z,0
2017-09-06T02:13:49.752Z,0
2017-09-06T02:14:51.174Z,0
2017-09-06T02:15:52.575Z,0
2017-09-06T02:16:53.977Z,0
2017-09-06T02:17:55.376Z,0
2017-09-06T02:18:56.779Z,0
2017-09-06T02:19:58.179Z,0
2017-09-06T02:20:59.588Z,0
2017-09-06T02:22:00.989Z,0
2017-09-06T02:23:02.392Z,0
2017-09-06T02:24:03.791Z,0
2017-09-06T02:25:05.195Z,0
2017-09-06T02:26:06.595Z,0
2017-09-06T02:27:07.999Z,0
2017-09-06T02:28:09.400Z,0
2017-09-06T02:29:10.810Z,0
2017-09-06T02:30:12.211Z,0
2017-09-06T02:31:13.608Z,0
2017-09-06T02:32:15.009Z,0
2017-09-06T02:33:16.411Z,0
2017-09-06T02:34:17.816Z,0
2017-09-06T02:35:19.215Z,0
2017-09-06T02:36:20.620Z,0
2017-09-06T02:37:22.089Z,0
2017-09-06T02:38:23.491Z,0
2017-09-06T02:39:24.894Z,0
2017-09-06T02:40:26.297Z,0
2017-09-06T02:41:27.698Z,0
2017-09-06T02:42:29.098Z,0
2017-09-06T02:43:30.505Z,0
2017-09-06T02:44:31.906Z,0
2017-09-06T02:45:33.307Z,0
2017-09-06T02:46:34.712Z,0
2017-09-06T02:47:36.119Z,0
2017-09-06T02:48:37.524Z,0
2017-09-06T02:49:38.924Z,0
2017-09-06T02:50:40.329Z,0
2017-09-06T02:51:41.736Z,0
2017-09-06T02:52:43.135Z,0
2017-09-06T02:53:44.540Z,0
2017-09-06T02:54:45.943Z,0
2017-09-06T02:55:47.343Z,0
2017-09-06T02:56:48.745Z,0
2017-09-06T02:57:50.151Z,0
2017-09-06T02:58:51.552Z,0
2017-09-06T02:59:52.956Z,0
2017-09-06T03:00:54.358Z,0
2017-09-06T03:01:55.759Z,0
2017-09-06T03:02:57.161Z,0
2017-09-06T03:03:58.568Z,0
2017-09-06T03:04:59.967Z,0
2017-09-06T03:06:01.376Z,0
2017-09-06T03:07:02.776Z,0
2017-09-06T03:08:04.176Z,0
2017-09-06T03:09:05.578Z,0
2017-09-06T03:10:06.982Z,0
2017-09-06T03:11:08.385Z,0
2017-09-06T03:12:09.787Z,0
2017-09-06T03:13:11.191Z,0
2017-09-06T03:14:12.594Z,0
2017-09-06T03:15:13.993Z,0
2017-09-06T03:16:15.394Z,0
2017-09-06T03:17:16.799Z,0
2017-09-06T03:18:18.200Z,0
2017-09-06T03:19:19.602Z,0
2017-09-06T03:20:21.004Z,0
2017-09-06T03:21:22.406Z,0
2017-09-06T03:22:23.808Z,0
2017-09-06T03:23:25.210Z,0
2017-09-06T03:24:26.611Z,0
2017-09-06T03:25:28.015Z,0
2017-09-06T03:26:29.418Z,0
2017-09-06T03:27:30.819Z,0
2017-09-06T03:28:32.230Z,0
2017-09-06T03:29:33.635Z,0
2017-09-06T03:30:35.040Z,0
2017-09-06T03:31:36.445Z,0
2017-09-06T03:32:37.853Z,0
2017-09-06T03:33:39.255Z,0
2017-09-06T03:34:40.659Z,0
2017-09-06T03:35:42.058Z,0
2017-09-06T03:36:43.459Z,0
2017-09-06T03:37:44.866Z,0
2017-09-06T03:38:46.269Z,0
2017-09-06T03:39:47.672Z,0
2017-09-06T03:40:49.075Z,0
2017-09-06T03:41:50.479Z,0
2017-09-06T03:42:51.879Z,0
2017-09-06T03:43:53.284Z,0
2017-09-06T03:44:54.682Z,0
2017-09-06T03:45:56.084Z,0
2017-09-06T03:46:57.494Z,0
2017-09-06T03:47:58.898Z,0
2017-09-06T03:49:00.304Z,0
2017-09-06T03:50:01.701Z,0
2017-09-06T03:51:03.304Z,0
2017-09-06T03:52:04.776Z,0
2017-09-06T03:53:06.178Z,0
2017-09-06T03:54:07.581Z,0
2017-09-06T03:55:08.984Z,0
2017-09-06T03:56:10.426Z,0
2017-09-06T03:57:11.835Z,0
2017-09-06T03:58:13.839Z,0
2017-09-06T03:59:15.259Z,0
2017-09-06T04:00:16.661Z,0
2017-09-06T04:01:18.071Z,0
2017-09-06T04:02:19.474Z,0
2017-09-06T04:03:20.895Z,0
2017-09-06T04:04:22.299Z,0
2017-09-06T04:05:23.697Z,0
2017-09-06T04:06:25.097Z,0
2017-09-06T04:07:26.500Z,0
2017-09-06T04:08:27.901Z,0
2017-09-06T04:09:29.303Z,0
2017-09-06T04:10:30.787Z,0
2017-09-06T04:11:32.192Z,0
2017-09-06T04:12:33.604Z,0
2017-09-06T04:13:35.023Z,0
2017-09-06T04:14:36.427Z,0
2017-09-06T04:15:37.837Z,0
2017-09-06T04:16:39.238Z,0
2017-09-06T04:17:40.649Z,0
2017-09-06T04:18:42.052Z,0
2017-09-06T04:19:43.452Z,0
2017-09-06T04:20:44.864Z,0
2017-09-06T04:21:46.265Z,0
2017-09-06T04:22:47.671Z,0
2017-09-06T04:23:49.074Z,0
2017-09-06T04:24:50.494Z,0
2017-09-06T04:25:51.888Z,0
2017-09-06T04:26:53.371Z,0
2017-09-06T04:27:54.765Z,0
2017-09-06T04:28:56.170Z,0
2017-09-06T04:29:57.584Z,0
2017-09-06T04:30:58.988Z,0
2017-09-06T04:32:00.393Z,0
2017-09-06T04:33:01.792Z,0
2017-09-06T04:34:03.193Z,0
2017-09-06T04:35:04.593Z,0
2017-09-06T04:36:05.994Z,0
2017-09-06T04:37:07.399Z,4
2017-09-06T04:38:08.801Z,4
2017-09-06T04:39:10.215Z,4
2017-09-06T04:40:11.621Z,4
2017-09-06T04:41:13.025Z,4
2017-09-06T04:42:14.433Z,4
2017-09-06T04:43:15.835Z,0
2017-09-06T04:44:17.246Z,4
2017-09-06T04:45:18.699Z,4
2017-09-06T04:46:20.771Z,4
2017-09-06T04:47:22.100Z,4
2017-09-06T04:48:23.502Z,8
2017-09-06T04:49:24.912Z,8
2017-09-06T04:50:26.320Z,8
2017-09-06T04:51:28.172Z,8
2017-09-06T04:52:29.590Z,12
2017-09-06T04:53:31.007Z,8
2017-09-06T04:54:32.413Z,8
2017-09-06T04:55:33.902Z,12
2017-09-06T04:56:35.301Z,12
2017-09-06T04:57:36.705Z,12
2017-09-06T04:58:38.109Z,8
2017-09-06T04:59:39.539Z,8
2017-09-06T05:00:40.944Z,12
2017-09-06T05:01:42.346Z,16
2017-09-06T05:02:43.745Z,20
2017-09-06T05:03:45.153Z,16
2017-09-06T05:04:46.554Z,20
2017-09-06T05:05:47.979Z,20
2017-09-06T05:06:49.361Z,20
2017-09-06T05:07:50.762Z,20
2017-09-06T05:08:52.246Z,28
2017-09-06T05:09:53.601Z,24
2017-09-06T05:10:55.008Z,24
2017-09-06T05:11:56.443Z,32
2017-09-06T05:12:57.846Z,28
2017-09-06T05:13:59.252Z,20
2017-09-06T05:15:00.666Z,20
2017-09-06T05:16:02.063Z,20
2017-09-06T05:17:03.464Z,20
2017-09-06T05:18:04.867Z,16
2017-09-06T05:19:06.272Z,24
2017-09-06T05:20:07.674Z,16
2017-09-06T05:21:09.077Z,16
2017-09-06T05:22:10.481Z,16
2017-09-06T05:23:11.879Z,16
2017-09-06T05:24:13.283Z,24
2017-09-06T05:25:14.688Z,20
2017-09-06T05:26:16.094Z,20
2017-09-06T05:27:17.505Z,24
2017-09-06T05:28:18.920Z,28
2017-09-06T05:29:20.327Z,32
2017-09-06T05:30:21.728Z,32
2017-09-06T05:31:23.127Z,28
2017-09-06T05:32:24.543Z,32
2017-09-06T05:33:25.949Z,32
2017-09-06T05:34:27.374Z,36
2017-09-06T05:35:28.780Z,52
2017-09-06T05:36:30.186Z,64
2017-09-06T05:37:31.591Z,72
2017-09-06T05:38:32.993Z,96
2017-09-06T05:39:34.410Z,120
2017-09-06T05:40:35.820Z,156
2017-09-06T05:41:37.222Z,148
2017-09-06T05:42:38.635Z,128
2017-09-06T05:43:40.039Z,132
2017-09-06T05:44:41.446Z,124
2017-09-06T05:45:42.847Z,104
2017-09-06T05:46:44.246Z,92
2017-09-06T05:47:45.651Z,88
2017-09-06T05:48:47.054Z,96
2017-09-06T05:49:48.464Z,128
2017-09-06T05:50:49.868Z,164
2017-09-06T05:51:51.271Z,264
2017-09-06T05:52:52.696Z,276
2017-09-06T05:53:54.102Z,276
2017-09-06T05:54:55.505Z,284
2017-09-06T05:55:56.910Z,220
2017-09-06T05:56:58.312Z,200
2017-09-06T05:57:59.725Z,192
2017-09-06T05:59:01.132Z,184
2017-09-06T06:00:02.538Z,200
2017-09-06T06:01:03.948Z,244
2017-09-06T06:02:05.351Z,276
2017-09-06T06:03:06.756Z,356
2017-09-06T06:04:08.163Z,444
2017-09-06T06:05:09.573Z,468
2017-09-06T06:06:10.976Z,304
2017-09-06T06:07:12.386Z,360
2017-09-06T06:08:13.833Z,332
2017-09-06T06:09:15.202Z,224
2017-09-06T06:10:16.606Z,276
2017-09-06T06:11:18.011Z,240
2017-09-06T06:12:19.417Z,236
2017-09-06T06:13:20.824Z,216
2017-09-06T06:14:22.226Z,240
2017-09-06T06:15:23.634Z,208
2017-09-06T06:16:25.039Z,152
2017-09-06T06:17:26.443Z,204
2017-09-06T06:18:27.852Z,252
2017-09-06T06:19:29.261Z,264
2017-09-06T06:20:30.674Z,356
2017-09-06T06:21:32.079Z,316
2017-09-06T06:22:33.481Z,284
2017-09-06T06:23:34.889Z,276
2017-09-06T06:24:36.294Z,220
2017-09-06T06:25:37.700Z,208
2017-09-06T06:26:39.108Z,224
2017-09-06T06:27:40.510Z,192
2017-09-06T06:28:41.916Z,160
2017-09-06T06:29:43.321Z,148
2017-09-06T06:30:44.729Z,160
2017-09-06T06:31:46.131Z,152
2017-09-06T06:32:47.553Z,144
2017-09-06T06:33:48.955Z,116
2017-09-06T06:34:50.356Z,112
2017-09-06T06:35:51.760Z,140
2017-09-06T06:36:53.164Z,180
2017-09-06T06:37:54.600Z,152
2017-09-06T06:38:55.974Z,144
2017-09-06T06:39:57.378Z,136
2017-09-06T06:40:58.787Z,108
2017-09-06T06:42:00.190Z,84
2017-09-06T06:43:01.592Z,64
2017-09-06T06:44:02.991Z,56
2017-09-06T06:45:04.395Z,84
2017-09-06T06:46:05.799Z,108
2017-09-06T06:47:07.202Z,260
2017-09-06T06:48:08.608Z,344
2017-09-06T06:49:10.012Z,288
2017-09-06T06:50:11.414Z,296
2017-09-06T06:51:12.828Z,320
2017-09-06T06:52:14.234Z,336
2017-09-06T06:53:15.644Z,332
2017-09-06T06:54:17.050Z,360
2017-09-06T06:55:18.454Z,352
2017-09-06T06:56:19.857Z,356
2017-09-06T06:57:21.267Z,340
2017-09-06T06:58:22.684Z,304
2017-09-06T06:59:24.096Z,300
2017-09-06T07:00:25.497Z,300
2017-09-06T07:01:26.902Z,436
2017-09-06T07:02:28.308Z,476
2017-09-06T07:03:29.716Z,420
2017-09-06T07:04:31.116Z,272
2017-09-06T07:05:32.522Z,300
2017-09-06T07:06:33.925Z,272
2017-09-06T07:07:35.331Z,264
2017-09-06T07:08:36.750Z,352
2017-09-06T07:09:38.154Z,348
2017-09-06T07:10:39.567Z,424
2017-09-06T07:11:40.979Z,296
2017-09-06T07:12:42.387Z,320
2017-09-06T07:13:43.792Z,344
2017-09-06T07:14:45.218Z,432
2017-09-06T07:15:46.643Z,340
2017-09-06T07:16:48.045Z,364
2017-09-06T07:17:49.450Z,280
2017-09-06T07:18:50.853Z,176
2017-09-06T07:19:52.263Z,316
2017-09-06T07:20:53.675Z,428
2017-09-06T07:21:55.072Z,448
2017-09-06T07:22:56.477Z,400
2017-09-06T07:23:57.881Z,248
2017-09-06T07:24:59.289Z,192
2017-09-06T07:26:00.702Z,252
2017-09-06T07:27:02.140Z,304
2017-09-06T07:28:03.545Z,368
2017-09-06T07:29:04.949Z,444
2017-09-06T07:30:06.360Z,436
2017-09-06T07:31:07.775Z,540
2017-09-06T07:32:09.182Z,472
2017-09-06T07:33:10.588Z,388
2017-09-06T07:34:11.997Z,308
2017-09-06T07:35:13.401Z,360
2017-09-06T07:36:14.805Z,360
2017-09-06T07:37:16.210Z,276
2017-09-06T07:38:17.614Z,332
2017-09-06T07:39:19.026Z,352
2017-09-06T07:40:20.434Z,272
2017-09-06T07:41:21.845Z,360
2017-09-06T07:42:23.251Z,360
2017-09-06T07:43:24.654Z,292
2017-09-06T07:44:26.059Z,316
2017-09-06T07:45:27.467Z,340
2017-09-06T07:46:28.866Z,348
2017-09-06T07:47:30.271Z,376
2017-09-06T07:48:31.853Z,440
2017-09-06T07:49:33.261Z,484
2017-09-06T07:50:34.662Z,484
2017-09-06T07:51:36.182Z,476
2017-09-06T07:52:37.591Z,496
2017-09-06T07:53:38.999Z,548
2017-09-06T07:54:40.404Z,584
2017-09-06T07:55:41.806Z,556
2017-09-06T07:56:43.209Z,448
2017-09-06T07:57:44.622Z,408
2017-09-06T07:58:46.027Z,356
2017-09-06T07:59:47.467Z,372
2017-09-06T08:00:48.865Z,364
2017-09-06T08:01:50.269Z,336
2017-09-06T08:02:51.671Z,360
2017-09-06T08:03:53.078Z,352
2017-09-06T08:04:54.484Z,340
2017-09-06T08:05:56.622Z,284
2017-09-06T08:06:58.027Z,344
2017-09-06T08:07:59.434Z,340
2017-09-06T08:09:00.841Z,248
2017-09-06T08:10:02.252Z,340
2017-09-06T08:11:03.794Z,360
2017-09-06T08:12:05.206Z,304
2017-09-06T08:13:06.614Z,252
2017-09-06T08:14:08.024Z,220
2017-09-06T08:15:09.419Z,188
2017-09-06T08:16:10.830Z,172
2017-09-06T08:17:12.246Z,136
2017-09-06T08:18:13.645Z,136
2017-09-06T08:19:15.048Z,140
2017-09-06T08:20:16.459Z,132
2017-09-06T08:21:17.861Z,136
2017-09-06T08:22:19.266Z,160
2017-09-06T08:23:20.668Z,252
2017-09-06T08:24:22.072Z,276
2017-09-06T08:25:23.477Z,292
2017-09-06T08:26:24.882Z,368
2017-09-06T08:27:26.285Z,332
2017-09-06T08:28:27.689Z,320
2017-09-06T08:29:29.096Z,352
2017-09-06T08:30:30.503Z,296
2017-09-06T08:31:31.909Z,324
2017-09-06T08:32:33.316Z,352
2017-09-06T08:33:34.717Z,432
2017-09-06T08:34:36.118Z,456
2017-09-06T08:35:37.525Z,600
2017-09-06T08:36:38.927Z,576
2017-09-06T08:37:40.339Z,688
2017-09-06T08:38:41.764Z,668
2017-09-06T08:39:43.171Z,700
2017-09-06T08:40:44.579Z,748
2017-09-06T08:41:45.982Z,616
2017-09-06T08:42:47.403Z,620
2017-09-06T08:43:48.800Z,616
2017-09-06T08:44:50.207Z,656
2017-09-06T08:45:51.611Z,700
2017-09-06T08:46:53.014Z,576
2017-09-06T08:47:54.419Z,648
2017-09-06T08:48:55.832Z,612
2017-09-06T08:49:57.234Z,636
2017-09-06T08:50:58.659Z,860
2017-09-06T08:52:00.070Z,936
2017-09-06T08:53:01.477Z,976
2017-09-06T08:54:02.880Z,880
2017-09-06T08:55:04.285Z,1036
2017-09-06T08:56:05.693Z,1052
2017-09-06T08:57:07.100Z,1228
2017-09-06T08:58:08.511Z,1268
2017-09-06T08:59:09.917Z,1348
2017-09-06T09:00:11.322Z,1412
2017-09-06T09:01:12.730Z,1332
2017-09-06T09:02:14.132Z,1492
2017-09-06T09:03:15.541Z,1376
2017-09-06T09:04:16.951Z,1436
2017-09-06T09:05:18.360Z,1176
2017-09-06T09:06:19.762Z,824
2017-09-06T09:07:21.171Z,608
2017-09-06T09:08:22.578Z,736
2017-09-06T09:09:23.986Z,932
2017-09-06T09:10:25.397Z,1136
2017-09-06T09:11:26.803Z,1304
2017-09-06T09:12:28.207Z,1388
2017-09-06T09:13:29.613Z,1392
2017-09-06T09:14:31.021Z,1440
2017-09-06T09:15:32.430Z,1204
2017-09-06T09:16:33.835Z,1048
2017-09-06T09:17:35.241Z,952
2017-09-06T09:18:36.645Z,820
2017-09-06T09:19:38.057Z,892
2017-09-06T09:20:39.472Z,1164
2017-09-06T09:21:40.874Z,1156
2017-09-06T09:22:42.291Z,900
2017-09-06T09:23:43.697Z,796
2017-09-06T09:24:45.101Z,752
2017-09-06T09:25:46.517Z,788
2017-09-06T09:26:47.925Z,852
2017-09-06T09:27:49.325Z,1032
2017-09-06T09:28:50.732Z,1004
2017-09-06T09:29:52.160Z,1216
2017-09-06T09:30:53.592Z,1492
2017-09-06T09:31:55.004Z,1308
2017-09-06T09:32:56.424Z,1384
2017-09-06T09:33:57.833Z,1420
2017-09-06T09:34:59.245Z,1500
2017-09-06T09:36:00.657Z,1416
2017-09-06T09:37:02.084Z,1296
2017-09-06T09:38:03.505Z,996
2017-09-06T09:39:04.916Z,632
2017-09-06T09:40:06.321Z,472
2017-09-06T09:41:07.725Z,368
2017-09-06T09:42:09.129Z,380
2017-09-06T09:43:10.535Z,588
2017-09-06T09:44:11.941Z,752
2017-09-06T09:45:13.344Z,900
2017-09-06T09:46:14.754Z,1036
2017-09-06T09:47:16.163Z,1328
2017-09-06T09:48:17.566Z,1432
2017-09-06T09:49:18.976Z,1484
2017-09-06T09:50:20.383Z,1500
2017-09-06T09:51:21.798Z,1500
2017-09-06T09:52:23.209Z,1528
2017-09-06T09:53:24.624Z,1596
2017-09-06T09:54:26.027Z,1480
2017-09-06T09:55:27.434Z,1440
2017-09-06T09:56:28.839Z,1392
2017-09-06T09:57:30.244Z,1248
2017-09-06T09:58:31.656Z,1236
2017-09-06T09:59:33.058Z,1264
2017-09-06T10:00:34.462Z,1132
2017-09-06T10:01:35.873Z,1140
2017-09-06T10:02:37.279Z,1132
2017-09-06T10:03:38.683Z,1088
2017-09-06T10:04:40.089Z,988
2017-09-06T10:05:41.495Z,1020
2017-09-06T10:06:42.898Z,960
2017-09-06T10:07:44.306Z,952
2017-09-06T10:08:45.722Z,964
2017-09-06T10:09:47.133Z,948
2017-09-06T10:10:48.537Z,880
2017-09-06T10:11:49.941Z,1068
2017-09-06T10:12:51.362Z,880
2017-09-06T10:13:52.772Z,808
2017-09-06T10:14:54.173Z,880
2017-09-06T10:15:55.597Z,712
2017-09-06T10:16:57.013Z,760
2017-09-06T10:17:58.444Z,696
2017-09-06T10:18:59.845Z,624
2017-09-06T10:20:01.244Z,588
2017-09-06T10:21:02.656Z,608
2017-09-06T10:22:04.057Z,676
2017-09-06T10:23:05.462Z,752
2017-09-06T10:24:06.871Z,760
2017-09-06T10:25:08.276Z,592
2017-09-06T10:26:09.691Z,520
2017-09-06T10:27:11.091Z,504
2017-09-06T10:28:12.511Z,504
2017-09-06T10:29:13.918Z,508
2017-09-06T10:30:15.323Z,524
2017-09-06T10:31:16.730Z,612
2017-09-06T10:32:18.132Z,616
2017-09-06T10:33:19.534Z,620
2017-09-06T10:34:20.938Z,628
2017-09-06T10:35:22.343Z,636
2017-09-06T10:36:23.792Z,640
2017-09-06T10:37:25.192Z,648
2017-09-06T10:38:26.610Z,656
2017-09-06T10:39:28.020Z,684
2017-09-06T10:40:29.418Z,676
2017-09-06T10:41:30.823Z,740
2017-09-06T10:42:32.226Z,772
2017-09-06T10:43:33.648Z,804
2017-09-06T10:44:35.052Z,812
2017-09-06T10:45:36.495Z,856
2017-09-06T10:46:37.901Z,916
2017-09-06T10:47:39.311Z,1044
2017-09-06T10:48:40.718Z,1272
2017-09-06T10:49:42.138Z,1428
2017-09-06T10:50:43.557Z,1380
2017-09-06T10:51:44.976Z,1360
2017-09-06T10:52:46.384Z,1352
2017-09-06T10:53:47.796Z,1364
2017-09-06T10:54:49.204Z,1360
2017-09-06T10:55:50.612Z,1304
2017-09-06T10:56:52.018Z,1296
2017-09-06T10:57:53.426Z,1292
2017-09-06T10:58:54.842Z,1280
2017-09-06T10:59:56.244Z,1232
2017-09-06T11:00:57.650Z,1364
2017-09-06T11:01:59.058Z,1400
2017-09-06T11:03:00.461Z,1408
2017-09-06T11:04:01.877Z,1400
2017-09-06T11:05:03.287Z,1284
2017-09-06T11:06:04.690Z,1244
2017-09-06T11:07:06.099Z,1228
2017-09-06T11:08:07.505Z,1248
2017-09-06T11:09:08.915Z,1080
2017-09-06T11:10:10.326Z,1020
2017-09-06T11:11:11.731Z,1052
2017-09-06T11:12:13.142Z,1228
2017-09-06T11:13:14.552Z,1132
2017-09-06T11:14:15.967Z,1180
2017-09-06T11:15:17.365Z,1092
2017-09-06T11:16:18.777Z,996
2017-09-06T11:17:20.186Z,944
2017-09-06T11:18:21.590Z,1036
2017-09-06T11:19:22.996Z,1080
2017-09-06T11:20:24.406Z,1192
2017-09-06T11:21:25.809Z,1328
2017-09-06T11:22:27.215Z,1412
2017-09-06T11:23:28.620Z,1396
2017-09-06T11:24:30.027Z,1388
2017-09-06T11:25:31.460Z,1388
2017-09-06T11:26:32.871Z,1332
2017-09-06T11:27:34.277Z,1292
2017-09-06T11:28:35.694Z,1160
2017-09-06T11:29:37.106Z,1108
2017-09-06T11:30:38.528Z,1052
2017-09-06T11:31:39.944Z,1004
2017-09-06T11:32:41.348Z,1044
2017-09-06T11:33:42.761Z,1248
2017-09-06T11:34:44.169Z,1248
2017-09-06T11:35:45.573Z,1144
2017-09-06T11:36:46.976Z,932
2017-09-06T11:37:48.382Z,704
2017-09-06T11:38:49.790Z,588
2017-09-06T11:39:51.193Z,576
2017-09-06T11:40:52.599Z,552
2017-09-06T11:41:54.009Z,516
2017-09-06T11:42:55.414Z,488
2017-09-06T11:43:56.817Z,548
2017-09-06T11:44:58.224Z,620
2017-09-06T11:45:59.628Z,712
2017-09-06T11:47:01.033Z,836
2017-09-06T11:48:02.450Z,976
2017-09-06T11:49:03.856Z,1128
2017-09-06T11:50:05.279Z,1240
2017-09-06T11:51:06.689Z,1268
2017-09-06T11:52:08.105Z,1276
2017-09-06T11:53:09.511Z,1284
2017-09-06T11:54:10.931Z,1260
2017-09-06T11:55:12.342Z,1216
2017-09-06T11:56:13.831Z,1164
2017-09-06T11:57:15.241Z,1132
2017-09-06T11:58:16.654Z,1076
2017-09-06T11:59:18.062Z,964
2017-09-06T12:00:19.473Z,972
2017-09-06T12:01:20.878Z,1012
2017-09-06T12:02:22.282Z,992
2017-09-06T12:03:23.691Z,932
2017-09-06T12:04:25.104Z,888
2017-09-06T12:05:26.506Z,852
2017-09-06T12:06:27.922Z,788
2017-09-06T12:07:29.329Z,784
2017-09-06T12:08:30.741Z,744
2017-09-06T12:09:32.148Z,724
2017-09-06T12:10:33.564Z,712
2017-09-06T12:11:35.023Z,716
2017-09-06T12:12:36.402Z,708
2017-09-06T12:13:37.815Z,712
2017-09-06T12:14:39.238Z,708
2017-09-06T12:15:40.644Z,712
2017-09-06T12:16:42.051Z,712
2017-09-06T12:17:43.457Z,716
2017-09-06T12:18:44.872Z,720
2017-09-06T12:19:46.279Z,716
2017-09-06T12:20:47.693Z,712
2017-09-06T12:21:49.105Z,712
2017-09-06T12:22:50.705Z,712
2017-09-06T12:23:52.247Z,716
2017-09-06T12:24:53.667Z,716
2017-09-06T12:25:55.072Z,716
2017-09-06T12:26:56.477Z,712
2017-09-06T12:27:57.879Z,724
2017-09-06T12:28:59.290Z,736
2017-09-06T12:30:00.695Z,724
2017-09-06T12:31:02.107Z,816
2017-09-06T12:32:03.514Z,1028
2017-09-06T12:33:04.941Z,1100
2017-09-06T12:34:06.345Z,1080
2017-09-06T12:35:07.771Z,1080
2017-09-06T12:36:09.166Z,1092
2017-09-06T12:37:10.572Z,824
2017-09-06T12:38:11.980Z,724
2017-09-06T12:39:13.395Z,720
2017-09-06T12:40:14.793Z,728
2017-09-06T12:41:16.202Z,716
2017-09-06T12:42:17.607Z,712
2017-09-06T12:43:19.012Z,712
2017-09-06T12:44:20.416Z,708
2017-09-06T12:45:21.833Z,708
2017-09-06T12:46:23.246Z,668
2017-09-06T12:47:24.648Z,664
2017-09-06T12:48:26.059Z,676
2017-09-06T12:49:27.478Z,696
2017-09-06T12:50:28.879Z,716
2017-09-06T12:51:30.289Z,756
2017-09-06T12:52:31.701Z,724
2017-09-06T12:53:33.115Z,744
2017-09-06T12:54:34.529Z,760
2017-09-06T12:55:35.926Z,820
2017-09-06T12:56:37.331Z,848
2017-09-06T12:57:38.738Z,964
2017-09-06T12:58:40.145Z,1092
2017-09-06T12:59:41.553Z,1192
2017-09-06T13:00:42.960Z,1216
2017-09-06T13:01:44.365Z,1240
2017-09-06T13:02:45.775Z,1220
2017-09-06T13:03:47.176Z,1228
2017-09-06T13:04:48.584Z,1216
2017-09-06T13:05:49.991Z,1188
2017-09-06T13:06:51.398Z,1140
2017-09-06T13:07:52.806Z,1136
2017-09-06T13:08:54.233Z,1144
2017-09-06T13:09:55.636Z,1096
2017-09-06T13:10:57.044Z,1024
2017-09-06T13:11:58.449Z,968
2017-09-06T13:12:59.857Z,912
2017-09-06T13:14:01.263Z,872
2017-09-06T13:15:02.676Z,816
2017-09-06T13:16:04.084Z,764
2017-09-06T13:17:05.490Z,732
2017-09-06T13:18:06.895Z,700
2017-09-06T13:19:08.303Z,684
2017-09-06T13:20:09.709Z,640
2017-09-06T13:21:11.128Z,592
2017-09-06T13:22:12.538Z,528
2017-09-06T13:23:13.990Z,480
2017-09-06T13:24:15.392Z,452
2017-09-06T13:25:16.799Z,444
2017-09-06T13:26:18.206Z,436
2017-09-06T13:27:19.612Z,436
2017-09-06T13:28:21.017Z,424
2017-09-06T13:29:22.428Z,396
2017-09-06T13:30:23.829Z,376
2017-09-06T13:31:25.230Z,376
2017-09-06T13:32:26.637Z,388
2017-09-06T13:33:28.041Z,412
2017-09-06T13:34:29.446Z,440
2017-09-06T13:35:30.849Z,452
2017-09-06T13:36:32.256Z,484
2017-09-06T13:37:33.659Z,532
2017-09-06T13:38:35.064Z,616
2017-09-06T13:39:36.469Z,740
2017-09-06T13:40:37.875Z,828
2017-09-06T13:41:39.280Z,896
2017-09-06T13:42:40.686Z,920
2017-09-06T13:43:42.248Z,936
2017-09-06T13:44:43.658Z,968
2017-09-06T13:45:45.074Z,960
2017-09-06T13:46:46.478Z,952
2017-09-06T13:47:47.881Z,920
2017-09-06T13:48:49.286Z,868
2017-09-06T13:49:50.701Z,816
2017-09-06T13:50:52.096Z,772
2017-09-06T13:51:53.498Z,808
2017-09-06T13:52:54.905Z,792
2017-09-06T13:53:56.315Z,820
2017-09-06T13:54:57.718Z,840
2017-09-06T13:55:59.135Z,828
2017-09-06T13:57:00.541Z,772
2017-09-06T13:58:01.955Z,740
2017-09-06T13:59:03.362Z,756
2017-09-06T14:00:04.763Z,736
2017-09-06T14:01:06.171Z,652
2017-09-06T14:02:07.583Z,644
2017-09-06T14:03:08.980Z,656
2017-09-06T14:04:10.387Z,676
2017-09-06T14:05:11.804Z,704
2017-09-06T14:06:13.264Z,800
2017-09-06T14:07:14.667Z,924
2017-09-06T14:08:16.082Z,944
2017-09-06T14:09:17.506Z,932
2017-09-06T14:10:18.906Z,892
2017-09-06T14:11:20.317Z,864
2017-09-06T14:12:21.726Z,860
2017-09-06T14:13:23.134Z,876
2017-09-06T14:14:24.552Z,844
2017-09-06T14:15:25.962Z,780
2017-09-06T14:16:27.368Z,744
2017-09-06T14:17:28.782Z,808
2017-09-06T14:18:30.187Z,856
2017-09-06T14:19:31.600Z,868
2017-09-06T14:20:33.014Z,908
2017-09-06T14:21:34.448Z,964
2017-09-06T14:22:35.854Z,988
2017-09-06T14:23:37.260Z,968