createdAt,value
2023-03-22T00:00:28.562Z,45.76
2023-03-22T00:01:28.555Z,45.76
2023-03-22T00:02:28.560Z,46.08
2023-03-22T00:03:28.575Z,45.92
2023-03-22T00:04:28.565Z,45.60
2023-03-22T00:05:28.525Z,45.76
2023-03-22T00:06:28.516Z,45.76
2023-03-22T00:07:28.521Z,46.08
2023-03-22T00:08:28.500Z,45.92
2023-03-22T00:09:28.516Z,45.28
2023-03-22T00:10:28.484Z,46.25
2023-03-22T00:11:28.478Z,45.60
2023-03-22T00:12:28.461Z,46.41
2023-03-22T00:13:28.458Z,46.25
2023-03-22T00:14:28.501Z,46.25
2023-03-22T00:15:28.448Z,46.08
2023-03-22T00:16:28.494Z,46.25
2023-03-22T00:17:28.447Z,46.08
2023-03-22T00:18:28.419Z,46.57
2023-03-22T00:19:28.438Z,45.92
2023-03-22T00:20:28.406Z,45.92
2023-03-22T00:21:28.429Z,45.92
2023-03-22T00:22:28.403Z,46.08
2023-03-22T00:23:28.388Z,45.76
2023-03-22T00:24:28.387Z,46.08
2023-03-22T00:25:28.415Z,45.92
2023-03-22T00:26:28.376Z,45.92
2023-03-22T00:27:28.368Z,45.76
2023-03-22T00:28:28.345Z,45.60
2023-03-22T00:29:28.362Z,46.25
2023-03-22T00:30:28.348Z,45.76
2023-03-22T00:31:28.377Z,45.60
2023-03-22T00:32:28.320Z,46.08
2023-03-22T00:33:28.342Z,45.92
2023-03-22T00:34:28.298Z,46.08
2023-03-22T00:35:28.361Z,45.92
2023-03-22T00:36:28.289Z,45.92
2023-03-22T00:37:28.275Z,46.08
2023-03-22T00:38:41.369Z,45.92
2023-03-22T00:39:30.272Z,45.76
2023-03-22T00:40:28.270Z,46.08
2023-03-22T00:41:28.257Z,46.25
2023-03-22T00:42:28.241Z,46.25
2023-03-22T00:43:28.219Z,45.28
2023-03-22T00:44:28.221Z,45.76
2023-03-22T00:45:28.237Z,45.76
2023-03-22T00:46:28.283Z,46.57
2023-03-22T00:47:28.211Z,46.89
2023-03-22T00:48:28.198Z,47.05
2023-03-22T00:49:28.185Z,46.08
2023-03-22T00:50:28.188Z,46.08
2023-03-22T00:51:28.208Z,45.92
2023-03-22T00:52:28.165Z,46.41
2023-03-22T00:53:28.163Z,45.76
2023-03-22T00:54:28.171Z,46.25
2023-03-22T00:55:28.158Z,45.76
2023-03-22T00:56:28.142Z,46.08
2023-03-22T00:57:28.177Z,45.76
2023-03-22T00:58:28.116Z,46.41
2023-03-22T00:59:28.118Z,45.92
2023-03-22T01:00:28.126Z,46.08
2023-03-22T01:01:28.203Z,45.44
2023-03-22T01:02:28.095Z,46.41
2023-03-22T01:03:28.116Z,46.73
2023-03-22T01:04:28.085Z,45.76
2023-03-22T01:05:28.088Z,45.76
2023-03-22T01:06:28.056Z,46.25
2023-03-22T01:07:28.057Z,46.08
2023-03-22T01:08:28.044Z,45.76
2023-03-22T01:09:28.041Z,46.08
2023-03-22T01:10:28.066Z,46.08
2023-03-22T01:11:28.023Z,45.92
2023-03-22T01:12:28.030Z,45.92
2023-03-22T01:13:28.024Z,45.60
2023-03-22T01:14:28.005Z,45.92
2023-03-22T01:15:28.018Z,45.44
2023-03-22T01:16:28.043Z,46.89
2023-03-22T01:17:27.979Z,46.25
2023-03-22T01:18:27.977Z,46.08
2023-03-22T01:19:27.965Z,46.25
2023-03-22T01:20:27.979Z,45.92
2023-03-22T01:21:27.943Z,46.41
2023-03-22T01:22:28.580Z,45.44
2023-03-22T01:23:27.928Z,46.25
2023-03-22T01:24:28.001Z,45.92
2023-03-22T01:25:27.939Z,45.76
2023-03-22T01:26:27.944Z,46.41
2023-03-22T01:27:27.896Z,46.08
2023-03-22T01:28:27.887Z,46.08
2023-03-22T01:29:27.895Z,46.73
2023-03-22T01:30:27.917Z,46.41
2023-03-22T01:31:27.911Z,46.08
2023-03-22T01:32:27.882Z,45.28
2023-03-22T01:33:27.883Z,45.60
2023-03-22T01:34:27.945Z,46.08
2023-03-22T01:35:27.928Z,46.57
2023-03-22T01:36:27.844Z,46.41
2023-03-22T01:37:27.833Z,46.25
2023-03-22T01:38:27.829Z,46.57
2023-03-22T01:39:27.828Z,45.76
2023-03-22T01:40:27.820Z,46.08
2023-03-22T01:41:27.804Z,46.25
2023-03-22T01:42:27.791Z,46.41
2023-03-22T01:43:28.796Z,46.25
2023-03-22T01:44:27.781Z,46.41
2023-03-22T01:45:27.787Z,46.08
2023-03-22T01:46:27.838Z,46.57
2023-03-22T01:47:27.765Z,45.76
2023-03-22T01:48:27.756Z,46.08
2023-03-22T01:49:27.746Z,46.41
2023-03-22T01:50:27.746Z,46.89
2023-03-22T01:51:27.741Z,46.25
2023-03-22T01:52:27.734Z,46.41
2023-03-22T01:53:27.715Z,46.08
2023-03-22T01:54:27.697Z,45.92
2023-03-22T01:55:27.705Z,46.25
2023-03-22T01:56:27.683Z,46.08
2023-03-22T01:57:27.683Z,46.41
2023-03-22T01:58:27.670Z,46.25
2023-03-22T01:59:27.668Z,46.41
2023-03-22T02:00:27.698Z,46.25
2023-03-22T02:01:27.699Z,46.25
2023-03-22T02:02:27.716Z,46.25
2023-03-22T02:03:27.654Z,45.44
2023-03-22T02:04:27.643Z,45.92
2023-03-22T02:05:27.653Z,46.08
2023-03-22T02:06:27.620Z,45.92
2023-03-22T02:07:27.614Z,46.25
2023-03-22T02:08:27.606Z,46.57
2023-03-22T02:09:27.589Z,46.57
2023-03-22T02:10:27.607Z,46.25
2023-03-22T02:11:27.600Z,46.25
2023-03-22T02:12:27.582Z,46.57
2023-03-22T02:13:27.576Z,45.92
2023-03-22T02:14:27.566Z,47.21
2023-03-22T02:15:27.576Z,46.57
2023-03-22T02:16:27.542Z,46.25
2023-03-22T02:17:27.530Z,46.08
2023-03-22T02:18:27.530Z,46.57
2023-03-22T02:19:27.536Z,46.25
2023-03-22T02:20:27.535Z,46.25
2023-03-22T02:21:27.512Z,46.08
2023-03-22T02:22:27.511Z,46.41
2023-03-22T02:23:27.503Z,46.57
2023-03-22T02:24:27.505Z,46.57
2023-03-22T02:25:27.504Z,46.57
2023-03-22T02:26:27.469Z,46.57
2023-03-22T02:27:27.466Z,46.08
2023-03-22T02:28:27.453Z,46.08
2023-03-22T02:29:27.458Z,46.73
2023-03-22T02:30:27.462Z,45.92
2023-03-22T02:31:27.489Z,45.92
2023-03-22T02:32:27.432Z,46.57
2023-03-22T02:33:27.420Z,46.08
2023-03-22T02:34:27.417Z,45.92
2023-03-22T02:35:27.468Z,46.25
2023-03-22T02:36:27.400Z,46.08
2023-03-22T02:37:27.396Z,47.05
2023-03-22T02:38:27.393Z,46.41
2023-03-22T02:39:27.377Z,46.25
2023-03-22T02:40:27.378Z,46.25
2023-03-22T02:41:27.367Z,47.05
2023-03-22T02:42:27.355Z,47.21
2023-03-22T02:43:27.358Z,46.41
2023-03-22T02:44:27.353Z,46.08
2023-03-22T02:45:27.358Z,46.08
2023-03-22T02:46:27.370Z,46.25
2023-03-22T02:47:27.349Z,46.73
2023-03-22T02:48:27.332Z,46.25
2023-03-22T02:49:27.305Z,46.41
2023-03-22T02:50:27.329Z,46.57
2023-03-22T02:51:27.308Z,46.73
2023-03-22T02:52:27.281Z,46.73
2023-03-22T02:53:27.281Z,46.73
2023-03-22T02:54:27.269Z,46.25
2023-03-22T02:55:27.272Z,46.08
2023-03-22T02:56:27.252Z,46.57
2023-03-22T02:57:27.235Z,46.89
2023-03-22T02:58:27.231Z,46.25
2023-03-22T02:59:27.227Z,46.08
2023-03-22T03:00:27.257Z,47.05
2023-03-22T03:01:27.208Z,46.73
2023-03-22T03:02:27.247Z,46.41
2023-03-22T03:03:27.221Z,45.92
2023-03-22T03:04:27.201Z,46.25
2023-03-22T03:05:27.214Z,46.25
2023-03-22T03:06:27.181Z,46.89
2023-03-22T03:07:27.179Z,46.25
2023-03-22T03:08:27.163Z,46.41
2023-03-22T03:09:27.149Z,46.73
2023-03-22T03:10:27.189Z,47.05
2023-03-22T03:11:27.140Z,46.41
2023-03-22T03:12:27.132Z,46.73
2023-03-22T03:13:27.118Z,47.05
2023-03-22T03:14:27.121Z,46.25
2023-03-22T03:15:27.117Z,46.73
2023-03-22T03:16:27.181Z,46.57
2023-03-22T03:17:27.099Z,46.73
2023-03-22T03:18:27.095Z,46.57
2023-03-22T03:19:27.074Z,46.08
2023-03-22T03:20:27.091Z,46.57
2023-03-22T03:21:27.062Z,46.73
2023-03-22T03:22:27.056Z,46.73
2023-03-22T03:23:27.048Z,46.73
2023-03-22T03:24:27.041Z,47.37
2023-03-22T03:25:27.051Z,46.57
2023-03-22T03:26:27.020Z,46.57
2023-03-22T03:27:27.019Z,46.57
2023-03-22T03:28:27.015Z,46.25
2023-03-22T03:29:27.096Z,46.89
2023-03-22T03:30:27.035Z,47.37
2023-03-22T03:31:27.046Z,48.82
2023-03-22T03:32:26.981Z,48.50
2023-03-22T03:33:26.995Z,46.89
2023-03-22T03:34:26.973Z,46.89
2023-03-22T03:35:27.021Z,46.73
2023-03-22T03:36:26.967Z,46.73
2023-03-22T03:37:26.961Z,46.73
2023-03-22T03:38:26.936Z,47.21
2023-03-22T03:39:26.938Z,46.89
2023-03-22T03:40:26.926Z,47.53
2023-03-22T03:41:26.965Z,46.89
2023-03-22T03:42:26.920Z,46.73
2023-03-22T03:43:26.917Z,46.89
2023-03-22T03:44:26.912Z,46.89
2023-03-22T03:45:26.935Z,47.70
2023-03-22T03:46:26.890Z,47.37
2023-03-22T03:47:26.874Z,47.70
2023-03-22T03:48:26.892Z,47.53
2023-03-22T03:49:26.871Z,46.89
2023-03-22T03:50:26.872Z,47.05
2023-03-22T03:51:26.863Z,46.89
2023-03-22T03:52:26.886Z,47.21
2023-03-22T03:53:26.839Z,46.73
2023-03-22T03:54:26.916Z,46.73
2023-03-22T03:55:26.810Z,46.73
2023-03-22T03:56:26.824Z,46.57
2023-03-22T03:57:26.820Z,46.89
2023-03-22T03:58:26.797Z,47.05
2023-03-22T03:59:26.783Z,46.73
2023-03-22T04:00:26.789Z,46.57
2023-03-22T04:01:26.793Z,47.21
2023-03-22T04:02:26.787Z,47.37
2023-03-22T04:03:27.772Z,48.18
2023-03-22T04:04:27.132Z,46.73
2023-03-22T04:05:26.744Z,47.21
2023-03-22T04:06:26.754Z,47.05
2023-03-22T04:07:26.728Z,47.05
2023-03-22T04:08:26.731Z,47.05
2023-03-22T04:09:26.724Z,47.05
2023-03-22T04:10:26.717Z,47.21
2023-03-22T04:11:26.715Z,47.21
2023-03-22T04:12:26.701Z,47.70
2023-03-22T04:13:26.680Z,49.95
2023-03-22T04:14:26.690Z,47.21
2023-03-22T04:15:26.674Z,47.21
2023-03-22T04:16:26.711Z,48.02
2023-03-22T04:17:26.651Z,47.05
2023-03-22T04:18:26.655Z,47.21
2023-03-22T04:19:26.671Z,47.70
2023-03-22T04:20:26.626Z,48.02
2023-03-22T04:21:26.652Z,48.66
2023-03-22T04:22:26.648Z,47.21
2023-03-22T04:23:26.609Z,47.70
2023-03-22T04:24:26.603Z,48.50
2023-03-22T04:25:26.589Z,48.02
2023-03-22T04:26:26.903Z,48.18
2023-03-22T04:27:27.581Z,48.02
2023-03-22T04:28:26.571Z,49.15
2023-03-22T04:29:26.569Z,48.34
2023-03-22T04:30:26.568Z,48.50
2023-03-22T04:31:26.600Z,49.15
2023-03-22T04:32:26.540Z,48.18
2023-03-22T04:33:26.551Z,48.50
2023-03-22T04:34:26.527Z,48.02
2023-03-22T04:35:26.542Z,48.50
2023-03-22T04:36:26.528Z,48.98
2023-03-22T04:37:26.533Z,48.98
2023-03-22T04:38:26.496Z,48.98
2023-03-22T04:39:26.504Z,48.50
2023-03-22T04:40:26.510Z,48.66
2023-03-22T04:41:26.485Z,51.08
2023-03-22T04:42:26.496Z,48.98
2023-03-22T04:43:29.322Z,48.82
2023-03-22T04:44:26.460Z,49.79
2023-03-22T04:45:26.447Z,48.34
2023-03-22T04:46:26.559Z,49.63
2023-03-22T04:47:26.453Z,49.15
2023-03-22T04:48:26.427Z,48.66
2023-03-22T04:49:26.412Z,49.63
2023-03-22T04:50:26.418Z,50.27
2023-03-22T04:51:26.414Z,48.66
2023-03-22T04:52:26.390Z,49.79
2023-03-22T04:53:26.376Z,48.82
2023-03-22T04:54:26.377Z,48.82
2023-03-22T04:55:26.371Z,49.47
2023-03-22T04:56:26.395Z,49.63
2023-03-22T04:57:26.355Z,49.63
2023-03-22T04:58:26.339Z,48.02
2023-03-22T04:59:26.354Z,48.82
2023-03-22T05:00:26.329Z,49.15
2023-03-22T05:01:26.403Z,48.18
2023-03-22T05:02:26.349Z,48.34
2023-03-22T05:03:26.315Z,48.98
2023-03-22T05:04:26.307Z,47.86
2023-03-22T05:05:26.291Z,48.66
2023-03-22T05:06:26.301Z,48.18
2023-03-22T05:07:26.272Z,48.50
2023-03-22T05:08:26.274Z,49.15
2023-03-22T05:09:26.265Z,49.15
2023-03-22T05:10:26.264Z,49.63
2023-03-22T05:11:26.280Z,48.66
2023-03-22T05:12:26.247Z,49.79
2023-03-22T05:13:26.226Z,48.34
2023-03-22T05:14:26.277Z,49.31
2023-03-22T05:15:26.220Z,49.47
2023-03-22T05:16:26.287Z,49.15
2023-03-22T05:17:26.212Z,49.79
2023-03-22T05:18:26.219Z,49.31
2023-03-22T05:19:26.186Z,48.34
2023-03-22T05:20:26.199Z,48.98
2023-03-22T05:21:26.182Z,49.15
2023-03-22T05:22:26.193Z,49.31
2023-03-22T05:23:26.153Z,49.79
2023-03-22T05:24:26.150Z,48.66
2023-03-22T05:25:26.145Z,49.15
2023-03-22T05:26:26.150Z,49.15
2023-03-22T05:27:26.120Z,48.34
2023-03-22T05:28:26.118Z,48.34
2023-03-22T05:29:26.107Z,48.50
2023-03-22T05:30:26.103Z,48.18
2023-03-22T05:31:27.071Z,48.82
2023-03-22T05:32:27.090Z,48.82
2023-03-22T05:33:26.703Z,49.47
2023-03-22T05:34:26.224Z,49.95
2023-03-22T05:35:26.091Z,49.95
2023-03-22T05:36:26.097Z,49.63
2023-03-22T05:37:26.182Z,49.47
2023-03-22T05:38:26.123Z,49.79
2023-03-22T05:39:26.076Z,50.76
2023-03-22T05:40:26.031Z,50.27
2023-03-22T05:41:26.135Z,49.95
2023-03-22T05:42:26.018Z,48.98
2023-03-22T05:43:26.030Z,50.43
2023-03-22T05:44:26.017Z,51.08
2023-03-22T05:45:26.023Z,48.50
2023-03-22T05:46:26.400Z,49.63
2023-03-22T05:47:25.999Z,51.24
2023-03-22T05:48:25.973Z,51.40
2023-03-22T05:49:25.967Z,49.31
2023-03-22T05:50:26.210Z,51.72
2023-03-22T05:51:26.073Z,50.92
2023-03-22T05:52:25.944Z,49.31
2023-03-22T05:53:26.042Z,50.11
2023-03-22T05:54:25.935Z,51.40
2023-03-22T05:55:26.044Z,50.60
2023-03-22T05:56:27.268Z,50.43
2023-03-22T05:57:26.032Z,50.11
2023-03-22T05:58:25.919Z,49.79
2023-03-22T05:59:25.927Z,49.63
2023-03-22T06:00:25.884Z,50.60
2023-03-22T06:01:26.039Z,49.95
2023-03-22T06:02:25.871Z,49.79
2023-03-22T06:03:26.148Z,50.27
2023-03-22T06:04:25.963Z,50.11
2023-03-22T06:05:25.845Z,50.11
2023-03-22T06:06:25.871Z,51.08
2023-03-22T06:07:25.924Z,49.63
2023-03-22T06:08:26.782Z,50.11
2023-03-22T06:09:26.822Z,49.79
2023-03-22T06:10:25.813Z,51.08
2023-03-22T06:11:25.871Z,50.76
2023-03-22T06:12:26.436Z,49.63
2023-03-22T06:13:25.943Z,51.08
2023-03-22T06:14:25.786Z,51.24
2023-03-22T06:15:25.780Z,49.79
2023-03-22T06:16:25.828Z,49.79
2023-03-22T06:17:25.827Z,51.08
2023-03-22T06:18:25.785Z,49.31
2023-03-22T06:19:25.760Z,50.92
2023-03-22T06:20:25.761Z,50.27
2023-03-22T06:21:25.741Z,48.18
2023-03-22T06:22:25.786Z,50.11
2023-03-22T06:23:25.777Z,50.60
2023-03-22T06:24:25.704Z,50.27
2023-03-22T06:25:25.702Z,49.95
2023-03-22T06:26:25.882Z,49.15
2023-03-22T06:27:25.766Z,49.79
2023-03-22T06:28:25.686Z,47.53
2023-03-22T06:29:25.682Z,49.79
2023-03-22T06:30:25.834Z,49.79
2023-03-22T06:31:25.661Z,50.76
2023-03-22T06:32:25.675Z,50.60
2023-03-22T06:33:25.675Z,48.98
2023-03-22T06:34:25.650Z,50.92
2023-03-22T06:35:25.673Z,51.56
2023-03-22T06:36:25.642Z,51.40
2023-03-22T06:37:26.407Z,50.92
2023-03-22T06:38:25.598Z,50.76
2023-03-22T06:39:25.624Z,48.98
2023-03-22T06:40:25.587Z,49.63
2023-03-22T06:41:25.590Z,48.98
2023-03-22T06:42:25.607Z,48.66
2023-03-22T06:43:25.567Z,50.11
2023-03-22T06:44:25.559Z,49.79
2023-03-22T06:45:25.561Z,51.08
2023-03-22T06:46:26.269Z,50.27
2023-03-22T06:47:25.913Z,50.43
2023-03-22T06:48:25.553Z,50.27
2023-03-22T06:49:25.518Z,50.27
2023-03-22T06:50:25.517Z,50.43
2023-03-22T06:51:25.573Z,48.50
2023-03-22T06:52:25.590Z,49.47
2023-03-22T06:53:25.490Z,49.31
2023-03-22T06:54:25.486Z,49.15
2023-03-22T06:55:25.478Z,50.43
2023-03-22T06:56:25.592Z,51.08
2023-03-22T06:57:25.498Z,48.34
2023-03-22T06:58:25.462Z,50.11
2023-03-22T06:59:25.451Z,50.27
2023-03-22T07:00:25.444Z,48.82
2023-03-22T07:01:25.470Z,49.63
2023-03-22T07:02:25.493Z,49.31
2023-03-22T07:03:25.466Z,49.31
2023-03-22T07:04:25.465Z,50.76
2023-03-22T07:05:25.405Z,50.27
2023-03-22T07:06:25.399Z,50.43
2023-03-22T07:07:25.431Z,51.88
2023-03-22T07:08:25.395Z,54.46
2023-03-22T07:09:25.412Z,50.43
2023-03-22T07:10:25.371Z,50.11
2023-03-22T07:11:25.386Z,48.98
2023-03-22T07:12:25.383Z,50.92
2023-03-22T07:13:25.354Z,50.11
2023-03-22T07:14:25.389Z,51.08
2023-03-22T07:15:25.379Z,49.31
2023-03-22T07:16:25.421Z,48.18
2023-03-22T07:17:26.232Z,49.47
2023-03-22T07:18:25.332Z,48.50
2023-03-22T07:19:25.342Z,49.31
2023-03-22T07:20:25.309Z,49.95
2023-03-22T07:21:25.355Z,46.41
2023-03-22T07:22:25.366Z,48.18
2023-03-22T07:23:25.306Z,48.50
2023-03-22T07:24:25.301Z,49.15
2023-03-22T07:25:25.270Z,48.98
2023-03-22T07:26:25.271Z,51.88
2023-03-22T07:27:26.249Z,49.95
2023-03-22T07:28:25.313Z,49.79
2023-03-22T07:29:25.306Z,49.63
2023-03-22T07:30:25.240Z,49.79
2023-03-22T07:31:25.230Z,48.98
2023-03-22T07:32:25.292Z,48.50
2023-03-22T07:33:25.218Z,49.95
2023-03-22T07:34:25.235Z,50.27
2023-03-22T07:35:26.949Z,48.66
2023-03-22T07:36:26.207Z,50.27
2023-03-22T07:37:25.759Z,50.60
2023-03-22T07:38:25.261Z,49.31
2023-03-22T07:39:25.179Z,48.98
2023-03-22T07:40:26.158Z,49.95
2023-03-22T07:41:25.318Z,46.73
2023-03-22T07:42:25.190Z,48.66
2023-03-22T07:43:25.154Z,48.98
2023-03-22T07:44:25.174Z,47.70
2023-03-22T07:45:25.190Z,48.66
2023-03-22T07:46:25.176Z,49.79
2023-03-22T07:47:39.943Z,48.34
2023-03-22T07:48:27.201Z,47.70
2023-03-22T07:49:25.643Z,49.31
2023-03-22T07:50:25.197Z,47.53
2023-03-22T07:51:25.179Z,47.53
2023-03-22T07:52:25.106Z,49.95
2023-03-22T07:53:25.097Z,47.86
2023-03-22T07:54:33.381Z,47.86
2023-03-22T07:55:27.080Z,47.53
2023-03-22T07:56:25.114Z,49.15
2023-03-22T07:57:25.076Z,48.98
2023-03-22T07:58:25.045Z,49.63
2023-03-22T07:59:25.042Z,49.31
2023-03-22T08:00:25.034Z,48.02
2023-03-22T08:01:25.020Z,48.66
2023-03-22T08:02:25.056Z,48.82
2023-03-22T08:03:25.075Z,50.11
2023-03-22T08:04:25.000Z,49.63
2023-03-22T08:05:24.997Z,48.18
2023-03-22T08:06:24.991Z,48.98
2023-03-22T08:07:25.031Z,48.66
2023-03-22T08:08:24.967Z,48.66
2023-03-22T08:09:24.979Z,48.66
2023-03-22T08:10:24.964Z,46.89
2023-03-22T08:11:25.097Z,46.89
2023-03-22T08:12:24.954Z,50.60
2023-03-22T08:13:24.925Z,49.79
2023-03-22T08:14:35.860Z,48.82
2023-03-22T08:15:26.953Z,47.86
2023-03-22T08:16:25.092Z,48.02
2023-03-22T08:17:24.932Z,48.66
2023-03-22T08:18:24.897Z,47.05
2023-03-22T08:19:24.892Z,47.53
2023-03-22T08:20:24.881Z,48.66
2023-03-22T08:21:24.894Z,50.27
2023-03-22T08:22:24.890Z,48.66
2023-03-22T08:23:38.580Z,48.50
2023-03-22T08:24:26.897Z,48.98
2023-03-22T08:25:24.861Z,48.82
2023-03-22T08:26:24.845Z,47.37
2023-03-22T08:27:24.861Z,48.98
2023-03-22T08:28:24.831Z,47.37
2023-03-22T08:29:24.826Z,48.02
2023-03-22T08:30:24.824Z,48.02
2023-03-22T08:31:24.819Z,47.70
2023-03-22T08:32:24.837Z,49.15
2023-03-22T08:33:24.788Z,48.34
2023-03-22T08:34:24.782Z,48.18
2023-03-22T08:35:24.790Z,48.66
2023-03-22T08:36:24.845Z,49.15
2023-03-22T08:37:24.860Z,48.98
2023-03-22T08:38:25.752Z,48.18
2023-03-22T08:39:25.615Z,47.86
2023-03-22T08:40:25.902Z,47.21
2023-03-22T08:41:24.740Z,46.89
2023-03-22T08:42:24.741Z,47.53
2023-03-22T08:43:24.718Z,48.82
2023-03-22T08:44:25.717Z,49.15
2023-03-22T08:45:24.708Z,49.31
2023-03-22T08:46:24.754Z,49.79
2023-03-22T08:47:25.714Z,47.70
2023-03-22T08:48:24.689Z,48.34
2023-03-22T08:49:24.685Z,48.66
2023-03-22T08:50:24.670Z,47.86
2023-03-22T08:51:24.661Z,48.18
2023-03-22T08:52:24.667Z,49.63
2023-03-22T08:53:24.649Z,49.79
2023-03-22T08:54:24.638Z,47.70
2023-03-22T08:55:24.646Z,46.89
2023-03-22T08:56:24.622Z,48.98
2023-03-22T08:57:24.637Z,47.86
2023-03-22T08:58:24.614Z,48.66
2023-03-22T08:59:24.613Z,48.98
2023-03-22T09:00:24.616Z,47.86
2023-03-22T09:01:24.645Z,49.31
2023-03-22T09:02:24.635Z,48.34
2023-03-22T09:03:24.565Z,48.50
2023-03-22T09:04:24.584Z,48.82
2023-03-22T09:05:24.570Z,47.05
2023-03-22T09:06:24.560Z,48.18
2023-03-22T09:07:24.543Z,48.82
2023-03-22T09:08:24.537Z,47.70
2023-03-22T09:09:24.555Z,46.41
2023-03-22T09:10:24.573Z,49.95
2023-03-22T09:11:24.527Z,48.02
2023-03-22T09:12:24.541Z,47.53
2023-03-22T09:13:24.504Z,48.34
2023-03-22T09:14:24.491Z,47.37
2023-03-22T09:15:24.485Z,46.41
2023-03-22T09:16:24.617Z,47.86
2023-03-22T09:17:24.597Z,45.60
2023-03-22T09:18:24.494Z,46.57
2023-03-22T09:19:24.468Z,47.86
2023-03-22T09:20:24.551Z,48.50
2023-03-22T09:21:24.446Z,47.05
2023-03-22T09:22:24.479Z,48.98
2023-03-22T09:23:24.427Z,48.34
2023-03-22T09:24:24.419Z,48.50
2023-03-22T09:25:24.421Z,47.05
2023-03-22T09:26:24.408Z,48.50
2023-03-22T09:27:24.421Z,49.79
2023-03-22T09:28:24.470Z,48.18
2023-03-22T09:29:24.385Z,48.02
2023-03-22T09:30:24.377Z,45.92
2023-03-22T09:31:24.527Z,46.73
2023-03-22T09:32:24.372Z,45.76
2023-03-22T09:33:24.390Z,49.15
2023-03-22T09:34:24.414Z,47.53
2023-03-22T09:35:24.433Z,47.53
2023-03-22T09:36:24.334Z,45.44
2023-03-22T09:37:24.327Z,46.08
2023-03-22T09:38:24.334Z,43.51
2023-03-22T09:39:24.308Z,44.63
2023-03-22T09:40:24.308Z,48.34
2023-03-22T09:41:24.300Z,45.44
2023-03-22T09:42:24.300Z,49.47
2023-03-22T09:43:24.300Z,47.05
2023-03-22T09:44:24.283Z,47.05
2023-03-22T09:45:24.271Z,45.12
2023-03-22T09:46:24.350Z,47.21
2023-03-22T09:47:25.608Z,47.70
2023-03-22T09:48:25.353Z,44.31
2023-03-22T09:49:24.283Z,44.31
2023-03-22T09:50:24.297Z,48.02
2023-03-22T09:51:24.245Z,48.50
2023-03-22T09:52:24.228Z,48.98
2023-03-22T09:53:24.274Z,48.82
2023-03-22T09:54:24.240Z,45.60
2023-03-22T09:55:24.257Z,45.60
2023-03-22T09:56:24.232Z,50.92
2023-03-22T09:57:24.253Z,45.60
2023-03-22T09:58:24.257Z,52.37
2023-03-22T09:59:25.181Z,44.15
2023-03-22T10:00:24.277Z,43.83
2023-03-22T10:01:25.406Z,43.99
2023-03-22T10:02:24.210Z,46.41
2023-03-22T10:03:24.145Z,44.63
2023-03-22T10:04:24.301Z,44.96
2023-03-22T10:05:24.167Z,45.76
2023-03-22T10:06:24.150Z,44.47
2023-03-22T10:07:24.120Z,46.89
2023-03-22T10:08:24.114Z,45.92
2023-03-22T10:09:24.129Z,48.02
2023-03-22T10:10:24.123Z,45.28
2023-03-22T10:11:24.096Z,46.08
2023-03-22T10:12:24.093Z,48.82
2023-03-22T10:13:24.116Z,48.98
2023-03-22T10:14:24.071Z,48.18
2023-03-22T10:15:24.093Z,47.53
2023-03-22T10:16:24.073Z,46.08
2023-03-22T10:17:24.049Z,47.70
2023-03-22T10:18:24.058Z,47.70
2023-03-22T10:19:24.046Z,47.53
2023-03-22T10:20:24.040Z,50.60
2023-03-22T10:21:24.042Z,46.73
2023-03-22T10:22:24.022Z,45.76
2023-03-22T10:23:24.005Z,43.99
2023-03-22T10:24:24.014Z,44.96
2023-03-22T10:25:24.006Z,44.15
2023-03-22T10:26:24.007Z,46.41
2023-03-22T10:27:23.977Z,46.73
2023-03-22T10:28:23.967Z,44.47
2023-03-22T10:29:23.971Z,44.63
2023-03-22T10:30:23.960Z,47.21
2023-03-22T10:31:24.047Z,44.47
2023-03-22T10:32:23.949Z,52.53
2023-03-22T10:33:23.983Z,45.44
2023-03-22T10:34:23.959Z,48.82
2023-03-22T10:35:23.970Z,47.53
2023-03-22T10:36:24.916Z,47.37
2023-03-22T10:37:24.064Z,48.82
2023-03-22T10:38:23.915Z,49.31
2023-03-22T10:39:23.907Z,52.21
2023-03-22T10:40:23.888Z,49.31
2023-03-22T10:41:23.878Z,48.18
2023-03-22T10:42:23.856Z,44.47
2023-03-22T10:43:23.866Z,45.44
2023-03-22T10:44:23.859Z,44.79
2023-03-22T10:45:23.840Z,44.96
2023-03-22T10:46:23.950Z,46.08
2023-03-22T10:47:23.861Z,46.57
2023-03-22T10:48:23.904Z,47.53
2023-03-22T10:49:23.820Z,44.79
2023-03-22T10:50:23.818Z,48.18
2023-03-22T10:51:23.825Z,45.60
2023-03-22T10:52:23.798Z,48.50
2023-03-22T10:53:23.815Z,46.57
2023-03-22T10:54:25.990Z,46.08
2023-03-22T10:55:24.789Z,46.57
2023-03-22T10:56:23.767Z,46.73
2023-03-22T10:57:23.751Z,43.51
2023-03-22T10:58:23.787Z,43.99
2023-03-22T10:59:23.748Z,44.63
2023-03-22T11:00:23.792Z,47.86
2023-03-22T11:01:24.015Z,46.89
2023-03-22T11:02:23.870Z,48.34
2023-03-22T11:03:23.744Z,45.76
2023-03-22T11:04:23.708Z,47.21
2023-03-22T11:05:23.711Z,46.08
2023-03-22T11:06:23.712Z,43.99
2023-03-22T11:07:23.715Z,46.41
2023-03-22T11:08:23.700Z,50.43
2023-03-22T11:09:23.689Z,48.98
2023-03-22T11:10:23.743Z,47.05
2023-03-22T11:11:23.688Z,46.57
2023-03-22T11:12:23.655Z,47.37
2023-03-22T11:13:23.647Z,52.05
2023-03-22T11:14:23.644Z,45.92
2023-03-22T11:15:23.648Z,45.92
2023-03-22T11:16:23.755Z,48.02
2023-03-22T11:17:23.728Z,46.08
2023-03-22T11:18:23.712Z,46.08
2023-03-22T11:19:23.615Z,48.66
2023-03-22T11:20:23.643Z,48.66
2023-03-22T11:21:23.605Z,44.15
2023-03-22T11:22:23.617Z,47.21
2023-03-22T11:23:23.649Z,49.15
2023-03-22T11:24:23.578Z,45.12
2023-03-22T11:25:23.565Z,49.63
2023-03-22T11:26:26.565Z,48.18
2023-03-22T11:27:23.572Z,47.53
2023-03-22T11:28:23.547Z,43.51
2023-03-22T11:29:23.539Z,46.25
2023-03-22T11:30:24.150Z,48.34
2023-03-22T11:31:23.527Z,47.37
2023-03-22T11:32:23.565Z,47.53
2023-03-22T11:33:24.192Z,49.79
2023-03-22T11:34:23.503Z,48.02
2023-03-22T11:35:23.545Z,47.86
2023-03-22T11:36:23.490Z,48.98
2023-03-22T11:37:23.508Z,49.47
2023-03-22T11:38:23.499Z,47.70
2023-03-22T11:39:23.491Z,46.41
2023-03-22T11:40:23.482Z,47.37
2023-03-22T11:41:23.455Z,47.37
2023-03-22T11:42:23.440Z,48.34
2023-03-22T11:43:23.475Z,50.60
2023-03-22T11:44:23.423Z,47.53
2023-03-22T11:45:23.421Z,48.18
2023-03-22T11:46:23.472Z,48.66
2023-03-22T11:47:23.415Z,56.56
2023-03-22T11:48:23.549Z,49.31
2023-03-22T11:49:23.402Z,48.66
2023-03-22T11:50:23.398Z,49.47
2023-03-22T11:51:23.394Z,48.34
2023-03-22T11:52:23.375Z,49.31
2023-03-22T11:53:23.409Z,51.40
2023-03-22T11:54:23.362Z,47.05
2023-03-22T11:55:23.354Z,50.60
2023-03-22T11:56:23.353Z,46.57
2023-03-22T11:57:23.355Z,46.73
2023-03-22T11:58:24.092Z,48.34
2023-03-22T11:59:23.329Z,45.12
2023-03-22T12:00:23.328Z,47.53
2023-03-22T12:01:23.315Z,46.89
2023-03-22T12:02:23.453Z,45.60
2023-03-22T12:03:23.511Z,43.83
2023-03-22T12:04:23.307Z,45.28
2023-03-22T12:05:23.328Z,45.28
2023-03-22T12:06:23.314Z,44.96
2023-03-22T12:07:23.268Z,48.02
2023-03-22T12:08:23.298Z,45.76
2023-03-22T12:09:23.256Z,47.21
2023-03-22T12:10:23.280Z,45.12
2023-03-22T12:11:23.239Z,45.60
2023-03-22T12:12:23.247Z,44.79
2023-03-22T12:13:23.248Z,44.15
2023-03-22T12:14:23.223Z,47.21
2023-03-22T12:15:23.217Z,45.92
2023-03-22T12:16:24.848Z,46.08
2023-03-22T12:17:24.208Z,48.02
2023-03-22T12:18:23.299Z,44.79
2023-03-22T12:19:23.184Z,45.76
2023-03-22T12:20:23.178Z,46.73
2023-03-22T12:21:23.246Z,47.05
2023-03-22T12:22:23.164Z,48.98
2023-03-22T12:23:23.427Z,47.86
2023-03-22T12:24:23.151Z,50.11
2023-03-22T12:25:23.181Z,48.98
2023-03-22T12:26:23.134Z,52.37
2023-03-22T12:27:23.180Z,50.60
2023-03-22T12:28:23.153Z,46.41
2023-03-22T12:29:23.123Z,49.31
2023-03-22T12:30:23.106Z,49.31
2023-03-22T12:31:23.222Z,50.27
2023-03-22T12:32:23.126Z,48.82
2023-03-22T12:33:23.124Z,47.86
2023-03-22T12:34:23.091Z,44.79
2023-03-22T12:35:23.077Z,48.98
2023-03-22T12:36:23.088Z,45.44
2023-03-22T12:37:23.067Z,43.67
2023-03-22T12:38:23.070Z,48.18
2023-03-22T12:39:23.042Z,48.66
2023-03-22T12:40:23.050Z,46.73
2023-03-22T12:41:23.020Z,43.99
2023-03-22T12:42:23.042Z,47.53
2023-03-22T12:43:23.031Z,44.79
2023-03-22T12:44:23.018Z,45.28
2023-03-22T12:45:23.027Z,47.37
2023-03-22T12:46:23.107Z,44.96
2023-03-22T12:47:23.033Z,45.44
2023-03-22T12:48:23.070Z,44.96
2023-03-22T12:49:22.990Z,46.25
2023-03-22T12:50:22.977Z,49.47
2023-03-22T12:51:22.959Z,47.53
2023-03-22T12:52:22.947Z,45.28