createdAt,value
2023-03-01T00:02:00.818Z,0.65
2023-03-01T00:04:29.829Z,0.45
2023-03-01T00:06:59.003Z,0.50
2023-03-01T00:09:27.931Z,1.35
2023-03-01T00:11:56.868Z,0.50
2023-03-01T00:14:25.855Z,1.17
2023-03-01T00:16:58.208Z,0.57
2023-03-01T00:19:27.264Z,0.55
2023-03-01T00:21:56.144Z,0.52
2023-03-01T00:24:25.166Z,0.60
2023-03-01T00:26:57.716Z,1.30
2023-03-01T00:29:27.329Z,0.50
2023-03-01T00:31:57.548Z,0.57
2023-03-01T00:34:26.593Z,1.95
2023-03-01T00:36:57.244Z,0.60
2023-03-01T00:39:26.198Z,1.20
2023-03-01T00:41:55.156Z,0.70
2023-03-01T00:44:24.174Z,1.75
2023-03-01T00:46:53.087Z,3.28
2023-03-01T00:49:21.947Z,0.60
2023-03-01T00:51:50.899Z,0.70
2023-03-01T00:54:19.766Z,0.88
2023-03-01T00:56:49.784Z,0.60
2023-03-01T00:59:18.728Z,0.70
2023-03-01T01:01:47.661Z,1.42
2023-03-01T01:04:16.874Z,0.63
2023-03-01T01:06:49.018Z,0.68
2023-03-01T01:09:19.279Z,2.42
2023-03-01T01:11:53.045Z,0.70
2023-03-01T01:14:22.349Z,1.67
2023-03-01T01:16:51.349Z,1.52
2023-03-01T01:19:20.672Z,5.68
2023-03-01T01:21:57.143Z,0.75
2023-03-01T01:24:31.978Z,0.50
2023-03-01T01:27:02.933Z,0.90
2023-03-01T01:29:32.622Z,0.47
2023-03-01T01:32:01.783Z,1.40
2023-03-01T01:34:30.810Z,1.08
2023-03-01T01:37:06.982Z,0.70
2023-03-01T01:39:37.525Z,0.50
2023-03-01T01:42:06.674Z,0.73
2023-03-01T01:44:36.302Z,2.38
2023-03-01T01:47:16.568Z,7.00
2023-03-01T01:49:56.480Z,2.05
2023-03-01T01:52:37.908Z,1.40
2023-03-01T01:55:12.379Z,0.60
2023-03-01T01:57:47.370Z,0.80
2023-03-01T02:02:58.746Z,0.80
2023-03-01T02:05:39.687Z,3.33
2023-03-01T02:08:10.377Z,0.70
2023-03-01T02:10:40.937Z,1.13
2023-03-01T02:13:10.995Z,1.98
2023-03-01T02:15:41.575Z,1.42
2023-03-01T02:18:14.099Z,1.27
2023-03-01T02:20:50.547Z,0.80
2023-03-01T02:23:19.863Z,0.77
2023-03-01T02:26:09.268Z,1.15
2023-03-01T02:28:40.395Z,1.95
2023-03-01T02:31:30.019Z,1.13
2023-03-01T02:33:59.975Z,1.48
2023-03-01T02:36:36.516Z,1.38
2023-03-01T02:39:08.486Z,3.47
2023-03-01T02:41:41.241Z,1.30
2023-03-01T02:44:10.340Z,3.85
2023-03-01T02:46:52.244Z,1.40
2023-03-01T02:49:24.791Z,1.20
2023-03-01T02:52:15.299Z,5.00
2023-03-01T02:54:53.650Z,1.40
2023-03-01T02:57:25.452Z,1.63
2023-03-01T02:59:56.774Z,1.58
2023-03-01T03:02:38.390Z,2.25
2023-03-01T03:05:25.988Z,1.98
2023-03-01T03:07:59.833Z,3.65
2023-03-01T03:10:35.724Z,2.85
2023-03-01T03:13:11.882Z,3.03
2023-03-01T03:15:43.192Z,6.82
2023-03-01T03:18:15.421Z,10.73
2023-03-01T03:20:45.885Z,9.00
2023-03-01T03:23:15.951Z,9.90
2023-03-01T03:25:49.640Z,13.43
2023-03-01T03:28:19.524Z,18.48
2023-03-01T03:30:50.147Z,25.63
2023-03-01T03:33:19.222Z,25.85
2023-03-01T03:35:54.099Z,36.00
2023-03-01T03:38:23.872Z,48.97
2023-03-01T03:41:07.039Z,29.17
2023-03-01T03:43:42.084Z,16.13
2023-03-01T03:46:12.752Z,15.90
2023-03-01T03:48:44.707Z,16.02
2023-03-01T03:51:16.436Z,12.25
2023-03-01T03:53:49.551Z,14.02
2023-03-01T03:56:21.180Z,20.23
2023-03-01T03:58:50.150Z,19.83
2023-03-01T04:01:19.241Z,18.23
2023-03-01T04:03:58.880Z,8.25
2023-03-01T04:06:28.528Z,10.88
2023-03-01T04:09:01.853Z,21.02
2023-03-01T04:11:31.029Z,17.30
2023-03-01T04:14:01.261Z,14.25
2023-03-01T04:16:30.850Z,14.43
2023-03-01T04:19:01.520Z,11.15
2023-03-01T04:21:30.559Z,6.40
2023-03-01T04:23:59.578Z,4.57
2023-03-01T04:26:29.343Z,6.97
2023-03-01T04:28:58.609Z,46.92
2023-03-01T04:31:27.539Z,38.05
2023-03-01T04:34:02.404Z,23.98
2023-03-01T04:36:32.098Z,21.80
2023-03-01T04:39:01.459Z,21.77
2023-03-01T04:41:30.328Z,14.68
2023-03-01T04:44:01.863Z,13.70
2023-03-01T04:46:40.600Z,18.70
2023-03-01T04:49:12.616Z,39.22
2023-03-01T04:51:41.616Z,51.00
2023-03-01T04:54:10.543Z,11.50
2023-03-01T04:56:39.556Z,4.85
2023-03-01T04:59:10.259Z,6.38
2023-03-01T05:01:39.683Z,5.53
2023-03-01T05:04:09.116Z,7.72
2023-03-01T05:06:38.130Z,6.88
2023-03-01T05:09:10.310Z,7.28
2023-03-01T05:11:48.345Z,13.32
2023-03-01T05:14:24.000Z,19.17
2023-03-01T05:16:55.864Z,23.83
2023-03-01T05:19:28.980Z,14.00
2023-03-01T05:22:04.207Z,13.38
2023-03-01T05:24:37.660Z,10.43
2023-03-01T05:27:08.135Z,12.52
2023-03-01T05:29:41.246Z,12.45
2023-03-01T05:32:11.536Z,9.88
2023-03-01T05:34:40.738Z,11.20
2023-03-01T05:37:12.982Z,13.05
2023-03-01T05:39:45.098Z,25.60
2023-03-01T05:42:53.766Z,21.25
2023-03-01T05:45:56.301Z,19.58
2023-03-01T05:48:29.814Z,19.73
2023-03-01T05:51:03.062Z,14.65
2023-03-01T05:53:32.095Z,69.03
2023-03-01T05:56:00.998Z,81.30
2023-03-01T05:58:29.948Z,32.55
2023-03-01T06:00:59.064Z,12.73
2023-03-01T06:03:31.201Z,7.57
2023-03-01T06:06:00.692Z,8.57
2023-03-01T06:08:29.647Z,4.95
2023-03-01T06:10:58.563Z,9.57
2023-03-01T06:13:27.530Z,8.45
2023-03-01T06:15:56.549Z,22.13
2023-03-01T06:18:25.480Z,188.65
2023-03-01T06:20:58.641Z,154.10
2023-03-01T06:23:27.723Z,157.38
2023-03-01T06:25:56.768Z,97.50
2023-03-01T06:28:25.826Z,77.28
2023-03-01T06:30:55.107Z,111.35
2023-03-01T06:33:26.070Z,86.57
2023-03-01T06:35:58.183Z,57.78
2023-03-01T06:38:27.264Z,26.88
2023-03-01T06:40:58.228Z,16.83
2023-03-01T06:43:27.609Z,11.70
2023-03-01T06:45:56.622Z,12.45
2023-03-01T06:48:25.716Z,14.30
2023-03-01T06:50:54.752Z,8.63
2023-03-01T06:53:23.824Z,6.38
2023-03-01T06:56:04.774Z,6.03
2023-03-01T06:58:33.845Z,9.90
2023-03-01T07:01:08.242Z,8.73
2023-03-01T07:03:37.278Z,12.98
2023-03-01T07:06:06.329Z,9.30
2023-03-01T07:08:35.402Z,11.77
2023-03-01T07:11:07.564Z,8.65
2023-03-01T07:13:36.516Z,8.98
2023-03-01T07:16:05.608Z,10.25
2023-03-01T07:18:34.703Z,7.80
2023-03-01T07:21:08.898Z,15.80
2023-03-01T07:23:37.862Z,8.90
2023-03-01T07:26:06.896Z,9.55
2023-03-01T07:28:40.864Z,7.95
2023-03-01T07:31:09.841Z,8.27
2023-03-01T07:33:38.845Z,8.85
2023-03-01T07:36:08.532Z,10.38
2023-03-01T07:38:37.531Z,28.65
2023-03-01T07:41:07.554Z,11.93
2023-03-01T07:43:36.740Z,9.38
2023-03-01T07:46:06.615Z,11.10
2023-03-01T07:48:36.174Z,10.02
2023-03-01T07:51:07.544Z,10.15
2023-03-01T07:53:37.216Z,10.05
2023-03-01T07:56:14.183Z,7.05
2023-03-01T07:58:44.689Z,10.68
2023-03-01T08:01:16.792Z,7.65
2023-03-01T08:03:46.059Z,9.40
2023-03-01T08:06:18.014Z,7.30
2023-03-01T08:08:47.545Z,7.55
2023-03-01T08:11:17.538Z,7.88
2023-03-01T08:13:52.286Z,8.93
2023-03-01T08:16:22.883Z,9.15
2023-03-01T08:18:51.970Z,8.30
2023-03-01T08:21:20.960Z,8.00
2023-03-01T08:23:49.873Z,7.95
2023-03-01T08:26:21.531Z,8.10
2023-03-01T08:28:52.042Z,8.57
2023-03-01T08:31:30.434Z,9.90
2023-03-01T08:34:02.249Z,8.27
2023-03-01T08:36:34.795Z,23.23
2023-03-01T08:39:04.651Z,8.43
2023-03-01T08:41:33.843Z,9.55
2023-03-01T08:44:03.070Z,10.30
2023-03-01T08:46:37.999Z,10.80
2023-03-01T08:49:12.976Z,14.00
2023-03-01T08:51:42.130Z,12.45
2023-03-01T08:54:21.737Z,10.63
2023-03-01T08:56:50.853Z,13.57
2023-03-01T08:59:20.295Z,13.85
2023-03-01T09:01:49.634Z,13.68
2023-03-01T09:04:18.662Z,12.90
2023-03-01T09:06:47.681Z,11.57
2023-03-01T09:09:19.103Z,11.20
2023-03-01T09:11:49.180Z,11.90
2023-03-01T09:14:18.388Z,11.90
2023-03-01T09:16:48.362Z,8.93
2023-03-01T09:19:17.336Z,9.95
2023-03-01T09:21:55.089Z,11.55
2023-03-01T09:24:26.586Z,10.90
2023-03-01T09:26:57.632Z,9.15
2023-03-01T09:29:27.696Z,11.02
2023-03-01T09:31:57.036Z,6.85
2023-03-01T09:34:26.121Z,6.10
2023-03-01T09:36:55.214Z,6.70
2023-03-01T09:39:24.303Z,6.90
2023-03-01T09:42:04.566Z,9.65
2023-03-01T09:44:45.851Z,7.75
2023-03-01T09:47:26.471Z,9.93
2023-03-01T09:50:11.397Z,8.38
2023-03-01T09:53:05.029Z,7.10
2023-03-01T09:55:44.769Z,8.45
2023-03-01T09:58:25.852Z,8.02
2023-03-01T10:00:56.098Z,5.80
2023-03-01T10:03:25.847Z,7.03
2023-03-01T10:06:35.058Z,7.50
2023-03-01T10:09:15.927Z,7.90
2023-03-01T10:11:54.795Z,6.07
2023-03-01T10:14:37.117Z,6.50
2023-03-01T10:17:35.184Z,6.40
2023-03-01T10:20:44.813Z,6.47
2023-03-01T10:23:13.911Z,6.60
2023-03-01T10:25:47.152Z,8.35
2023-03-01T10:28:54.436Z,5.85
2023-03-01T10:31:31.422Z,15.38
2023-03-01T10:34:02.959Z,8.10
2023-03-01T10:36:35.064Z,7.75
2023-03-01T10:39:16.979Z,7.47
2023-03-01T10:42:05.152Z,10.02
2023-03-01T10:44:38.731Z,9.52
2023-03-01T10:47:18.333Z,9.18
2023-03-01T10:50:02.436Z,8.43
2023-03-01T10:52:37.049Z,8.88
2023-03-01T10:55:18.395Z,13.05
2023-03-01T10:57:47.378Z,6.82
2023-03-01T11:00:24.201Z,8.82
2023-03-01T11:03:12.804Z,10.00
2023-03-01T11:06:24.347Z,9.45
2023-03-01T11:08:54.665Z,9.00
2023-03-01T11:11:36.617Z,8.90
2023-03-01T11:14:26.345Z,11.07
2023-03-01T11:17:14.441Z,10.77
2023-03-01T11:22:24.639Z,12.63
2023-03-01T11:25:09.078Z,9.50
2023-03-01T11:27:50.150Z,10.80
2023-03-01T11:30:58.661Z,9.80
2023-03-01T11:34:12.960Z,9.07
2023-03-01T11:36:58.507Z,9.50
2023-03-01T11:39:52.233Z,9.25
2023-03-01T11:43:01.852Z,8.23
2023-03-01T11:45:57.390Z,10.10
2023-03-01T11:48:48.885Z,8.55
2023-03-01T11:51:24.730Z,9.05
2023-03-01T11:54:20.539Z,11.77
2023-03-01T11:57:11.700Z,11.27
2023-03-01T12:00:17.726Z,16.45
2023-03-01T12:03:15.615Z,10.18
2023-03-01T12:05:47.456Z,12.60
2023-03-01T12:08:25.913Z,9.15
2023-03-01T12:11:16.450Z,8.30
2023-03-01T12:14:04.017Z,9.15
2023-03-01T12:16:41.936Z,9.52
2023-03-01T12:19:31.428Z,10.70
2023-03-01T12:22:18.727Z,10.95
2023-03-01T12:27:56.335Z,10.25
2023-03-01T12:31:09.872Z,9.82
2023-03-01T12:33:56.746Z,11.23
2023-03-01T12:36:52.017Z,9.30
2023-03-01T12:39:41.480Z,9.80
2023-03-01T12:42:36.497Z,12.10
2023-03-01T12:45:42.297Z,10.75
2023-03-01T12:48:23.413Z,10.50
2023-03-01T12:50:59.915Z,12.27
2023-03-01T12:53:51.033Z,10.52
2023-03-01T12:56:32.800Z,12.73
2023-03-01T12:59:25.826Z,9.18
2023-03-01T13:02:13.036Z,8.60
2023-03-01T13:04:56.355Z,9.20
2023-03-01T13:07:51.100Z,8.77
2023-03-01T13:10:33.654Z,10.20
2023-03-01T13:13:20.703Z,11.57
2023-03-01T13:15:50.542Z,10.60
2023-03-01T13:18:21.196Z,8.55
2023-03-01T13:20:52.750Z,9.98
2023-03-01T13:23:24.545Z,9.90
2023-03-01T13:26:13.704Z,10.68
2023-03-01T13:28:46.849Z,12.00
2023-03-01T13:31:22.157Z,10.05
2023-03-01T13:33:52.392Z,11.07
2023-03-01T13:36:31.186Z,10.13
2023-03-01T13:39:02.578Z,10.23
2023-03-01T13:41:43.660Z,10.75
2023-03-01T13:44:43.618Z,10.20
2023-03-01T13:47:14.413Z,9.98
2023-03-01T13:50:06.274Z,10.90
2023-03-01T13:52:43.161Z,11.98
2023-03-01T13:55:27.000Z,9.85
2023-03-01T13:58:01.963Z,9.90
2023-03-01T14:00:35.202Z,9.27
2023-03-01T14:03:21.717Z,9.20
2023-03-01T14:06:17.332Z,10.18
2023-03-01T14:08:49.418Z,7.97
2023-03-01T14:11:40.675Z,7.63
2023-03-01T14:14:40.648Z,6.68
2023-03-01T14:17:32.134Z,7.50
2023-03-01T14:20:06.127Z,7.65
2023-03-01T14:22:37.781Z,6.30
2023-03-01T14:25:23.626Z,7.22
2023-03-01T14:27:59.997Z,8.30
2023-03-01T14:30:38.869Z,6.93
2023-03-01T14:33:21.406Z,6.05
2023-03-01T14:36:04.197Z,5.93
2023-03-01T14:38:49.367Z,4.93
2023-03-01T14:41:22.108Z,4.25
2023-03-01T14:44:02.986Z,6.75
2023-03-01T14:46:40.429Z,4.05
2023-03-01T14:49:17.845Z,4.55
2023-03-01T14:52:04.197Z,5.35
2023-03-01T14:54:42.188Z,5.35
2023-03-01T14:57:20.062Z,4.93
2023-03-01T14:59:52.464Z,5.20
2023-03-01T15:02:24.533Z,3.50
2023-03-01T15:05:04.413Z,3.28
2023-03-01T15:07:37.784Z,3.28
2023-03-01T15:10:08.920Z,4.40
2023-03-01T15:12:41.312Z,3.90
2023-03-01T15:15:44.998Z,3.50
2023-03-01T15:18:29.320Z,3.38
2023-03-01T15:21:07.260Z,3.95
2023-03-01T15:23:37.047Z,4.82
2023-03-01T15:26:06.129Z,4.78
2023-03-01T15:28:45.029Z,3.92
2023-03-01T15:31:27.511Z,3.95
2023-03-01T15:34:12.360Z,3.67
2023-03-01T15:36:47.796Z,3.72
2023-03-01T15:39:39.120Z,3.42
2023-03-01T15:42:34.228Z,4.30
2023-03-01T15:45:16.735Z,4.57
2023-03-01T15:47:51.895Z,4.03
2023-03-01T15:50:42.072Z,5.22
2023-03-01T15:53:16.188Z,4.65
2023-03-01T15:55:45.715Z,4.85
2023-03-01T15:58:23.660Z,4.40
2023-03-01T16:01:01.101Z,4.57
2023-03-01T16:03:31.622Z,3.25
2023-03-01T16:06:00.600Z,4.57
2023-03-01T16:08:29.616Z,7.47
2023-03-01T16:10:58.721Z,5.82
2023-03-01T16:13:29.272Z,5.47
2023-03-01T16:15:58.428Z,5.30
2023-03-01T16:18:27.411Z,6.18
2023-03-01T16:20:56.445Z,7.30
2023-03-01T16:23:26.799Z,3.95
2023-03-01T16:25:55.775Z,4.60
2023-03-01T16:28:24.775Z,2.67
2023-03-01T16:30:54.107Z,2.58
2023-03-01T16:33:31.848Z,3.55
2023-03-01T16:36:09.367Z,2.90
2023-03-01T16:38:38.534Z,3.25
2023-03-01T16:41:07.589Z,9.80
2023-03-01T16:43:36.636Z,5.60
2023-03-01T16:46:22.364Z,6.30
2023-03-01T16:48:54.560Z,4.75
2023-03-01T16:51:24.929Z,4.95
2023-03-01T16:53:54.821Z,4.80
2023-03-01T16:56:26.506Z,3.15
2023-03-01T16:58:55.881Z,4.30
2023-03-01T17:01:27.731Z,4.43
2023-03-01T17:03:56.866Z,5.55
2023-03-01T17:06:26.624Z,6.05
2023-03-01T17:08:55.588Z,3.95
2023-03-01T17:11:24.697Z,4.75
2023-03-01T17:13:53.910Z,6.68
2023-03-01T17:16:23.662Z,5.53
2023-03-01T17:18:52.718Z,4.78
2023-03-01T17:21:21.869Z,6.38
2023-03-01T17:23:51.160Z,4.38
2023-03-01T17:26:20.324Z,4.60
2023-03-01T17:28:53.067Z,4.47
2023-03-01T17:31:22.929Z,4.32
2023-03-01T17:33:53.078Z,5.18
2023-03-01T17:36:22.048Z,5.10
2023-03-01T17:38:51.642Z,11.57
2023-03-01T17:41:22.689Z,5.93
2023-03-01T17:43:51.703Z,4.30
2023-03-01T17:46:20.672Z,3.83
2023-03-01T17:48:50.841Z,4.57
2023-03-01T17:51:20.204Z,5.00
2023-03-01T17:53:49.290Z,7.68
2023-03-01T17:56:18.405Z,5.60
2023-03-01T17:58:47.686Z,5.07
2023-03-01T18:01:20.044Z,4.68
2023-03-01T18:03:56.143Z,8.20
2023-03-01T18:06:30.275Z,5.07
2023-03-01T18:09:00.463Z,4.40
2023-03-01T18:11:29.768Z,5.10
2023-03-01T18:13:58.930Z,5.28
2023-03-01T18:16:29.149Z,2.95
2023-03-01T18:18:59.342Z,5.68
2023-03-01T18:21:30.139Z,4.97
2023-03-01T18:24:02.659Z,4.88
2023-03-01T18:26:31.885Z,5.97
2023-03-01T18:29:04.213Z,6.10
2023-03-01T18:31:34.127Z,3.60
2023-03-01T18:34:03.440Z,3.20
2023-03-01T18:36:35.407Z,3.38
2023-03-01T18:39:07.244Z,3.90
2023-03-01T18:41:37.214Z,3.63
2023-03-01T18:44:07.387Z,4.15
2023-03-01T18:46:38.324Z,3.95
2023-03-01T18:49:09.379Z,9.30
2023-03-01T18:51:38.570Z,12.70
2023-03-01T18:54:08.275Z,4.28
2023-03-01T18:56:37.238Z,4.65
2023-03-01T18:59:06.754Z,6.93
2023-03-01T19:01:37.587Z,2.78
2023-03-01T19:04:07.459Z,3.60
2023-03-01T19:06:36.551Z,4.10
2023-03-01T19:09:08.097Z,3.17
2023-03-01T19:11:37.368Z,4.35
2023-03-01T19:14:06.500Z,3.22
2023-03-01T19:16:36.749Z,4.97
2023-03-01T19:19:09.177Z,3.00
2023-03-01T19:21:38.592Z,2.72
2023-03-01T19:24:08.617Z,4.05
2023-03-01T19:26:38.066Z,4.20
2023-03-01T19:29:07.061Z,3.63
2023-03-01T19:31:36.034Z,7.18
2023-03-01T19:34:11.382Z,4.68
2023-03-01T19:36:43.410Z,2.90
2023-03-01T19:39:14.371Z,2.70
2023-03-01T19:41:45.799Z,2.53
2023-03-01T19:44:15.519Z,2.97
2023-03-01T19:46:44.465Z,3.70
2023-03-01T19:49:13.465Z,3.30
2023-03-01T19:51:42.375Z,3.28
2023-03-01T19:54:22.500Z,2.58
2023-03-01T19:56:52.550Z,2.45
2023-03-01T19:59:25.028Z,1.95
2023-03-01T20:01:54.380Z,2.03
2023-03-01T20:04:23.450Z,2.25
2023-03-01T20:06:52.506Z,2.15
2023-03-01T20:09:22.629Z,2.45
2023-03-01T20:11:52.439Z,2.53
2023-03-01T20:14:23.862Z,4.60
2023-03-01T20:16:53.986Z,1.90
2023-03-01T20:19:25.427Z,2.13
2023-03-01T20:21:54.375Z,3.42
2023-03-01T20:24:23.485Z,3.70
2023-03-01T20:26:52.472Z,2.17
2023-03-01T20:29:21.531Z,2.30
2023-03-01T20:31:50.937Z,1.20
2023-03-01T20:34:21.340Z,8.63
2023-03-01T20:36:50.454Z,2.55
2023-03-01T20:39:19.391Z,2.13
2023-03-01T20:41:48.344Z,5.80
2023-03-01T20:44:17.380Z,3.75
2023-03-01T20:46:46.521Z,2.88
2023-03-01T20:49:15.471Z,3.28
2023-03-01T20:51:45.204Z,1.67
2023-03-01T20:54:15.020Z,6.65
2023-03-01T20:56:44.068Z,3.60
2023-03-01T20:59:13.857Z,2.65
2023-03-01T21:01:47.117Z,2.58
2023-03-01T21:04:18.649Z,2.97
2023-03-01T21:06:48.658Z,6.65
2023-03-01T21:09:20.858Z,5.15
2023-03-01T21:11:52.668Z,5.43
2023-03-01T21:14:22.423Z,3.17
2023-03-01T21:16:52.031Z,13.95
2023-03-01T21:19:24.507Z,3.22
2023-03-01T21:21:54.618Z,4.60
2023-03-01T21:24:23.587Z,3.67
2023-03-01T21:26:52.900Z,3.67
2023-03-01T21:29:21.941Z,4.43
2023-03-01T21:31:51.594Z,5.43
2023-03-01T21:34:20.730Z,2.95
2023-03-01T21:36:52.608Z,5.40
2023-03-01T21:39:22.569Z,5.80
2023-03-01T21:41:54.362Z,5.43
2023-03-01T21:44:27.674Z,9.02
2023-03-01T21:46:58.808Z,4.28
2023-03-01T21:49:28.543Z,3.00
2023-03-01T21:51:57.735Z,4.85
2023-03-01T21:54:27.171Z,3.92
2023-03-01T21:56:56.202Z,5.35
2023-03-01T21:59:29.306Z,5.57
2023-03-01T22:01:58.344Z,5.35
2023-03-01T22:04:27.381Z,4.57
2023-03-01T22:06:56.479Z,7.28
2023-03-01T22:09:25.559Z,4.40
2023-03-01T22:12:03.500Z,5.80
2023-03-01T22:14:36.902Z,5.15
2023-03-01T22:17:10.315Z,4.55
2023-03-01T22:19:39.361Z,5.63
2023-03-01T22:22:11.041Z,4.40
2023-03-01T22:24:40.000Z,5.22
2023-03-01T22:27:08.865Z,5.47
2023-03-01T22:29:38.166Z,2.85
2023-03-01T22:32:07.296Z,5.97
2023-03-01T22:34:36.856Z,5.00
2023-03-01T22:37:06.092Z,2.78
2023-03-01T22:39:35.310Z,3.05
2023-03-01T22:42:04.265Z,7.68
2023-03-01T22:44:33.742Z,1.85
2023-03-01T22:47:02.638Z,4.03
2023-03-01T22:49:34.118Z,6.05
2023-03-01T22:52:03.268Z,2.72
2023-03-01T22:54:34.313Z,5.05
2023-03-01T22:57:04.504Z,4.97
2023-03-01T22:59:33.797Z,2.88
2023-03-01T23:02:06.105Z,6.38
2023-03-01T23:04:35.333Z,3.15
2023-03-01T23:07:05.031Z,4.07
2023-03-01T23:09:36.880Z,2.72
2023-03-01T23:12:08.265Z,2.78
2023-03-01T23:14:38.501Z,3.33
2023-03-01T23:17:20.408Z,3.80
2023-03-01T23:19:52.953Z,5.38
2023-03-01T23:22:27.025Z,3.40
2023-03-01T23:24:55.996Z,3.72
2023-03-01T23:27:27.477Z,3.10
2023-03-01T23:29:56.559Z,6.60
2023-03-01T23:32:28.737Z,2.08
2023-03-01T23:34:57.948Z,2.25
2023-03-01T23:37:31.444Z,8.00
2023-03-01T23:40:02.963Z,3.42
2023-03-01T23:42:32.161Z,5.97
2023-03-01T23:45:01.194Z,4.50
2023-03-01T23:47:30.254Z,4.75
2023-03-01T23:50:00.735Z,2.97
2023-03-01T23:52:39.898Z,2.45
2023-03-01T23:55:11.527Z,1.02
2023-03-01T23:57:40.634Z,5.95
