createdAt,value
2022-09-25T00:01:01.202Z,20.30
2022-09-25T00:03:29.981Z,20.30
2022-09-25T00:08:43.455Z,20.30
2022-09-25T00:11:13.071Z,20.30
2022-09-25T00:13:40.974Z,20.30
2022-09-25T00:21:35.065Z,20.30
2022-09-25T00:24:04.935Z,20.30
2022-09-25T00:26:34.832Z,20.30
2022-09-25T00:31:33.947Z,20.30
2022-09-25T00:34:02.360Z,20.30
2022-09-25T00:36:29.974Z,20.30
2022-09-25T00:38:56.827Z,20.30
2022-09-25T00:41:25.920Z,20.30
2022-09-25T00:43:56.172Z,20.30
2022-09-25T00:51:52.678Z,20.30
2022-09-25T00:54:26.304Z,20.30
2022-09-25T01:05:09.390Z,20.30
2022-09-25T01:12:48.376Z,20.30
2022-09-25T01:17:59.483Z,20.30
2022-09-25T01:20:28.749Z,20.30
2022-09-25T01:31:37.979Z,20.30
2022-09-25T01:34:29.752Z,20.30
2022-09-25T01:39:47.040Z,20.30
2022-09-25T01:52:58.834Z,20.30
2022-09-25T01:55:38.371Z,20.30
2022-09-25T01:58:16.459Z,20.30
2022-09-25T02:03:47.283Z,20.30
2022-09-25T02:06:19.679Z,20.30
2022-09-25T02:09:07.193Z,20.30
2022-09-25T02:17:46.496Z,20.30
2022-09-25T02:23:18.697Z,20.30
2022-09-25T02:28:26.831Z,20.30
2022-09-25T02:30:56.246Z,20.30
2022-09-25T02:38:27.643Z,20.30
2022-09-25T02:41:07.209Z,20.30
2022-09-25T03:03:19.257Z,20.30
2022-09-25T03:05:47.735Z,20.20
2022-09-25T03:21:46.548Z,20.30
2022-09-25T03:26:46.143Z,20.30
2022-09-25T03:31:46.412Z,20.30
2022-09-25T03:36:47.409Z,20.20
2022-09-25T03:39:17.548Z,20.30
2022-09-25T03:44:16.265Z,20.20
2022-09-25T03:46:42.937Z,20.30
2022-09-25T03:49:10.642Z,20.20
2022-09-25T03:51:38.897Z,20.20
2022-09-25T03:54:05.728Z,20.30
2022-09-25T03:56:32.664Z,20.30
2022-09-25T03:58:59.370Z,20.30
2022-09-25T04:01:27.441Z,20.30
2022-09-25T04:03:54.629Z,20.30
2022-09-25T04:06:25.773Z,20.20
2022-09-25T04:08:53.221Z,20.20
2022-09-25T04:11:21.836Z,20.30
2022-09-25T04:13:48.572Z,20.30
2022-09-25T04:16:16.686Z,20.30
2022-09-25T04:18:44.003Z,20.20
2022-09-25T04:21:13.367Z,20.30
2022-09-25T04:23:40.543Z,20.20
2022-09-25T04:26:07.542Z,20.30
2022-09-25T04:28:35.561Z,20.30
2022-09-25T04:31:03.632Z,20.30
2022-09-25T04:33:48.606Z,20.20
2022-09-25T04:36:16.490Z,20.30
2022-09-25T04:38:43.892Z,20.20
2022-09-25T04:41:11.120Z,20.30
2022-09-25T04:43:37.844Z,20.20
2022-09-25T04:46:07.215Z,20.20
2022-09-25T04:48:35.503Z,20.20
2022-09-25T04:51:02.438Z,20.20
2022-09-25T04:53:30.905Z,20.20
2022-09-25T04:56:12.297Z,20.30
2022-09-25T04:58:45.357Z,20.30
2022-09-25T05:01:12.002Z,20.20
2022-09-25T05:03:38.761Z,20.30
2022-09-25T05:33:18.115Z,20.20
2022-09-25T05:50:37.419Z,20.20
2022-09-25T05:55:37.060Z,20.20
2022-09-25T06:15:37.584Z,20.20
2022-09-25T06:20:36.678Z,20.20
2022-09-25T06:25:36.361Z,20.20
2022-09-25T06:30:36.715Z,20.20
2022-09-25T06:33:07.383Z,20.20
2022-09-25T06:35:36.988Z,20.20
2022-09-25T06:58:17.397Z,20.20
2022-09-25T07:46:07.093Z,20.30
2022-09-25T07:48:33.864Z,20.20
2022-09-25T07:51:01.763Z,20.20
2022-09-25T07:53:28.698Z,20.20
2022-09-25T07:56:03.655Z,20.30
2022-09-25T08:01:07.204Z,20.30
2022-09-25T08:06:11.716Z,20.30
2022-09-25T08:08:40.267Z,20.30
2022-09-25T08:11:11.293Z,20.20
2022-09-25T08:13:38.876Z,20.20
2022-09-25T08:18:42.100Z,20.30
2022-09-25T08:21:10.187Z,20.20
2022-09-25T08:23:37.357Z,20.30
2022-09-25T08:28:31.216Z,20.30
2022-09-25T08:33:29.103Z,20.30
2022-09-25T08:36:14.395Z,20.30
2022-09-25T08:38:41.075Z,20.30
2022-09-25T08:41:16.707Z,20.30
2022-09-25T08:47:19.458Z,20.30
2022-09-25T08:50:14.164Z,20.30
2022-09-25T08:52:44.279Z,20.30
2022-09-25T08:55:47.113Z,20.30
2022-09-25T08:58:24.589Z,20.30
2022-09-25T09:00:58.805Z,20.30
2022-09-25T09:03:29.968Z,20.30
2022-09-25T09:08:39.591Z,20.30
2022-09-25T09:11:22.032Z,20.40
2022-09-25T09:19:16.009Z,20.40
2022-09-25T09:24:45.791Z,20.40
2022-09-25T09:35:45.017Z,20.40
2022-09-25T09:38:50.378Z,20.40
2022-09-25T10:00:46.211Z,20.40
2022-09-25T10:03:20.805Z,20.40
2022-09-25T10:05:49.769Z,20.40
2022-09-25T10:08:17.190Z,20.40
2022-09-25T10:10:47.394Z,20.40
2022-09-25T10:13:30.132Z,20.40
2022-09-25T10:16:01.765Z,20.40
2022-09-25T10:18:50.619Z,20.40
2022-09-25T10:21:21.101Z,20.40
2022-09-25T10:23:53.285Z,20.40
2022-09-25T10:26:30.016Z,20.40
2022-09-25T10:28:58.753Z,20.40
2022-09-25T10:31:28.909Z,20.40
2022-09-25T10:34:08.782Z,20.40
2022-09-25T10:36:37.706Z,20.40
2022-09-25T10:39:31.384Z,20.40
2022-09-25T10:41:52.456Z,20.40
2022-09-25T10:44:23.068Z,20.40
2022-09-25T10:47:08.263Z,20.40
2022-09-25T10:50:05.368Z,20.40
2022-09-25T10:52:49.706Z,20.40
2022-09-25T10:55:29.388Z,20.40
2022-09-25T11:00:47.469Z,20.40
2022-09-25T11:03:24.896Z,20.40
2022-09-25T11:08:54.665Z,20.40
2022-09-25T11:11:27.324Z,20.40
2022-09-25T11:13:58.071Z,20.40
2022-09-25T11:16:48.664Z,20.40
2022-09-25T11:19:20.995Z,20.40
2022-09-25T11:21:50.298Z,20.40
2022-09-25T11:24:41.359Z,20.40
2022-09-25T11:27:23.447Z,20.40
2022-09-25T11:30:03.884Z,20.40
2022-09-25T11:32:43.365Z,20.40
2022-09-25T11:35:34.653Z,20.40
2022-09-25T11:44:27.703Z,20.40
2022-09-25T11:47:12.728Z,20.40
2022-09-25T11:49:41.546Z,20.40
2022-09-25T11:52:23.468Z,20.50
2022-09-25T11:55:27.211Z,20.40
2022-09-25T11:58:07.780Z,20.40
2022-09-25T12:00:49.554Z,20.40
2022-09-25T12:06:38.158Z,20.40
2022-09-25T12:09:29.569Z,20.40
2022-09-25T12:15:01.764Z,20.50
2022-09-25T12:20:38.854Z,20.40
2022-09-25T12:23:20.855Z,20.40
2022-09-25T12:28:29.361Z,20.50
2022-09-25T12:33:52.348Z,20.50
2022-09-25T12:36:41.266Z,20.50
2022-09-25T12:39:37.080Z,20.50
2022-09-25T12:42:07.780Z,20.50
2022-09-25T12:50:29.377Z,20.40
2022-09-25T12:53:02.561Z,20.50
2022-09-25T12:55:40.699Z,20.50
2022-09-25T12:58:29.999Z,20.50
2022-09-25T13:06:57.926Z,20.40
2022-09-25T13:12:17.012Z,20.40
2022-09-25T13:15:07.422Z,20.50
2022-09-25T13:20:28.437Z,20.40
2022-09-25T13:22:59.427Z,20.50
2022-09-25T13:25:27.035Z,20.50
2022-09-25T13:30:28.741Z,20.50
2022-09-25T13:40:50.529Z,20.50
2022-09-25T13:51:20.306Z,20.50
2022-09-25T13:56:40.556Z,20.50
2022-09-25T14:04:38.218Z,20.50
2022-09-25T14:15:08.051Z,20.50
2022-09-25T14:17:36.758Z,20.50
2022-09-25T14:20:18.865Z,20.50
2022-09-25T14:25:37.362Z,20.50
2022-09-25T14:31:21.252Z,20.50
2022-09-25T14:34:01.578Z,20.50
2022-09-25T14:37:00.242Z,20.50
2022-09-25T14:39:35.564Z,20.50
2022-09-25T14:42:06.682Z,20.50
2022-09-25T16:18:19.764Z,20.60
2022-09-25T16:23:31.252Z,20.60
2022-09-25T16:26:01.064Z,20.50
2022-09-25T16:28:31.148Z,20.50
2022-09-25T16:31:03.237Z,20.60
2022-09-25T16:33:39.986Z,20.60
2022-09-25T16:36:17.600Z,20.60
2022-09-25T16:39:09.514Z,20.60
2022-09-25T16:41:38.595Z,20.60
2022-09-25T16:44:15.811Z,20.60
2022-09-25T16:47:03.246Z,20.60
2022-09-25T16:49:32.828Z,20.60
2022-09-25T16:52:00.227Z,20.60
2022-09-25T16:54:31.530Z,20.60
2022-09-25T16:56:59.694Z,20.60
2022-09-25T16:59:28.368Z,20.60
2022-09-25T17:02:04.790Z,20.60
2022-09-25T17:04:33.170Z,20.60
2022-09-25T17:06:59.724Z,20.60
2022-09-25T17:09:28.649Z,20.60
2022-09-25T17:12:20.237Z,20.60
2022-09-25T17:14:47.765Z,20.60
2022-09-25T17:17:17.508Z,20.60
2022-09-25T17:19:44.120Z,20.60
2022-09-25T17:24:42.514Z,20.60
2022-09-25T17:27:16.469Z,20.60
2022-09-25T17:29:43.661Z,20.60
2022-09-25T17:32:14.055Z,20.60
2022-09-25T17:37:12.776Z,20.60
2022-09-25T17:39:39.316Z,20.60
2022-09-25T17:42:06.204Z,20.60
2022-09-25T17:44:32.933Z,20.60
2022-09-25T17:49:32.289Z,20.60
2022-09-25T17:51:58.838Z,20.60
2022-09-25T17:54:26.896Z,20.60
2022-09-25T17:56:53.411Z,20.60
2022-09-25T17:59:20.483Z,20.60
2022-09-25T18:01:47.093Z,20.60
2022-09-25T18:04:22.378Z,20.60
2022-09-25T18:06:49.572Z,20.60
2022-09-25T18:09:16.375Z,20.60
2022-09-25T18:11:44.043Z,20.60
2022-09-25T18:14:15.363Z,20.60
2022-09-25T18:16:44.020Z,20.60
2022-09-25T18:19:34.339Z,20.60
2022-09-25T18:22:21.246Z,20.60
2022-09-25T18:24:52.516Z,20.60
2022-09-25T18:27:19.347Z,20.60
2022-09-25T18:29:47.140Z,20.60
2022-09-25T18:32:14.617Z,20.60
2022-09-25T18:34:42.144Z,20.50
2022-09-25T18:37:09.303Z,20.60
2022-09-25T18:39:35.919Z,20.60
2022-09-25T18:42:02.543Z,20.60
2022-09-25T18:44:29.161Z,20.60
2022-09-25T18:46:55.937Z,20.50
2022-09-25T18:49:23.871Z,20.50
2022-09-25T18:54:23.247Z,20.60
2022-09-25T18:56:49.920Z,20.60
2022-09-25T18:59:16.444Z,20.60
2022-09-25T19:01:43.832Z,20.50
2022-09-25T19:04:15.537Z,20.50
2022-09-25T19:06:42.143Z,20.50
2022-09-25T19:09:12.600Z,20.50
2022-09-25T19:11:42.860Z,20.50
2022-09-25T19:14:09.521Z,20.50
2022-09-25T19:16:38.590Z,20.50
2022-09-25T19:19:05.563Z,20.60
2022-09-25T19:21:32.841Z,20.60
2022-09-25T19:23:59.481Z,20.60
2022-09-25T19:26:26.220Z,20.60
2022-09-25T19:28:54.064Z,20.60
2022-09-25T19:31:25.797Z,20.60
2022-09-25T19:33:53.857Z,20.60
2022-09-25T19:36:26.234Z,20.60
2022-09-25T19:38:54.331Z,20.60
2022-09-25T19:41:26.059Z,20.60
2022-09-25T19:43:53.927Z,20.60
2022-09-25T19:48:52.032Z,20.70
2022-09-25T19:53:53.511Z,20.70
2022-09-25T19:58:52.555Z,20.70
2022-09-25T20:01:27.247Z,20.70
2022-09-25T20:03:56.466Z,20.70
2022-09-25T20:06:24.467Z,20.70
2022-09-25T20:08:56.949Z,20.70
2022-09-25T20:11:24.947Z,20.70
2022-09-25T20:13:53.166Z,20.80
2022-09-25T20:16:24.095Z,20.80
2022-09-25T20:18:53.548Z,20.70
2022-09-25T20:21:23.076Z,20.80
2022-09-25T20:23:54.566Z,20.80
2022-09-25T20:26:23.040Z,20.80
2022-09-25T20:28:55.356Z,20.80
2022-09-25T20:31:22.285Z,20.80
2022-09-25T20:33:48.915Z,20.80
2022-09-25T20:36:16.138Z,20.80
2022-09-25T20:38:43.011Z,20.80
2022-09-25T20:41:11.799Z,20.80
2022-09-25T20:43:38.988Z,20.80
2022-09-25T20:46:13.541Z,20.80
2022-09-25T20:48:47.376Z,20.80
2022-09-25T20:51:28.894Z,20.80
2022-09-25T20:53:58.352Z,20.80
2022-09-25T20:56:25.936Z,20.70
2022-09-25T20:58:54.536Z,20.70
2022-09-25T21:01:23.799Z,20.60
2022-09-25T21:03:51.490Z,20.60
2022-09-25T21:08:57.587Z,20.60
2022-09-25T21:11:26.533Z,20.60
2022-09-25T21:13:57.863Z,20.60
2022-09-25T21:16:25.919Z,20.60
2022-09-25T21:18:55.974Z,20.60
2022-09-25T21:21:24.736Z,20.60
2022-09-25T21:23:56.415Z,20.50
2022-09-25T21:26:26.924Z,20.50
2022-09-25T21:28:56.237Z,20.50
2022-09-25T21:31:25.692Z,20.50
2022-09-25T21:33:54.258Z,20.50
2022-09-25T21:36:22.498Z,20.50
2022-09-25T21:41:26.104Z,20.50
2022-09-25T21:43:54.542Z,20.50
2022-09-25T21:46:21.490Z,20.50
2022-09-25T21:49:08.575Z,20.50
2022-09-25T21:51:38.574Z,20.50
2022-09-25T21:54:08.082Z,20.50
2022-09-25T21:56:34.690Z,20.50
2022-09-25T21:59:08.325Z,20.50
2022-09-25T22:01:42.674Z,20.40
2022-09-25T22:04:12.212Z,20.50
2022-09-25T22:06:41.848Z,20.50
2022-09-25T22:09:11.362Z,20.50
2022-09-25T22:16:43.656Z,20.40
2022-09-25T22:19:12.351Z,20.40
2022-09-25T22:24:11.676Z,20.40
2022-09-25T22:29:13.171Z,20.40
2022-09-25T22:31:43.456Z,20.30
2022-09-25T22:34:26.464Z,20.30
2022-09-25T22:36:58.989Z,20.30
2022-09-25T22:39:26.513Z,20.30
2022-09-25T22:41:54.375Z,20.20
2022-09-25T22:44:21.727Z,20.20
2022-09-25T22:46:48.485Z,20.20
2022-09-25T22:49:15.248Z,20.20
2022-09-25T22:51:41.816Z,20.20
2022-09-25T22:56:41.833Z,20.20
2022-09-25T22:59:12.242Z,20.20
2022-09-25T23:01:44.192Z,20.20
2022-09-25T23:04:16.692Z,20.20
2022-09-25T23:06:43.878Z,20.20
2022-09-25T23:09:25.726Z,20.20
2022-09-25T23:11:54.059Z,20.20
2022-09-25T23:14:28.194Z,20.20
2022-09-25T23:16:55.691Z,20.20
2022-09-25T23:19:22.799Z,20.20
2022-09-25T23:21:51.433Z,20.20
2022-09-25T23:26:46.430Z,20.10
2022-09-25T23:29:15.293Z,20.10
2022-09-25T23:36:45.631Z,20.10
2022-09-25T23:51:55.707Z,20.10
2022-09-25T23:59:25.566Z,20.10
