createdAt,value
2022-11-09T00:01:42.995Z,98348.91
2022-11-09T00:04:10.469Z,98341.06
2022-11-09T00:06:37.579Z,98336.28
2022-11-09T00:09:08.105Z,98350.19
2022-11-09T00:11:38.440Z,98343.34
2022-11-09T00:14:05.507Z,98340.63
2022-11-09T00:16:32.622Z,98341.72
2022-11-09T00:18:59.379Z,98344.56
2022-11-09T00:21:26.107Z,98345.69
2022-11-09T00:23:53.768Z,98356.09
2022-11-09T00:26:21.392Z,98346.19
2022-11-09T00:28:48.688Z,98346.66
2022-11-09T00:31:21.057Z,98346.81
2022-11-09T00:33:51.152Z,98347.47
2022-11-09T00:36:19.163Z,98349.84
2022-11-09T00:38:50.984Z,98358.34
2022-11-09T00:41:18.425Z,98357.84
2022-11-09T00:43:46.882Z,98353.06
2022-11-09T00:46:14.375Z,98351.44
2022-11-09T00:48:41.239Z,98353.34
2022-11-09T00:51:09.361Z,98362.00
2022-11-09T00:53:36.124Z,98357.84
2022-11-09T00:56:09.728Z,98355.44
2022-11-09T00:58:38.205Z,98360.88
2022-11-09T01:01:16.549Z,98365.53
2022-11-09T01:03:44.954Z,98366.94
2022-11-09T01:06:20.718Z,98375.72
2022-11-09T01:08:48.431Z,98381.16
2022-11-09T01:11:17.668Z,98387.25
2022-11-09T01:13:45.365Z,98422.09
2022-11-09T01:16:14.921Z,98424.34
2022-11-09T01:18:42.692Z,98429.31
2022-11-09T01:21:13.193Z,98431.91
2022-11-09T01:23:40.981Z,98433.50
2022-11-09T01:26:13.361Z,98423.41
2022-11-09T01:28:40.873Z,98428.06
2022-11-09T01:31:13.906Z,98418.63
2022-11-09T01:33:41.463Z,98419.72
2022-11-09T01:36:14.551Z,98406.94
2022-11-09T01:38:41.651Z,98401.94
2022-11-09T01:41:11.875Z,98400.50
2022-11-09T01:43:38.738Z,98397.31
2022-11-09T01:46:14.889Z,98408.50
2022-11-09T01:48:47.239Z,98404.81
2022-11-09T01:51:37.347Z,98417.97
2022-11-09T01:54:12.494Z,98425.97
2022-11-09T01:56:40.544Z,98416.34
2022-11-09T01:59:13.866Z,98415.72
2022-11-09T02:01:42.848Z,98410.63
2022-11-09T02:04:22.981Z,98411.72
2022-11-09T02:06:50.591Z,98419.84
2022-11-09T02:09:27.383Z,98422.44
2022-11-09T02:11:54.223Z,98418.75
2022-11-09T02:14:23.801Z,98411.38
2022-11-09T02:16:50.537Z,98404.81
2022-11-09T02:19:17.296Z,98405.31
2022-11-09T02:21:44.257Z,98413.94
2022-11-09T02:24:11.056Z,98418.09
2022-11-09T02:26:47.579Z,98414.09
2022-11-09T02:29:18.740Z,98422.09
2022-11-09T02:31:51.001Z,98415.69
2022-11-09T02:34:20.353Z,98414.56
2022-11-09T02:36:47.977Z,98408.31
2022-11-09T02:39:18.000Z,98417.88
2022-11-09T02:41:55.460Z,98421.34
2022-11-09T02:44:23.482Z,98431.69
2022-11-09T02:46:50.226Z,98419.41
2022-11-09T02:49:17.507Z,98417.13
2022-11-09T02:51:44.462Z,98415.22
2022-11-09T02:54:11.210Z,98414.56
2022-11-09T02:56:37.989Z,98414.13
2022-11-09T02:59:04.738Z,98416.06
2022-11-09T03:01:31.827Z,98411.75
2022-11-09T03:03:58.634Z,98410.78
2022-11-09T03:06:34.553Z,98413.16
2022-11-09T03:09:06.368Z,98399.72
2022-11-09T03:11:33.520Z,98407.38
2022-11-09T03:14:00.233Z,98415.69
2022-11-09T03:16:27.128Z,98415.59
2022-11-09T03:18:54.195Z,98406.94
2022-11-09T03:21:24.452Z,98403.56
2022-11-09T03:23:51.934Z,98398.56
2022-11-09T03:26:18.622Z,98400.00
2022-11-09T03:28:45.375Z,98408.16
2022-11-09T03:31:12.776Z,98391.88
2022-11-09T03:33:39.766Z,98390.25
2022-11-09T03:36:07.156Z,98386.72
2022-11-09T03:38:33.899Z,98388.34
2022-11-09T03:41:01.844Z,98395.38
2022-11-09T03:43:29.639Z,98392.34
2022-11-09T03:45:56.498Z,98398.91
2022-11-09T03:48:23.764Z,98396.97
2022-11-09T03:50:50.751Z,98397.91
2022-11-09T03:53:17.786Z,98399.81
2022-11-09T03:55:45.426Z,98393.91
2022-11-09T03:58:13.188Z,98400.44
2022-11-09T04:00:40.370Z,98392.78
2022-11-09T04:03:07.129Z,98397.44
2022-11-09T04:05:33.915Z,98402.38
2022-11-09T04:08:00.678Z,98409.69
2022-11-09T04:10:27.719Z,98417.22
2022-11-09T04:12:54.723Z,98415.31
2022-11-09T04:15:21.845Z,98417.53
2022-11-09T04:17:56.469Z,98425.84
2022-11-09T04:20:23.536Z,98430.50
2022-11-09T04:22:57.150Z,98425.69
2022-11-09T04:25:25.843Z,98419.78
2022-11-09T04:27:59.715Z,98428.66
2022-11-09T04:30:28.018Z,98428.47
2022-11-09T04:32:56.393Z,98413.31
2022-11-09T04:35:23.939Z,98402.66
2022-11-09T04:38:02.181Z,98401.34
2022-11-09T04:40:30.694Z,98393.53
2022-11-09T04:43:02.251Z,98394.19
2022-11-09T04:45:29.150Z,98395.00
2022-11-09T04:48:03.054Z,98401.41
2022-11-09T04:50:30.398Z,98388.19
2022-11-09T04:53:12.220Z,98385.94
2022-11-09T04:55:40.106Z,98398.41
2022-11-09T04:58:07.715Z,98396.31
2022-11-09T05:00:34.739Z,98398.53
2022-11-09T05:03:03.603Z,98404.94
2022-11-09T05:05:32.251Z,98404.81
2022-11-09T05:07:58.987Z,98405.78
2022-11-09T05:10:25.688Z,98398.91
2022-11-09T05:12:58.129Z,98403.56
2022-11-09T05:15:25.516Z,98398.56
2022-11-09T05:17:52.292Z,98398.22
2022-11-09T05:20:19.382Z,98392.00
2022-11-09T05:23:04.752Z,98393.41
2022-11-09T05:25:31.503Z,98391.81
2022-11-09T05:27:59.278Z,98387.34
2022-11-09T05:30:26.197Z,98383.22
2022-11-09T05:32:53.092Z,98385.31
2022-11-09T05:35:19.880Z,98392.34
2022-11-09T05:37:48.575Z,98381.16
2022-11-09T05:40:17.425Z,98385.47
2022-11-09T05:42:44.790Z,98384.69
2022-11-09T05:45:40.767Z,98382.63
2022-11-09T05:48:03.799Z,98384.41
2022-11-09T05:50:30.642Z,98386.84
2022-11-09T05:53:01.996Z,98376.75
2022-11-09T05:55:28.747Z,98384.59
2022-11-09T05:57:56.185Z,98389.22
2022-11-09T06:00:23.141Z,98400.06
2022-11-09T06:02:51.253Z,98401.88
2022-11-09T06:05:18.146Z,98405.06
2022-11-09T06:07:44.880Z,98415.75
2022-11-09T06:10:11.779Z,98416.09
2022-11-09T06:12:38.596Z,98419.63
2022-11-09T06:15:06.129Z,98425.53
2022-11-09T06:17:32.856Z,98421.84
2022-11-09T06:19:59.558Z,98425.53
2022-11-09T06:22:26.245Z,98437.03
2022-11-09T06:24:52.909Z,98452.50
2022-11-09T06:27:19.611Z,98479.34
2022-11-09T06:29:46.259Z,98494.22
2022-11-09T06:32:12.983Z,98508.28
2022-11-09T06:34:39.707Z,98497.13
2022-11-09T06:37:06.397Z,98506.38
2022-11-09T06:39:33.242Z,98509.09
2022-11-09T06:42:00.842Z,98504.28
2022-11-09T06:44:27.560Z,98510.00
2022-11-09T06:46:54.271Z,98502.50
2022-11-09T06:49:20.983Z,98503.59
2022-11-09T06:51:47.676Z,98499.75
2022-11-09T06:54:14.370Z,98492.38
2022-11-09T06:56:41.020Z,98501.34
2022-11-09T06:59:08.792Z,98503.38
2022-11-09T07:01:37.387Z,98504.69
2022-11-09T07:04:04.257Z,98510.63
2022-11-09T07:06:31.134Z,98511.88
2022-11-09T07:08:57.876Z,98511.59
2022-11-09T07:11:24.528Z,98511.09
2022-11-09T07:13:56.201Z,98506.16
2022-11-09T07:16:24.228Z,98505.66
2022-11-09T07:18:50.937Z,98513.69
2022-11-09T07:21:17.641Z,98498.19
2022-11-09T07:23:46.620Z,98501.09
2022-11-09T07:26:13.566Z,98499.47
2022-11-09T07:28:41.020Z,98501.88
2022-11-09T07:31:09.042Z,98505.22
2022-11-09T07:33:35.990Z,98513.34
2022-11-09T07:36:05.404Z,98506.03
2022-11-09T07:38:32.409Z,98504.28
2022-11-09T07:41:00.456Z,98511.47
2022-11-09T07:43:28.588Z,98511.66
2022-11-09T07:45:55.817Z,98504.78
2022-11-09T07:48:22.596Z,98502.09
2022-11-09T07:50:49.339Z,98497.28
2022-11-09T07:53:16.871Z,98482.41
2022-11-09T07:55:44.446Z,98473.94
2022-11-09T07:58:13.986Z,98485.78
2022-11-09T08:00:41.966Z,98487.38
2022-11-09T08:03:10.226Z,98485.66
2022-11-09T08:05:37.478Z,98484.53
2022-11-09T08:08:07.325Z,98487.44
2022-11-09T08:10:35.668Z,98490.31
2022-11-09T08:13:05.319Z,98481.53
2022-11-09T08:15:33.586Z,98487.44
2022-11-09T08:18:06.333Z,98484.09
2022-11-09T08:20:34.328Z,98479.97
2022-11-09T08:23:04.579Z,98477.88
2022-11-09T08:25:35.469Z,98486.53
2022-11-09T08:28:03.410Z,98480.94
2022-11-09T08:30:30.847Z,98486.91
2022-11-09T08:32:59.765Z,98483.22
2022-11-09T08:35:27.605Z,98493.47
2022-11-09T08:37:54.755Z,98487.75
2022-11-09T08:40:24.531Z,98485.50
2022-11-09T08:42:52.687Z,98498.13
2022-11-09T08:45:19.808Z,98509.50
2022-11-09T08:47:46.878Z,98507.09
2022-11-09T08:50:15.089Z,98504.25
2022-11-09T08:52:42.755Z,98505.53
2022-11-09T08:55:09.571Z,98505.72
2022-11-09T08:57:36.440Z,98509.41
2022-11-09T09:00:04.731Z,98509.22
2022-11-09T09:02:31.508Z,98507.16
2022-11-09T09:04:58.293Z,98509.22
2022-11-09T09:07:25.133Z,98515.81
2022-11-09T09:09:52.033Z,98523.63
2022-11-09T09:12:18.976Z,98520.75
2022-11-09T09:14:45.789Z,98518.66
2022-11-09T09:17:13.008Z,98528.25
2022-11-09T09:19:39.771Z,98522.03
2022-11-09T09:22:06.548Z,98531.00
2022-11-09T09:24:33.284Z,98525.38
2022-11-09T09:26:59.989Z,98526.97
2022-11-09T09:29:26.773Z,98531.28
2022-11-09T09:31:53.481Z,98533.53
2022-11-09T09:34:20.251Z,98533.03
2022-11-09T09:36:48.456Z,98530.47
2022-11-09T09:39:15.720Z,98532.72
2022-11-09T09:41:51.061Z,98529.47
2022-11-09T09:44:33.476Z,98540.88
2022-11-09T09:47:13.778Z,98536.63
2022-11-09T09:49:45.749Z,98542.41
2022-11-09T09:52:21.248Z,98543.53
2022-11-09T09:55:00.266Z,98534.38
2022-11-09T09:57:29.931Z,98538.31
2022-11-09T10:00:01.822Z,98535.72
2022-11-09T10:02:30.707Z,98540.72
2022-11-09T10:05:00.601Z,98540.84
2022-11-09T10:07:38.080Z,98533.94
2022-11-09T10:10:20.198Z,98532.00
2022-11-09T10:13:11.634Z,98535.53
2022-11-09T10:16:16.196Z,98534.88
2022-11-09T10:19:12.435Z,98531.16
2022-11-09T10:21:49.985Z,98537.03
2022-11-09T10:24:31.943Z,98532.66
2022-11-09T10:27:00.376Z,98536.84
2022-11-09T10:29:43.391Z,98532.53
2022-11-09T10:32:16.018Z,98537.78
2022-11-09T10:35:08.977Z,98532.94
2022-11-09T10:37:41.740Z,98536.28
2022-11-09T10:40:08.540Z,98534.59
2022-11-09T10:42:35.587Z,98526.69
2022-11-09T10:45:25.488Z,98523.56
2022-11-09T10:47:52.844Z,98522.69
2022-11-09T10:50:37.654Z,98517.09
2022-11-09T10:53:18.049Z,98515.03
2022-11-09T10:56:09.991Z,98518.63
2022-11-09T10:58:48.889Z,98516.97
2022-11-09T11:01:19.188Z,98518.44
2022-11-09T11:03:50.196Z,98513.91
2022-11-09T11:06:22.847Z,98518.84
2022-11-09T11:09:12.605Z,98515.66
2022-11-09T11:11:40.132Z,98519.91
2022-11-09T11:14:19.950Z,98515.38
2022-11-09T11:16:48.573Z,98506.22
2022-11-09T11:19:27.402Z,98504.22
2022-11-09T11:22:24.669Z,98505.66
2022-11-09T11:24:57.610Z,98496.81
2022-11-09T11:27:36.056Z,98490.06
2022-11-09T11:30:10.484Z,98493.56
2022-11-09T11:32:37.217Z,98492.06
2022-11-09T11:35:36.314Z,98494.50
2022-11-09T11:38:21.562Z,98486.22
2022-11-09T11:41:06.896Z,98487.88
2022-11-09T11:43:56.771Z,98483.47
2022-11-09T11:46:48.715Z,98484.41
2022-11-09T11:49:42.890Z,98491.66
2022-11-09T11:52:28.375Z,98493.25
2022-11-09T11:55:21.965Z,98489.16
2022-11-09T11:58:12.074Z,98489.81
2022-11-09T12:01:03.574Z,98489.56
2022-11-09T12:03:36.301Z,98486.69
2022-11-09T12:06:31.162Z,98483.63
2022-11-09T12:09:19.487Z,98486.22
2022-11-09T12:12:13.424Z,98481.69
2022-11-09T12:15:02.458Z,98486.47
2022-11-09T12:17:44.308Z,98485.03
2022-11-09T12:20:44.877Z,98477.16
2022-11-09T12:23:21.142Z,98476.84
2022-11-09T12:26:14.448Z,98470.91
2022-11-09T12:29:05.520Z,98478.75
2022-11-09T12:31:46.233Z,98469.63
2022-11-09T12:34:23.387Z,98482.16
2022-11-09T12:37:02.477Z,98475.44
2022-11-09T12:39:36.208Z,98480.78
2022-11-09T12:42:13.269Z,98476.78
2022-11-09T12:44:47.021Z,98475.19
2022-11-09T12:47:21.968Z,98475.19
2022-11-09T12:49:49.096Z,98473.59
2022-11-09T12:52:20.425Z,98476.78
2022-11-09T12:54:49.803Z,98474.06
2022-11-09T12:57:26.047Z,98475.31
2022-11-09T13:00:21.706Z,98470.19
2022-11-09T13:02:57.556Z,98476.13
2022-11-09T13:05:35.334Z,98478.50
2022-11-09T13:08:05.775Z,98475.97
2022-11-09T13:10:35.095Z,98478.38
2022-11-09T13:13:23.798Z,98483.97
2022-11-09T13:16:09.021Z,98482.03
2022-11-09T13:18:36.576Z,98492.63
2022-11-09T13:21:23.698Z,98492.97
2022-11-09T13:24:02.077Z,98492.03
2022-11-09T13:26:33.579Z,98488.19
2022-11-09T13:29:09.878Z,98484.63
2022-11-09T13:32:01.545Z,98487.72
2022-11-09T13:34:47.086Z,98500.91
2022-11-09T13:37:36.718Z,98505.91
2022-11-09T13:40:31.642Z,98504.94
2022-11-09T13:43:09.798Z,98508.44
2022-11-09T13:45:47.076Z,98502.16
2022-11-09T13:48:41.185Z,98508.22
2022-11-09T13:51:18.504Z,98504.34
2022-11-09T13:53:59.763Z,98511.88
2022-11-09T13:56:42.061Z,98513.13
2022-11-09T13:59:23.711Z,98516.88
2022-11-09T14:01:56.535Z,98514.00
2022-11-09T14:04:33.778Z,98509.88
2022-11-09T14:07:05.743Z,98512.81
2022-11-09T14:09:55.537Z,98516.53
2022-11-09T14:12:42.027Z,98521.84
2022-11-09T14:15:30.661Z,98535.47
2022-11-09T14:18:05.313Z,98533.56
2022-11-09T14:20:40.567Z,98544.81
2022-11-09T14:23:23.964Z,98538.56
2022-11-09T14:25:50.711Z,98550.59
2022-11-09T14:28:27.701Z,98540.00
2022-11-09T14:30:55.655Z,98553.97
2022-11-09T14:33:27.924Z,98551.59
2022-11-09T14:35:57.714Z,98562.03
2022-11-09T14:38:29.425Z,98560.75
2022-11-09T14:40:56.196Z,98569.28
2022-11-09T14:43:45.979Z,98567.69
2022-11-09T14:46:17.979Z,98566.09
2022-11-09T14:48:54.084Z,98571.41
2022-11-09T14:51:23.033Z,98577.97
2022-11-09T14:53:50.688Z,98576.72
2022-11-09T14:56:20.226Z,98589.56
2022-11-09T14:58:49.755Z,98588.63
2022-11-09T15:01:20.279Z,98589.75
2022-11-09T15:04:11.486Z,98594.28
2022-11-09T15:06:51.046Z,98594.94
2022-11-09T15:09:33.553Z,98589.34
2022-11-09T15:12:01.209Z,98590.31
2022-11-09T15:14:34.413Z,98585.50
2022-11-09T15:17:10.830Z,98586.34
2022-11-09T15:19:47.780Z,98594.34
2022-11-09T15:22:42.701Z,98591.16
2022-11-09T15:25:30.007Z,98586.03
2022-11-09T15:28:01.189Z,98586.34
2022-11-09T15:30:33.522Z,98579.97
2022-11-09T15:33:01.004Z,98586.06
2022-11-09T15:35:28.144Z,98584.66
2022-11-09T15:37:55.852Z,98576.19
2022-11-09T15:40:24.912Z,98583.41
2022-11-09T15:42:51.756Z,98585.97
2022-11-09T15:45:20.401Z,98580.56
2022-11-09T15:47:54.547Z,98582.34
2022-11-09T15:50:25.342Z,98579.50
2022-11-09T15:52:52.511Z,98574.69
2022-11-09T15:55:22.049Z,98571.63
2022-11-09T15:57:52.376Z,98566.53
2022-11-09T16:00:21.612Z,98576.94
2022-11-09T16:02:49.084Z,98567.97
2022-11-09T16:05:16.365Z,98568.78
2022-11-09T16:07:51.280Z,98561.38
2022-11-09T16:10:20.377Z,98568.13
2022-11-09T16:12:47.173Z,98559.47
2022-11-09T16:15:13.934Z,98563.97
2022-11-09T16:17:40.760Z,98572.44
2022-11-09T16:20:07.905Z,98558.84
2022-11-09T16:22:34.724Z,98573.88
2022-11-09T16:25:01.930Z,98573.06
2022-11-09T16:27:49.194Z,98575.19
2022-11-09T16:30:16.583Z,98583.03
2022-11-09T16:32:43.345Z,98589.75
2022-11-09T16:35:27.598Z,98588.50
2022-11-09T16:37:56.195Z,98597.63
2022-11-09T16:40:23.431Z,98600.00
2022-11-09T16:42:51.723Z,98603.84
2022-11-09T16:45:18.750Z,98614.59
2022-11-09T16:47:50.957Z,98628.22
2022-11-09T16:50:18.002Z,98637.19
2022-11-09T16:52:45.076Z,98646.16
2022-11-09T16:55:11.812Z,98642.81
2022-11-09T16:57:38.596Z,98652.56
2022-11-09T17:00:06.977Z,98654.66
2022-11-09T17:02:34.676Z,98663.63
2022-11-09T17:05:01.516Z,98655.28
2022-11-09T17:07:28.518Z,98665.72
2022-11-09T17:09:55.478Z,98667.13
2022-11-09T17:12:22.235Z,98667.13
2022-11-09T17:14:49.020Z,98670.00
2022-11-09T17:17:21.180Z,98677.06
2022-11-09T17:19:49.749Z,98679.75
2022-11-09T17:22:17.032Z,98686.47
2022-11-09T17:24:43.822Z,98689.06
2022-11-09T17:27:11.977Z,98689.72
2022-11-09T17:29:39.326Z,98677.97
2022-11-09T17:32:08.238Z,98680.22
2022-11-09T17:34:35.027Z,98695.59
2022-11-09T17:37:04.774Z,98689.34
2022-11-09T17:39:33.621Z,98697.19
2022-11-09T17:42:00.316Z,98697.66
2022-11-09T17:44:27.167Z,98702.63
2022-11-09T17:46:53.882Z,98701.66
2022-11-09T17:49:20.570Z,98702.28
2022-11-09T17:51:47.292Z,98715.56
2022-11-09T17:54:14.866Z,98708.47
2022-11-09T17:56:42.030Z,98714.88
2022-11-09T17:59:08.972Z,98712.78
2022-11-09T18:01:41.620Z,98712.34
2022-11-09T18:04:10.883Z,98717.94
2022-11-09T18:06:37.944Z,98727.22
2022-11-09T18:09:40.425Z,98732.31
2022-11-09T18:11:51.946Z,98735.72
2022-11-09T18:14:18.681Z,98733.47
2022-11-09T18:16:45.636Z,98735.56
2022-11-09T18:19:12.403Z,98739.75
2022-11-09T18:21:39.269Z,98738.28
2022-11-09T18:24:06.416Z,98743.22
2022-11-09T18:26:33.178Z,98744.66
2022-11-09T18:29:00.449Z,98744.66
2022-11-09T18:31:27.915Z,98741.44
2022-11-09T18:33:54.878Z,98745.78
2022-11-09T18:36:23.322Z,98749.13
2022-11-09T18:38:51.979Z,98757.75
2022-11-09T18:41:21.930Z,98752.00
2022-11-09T18:43:50.455Z,98754.59
2022-11-09T18:46:18.930Z,98760.16
2022-11-09T18:48:49.679Z,98763.97
2022-11-09T18:51:16.487Z,98760.28
2022-11-09T18:53:45.328Z,98763.63
2022-11-09T18:56:21.412Z,98766.63
2022-11-09T18:58:50.050Z,98766.81
2022-11-09T19:01:17.436Z,98786.03
2022-11-09T19:03:44.661Z,98782.53
2022-11-09T19:06:14.984Z,98789.88
2022-11-09T19:09:08.401Z,98801.06
2022-11-09T19:11:38.435Z,98805.41
2022-11-09T19:14:05.229Z,98808.63
2022-11-09T19:16:32.452Z,98822.09
2022-11-09T19:19:01.485Z,98823.50
2022-11-09T19:21:38.761Z,98828.75
2022-11-09T19:24:06.575Z,98830.50
2022-11-09T19:26:35.039Z,98843.13
2022-11-09T19:29:01.918Z,98842.31
2022-11-09T19:31:28.939Z,98843.59
2022-11-09T19:33:56.187Z,98843.59
2022-11-09T19:36:31.014Z,98841.88
2022-11-09T19:38:58.590Z,98832.28
2022-11-09T19:41:25.904Z,98842.72
2022-11-09T19:43:55.576Z,98842.41
2022-11-09T19:46:22.399Z,98838.13
2022-11-09T19:48:49.083Z,98847.00
2022-11-09T19:51:16.966Z,98848.41
2022-11-09T19:53:55.131Z,98858.78
2022-11-09T19:56:24.469Z,98861.66
2022-11-09T19:58:54.178Z,98860.66
2022-11-09T20:01:21.873Z,98874.88
2022-11-09T20:03:53.804Z,98876.28
2022-11-09T20:06:21.745Z,98876.63
2022-11-09T20:08:49.204Z,98881.72
2022-11-09T20:11:37.244Z,98890.22
2022-11-09T20:14:05.775Z,98890.22
2022-11-09T20:16:34.196Z,98893.72
2022-11-09T20:19:02.853Z,98891.81
2022-11-09T20:21:29.522Z,98901.09
2022-11-09T20:23:56.671Z,98892.44
2022-11-09T20:26:23.682Z,98900.72
2022-11-09T20:28:52.529Z,98913.50
2022-11-09T20:31:23.355Z,98924.72
2022-11-09T20:33:50.707Z,98915.75
2022-11-09T20:36:18.884Z,98925.50
2022-11-09T20:38:47.009Z,98923.59
2022-11-09T20:41:14.078Z,98932.25
2022-11-09T20:43:41.162Z,98937.69
2022-11-09T20:46:14.066Z,98936.09
2022-11-09T20:48:54.047Z,98940.09
2022-11-09T20:51:23.777Z,98934.97
2022-11-09T20:53:51.139Z,98935.09
2022-11-09T20:56:19.227Z,98939.53
2022-11-09T20:58:46.312Z,98944.78
2022-11-09T21:01:21.887Z,98948.31
2022-11-09T21:03:50.780Z,98950.03
2022-11-09T21:06:18.601Z,98957.59
2022-11-09T21:08:47.038Z,98959.50
2022-11-09T21:11:13.767Z,98949.72
2022-11-09T21:13:41.929Z,98950.84
2022-11-09T21:16:12.477Z,98949.53
2022-11-09T21:18:39.750Z,98952.56
2022-11-09T21:21:11.598Z,98946.13
2022-11-09T21:23:57.487Z,98950.28
2022-11-09T21:26:43.046Z,98958.44
2022-11-09T21:29:30.598Z,98960.66
2022-11-09T21:31:57.609Z,98970.91
2022-11-09T21:34:24.402Z,98967.69
2022-11-09T21:36:51.155Z,98971.53
2022-11-09T21:39:17.898Z,98972.31
2022-11-09T21:41:44.695Z,98978.06
2022-11-09T21:44:12.017Z,98981.28
2022-11-09T21:46:40.609Z,98981.78
2022-11-09T21:49:08.617Z,98985.13
2022-11-09T21:51:37.182Z,98983.31
2022-11-09T21:54:05.533Z,98993.69
2022-11-09T21:56:33.071Z,98990.75
2022-11-09T21:58:59.759Z,98992.97
2022-11-09T22:01:26.797Z,98997.91
2022-11-09T22:03:53.555Z,98995.47
2022-11-09T22:06:20.824Z,98989.81
2022-11-09T22:08:47.500Z,99004.84
2022-11-09T22:11:15.648Z,99009.56
2022-11-09T22:14:01.648Z,99012.28
2022-11-09T22:16:31.442Z,99027.28
2022-11-09T22:19:16.986Z,99030.38
2022-11-09T22:21:43.664Z,99028.88
2022-11-09T22:24:11.925Z,99026.97
2022-11-09T22:26:38.623Z,99039.75
2022-11-09T22:29:05.364Z,99042.16
2022-11-09T22:31:32.075Z,99050.00
2022-11-09T22:33:58.822Z,99046.00
2022-11-09T22:36:25.531Z,99049.59
2022-11-09T22:38:52.242Z,99057.34
2022-11-09T22:41:19.510Z,99066.91
2022-11-09T22:43:46.188Z,99074.84
2022-11-09T22:46:15.233Z,99077.78
2022-11-09T22:48:43.870Z,99080.16
2022-11-09T22:51:12.677Z,99083.63
2022-11-09T22:53:39.538Z,99087.63
2022-11-09T22:56:07.474Z,99100.72
2022-11-09T22:58:34.161Z,99095.50
2022-11-09T23:01:10.867Z,99098.41
2022-11-09T23:03:38.000Z,99104.16
2022-11-09T23:06:16.392Z,99107.16
2022-11-09T23:08:43.103Z,99109.00
2022-11-09T23:11:18.123Z,99116.84
2022-11-09T23:13:48.396Z,99121.16
2022-11-09T23:16:15.224Z,99116.22
2022-11-09T23:18:53.667Z,99118.94
2022-11-09T23:21:20.354Z,99129.81
2022-11-09T23:23:47.996Z,99129.81
2022-11-09T23:26:15.162Z,99125.81
2022-11-09T23:28:41.885Z,99125.31
2022-11-09T23:31:11.835Z,99120.38
2022-11-09T23:33:38.701Z,99124.47
2022-11-09T23:36:07.535Z,99126.91
2022-11-09T23:38:36.005Z,99119.97
2022-11-09T23:41:04.971Z,99119.19
2022-11-09T23:43:31.690Z,99130.94
2022-11-09T23:46:04.064Z,99133.34
2022-11-09T23:48:30.838Z,99141.50
2022-11-09T23:50:59.322Z,99146.63
2022-11-09T23:53:27.662Z,99149.34
2022-11-09T23:55:55.162Z,99151.78
2022-11-09T23:58:21.884Z,99148.25
