createdAt,value
2018-07-26T00:02:17.589Z,11.07
2018-07-26T00:04:45.649Z,12.20
2018-07-26T00:07:13.727Z,11.30
2018-07-26T00:09:41.829Z,12.47
2018-07-26T00:12:09.898Z,12.20
2018-07-26T00:14:38.425Z,11.73
2018-07-26T00:17:06.704Z,10.73
2018-07-26T00:19:34.800Z,11.23
2018-07-26T00:22:02.921Z,12.40
2018-07-26T00:24:31.012Z,12.13
2018-07-26T00:26:59.100Z,12.03
2018-07-26T00:29:27.200Z,11.83
2018-07-26T00:31:55.244Z,11.63
2018-07-26T00:34:23.314Z,12.30
2018-07-26T00:36:51.413Z,12.30
2018-07-26T00:39:19.479Z,12.10
2018-07-26T00:41:47.553Z,12.03
2018-07-26T00:44:15.593Z,12.03
2018-07-26T00:46:44.032Z,12.00
2018-07-26T00:49:12.124Z,13.77
2018-07-26T00:51:40.226Z,12.60
2018-07-26T00:54:08.872Z,11.80
2018-07-26T00:56:36.939Z,12.57
2018-07-26T00:59:05.016Z,12.70
2018-07-26T01:01:33.108Z,11.83
2018-07-26T01:04:01.172Z,12.87
2018-07-26T01:06:29.254Z,11.70
2018-07-26T01:08:57.346Z,12.07
2018-07-26T01:11:25.413Z,12.60
2018-07-26T01:13:53.483Z,12.57
2018-07-26T01:16:21.536Z,12.97
2018-07-26T01:18:49.617Z,14.67
2018-07-26T01:21:17.701Z,12.57
2018-07-26T01:23:45.778Z,13.23
2018-07-26T01:26:13.885Z,12.63
2018-07-26T01:28:42.164Z,12.77
2018-07-26T01:31:10.825Z,13.73
2018-07-26T01:33:38.891Z,13.33
2018-07-26T01:36:06.940Z,13.07
2018-07-26T01:38:35.029Z,14.23
2018-07-26T01:41:03.083Z,12.63
2018-07-26T01:43:47.593Z,12.10
2018-07-26T01:46:16.268Z,12.90
2018-07-26T01:48:44.785Z,13.30
2018-07-26T01:51:13.347Z,13.80
2018-07-26T01:53:41.852Z,13.23
2018-07-26T01:56:10.392Z,14.07
2018-07-26T01:58:38.505Z,12.10
2018-07-26T02:01:08.713Z,13.90
2018-07-26T02:03:37.280Z,13.30
2018-07-26T02:06:05.407Z,13.40
2018-07-26T02:08:33.610Z,13.00
2018-07-26T02:11:02.028Z,13.77
2018-07-26T02:13:30.932Z,13.57
2018-07-26T02:15:59.000Z,12.97
2018-07-26T02:18:27.058Z,13.10
2018-07-26T02:20:55.175Z,14.17
2018-07-26T02:23:23.939Z,13.23
2018-07-26T02:25:52.397Z,14.13
2018-07-26T02:28:20.444Z,12.07
2018-07-26T02:30:48.528Z,12.97
2018-07-26T02:33:16.603Z,12.13
2018-07-26T02:35:44.692Z,12.50
2018-07-26T02:38:12.762Z,12.40
2018-07-26T02:40:40.869Z,12.20
2018-07-26T02:43:10.453Z,12.73
2018-07-26T02:45:38.532Z,12.20
2018-07-26T02:48:06.728Z,12.97
2018-07-26T02:50:34.802Z,12.73
2018-07-26T02:53:02.953Z,12.80
2018-07-26T02:55:31.348Z,12.67
2018-07-26T02:57:59.415Z,12.40
2018-07-26T03:00:27.604Z,12.17
2018-07-26T03:02:56.272Z,12.60
2018-07-26T03:05:24.537Z,12.50
2018-07-26T03:07:52.641Z,12.70
2018-07-26T03:10:20.694Z,11.80
2018-07-26T03:12:49.117Z,13.17
2018-07-26T03:15:17.185Z,12.80
2018-07-26T03:17:45.245Z,12.20
2018-07-26T03:20:13.323Z,11.70
2018-07-26T03:22:41.573Z,12.90
2018-07-26T03:25:09.781Z,13.17
2018-07-26T03:27:38.187Z,13.90
2018-07-26T03:30:06.773Z,13.50
2018-07-26T03:32:34.833Z,12.20
2018-07-26T03:35:04.581Z,13.50
2018-07-26T03:37:32.643Z,12.53
2018-07-26T03:40:00.725Z,13.53
2018-07-26T03:42:28.831Z,11.87
2018-07-26T03:44:56.928Z,11.63
2018-07-26T03:47:25.045Z,13.67
2018-07-26T03:49:53.125Z,12.13
2018-07-26T03:52:21.187Z,12.93
2018-07-26T03:54:49.363Z,12.33
2018-07-26T03:57:17.418Z,13.90
2018-07-26T03:59:45.485Z,13.70
2018-07-26T04:02:13.554Z,14.63
2018-07-26T04:04:41.664Z,13.30
2018-07-26T04:07:09.737Z,15.10
2018-07-26T04:09:37.818Z,13.23
2018-07-26T04:12:05.901Z,14.27
2018-07-26T04:14:34.000Z,13.40
2018-07-26T04:17:02.111Z,12.93
2018-07-26T04:19:30.269Z,12.83
2018-07-26T04:21:58.411Z,14.40
2018-07-26T04:24:27.139Z,13.17
2018-07-26T04:26:55.304Z,14.17
2018-07-26T04:29:23.448Z,15.03
2018-07-26T04:31:51.604Z,15.03
2018-07-26T04:34:19.807Z,14.23
2018-07-26T04:36:48.060Z,14.30
2018-07-26T04:39:16.153Z,16.90
2018-07-26T04:41:44.228Z,14.80
2018-07-26T04:44:12.302Z,14.30
2018-07-26T04:46:40.370Z,15.03
2018-07-26T04:49:08.465Z,14.67
2018-07-26T04:51:36.521Z,15.07
2018-07-26T04:54:04.580Z,14.90
2018-07-26T04:56:32.656Z,15.27
2018-07-26T04:59:00.746Z,14.30
2018-07-26T05:01:28.817Z,15.63
2018-07-26T05:03:56.897Z,13.43
2018-07-26T05:06:24.999Z,14.83
2018-07-26T05:08:53.088Z,15.07
2018-07-26T05:11:21.161Z,14.73
2018-07-26T05:13:49.244Z,15.03
2018-07-26T05:16:17.307Z,13.67
2018-07-26T05:18:45.377Z,13.53
2018-07-26T05:21:13.440Z,14.17
2018-07-26T05:23:41.512Z,13.43
2018-07-26T05:26:09.950Z,13.53
2018-07-26T05:28:38.013Z,13.13
2018-07-26T05:31:06.112Z,14.10
2018-07-26T05:33:34.196Z,15.17
2018-07-26T05:36:02.256Z,14.67
2018-07-26T05:38:30.316Z,15.93
2018-07-26T05:40:58.397Z,15.87
2018-07-26T05:43:26.495Z,14.17
2018-07-26T05:45:54.566Z,13.30
2018-07-26T05:48:22.624Z,14.83
2018-07-26T05:50:50.776Z,15.10
2018-07-26T05:53:19.063Z,16.30
2018-07-26T05:55:47.320Z,16.10
2018-07-26T05:58:15.385Z,16.20
2018-07-26T06:00:43.455Z,16.70
2018-07-26T06:03:11.552Z,16.20
2018-07-26T06:05:39.638Z,16.90
2018-07-26T06:08:07.713Z,16.13
2018-07-26T06:10:35.841Z,16.63
2018-07-26T06:13:03.908Z,17.20
2018-07-26T06:15:31.965Z,17.47
2018-07-26T06:18:00.029Z,15.50
2018-07-26T06:20:28.140Z,16.23
2018-07-26T06:22:56.404Z,16.10
2018-07-26T06:25:24.476Z,16.10
2018-07-26T06:27:52.589Z,14.33
2018-07-26T06:30:21.287Z,15.23
2018-07-26T06:32:49.377Z,14.10
2018-07-26T06:35:17.517Z,13.37
2018-07-26T06:37:45.712Z,13.87
2018-07-26T06:40:13.819Z,13.97
2018-07-26T06:42:41.918Z,15.30
2018-07-26T06:45:10.504Z,16.70
2018-07-26T06:47:39.107Z,14.73
2018-07-26T06:50:08.436Z,13.63
2018-07-26T06:52:37.293Z,13.27
2018-07-26T06:55:05.795Z,11.57
2018-07-26T06:57:33.895Z,11.33
2018-07-26T07:00:01.967Z,12.50
2018-07-26T07:02:30.012Z,11.97
2018-07-26T07:04:58.073Z,12.20
2018-07-26T07:07:26.160Z,12.70
2018-07-26T07:09:54.241Z,11.30
2018-07-26T07:12:22.490Z,11.70
2018-07-26T07:14:50.561Z,11.20
2018-07-26T07:17:18.638Z,11.77
2018-07-26T07:19:46.701Z,12.60
2018-07-26T07:22:14.776Z,11.20
2018-07-26T07:24:42.882Z,11.60
2018-07-26T07:27:10.957Z,10.17
2018-07-26T07:29:39.049Z,10.27
2018-07-26T07:32:07.113Z,10.53
2018-07-26T07:34:35.169Z,10.90
2018-07-26T07:37:03.217Z,9.07
2018-07-26T07:39:31.304Z,10.10
2018-07-26T07:41:59.700Z,9.03
2018-07-26T07:44:27.806Z,9.20
2018-07-26T07:46:56.224Z,11.63
2018-07-26T07:49:24.332Z,8.30
2018-07-26T07:51:52.361Z,11.80
2018-07-26T07:54:20.447Z,8.17
2018-07-26T07:56:48.520Z,10.70
2018-07-26T07:59:16.573Z,7.83
2018-07-26T08:01:44.684Z,6.53
2018-07-26T08:04:13.145Z,7.07
2018-07-26T08:06:41.254Z,7.10
2018-07-26T08:09:10.496Z,8.17
2018-07-26T08:11:38.986Z,6.73
2018-07-26T08:14:07.690Z,7.67
2018-07-26T08:16:35.742Z,12.70
2018-07-26T08:19:03.824Z,6.77
2018-07-26T08:21:31.920Z,7.93
2018-07-26T08:24:00.024Z,8.27
2018-07-26T08:26:28.136Z,7.60
2018-07-26T08:28:56.240Z,9.47
2018-07-26T08:31:24.305Z,6.77
2018-07-26T08:33:52.573Z,5.67
2018-07-26T08:36:20.660Z,5.67
2018-07-26T08:38:48.746Z,6.10
2018-07-26T08:41:16.813Z,9.93
2018-07-26T08:43:44.904Z,6.90
2018-07-26T08:46:13.180Z,5.13
2018-07-26T08:48:41.328Z,5.40
2018-07-26T08:51:09.496Z,6.10
2018-07-26T08:53:37.890Z,4.90
2018-07-26T08:56:05.956Z,5.37
2018-07-26T08:58:34.026Z,8.20
2018-07-26T09:01:02.122Z,5.30
2018-07-26T09:03:30.397Z,6.47
2018-07-26T09:05:58.484Z,4.50
2018-07-26T09:08:27.038Z,4.53
2018-07-26T09:10:55.246Z,4.97
2018-07-26T09:13:23.783Z,4.70
2018-07-26T09:15:52.364Z,4.93
2018-07-26T09:18:20.558Z,4.40
2018-07-26T09:20:49.133Z,4.90
2018-07-26T09:23:17.572Z,4.10
2018-07-26T09:25:45.697Z,4.20
2018-07-26T09:28:14.133Z,4.27
2018-07-26T09:30:42.257Z,4.27
2018-07-26T09:33:10.480Z,5.07
2018-07-26T09:35:38.775Z,4.00
2018-07-26T09:38:06.913Z,3.43
2018-07-26T09:40:34.992Z,4.03
2018-07-26T09:43:03.165Z,4.40
2018-07-26T09:45:31.701Z,3.63
2018-07-26T09:47:59.908Z,3.37
2018-07-26T09:50:28.145Z,4.30
2018-07-26T09:52:56.428Z,3.70
2018-07-26T09:55:24.501Z,4.33
2018-07-26T09:57:52.660Z,3.73
2018-07-26T10:00:26.232Z,5.93
2018-07-26T10:02:54.604Z,5.63
2018-07-26T10:05:22.669Z,4.70
2018-07-26T10:07:50.732Z,5.20
2018-07-26T10:10:18.809Z,3.00
2018-07-26T10:12:47.184Z,3.70
2018-07-26T10:15:15.292Z,3.40
2018-07-26T10:17:43.434Z,3.27
2018-07-26T10:20:11.649Z,5.57
2018-07-26T10:22:39.869Z,3.00
2018-07-26T10:25:07.966Z,3.50
2018-07-26T10:27:36.127Z,3.13
2018-07-26T10:30:04.728Z,3.00
2018-07-26T10:32:32.789Z,3.50
2018-07-26T10:35:00.960Z,3.60
2018-07-26T10:37:29.153Z,3.60
2018-07-26T10:39:57.222Z,3.70
2018-07-26T10:42:25.345Z,3.33
2018-07-26T10:44:53.798Z,4.37
2018-07-26T10:47:21.974Z,3.50
2018-07-26T10:49:50.130Z,2.90
2018-07-26T10:52:18.509Z,3.50
2018-07-26T10:54:46.749Z,2.73
2018-07-26T10:57:14.809Z,4.30
2018-07-26T10:59:43.013Z,3.07
2018-07-26T11:02:11.144Z,5.73
2018-07-26T11:04:39.250Z,4.40
2018-07-26T11:07:07.335Z,2.80
2018-07-26T11:09:35.400Z,2.10
2018-07-26T11:12:03.725Z,2.30
2018-07-26T11:14:32.143Z,2.43
2018-07-26T11:17:00.266Z,2.63
2018-07-26T11:19:28.376Z,7.43
2018-07-26T11:21:56.892Z,2.67
2018-07-26T11:24:24.959Z,3.23
2018-07-26T11:26:53.137Z,2.47
2018-07-26T11:29:21.514Z,2.57
2018-07-26T11:31:49.779Z,2.70
2018-07-26T11:34:17.859Z,2.23
2018-07-26T11:36:45.924Z,2.50
2018-07-26T11:39:14.009Z,2.70
2018-07-26T11:41:42.112Z,2.57
2018-07-26T11:44:10.386Z,2.27
2018-07-26T11:46:38.457Z,4.30
2018-07-26T11:49:06.528Z,2.33
2018-07-26T11:51:34.630Z,2.60
2018-07-26T11:54:02.705Z,2.27
2018-07-26T11:56:30.766Z,2.47
2018-07-26T11:58:58.933Z,2.70
2018-07-26T12:01:27.068Z,36.30
2018-07-26T12:03:56.156Z,6.57
2018-07-26T12:06:24.221Z,2.90
2018-07-26T12:08:52.304Z,2.23
2018-07-26T12:11:20.489Z,3.23
2018-07-26T12:13:48.550Z,3.37
2018-07-26T12:16:16.675Z,5.27
2018-07-26T12:18:45.191Z,3.33
2018-07-26T12:21:13.264Z,2.43
2018-07-26T12:23:41.384Z,2.47
2018-07-26T12:26:09.611Z,3.10
2018-07-26T12:28:37.800Z,5.40
2018-07-26T12:31:05.946Z,2.30
2018-07-26T12:33:34.157Z,2.40
2018-07-26T12:36:02.605Z,2.50
2018-07-26T12:38:30.647Z,3.83
2018-07-26T12:40:58.837Z,2.80
2018-07-26T12:43:26.915Z,2.33
2018-07-26T12:45:55.300Z,5.43
2018-07-26T12:48:23.409Z,2.60
2018-07-26T12:50:51.885Z,2.50
2018-07-26T12:53:19.929Z,4.00
2018-07-26T12:55:48.132Z,3.80
2018-07-26T12:58:17.056Z,3.03
2018-07-26T13:00:45.115Z,3.77
2018-07-26T13:03:13.213Z,2.53
2018-07-26T13:05:41.299Z,10.13
2018-07-26T13:08:09.648Z,2.40
2018-07-26T13:10:37.742Z,2.57
2018-07-26T13:13:05.826Z,2.47
2018-07-26T13:15:33.901Z,2.97
2018-07-26T13:18:02.065Z,4.80
2018-07-26T13:20:30.185Z,2.50
2018-07-26T13:22:58.397Z,3.83
2018-07-26T13:25:26.480Z,3.40
2018-07-26T13:27:54.568Z,2.67
2018-07-26T13:30:22.660Z,2.67
2018-07-26T13:32:50.765Z,5.03
2018-07-26T13:35:18.858Z,3.10
2018-07-26T13:37:46.930Z,3.23
2018-07-26T13:40:15.133Z,3.20
2018-07-26T13:42:43.325Z,3.00
2018-07-26T13:45:11.492Z,3.23
2018-07-26T13:47:39.813Z,4.73
2018-07-26T13:50:08.249Z,2.83
2018-07-26T13:52:36.368Z,4.13
2018-07-26T13:55:04.816Z,2.80
2018-07-26T13:57:33.226Z,2.43
2018-07-26T14:00:01.353Z,4.73
2018-07-26T14:02:29.426Z,4.03
2018-07-26T14:04:57.611Z,3.10
2018-07-26T14:07:25.736Z,3.00
2018-07-26T14:09:54.207Z,2.57
2018-07-26T14:12:22.547Z,3.17
2018-07-26T14:14:51.383Z,2.63
2018-07-26T14:17:19.513Z,3.40
2018-07-26T14:19:47.592Z,3.30
2018-07-26T14:22:16.050Z,3.27
2018-07-26T14:24:44.517Z,3.60
2018-07-26T14:27:12.712Z,4.23
2018-07-26T14:29:40.952Z,4.13
2018-07-26T14:32:09.032Z,3.07
2018-07-26T14:34:37.165Z,3.20
2018-07-26T14:37:05.313Z,3.47
2018-07-26T14:39:33.406Z,3.60
2018-07-26T14:42:01.676Z,3.20
2018-07-26T14:44:29.735Z,3.17
2018-07-26T14:46:57.905Z,6.53
2018-07-26T14:49:26.025Z,3.50
2018-07-26T14:51:54.153Z,2.83
2018-07-26T14:54:22.489Z,3.27
2018-07-26T14:56:50.735Z,2.90
2018-07-26T14:59:18.862Z,3.20
2018-07-26T15:01:46.949Z,3.00
2018-07-26T15:04:15.079Z,2.97
2018-07-26T15:06:43.301Z,3.50
2018-07-26T15:09:11.351Z,3.40
2018-07-26T15:11:39.519Z,3.83
2018-07-26T15:14:07.816Z,5.37
2018-07-26T15:16:36.069Z,3.40
2018-07-26T15:19:04.296Z,3.20
2018-07-26T15:21:32.372Z,3.30
2018-07-26T15:24:00.433Z,3.30
2018-07-26T15:26:28.497Z,5.40
2018-07-26T15:28:56.592Z,2.97
2018-07-26T15:31:24.654Z,3.60
2018-07-26T15:33:52.785Z,3.43
2018-07-26T15:36:20.855Z,3.80
2018-07-26T15:38:48.930Z,3.17
2018-07-26T15:41:17.228Z,3.17
2018-07-26T15:43:45.310Z,7.60
2018-07-26T15:46:13.372Z,3.60
2018-07-26T15:48:41.468Z,3.80
2018-07-26T15:51:10.516Z,4.67
2018-07-26T15:53:38.747Z,3.43
2018-07-26T15:56:06.861Z,4.03
2018-07-26T15:58:34.948Z,3.67
2018-07-26T16:01:03.401Z,7.20
2018-07-26T16:03:31.572Z,3.30
2018-07-26T16:06:00.421Z,3.97
2018-07-26T16:08:28.492Z,3.97
2018-07-26T16:10:56.573Z,4.27
2018-07-26T16:13:24.629Z,4.97
2018-07-26T16:15:52.863Z,3.80
2018-07-26T16:18:21.023Z,4.30
2018-07-26T16:20:49.108Z,4.50
2018-07-26T16:23:17.208Z,3.60
2018-07-26T16:25:45.299Z,4.30
2018-07-26T16:28:13.386Z,4.37
2018-07-26T16:30:41.487Z,4.17
2018-07-26T16:33:09.560Z,6.13
2018-07-26T16:35:37.744Z,3.90
2018-07-26T16:38:06.368Z,4.50
2018-07-26T16:40:34.505Z,4.30
2018-07-26T16:43:02.603Z,7.60
2018-07-26T16:45:30.748Z,4.07
2018-07-26T16:47:59.034Z,3.87
2018-07-26T16:50:27.151Z,4.23
2018-07-26T16:52:55.241Z,4.73
2018-07-26T16:55:23.816Z,3.87
2018-07-26T16:57:51.936Z,3.97
2018-07-26T17:00:20.364Z,4.73
2018-07-26T17:02:48.479Z,4.00
2018-07-26T17:05:16.580Z,4.40
2018-07-26T17:07:44.687Z,4.27
2018-07-26T17:10:12.736Z,5.47
2018-07-26T17:12:40.815Z,6.13
2018-07-26T17:15:09.145Z,4.43
2018-07-26T17:17:37.246Z,3.83
2018-07-26T17:20:05.526Z,3.37
2018-07-26T17:22:33.663Z,3.87
2018-07-26T17:25:01.783Z,3.47
2018-07-26T17:27:29.919Z,6.70
2018-07-26T17:29:58.032Z,3.97
2018-07-26T17:32:26.107Z,3.47
2018-07-26T17:34:54.361Z,3.53
2018-07-26T17:37:22.441Z,3.60
2018-07-26T17:39:50.789Z,5.10
2018-07-26T17:42:18.872Z,4.63
2018-07-26T17:44:46.954Z,3.87
2018-07-26T17:47:15.037Z,4.00
2018-07-26T17:49:43.194Z,4.07
2018-07-26T17:52:11.256Z,3.87
2018-07-26T17:54:39.341Z,3.70
2018-07-26T17:57:07.578Z,3.43
2018-07-26T17:59:35.696Z,3.43
2018-07-26T18:02:03.897Z,3.00
2018-07-26T18:04:32.000Z,3.23
2018-07-26T18:07:00.337Z,6.17
2018-07-26T18:09:28.448Z,3.50
2018-07-26T18:11:56.526Z,3.27
2018-07-26T18:14:24.986Z,5.07
2018-07-26T18:16:53.023Z,5.27
2018-07-26T18:19:21.088Z,4.27
2018-07-26T18:21:49.173Z,3.83
2018-07-26T18:24:17.582Z,3.20
2018-07-26T18:26:45.723Z,2.77
2018-07-26T18:29:13.824Z,3.30
2018-07-26T18:31:42.066Z,3.27
2018-07-26T18:34:10.161Z,3.30
2018-07-26T18:36:38.249Z,3.27
2018-07-26T18:39:07.280Z,3.30
2018-07-26T18:41:35.580Z,3.23
2018-07-26T18:44:03.745Z,3.47
2018-07-26T18:46:31.990Z,3.77
2018-07-26T18:49:00.081Z,3.40
2018-07-26T18:51:28.262Z,3.50
2018-07-26T18:53:56.545Z,4.00
2018-07-26T18:56:24.633Z,4.93
2018-07-26T18:58:53.081Z,4.20
2018-07-26T19:01:21.298Z,8.03
2018-07-26T19:03:49.384Z,5.93
2018-07-26T19:06:17.463Z,4.60
2018-07-26T19:08:45.572Z,4.23
2018-07-26T19:11:13.843Z,4.13
2018-07-26T19:13:41.908Z,6.63
2018-07-26T19:16:10.103Z,5.73
2018-07-26T19:18:38.184Z,4.43
2018-07-26T19:21:06.460Z,4.20
2018-07-26T19:23:34.548Z,7.23
2018-07-26T19:26:02.721Z,6.20
2018-07-26T19:28:30.927Z,5.00
2018-07-26T19:30:59.014Z,5.10
2018-07-26T19:33:27.084Z,7.90
2018-07-26T19:35:55.189Z,5.60
2018-07-26T19:38:23.282Z,5.73
2018-07-26T19:40:51.589Z,5.90
2018-07-26T19:43:19.710Z,6.80
2018-07-26T19:45:47.818Z,7.13
2018-07-26T19:48:15.877Z,6.87
2018-07-26T19:50:44.053Z,5.53
2018-07-26T19:53:12.132Z,5.33
2018-07-26T19:55:40.193Z,4.60
2018-07-26T19:58:08.320Z,8.47
2018-07-26T20:00:36.441Z,5.53
2018-07-26T20:03:04.534Z,9.80
2018-07-26T20:05:32.597Z,5.73
2018-07-26T20:08:00.695Z,7.33
2018-07-26T20:10:28.798Z,8.67
2018-07-26T20:12:56.940Z,5.67
2018-07-26T20:15:25.041Z,7.00
2018-07-26T20:17:53.128Z,9.20
2018-07-26T20:20:21.481Z,5.70
2018-07-26T20:22:49.554Z,8.00
2018-07-26T20:25:17.640Z,5.50
2018-07-26T20:27:45.733Z,5.33
2018-07-26T20:30:13.843Z,7.33
2018-07-26T20:32:41.942Z,4.90
2018-07-26T20:35:10.073Z,5.40
2018-07-26T20:37:38.151Z,4.63
2018-07-26T20:40:07.322Z,4.97
2018-07-26T20:42:35.781Z,4.83
2018-07-26T20:45:04.550Z,6.60
2018-07-26T20:47:32.633Z,4.77
2018-07-26T20:50:00.721Z,4.77
2018-07-26T20:52:28.809Z,5.80
2018-07-26T20:54:56.903Z,4.23
2018-07-26T20:57:24.961Z,6.20
2018-07-26T20:59:53.068Z,4.83
2018-07-26T21:02:21.329Z,5.37
2018-07-26T21:04:49.585Z,4.80
2018-07-26T21:07:18.060Z,6.23
2018-07-26T21:09:46.163Z,5.63
2018-07-26T21:12:14.396Z,4.83
2018-07-26T21:14:42.572Z,4.90
2018-07-26T21:17:10.719Z,4.07
2018-07-26T21:19:38.814Z,4.73
2018-07-26T21:22:06.994Z,4.80
2018-07-26T21:24:35.169Z,6.17
2018-07-26T21:27:03.288Z,5.70
2018-07-26T21:29:31.348Z,4.83
2018-07-26T21:31:59.596Z,5.13
2018-07-26T21:34:27.687Z,4.73
2018-07-26T21:36:55.762Z,5.07
2018-07-26T21:39:23.889Z,7.90
2018-07-26T21:41:52.340Z,5.90
2018-07-26T21:44:20.624Z,4.67
2018-07-26T21:46:48.739Z,5.87
2018-07-26T21:49:16.824Z,5.00
2018-07-26T21:51:44.894Z,5.57
2018-07-26T21:54:13.001Z,5.93
2018-07-26T21:56:41.236Z,5.30
2018-07-26T21:59:09.360Z,5.87
2018-07-26T22:01:37.468Z,6.00
2018-07-26T22:04:05.660Z,6.07
2018-07-26T22:06:33.721Z,5.77
2018-07-26T22:09:01.869Z,6.30
2018-07-26T22:11:29.938Z,5.40
2018-07-26T22:13:57.992Z,7.90
2018-07-26T22:16:26.082Z,5.90
2018-07-26T22:18:54.378Z,5.93
2018-07-26T22:21:22.549Z,6.00
2018-07-26T22:23:50.637Z,5.80
2018-07-26T22:26:18.731Z,5.13
2018-07-26T22:28:47.195Z,5.57
2018-07-26T22:31:15.491Z,5.03
2018-07-26T22:33:43.624Z,6.03
2018-07-26T22:36:11.749Z,5.80
2018-07-26T22:38:39.835Z,6.07
2018-07-26T22:41:08.525Z,5.97
2018-07-26T22:43:36.704Z,5.57
2018-07-26T22:46:04.772Z,6.00
2018-07-26T22:48:32.864Z,5.57
2018-07-26T22:51:00.952Z,5.40
2018-07-26T22:53:29.153Z,5.33
2018-07-26T22:55:57.224Z,7.53
2018-07-26T22:58:25.388Z,5.70
2018-07-26T23:00:53.451Z,6.43
2018-07-26T23:03:21.516Z,8.07
2018-07-26T23:05:49.663Z,6.50
2018-07-26T23:08:17.745Z,8.03
2018-07-26T23:10:45.873Z,5.30
2018-07-26T23:13:13.934Z,5.97
2018-07-26T23:15:42.128Z,7.50
2018-07-26T23:18:10.195Z,5.47
2018-07-26T23:20:38.272Z,9.20
2018-07-26T23:23:06.487Z,6.53
2018-07-26T23:25:35.144Z,8.03
2018-07-26T23:28:03.281Z,7.13
2018-07-26T23:30:31.360Z,6.20
2018-07-26T23:32:59.416Z,6.83
2018-07-26T23:35:27.841Z,5.90
2018-07-26T23:37:55.973Z,5.67
2018-07-26T23:40:24.040Z,6.00
2018-07-26T23:42:52.112Z,7.40
2018-07-26T23:45:20.217Z,6.60
2018-07-26T23:47:48.773Z,6.80
2018-07-26T23:50:16.840Z,6.50
2018-07-26T23:52:45.050Z,6.33
2018-07-26T23:55:13.460Z,6.30
2018-07-26T23:57:41.542Z,7.40
