createdAt,value
2018-07-02T00:00:26.166Z,97552.06
2018-07-02T00:02:54.859Z,97552.52
2018-07-02T00:05:23.940Z,97556.26
2018-07-02T00:07:52.565Z,97543.78
2018-07-02T00:10:21.274Z,97549.45
2018-07-02T00:12:49.906Z,97548.66
2018-07-02T00:15:18.893Z,97548.69
2018-07-02T00:17:47.555Z,97547.10
2018-07-02T00:20:16.306Z,97535.88
2018-07-02T00:22:45.569Z,97537.58
2018-07-02T00:25:14.253Z,97531.37
2018-07-02T00:27:43.015Z,97534.88
2018-07-02T00:30:12.236Z,97539.63
2018-07-02T00:32:41.093Z,97535.46
2018-07-02T00:35:09.732Z,97534.55
2018-07-02T00:37:38.505Z,97531.72
2018-07-02T00:40:07.406Z,97530.70
2018-07-02T00:42:36.322Z,97529.78
2018-07-02T00:45:04.968Z,97528.88
2018-07-02T00:47:33.653Z,97524.45
2018-07-02T00:50:02.350Z,97524.20
2018-07-02T00:52:31.770Z,97522.14
2018-07-02T00:55:01.427Z,97527.35
2018-07-02T00:57:30.143Z,97524.77
2018-07-02T01:00:12.232Z,97524.86
2018-07-02T01:02:40.934Z,97522.27
2018-07-02T01:05:09.599Z,97522.28
2018-07-02T01:07:38.249Z,97523.27
2018-07-02T01:10:07.054Z,97521.69
2018-07-02T01:12:35.691Z,97526.13
2018-07-02T01:15:05.260Z,97518.64
2018-07-02T01:17:34.236Z,97521.08
2018-07-02T01:20:03.514Z,97515.18
2018-07-02T01:22:32.138Z,97516.80
2018-07-02T01:25:00.824Z,97514.53
2018-07-02T01:27:34.176Z,97516.59
2018-07-02T01:30:04.148Z,97516.59
2018-07-02T01:32:32.801Z,97517.70
2018-07-02T01:35:01.807Z,97521.45
2018-07-02T01:37:30.437Z,97519.73
2018-07-02T01:39:59.081Z,97524.92
2018-07-02T01:42:27.703Z,97522.67
2018-07-02T01:44:56.435Z,97521.97
2018-07-02T01:47:25.651Z,97523.89
2018-07-02T01:49:54.330Z,97523.23
2018-07-02T01:52:23.292Z,97533.02
2018-07-02T01:54:52.128Z,97529.66
2018-07-02T01:57:20.814Z,97526.59
2018-07-02T01:59:49.488Z,97529.17
2018-07-02T02:02:18.208Z,97528.38
2018-07-02T02:04:47.022Z,97524.53
2018-07-02T02:07:15.647Z,97530.20
2018-07-02T02:09:44.298Z,97527.84
2018-07-02T02:12:13.028Z,97528.41
2018-07-02T02:14:41.759Z,97533.28
2018-07-02T02:17:10.448Z,97526.36
2018-07-02T02:19:39.055Z,97523.64
2018-07-02T02:22:07.688Z,97524.57
2018-07-02T02:24:36.353Z,97534.13
2018-07-02T02:27:05.497Z,97533.77
2018-07-02T02:29:34.211Z,97538.20
2018-07-02T02:32:02.877Z,97534.56
2018-07-02T02:34:31.817Z,97538.06
2018-07-02T02:37:00.784Z,97536.66
2018-07-02T02:39:29.516Z,97528.05
2018-07-02T02:41:58.263Z,97530.67
2018-07-02T02:44:26.900Z,97531.66
2018-07-02T02:46:55.533Z,97530.77
2018-07-02T02:49:24.263Z,97523.97
2018-07-02T02:51:52.951Z,97534.70
2018-07-02T02:54:21.634Z,97530.95
2018-07-02T02:56:50.327Z,97532.77
2018-07-02T02:59:18.956Z,97526.45
2018-07-02T03:01:48.885Z,97527.58
2018-07-02T03:04:18.218Z,97522.95
2018-07-02T03:06:46.871Z,97521.91
2018-07-02T03:09:15.510Z,97524.63
2018-07-02T03:11:45.044Z,97527.06
2018-07-02T03:14:13.804Z,97518.13
2018-07-02T03:16:42.503Z,97520.36
2018-07-02T03:19:11.160Z,97518.77
2018-07-02T03:21:39.820Z,97518.20
2018-07-02T03:24:08.778Z,97524.10
2018-07-02T03:26:38.082Z,97519.98
2018-07-02T03:29:06.791Z,97521.06
2018-07-02T03:31:35.526Z,97521.95
2018-07-02T03:34:04.216Z,97526.70
2018-07-02T03:36:33.113Z,97534.78
2018-07-02T03:39:01.753Z,97527.12
2018-07-02T03:41:30.526Z,97527.12
2018-07-02T03:43:59.624Z,97538.29
2018-07-02T03:46:28.277Z,97536.75
2018-07-02T03:48:57.025Z,97537.17
2018-07-02T03:51:25.707Z,97531.66
2018-07-02T03:53:54.404Z,97532.87
2018-07-02T03:56:23.092Z,97543.16
2018-07-02T03:58:51.735Z,97530.95
2018-07-02T04:01:20.461Z,97529.36
2018-07-02T04:03:49.106Z,97536.19
2018-07-02T04:06:17.879Z,97541.61
2018-07-02T04:08:46.689Z,97549.05
2018-07-02T04:11:15.387Z,97543.66
2018-07-02T04:13:44.072Z,97551.05
2018-07-02T04:16:13.741Z,97551.44
2018-07-02T04:18:43.078Z,97549.28
2018-07-02T04:21:11.747Z,97550.01
2018-07-02T04:23:40.400Z,97537.01
2018-07-02T04:26:09.093Z,97542.41
2018-07-02T04:28:38.028Z,97543.44
2018-07-02T04:31:06.976Z,97551.37
2018-07-02T04:33:35.703Z,97556.06
2018-07-02T04:36:04.365Z,97554.89
2018-07-02T04:38:33.077Z,97559.19
2018-07-02T04:41:01.714Z,97545.77
2018-07-02T04:43:30.464Z,97558.22
2018-07-02T04:45:59.225Z,97556.95
2018-07-02T04:48:27.955Z,97557.52
2018-07-02T04:50:56.910Z,97550.26
2018-07-02T04:53:25.636Z,97548.76
2018-07-02T04:55:54.453Z,97552.80
2018-07-02T04:58:23.719Z,97549.52
2018-07-02T05:00:52.717Z,97551.11
2018-07-02T05:03:21.370Z,97549.47
2018-07-02T05:05:50.043Z,97555.50
2018-07-02T05:08:19.300Z,97548.63
2018-07-02T05:10:48.035Z,97550.48
2018-07-02T05:13:17.960Z,97546.41
2018-07-02T05:15:46.859Z,97548.89
2018-07-02T05:18:15.515Z,97543.14
2018-07-02T05:20:44.163Z,97542.44
2018-07-02T05:23:12.797Z,97541.22
2018-07-02T05:25:42.283Z,97534.39
2018-07-02T05:28:11.739Z,97540.28
2018-07-02T05:30:40.472Z,97550.59
2018-07-02T05:33:10.022Z,97545.87
2018-07-02T05:35:38.687Z,97546.98
2018-07-02T05:38:08.144Z,97550.17
2018-07-02T05:40:36.841Z,97523.09
2018-07-02T05:43:05.898Z,97540.58
2018-07-02T05:45:34.601Z,97538.58
2018-07-02T05:48:03.381Z,97539.51
2018-07-02T05:50:32.119Z,97548.63
2018-07-02T05:53:01.877Z,97549.39
2018-07-02T05:55:30.958Z,97559.36
2018-07-02T05:57:59.695Z,97557.02
2018-07-02T06:00:28.675Z,97554.64
2018-07-02T06:02:57.721Z,97550.14
2018-07-02T06:05:27.299Z,97552.92
2018-07-02T06:07:56.935Z,97556.00
2018-07-02T06:10:26.492Z,97554.55
2018-07-02T06:12:55.219Z,97561.13
2018-07-02T06:15:24.488Z,97562.09
2018-07-02T06:17:53.574Z,97559.70
2018-07-02T06:20:22.331Z,97563.44
2018-07-02T06:22:52.068Z,97567.70
2018-07-02T06:25:21.853Z,97560.23
2018-07-02T06:27:50.664Z,97563.08
2018-07-02T06:30:20.250Z,97559.35
2018-07-02T06:32:48.965Z,97563.00
2018-07-02T06:35:17.636Z,97560.61
2018-07-02T06:37:46.437Z,97565.95
2018-07-02T06:40:15.957Z,97561.86
2018-07-02T06:42:46.883Z,97565.24
2018-07-02T06:45:15.675Z,97564.56
2018-07-02T06:47:44.760Z,97569.08
2018-07-02T06:50:13.547Z,97562.16
2018-07-02T06:52:42.860Z,97559.63
2018-07-02T06:55:11.646Z,97567.68
2018-07-02T06:57:41.214Z,97569.22
2018-07-02T07:00:10.960Z,97574.58
2018-07-02T07:02:39.624Z,97578.95
2018-07-02T07:05:08.319Z,97573.16
2018-07-02T07:07:37.243Z,97571.11
2018-07-02T07:10:06.028Z,97570.99
2018-07-02T07:12:35.170Z,97572.48
2018-07-02T07:15:03.907Z,97577.86
2018-07-02T07:17:33.365Z,97576.47
2018-07-02T07:20:02.204Z,97573.65
2018-07-02T07:22:31.157Z,97568.53
2018-07-02T07:25:00.052Z,97577.42
2018-07-02T07:27:29.192Z,97578.94
2018-07-02T07:29:59.375Z,97572.91
2018-07-02T07:32:28.577Z,97570.42
2018-07-02T07:34:57.555Z,97572.47
2018-07-02T07:37:26.841Z,97585.01
2018-07-02T07:39:56.209Z,97578.46
2018-07-02T07:42:26.270Z,97572.63
2018-07-02T07:44:55.041Z,97574.66
2018-07-02T07:47:24.465Z,97575.83
2018-07-02T07:49:53.528Z,97567.56
2018-07-02T07:52:22.288Z,97570.95
2018-07-02T07:54:51.849Z,97565.59
2018-07-02T07:57:21.687Z,97556.61
2018-07-02T07:59:50.655Z,97553.78
2018-07-02T08:02:19.382Z,97553.39
2018-07-02T08:04:48.026Z,97561.87
2018-07-02T08:07:17.764Z,97562.20
2018-07-02T08:09:46.481Z,97557.73
2018-07-02T08:12:15.483Z,97558.93
2018-07-02T08:14:45.191Z,97558.25
2018-07-02T08:17:14.799Z,97556.33
2018-07-02T08:19:43.611Z,97549.36
2018-07-02T08:22:12.810Z,97542.16
2018-07-02T08:24:42.032Z,97547.14
2018-07-02T08:27:10.943Z,97544.53
2018-07-02T08:29:40.420Z,97545.81
2018-07-02T08:32:09.140Z,97540.34
2018-07-02T08:34:37.825Z,97526.17
2018-07-02T08:37:07.176Z,97528.36
2018-07-02T08:39:35.833Z,97534.09
2018-07-02T08:42:04.610Z,97533.52
2018-07-02T08:44:33.303Z,97526.11
2018-07-02T08:47:02.064Z,97527.48
2018-07-02T08:49:30.794Z,97534.13
2018-07-02T08:51:59.739Z,97520.62
2018-07-02T08:54:28.999Z,97530.00
2018-07-02T08:56:57.694Z,97518.88
2018-07-02T08:59:26.367Z,97520.83
2018-07-02T09:01:55.901Z,97513.17
2018-07-02T09:04:24.663Z,97517.19
2018-07-02T09:06:54.849Z,97513.37
2018-07-02T09:09:23.535Z,97516.33
2018-07-02T09:11:53.603Z,97520.49
2018-07-02T09:14:22.407Z,97517.17
2018-07-02T09:16:51.110Z,97528.97
2018-07-02T09:19:19.830Z,97526.11
2018-07-02T09:21:49.131Z,97524.16
2018-07-02T09:24:17.860Z,97531.17
2018-07-02T09:26:46.809Z,97531.10
2018-07-02T09:29:15.710Z,97522.77
2018-07-02T09:31:44.391Z,97525.64
2018-07-02T09:34:14.076Z,97527.01
2018-07-02T09:36:42.810Z,97534.30
2018-07-02T09:39:14.054Z,97530.59
2018-07-02T09:41:42.750Z,97524.08
2018-07-02T09:44:11.577Z,97529.08
2018-07-02T09:46:40.652Z,97526.02
2018-07-02T09:49:09.385Z,97532.73
2018-07-02T09:51:38.280Z,97534.17
2018-07-02T09:54:07.240Z,97530.78
2018-07-02T09:56:35.917Z,97533.55
2018-07-02T09:59:05.502Z,97528.73
2018-07-02T10:01:34.193Z,97534.66
2018-07-02T10:04:03.066Z,97534.45
2018-07-02T10:06:32.035Z,97532.82
2018-07-02T10:09:08.360Z,97534.17
2018-07-02T10:11:37.049Z,97531.16
2018-07-02T10:14:05.770Z,97531.88
2018-07-02T10:16:34.528Z,97526.70
2018-07-02T10:19:03.369Z,97529.69
2018-07-02T10:21:32.162Z,97526.34
2018-07-02T10:24:00.919Z,97524.58
2018-07-02T10:26:30.485Z,97529.47
2018-07-02T10:28:59.172Z,97530.47
2018-07-02T10:31:28.242Z,97527.57
2018-07-02T10:33:57.182Z,97531.76
2018-07-02T10:36:25.845Z,97526.16
2018-07-02T10:38:55.219Z,97524.22
2018-07-02T10:41:24.240Z,97515.89
2018-07-02T10:43:53.221Z,97526.75
2018-07-02T10:46:21.855Z,97521.05
2018-07-02T10:48:50.562Z,97523.20
2018-07-02T10:51:19.282Z,97526.53
2018-07-02T10:53:48.007Z,97527.34
2018-07-02T10:56:17.115Z,97525.55
2018-07-02T10:58:45.801Z,97522.42
2018-07-02T11:01:14.895Z,97519.69
2018-07-02T11:03:43.764Z,97524.48
2018-07-02T11:06:12.435Z,97520.74
2018-07-02T11:08:41.086Z,97519.55
2018-07-02T11:11:09.825Z,97514.23
2018-07-02T11:13:38.499Z,97520.34
2018-07-02T11:16:07.258Z,97515.41
2018-07-02T11:18:36.288Z,97520.12
2018-07-02T11:21:05.060Z,97514.61
2018-07-02T11:23:34.925Z,97517.95
2018-07-02T11:26:03.640Z,97516.78
2018-07-02T11:28:33.497Z,97517.96
2018-07-02T11:31:02.250Z,97516.98
2018-07-02T11:33:31.419Z,97518.98
2018-07-02T11:36:00.112Z,97520.91
2018-07-02T11:38:28.829Z,97520.52
2018-07-02T11:40:58.175Z,97513.83
2018-07-02T11:43:26.849Z,97518.12
2018-07-02T11:45:55.459Z,97512.80
2018-07-02T11:48:24.626Z,97509.20
2018-07-02T11:50:53.249Z,97503.83
2018-07-02T11:53:22.664Z,97520.04
2018-07-02T11:55:51.398Z,97517.13
2018-07-02T11:58:20.146Z,97521.21
2018-07-02T12:00:48.819Z,97519.43
2018-07-02T12:03:17.553Z,97520.38
2018-07-02T12:05:46.241Z,97522.31
2018-07-02T12:08:15.401Z,97529.59
2018-07-02T12:10:44.122Z,97529.38
2018-07-02T12:13:13.391Z,97523.73
2018-07-02T12:15:42.060Z,97528.84
2018-07-02T12:18:10.781Z,97532.01
2018-07-02T12:20:39.586Z,97525.49
2018-07-02T12:23:08.367Z,97527.27
2018-07-02T12:25:38.468Z,97530.58
2018-07-02T12:28:07.594Z,97531.37
2018-07-02T12:30:38.194Z,97525.29
2018-07-02T12:33:06.933Z,97520.55
2018-07-02T12:35:35.559Z,97516.46
2018-07-02T12:38:04.273Z,97521.91
2018-07-02T12:40:32.969Z,97515.34
2018-07-02T12:43:06.339Z,97519.13
2018-07-02T12:45:35.104Z,97519.70
2018-07-02T12:48:03.866Z,97510.98
2018-07-02T12:50:32.523Z,97515.42
2018-07-02T12:53:01.449Z,97510.34
2018-07-02T12:55:30.442Z,97511.61
2018-07-02T12:57:59.295Z,97514.63
2018-07-02T13:00:28.052Z,97509.92
2018-07-02T13:02:57.385Z,97508.41
2018-07-02T13:05:26.153Z,97510.91
2018-07-02T13:07:54.876Z,97504.28
2018-07-02T13:10:23.550Z,97490.91
2018-07-02T13:12:52.799Z,97500.11
2018-07-02T13:15:21.444Z,97489.60
2018-07-02T13:17:50.228Z,97491.00
2018-07-02T13:20:19.970Z,97490.67
2018-07-02T13:22:48.810Z,97492.06
2018-07-02T13:25:17.586Z,97494.10
2018-07-02T13:27:46.331Z,97480.59
2018-07-02T13:30:15.082Z,97472.55
2018-07-02T13:32:43.822Z,97483.31
2018-07-02T13:35:12.458Z,97487.43
2018-07-02T13:37:41.464Z,97477.11
2018-07-02T13:40:10.078Z,97478.23
2018-07-02T13:42:38.786Z,97479.91
2018-07-02T13:45:07.477Z,97473.44
2018-07-02T13:47:36.236Z,97479.22
2018-07-02T13:50:05.362Z,97470.84
2018-07-02T13:52:34.095Z,97473.42
2018-07-02T13:55:02.749Z,97467.53
2018-07-02T13:57:31.538Z,97457.59
2018-07-02T14:00:00.258Z,97464.52
2018-07-02T14:02:29.091Z,97457.23
2018-07-02T14:04:57.778Z,97458.14
2018-07-02T14:07:26.460Z,97459.02
2018-07-02T14:09:55.484Z,97467.17
2018-07-02T14:12:24.381Z,97458.42
2018-07-02T14:14:53.047Z,97463.52
2018-07-02T14:17:21.761Z,97462.08
2018-07-02T14:19:50.681Z,97456.19
2018-07-02T14:22:19.473Z,97459.91
2018-07-02T14:24:48.197Z,97463.49
2018-07-02T14:27:16.973Z,97450.81
2018-07-02T14:29:46.421Z,97454.30
2018-07-02T14:32:15.865Z,97452.33
2018-07-02T14:34:44.577Z,97451.72
2018-07-02T14:37:13.236Z,97451.30
2018-07-02T14:39:42.060Z,97453.07
2018-07-02T14:42:10.733Z,97456.98
2018-07-02T14:44:39.595Z,97450.27
2018-07-02T14:47:08.200Z,97454.57
2018-07-02T14:49:37.605Z,97451.92
2018-07-02T14:52:06.343Z,97449.00
2018-07-02T14:54:35.053Z,97448.27
2018-07-02T14:57:04.158Z,97451.06
2018-07-02T14:59:33.509Z,97447.48
2018-07-02T15:02:02.258Z,97450.05
2018-07-02T15:04:31.098Z,97442.57
2018-07-02T15:07:03.598Z,97451.45
2018-07-02T15:09:33.140Z,97451.48
2018-07-02T15:12:02.433Z,97442.36
2018-07-02T15:14:31.167Z,97451.61
2018-07-02T15:17:00.773Z,97443.09
2018-07-02T15:19:29.562Z,97446.73
2018-07-02T15:21:58.283Z,97446.30
2018-07-02T15:24:26.978Z,97443.23
2018-07-02T15:26:55.758Z,97443.98
2018-07-02T15:29:24.657Z,97435.80
2018-07-02T15:31:53.408Z,97445.72
2018-07-02T15:34:22.685Z,97443.69
2018-07-02T15:36:51.425Z,97439.03
2018-07-02T15:39:20.275Z,97428.47
2018-07-02T15:41:49.215Z,97432.00
2018-07-02T15:44:17.766Z,97436.45
2018-07-02T15:46:46.599Z,97435.59
2018-07-02T15:49:16.225Z,97438.70
2018-07-02T15:51:45.862Z,97434.41
2018-07-02T15:54:15.562Z,97436.61
2018-07-02T15:56:44.926Z,97437.17
2018-07-02T15:59:14.121Z,97433.55
2018-07-02T16:01:43.935Z,97426.76
2018-07-02T16:04:13.021Z,97430.20
2018-07-02T16:06:42.016Z,97421.76
2018-07-02T16:09:12.118Z,97427.09
2018-07-02T16:11:41.627Z,97424.49
2018-07-02T16:14:11.134Z,97425.52
2018-07-02T16:16:40.076Z,97424.34
2018-07-02T16:19:08.768Z,97419.46
2018-07-02T16:21:37.490Z,97414.68
2018-07-02T16:24:07.750Z,97410.28
2018-07-02T16:26:36.869Z,97419.78
2018-07-02T16:29:05.858Z,97420.41
2018-07-02T16:31:34.840Z,97415.33
2018-07-02T16:34:03.569Z,97417.18
2018-07-02T16:36:32.210Z,97410.70
2018-07-02T16:39:01.458Z,97423.17
2018-07-02T16:41:30.573Z,97416.17
2018-07-02T16:44:00.322Z,97410.50
2018-07-02T16:46:29.740Z,97414.09
2018-07-02T16:48:58.495Z,97417.89
2018-07-02T16:51:27.269Z,97414.83
2018-07-02T16:53:56.454Z,97416.35
2018-07-02T16:56:25.168Z,97414.52
2018-07-02T16:58:53.834Z,97418.07
2018-07-02T17:01:22.827Z,97420.84
2018-07-02T17:03:53.997Z,97418.22
2018-07-02T17:06:24.007Z,97420.39
2018-07-02T17:08:53.382Z,97422.58
2018-07-02T17:11:23.523Z,97425.23
2018-07-02T17:13:53.119Z,97427.46
2018-07-02T17:16:23.306Z,97421.45
2018-07-02T17:18:54.585Z,97423.13
2018-07-02T17:21:24.486Z,97429.56
2018-07-02T17:23:55.599Z,97426.74
2018-07-02T17:26:25.459Z,97429.16
2018-07-02T17:29:00.946Z,97425.11
2018-07-02T17:31:34.205Z,97424.04
2018-07-02T17:34:10.858Z,97426.05
2018-07-02T17:36:44.538Z,97425.50
2018-07-02T17:39:17.322Z,97429.27
2018-07-02T17:41:46.537Z,97431.52
2018-07-02T17:44:15.967Z,97429.38
2018-07-02T17:46:59.064Z,97431.35
2018-07-02T17:49:28.775Z,97431.00
2018-07-02T17:51:58.135Z,97429.70
2018-07-02T17:54:28.536Z,97430.94
2018-07-02T17:56:58.401Z,97432.30
2018-07-02T17:59:27.991Z,97432.55
2018-07-02T18:01:58.588Z,97434.45
2018-07-02T18:04:27.882Z,97430.31
2018-07-02T18:06:57.650Z,97434.85
2018-07-02T18:09:26.487Z,97429.25
2018-07-02T18:11:55.561Z,97430.02
2018-07-02T18:14:24.518Z,97427.56
2018-07-02T18:16:53.598Z,97426.62
2018-07-02T18:19:22.452Z,97433.46
2018-07-02T18:21:51.861Z,97431.44
2018-07-02T18:24:20.620Z,97437.60
2018-07-02T18:26:49.465Z,97443.81
2018-07-02T18:29:18.479Z,97436.93
2018-07-02T18:31:48.037Z,97444.45
2018-07-02T18:34:17.731Z,97442.88
2018-07-02T18:36:46.494Z,97445.11
2018-07-02T18:39:18.585Z,97443.53
2018-07-02T18:41:47.292Z,97448.25
2018-07-02T18:44:16.758Z,97435.84
2018-07-02T18:46:45.647Z,97442.17
2018-07-02T18:49:14.757Z,97439.21
2018-07-02T18:51:43.490Z,97440.00
2018-07-02T18:54:13.203Z,97439.27
2018-07-02T18:56:42.467Z,97445.97
2018-07-02T18:59:11.141Z,97451.30
2018-07-02T19:01:39.832Z,97444.60
2018-07-02T19:04:08.901Z,97445.05
2018-07-02T19:06:38.611Z,97445.26
2018-07-02T19:09:10.063Z,97455.55
2018-07-02T19:11:38.765Z,97452.84
2018-07-02T19:14:07.432Z,97458.95
2018-07-02T19:16:36.151Z,97466.42
2018-07-02T19:19:05.110Z,97469.59
2018-07-02T19:21:34.465Z,97471.14
2018-07-02T19:24:03.577Z,97467.41
2018-07-02T19:26:32.419Z,97471.34
2018-07-02T19:29:01.615Z,97466.81
2018-07-02T19:31:30.348Z,97470.16
2018-07-02T19:33:59.975Z,97470.95
2018-07-02T19:36:28.853Z,97480.98
2018-07-02T19:38:57.931Z,97481.17
2018-07-02T19:41:26.692Z,97482.38
2018-07-02T19:43:55.422Z,97488.48
2018-07-02T19:46:24.716Z,97491.84
2018-07-02T19:48:54.586Z,97492.42
2018-07-02T19:51:23.415Z,97501.01
2018-07-02T19:53:52.199Z,97501.59
2018-07-02T19:56:21.112Z,97512.00
2018-07-02T19:58:50.644Z,97508.85
2018-07-02T20:01:20.452Z,97515.14
2018-07-02T20:03:49.213Z,97518.09
2018-07-02T20:06:17.993Z,97524.00
2018-07-02T20:08:47.130Z,97525.74
2018-07-02T20:11:16.055Z,97522.41
2018-07-02T20:13:45.634Z,97543.77
2018-07-02T20:16:14.379Z,97543.92
2018-07-02T20:18:43.811Z,97544.27
2018-07-02T20:21:13.793Z,97548.20
2018-07-02T20:23:42.686Z,97552.16
2018-07-02T20:26:11.514Z,97549.22
2018-07-02T20:28:40.166Z,97553.13
2018-07-02T20:31:09.133Z,97557.84
2018-07-02T20:33:37.816Z,97557.00
2018-07-02T20:36:06.758Z,97561.50
2018-07-02T20:38:35.460Z,97563.86
2018-07-02T20:41:04.985Z,97572.88
2018-07-02T20:43:34.638Z,97579.91
2018-07-02T20:46:03.830Z,97579.71
2018-07-02T20:48:32.533Z,97581.67
2018-07-02T20:51:01.240Z,97578.92
2018-07-02T20:53:30.758Z,97576.90
2018-07-02T20:56:00.062Z,97581.02
2018-07-02T20:58:28.762Z,97583.94
2018-07-02T21:00:57.495Z,97586.18
2018-07-02T21:03:26.169Z,97595.41
2018-07-02T21:05:54.814Z,97593.80
2018-07-02T21:08:23.579Z,97594.17
2018-07-02T21:10:52.656Z,97593.21
2018-07-02T21:13:21.373Z,97598.29
2018-07-02T21:15:51.078Z,97597.88
2018-07-02T21:18:20.558Z,97599.42
2018-07-02T21:20:49.334Z,97598.84
2018-07-02T21:23:17.999Z,97600.37
2018-07-02T21:25:46.825Z,97592.31
2018-07-02T21:28:15.465Z,97599.30
2018-07-02T21:30:44.907Z,97600.67
2018-07-02T21:33:14.458Z,97602.96
2018-07-02T21:35:43.407Z,97601.54
2018-07-02T21:38:12.206Z,97596.17
2018-07-02T21:40:40.882Z,97601.16
2018-07-02T21:43:09.618Z,97595.13
2018-07-02T21:45:38.315Z,97595.88
2018-07-02T21:48:06.976Z,97595.45
2018-07-02T21:50:35.615Z,97600.94
2018-07-02T21:53:04.347Z,97597.50
2018-07-02T21:55:33.815Z,97604.36
2018-07-02T21:58:03.082Z,97600.34
2018-07-02T22:00:35.424Z,97601.20
2018-07-02T22:03:05.783Z,97599.20
2018-07-02T22:05:35.289Z,97604.78
2018-07-02T22:08:04.117Z,97602.78
2018-07-02T22:10:32.771Z,97605.27
2018-07-02T22:13:01.432Z,97597.66
2018-07-02T22:15:31.391Z,97591.52
2018-07-02T22:18:00.212Z,97592.63
2018-07-02T22:20:28.833Z,97595.20
2018-07-02T22:22:57.989Z,97600.05
2018-07-02T22:25:26.692Z,97594.52
2018-07-02T22:27:55.761Z,97584.08
2018-07-02T22:30:25.154Z,97587.73
2018-07-02T22:32:56.363Z,97583.72
2018-07-02T22:35:25.186Z,97588.20
2018-07-02T22:37:54.080Z,97590.88
2018-07-02T22:40:23.044Z,97587.14
2018-07-02T22:42:52.054Z,97589.52
2018-07-02T22:45:22.279Z,97592.56
2018-07-02T22:47:51.951Z,97597.09
2018-07-02T22:50:22.175Z,97595.14
2018-07-02T22:52:51.530Z,97597.43
2018-07-02T22:55:20.136Z,97598.01
2018-07-02T22:57:48.840Z,97594.99
2018-07-02T23:00:17.622Z,97590.31
2018-07-02T23:02:46.423Z,97593.03
2018-07-02T23:05:15.012Z,97591.78
2018-07-02T23:07:43.582Z,97587.10
2018-07-02T23:10:12.994Z,97590.27
2018-07-02T23:12:42.441Z,97596.64
2018-07-02T23:15:11.929Z,97594.11
2018-07-02T23:17:40.591Z,97587.70
2018-07-02T23:20:09.610Z,97592.71
2018-07-02T23:22:53.391Z,97583.21
2018-07-02T23:25:22.002Z,97586.39
2018-07-02T23:27:50.592Z,97587.08
2018-07-02T23:30:19.526Z,97581.59
2018-07-02T23:32:48.525Z,97585.31
2018-07-02T23:35:18.072Z,97587.94
2018-07-02T23:37:46.975Z,97575.84
2018-07-02T23:40:15.815Z,97581.82
2018-07-02T23:42:44.518Z,97580.78
2018-07-02T23:45:13.237Z,97580.78
2018-07-02T23:47:42.000Z,97577.61
2018-07-02T23:50:10.636Z,97582.44
2018-07-02T23:52:39.566Z,97588.84
2018-07-02T23:55:08.252Z,97583.66
2018-07-02T23:57:37.093Z,97576.31
