createdAt,value
2023-05-10T00:02:38.890Z,98.31
2023-05-10T00:05:22.429Z,95.99
2023-05-10T00:08:07.098Z,95.59
2023-05-10T00:10:50.247Z,94.29
2023-05-10T00:13:33.598Z,94.17
2023-05-10T00:16:16.806Z,94.98
2023-05-10T00:18:59.975Z,95.54
2023-05-10T00:21:43.057Z,94.61
2023-05-10T00:24:27.535Z,95.27
2023-05-10T00:27:10.548Z,95.66
2023-05-10T00:29:54.258Z,95.62
2023-05-10T00:35:20.530Z,93.54
2023-05-10T00:38:03.617Z,94.30
2023-05-10T00:40:48.055Z,94.80
2023-05-10T00:43:31.205Z,96.00
2023-05-10T00:46:16.567Z,95.65
2023-05-10T00:49:00.141Z,95.35
2023-05-10T00:51:44.036Z,95.45
2023-05-10T00:54:27.215Z,93.89
2023-05-10T00:57:12.166Z,93.88
2023-05-10T00:59:55.753Z,92.26
2023-05-10T01:02:39.004Z,91.98
2023-05-10T01:05:22.506Z,92.78
2023-05-10T01:08:05.896Z,93.14
2023-05-10T01:10:50.197Z,93.03
2023-05-10T01:13:38.412Z,89.75
2023-05-10T01:16:21.556Z,90.34
2023-05-10T01:19:07.133Z,89.47
2023-05-10T01:21:59.348Z,89.83
2023-05-10T01:25:13.524Z,89.61
2023-05-10T01:28:15.819Z,90.49
2023-05-10T01:31:16.652Z,89.72
2023-05-10T01:34:04.787Z,88.33
2023-05-10T01:36:53.521Z,88.94
2023-05-10T01:39:47.261Z,88.64
2023-05-10T01:42:38.805Z,87.58
2023-05-10T01:45:29.606Z,88.59
2023-05-10T01:48:13.731Z,87.87
2023-05-10T01:51:00.389Z,86.59
2023-05-10T01:53:45.855Z,85.83
2023-05-10T01:56:31.975Z,86.23
2023-05-10T01:59:18.123Z,86.34
2023-05-10T02:02:03.437Z,85.46
2023-05-10T02:04:48.490Z,86.21
2023-05-10T02:07:34.356Z,87.39
2023-05-10T02:10:19.243Z,88.51
2023-05-10T02:13:04.707Z,88.79
2023-05-10T02:15:50.247Z,88.01
2023-05-10T02:18:35.420Z,84.94
2023-05-10T02:21:20.168Z,86.09
2023-05-10T02:24:06.633Z,86.15
2023-05-10T02:26:51.879Z,86.33
2023-05-10T02:29:36.220Z,85.50
2023-05-10T02:32:20.216Z,83.59
2023-05-10T02:35:04.928Z,83.34
2023-05-10T02:37:49.981Z,82.21
2023-05-10T02:40:35.734Z,81.26
2023-05-10T02:43:20.623Z,82.89
2023-05-10T02:46:04.365Z,81.85
2023-05-10T02:48:47.857Z,80.95
2023-05-10T02:51:34.762Z,81.96
2023-05-10T02:54:21.788Z,80.78
2023-05-10T02:57:08.276Z,81.06
2023-05-10T02:59:51.547Z,81.08
2023-05-10T03:02:35.083Z,81.89
2023-05-10T03:05:18.265Z,84.84
2023-05-10T03:08:04.893Z,84.68
2023-05-10T03:10:58.068Z,82.89
2023-05-10T03:13:51.274Z,79.51
2023-05-10T03:16:44.165Z,78.91
2023-05-10T03:19:32.841Z,78.60
2023-05-10T03:22:23.697Z,79.23
2023-05-10T03:25:09.388Z,78.45
2023-05-10T03:27:54.273Z,77.66
2023-05-10T03:30:40.422Z,77.08
2023-05-10T03:33:23.547Z,78.73
2023-05-10T03:36:07.209Z,76.42
2023-05-10T03:38:50.526Z,75.09
2023-05-10T03:41:33.620Z,77.44
2023-05-10T03:44:16.770Z,78.26
2023-05-10T03:47:01.559Z,77.29
2023-05-10T03:49:44.706Z,77.03
2023-05-10T03:52:27.745Z,77.27
2023-05-10T03:55:11.106Z,76.68
2023-05-10T03:57:55.045Z,76.60
2023-05-10T04:00:38.162Z,77.70
2023-05-10T04:03:22.789Z,76.68
2023-05-10T04:06:07.190Z,76.41
2023-05-10T04:08:50.282Z,76.93
2023-05-10T04:11:33.398Z,76.04
2023-05-10T04:14:16.527Z,76.22
2023-05-10T04:16:59.605Z,76.75
2023-05-10T04:19:44.040Z,76.19
2023-05-10T04:22:27.558Z,77.18
2023-05-10T04:25:11.401Z,77.21
2023-05-10T04:27:54.449Z,77.26
2023-05-10T04:30:37.590Z,76.93
2023-05-10T04:33:20.642Z,76.48
2023-05-10T04:36:05.761Z,77.38
2023-05-10T04:38:48.773Z,77.12
2023-05-10T04:41:31.936Z,77.01
2023-05-10T04:44:14.985Z,75.97
2023-05-10T04:46:58.361Z,77.31
2023-05-10T04:49:41.473Z,76.58
2023-05-10T04:52:26.038Z,77.80
2023-05-10T04:55:11.137Z,77.71
2023-05-10T04:57:54.216Z,77.09
2023-05-10T05:00:37.429Z,77.01
2023-05-10T05:03:20.582Z,77.99
2023-05-10T05:06:04.102Z,78.20
2023-05-10T05:08:50.398Z,77.85
2023-05-10T05:11:33.689Z,78.35
2023-05-10T05:14:16.791Z,79.09
2023-05-10T05:16:59.869Z,79.39
2023-05-10T05:19:42.920Z,79.46
2023-05-10T05:22:28.561Z,79.71
2023-05-10T05:25:13.775Z,79.91
2023-05-10T05:27:56.804Z,79.15
2023-05-10T05:30:39.959Z,79.41
2023-05-10T05:33:23.035Z,79.83
2023-05-10T05:36:07.349Z,79.66
2023-05-10T05:38:50.633Z,80.16
2023-05-10T05:41:35.016Z,80.33
2023-05-10T05:44:18.117Z,80.67
2023-05-10T05:47:01.245Z,80.18
2023-05-10T05:49:46.755Z,80.48
2023-05-10T05:52:29.831Z,80.81
2023-05-10T05:55:12.875Z,80.62
2023-05-10T05:57:57.431Z,80.91
2023-05-10T06:00:40.724Z,81.38
2023-05-10T06:03:23.800Z,81.41
2023-05-10T06:06:07.358Z,80.57
2023-05-10T06:08:50.484Z,80.28
2023-05-10T06:11:34.206Z,80.45
2023-05-10T06:14:18.639Z,79.52
2023-05-10T06:17:01.990Z,80.31
2023-05-10T06:19:45.145Z,79.95
2023-05-10T06:22:28.216Z,79.38
2023-05-10T06:25:12.482Z,79.20
2023-05-10T06:27:58.827Z,78.60
2023-05-10T06:30:43.467Z,78.45
2023-05-10T06:33:26.868Z,76.52
2023-05-10T06:36:10.088Z,77.28
2023-05-10T06:38:53.202Z,76.63
2023-05-10T06:41:36.370Z,75.87
2023-05-10T06:44:19.519Z,74.53
2023-05-10T06:47:04.049Z,75.36
2023-05-10T06:49:47.215Z,75.11
2023-05-10T06:52:30.282Z,74.88
2023-05-10T06:55:13.592Z,74.34
2023-05-10T06:57:56.755Z,74.25
2023-05-10T07:00:41.696Z,74.03
2023-05-10T07:03:26.357Z,73.85
2023-05-10T07:06:15.708Z,73.28
2023-05-10T07:09:05.256Z,72.03
2023-05-10T07:11:48.300Z,73.71
2023-05-10T07:14:31.422Z,72.19
2023-05-10T07:17:14.612Z,72.98
2023-05-10T07:19:59.466Z,72.52
2023-05-10T07:22:42.565Z,72.60
2023-05-10T07:25:25.772Z,73.80
2023-05-10T07:28:08.889Z,72.01
2023-05-10T07:30:52.551Z,71.35
2023-05-10T07:33:35.793Z,72.70
2023-05-10T07:36:20.615Z,72.86
2023-05-10T07:39:04.320Z,71.38
2023-05-10T07:41:47.497Z,71.12
2023-05-10T07:44:30.968Z,71.65
2023-05-10T07:47:14.037Z,71.95
2023-05-10T07:49:57.171Z,70.91
2023-05-10T07:52:41.671Z,70.92
2023-05-10T07:55:24.799Z,70.60
2023-05-10T07:58:08.254Z,70.90
2023-05-10T08:00:51.398Z,70.54
2023-05-10T08:03:34.517Z,70.45
2023-05-10T08:06:17.873Z,70.83
2023-05-10T08:09:02.398Z,70.41
2023-05-10T08:11:45.516Z,70.63
2023-05-10T08:14:30.768Z,70.43
2023-05-10T08:17:13.903Z,71.42
2023-05-10T08:19:56.987Z,71.01
2023-05-10T08:22:40.064Z,71.53
2023-05-10T08:25:24.523Z,71.49
2023-05-10T08:28:08.883Z,71.82
2023-05-10T08:30:53.468Z,71.07
2023-05-10T08:33:36.751Z,70.91
2023-05-10T08:36:22.664Z,71.10
2023-05-10T08:39:11.188Z,70.64
2023-05-10T08:42:04.622Z,70.05
2023-05-10T08:44:50.332Z,70.12
2023-05-10T08:47:33.789Z,69.27
2023-05-10T08:50:18.805Z,68.72
2023-05-10T08:53:07.809Z,68.56
2023-05-10T08:55:50.900Z,68.06
2023-05-10T08:58:35.580Z,68.57
2023-05-10T09:01:20.542Z,66.88
2023-05-10T09:04:05.434Z,65.91
2023-05-10T09:06:48.641Z,67.37
2023-05-10T09:09:32.089Z,66.65
2023-05-10T09:12:16.713Z,66.26
2023-05-10T09:15:02.786Z,65.76
2023-05-10T09:17:46.730Z,65.02
2023-05-10T09:20:30.955Z,65.21
2023-05-10T09:23:14.059Z,65.78
2023-05-10T09:26:05.673Z,66.44
2023-05-10T09:28:56.548Z,64.59
2023-05-10T09:31:49.048Z,63.84
2023-05-10T09:34:33.911Z,64.80
2023-05-10T09:37:17.026Z,65.76
2023-05-10T09:40:00.076Z,64.97
2023-05-10T09:42:44.566Z,63.62
2023-05-10T09:45:29.578Z,64.01
2023-05-10T09:48:14.270Z,64.16
2023-05-10T09:50:59.453Z,64.33
2023-05-10T09:53:42.729Z,65.61
2023-05-10T09:56:35.979Z,63.77
2023-05-10T09:59:19.236Z,64.52
2023-05-10T10:02:02.653Z,64.33
2023-05-10T10:04:51.132Z,63.49
2023-05-10T10:07:35.046Z,65.29
2023-05-10T10:10:18.627Z,65.62
2023-05-10T10:13:02.306Z,64.05
2023-05-10T10:15:47.014Z,63.71
2023-05-10T10:18:30.832Z,64.30
2023-05-10T10:21:15.959Z,64.23
2023-05-10T10:23:59.075Z,63.67
2023-05-10T10:26:44.242Z,63.82
2023-05-10T10:29:36.633Z,63.94
2023-05-10T10:32:28.222Z,63.21
2023-05-10T10:35:11.474Z,64.60
2023-05-10T10:37:55.939Z,63.42
2023-05-10T10:40:39.599Z,62.71
2023-05-10T10:43:27.065Z,62.72
2023-05-10T10:46:15.438Z,62.55
2023-05-10T10:49:11.709Z,63.18
2023-05-10T10:52:29.325Z,64.80
2023-05-10T10:55:15.168Z,64.20
2023-05-10T10:58:03.264Z,64.73
2023-05-10T11:00:46.637Z,64.35
2023-05-10T11:03:30.122Z,64.02
2023-05-10T11:06:13.472Z,64.51
2023-05-10T11:08:56.822Z,63.74
2023-05-10T11:11:51.296Z,63.91
2023-05-10T11:14:34.491Z,65.29
2023-05-10T11:17:27.158Z,64.09
2023-05-10T11:20:11.516Z,64.25
2023-05-10T11:22:55.422Z,64.47
2023-05-10T11:25:43.760Z,65.14
2023-05-10T11:28:29.139Z,64.57
2023-05-10T11:31:13.586Z,64.70
2023-05-10T11:33:58.279Z,63.08
2023-05-10T11:36:41.385Z,64.33
2023-05-10T11:39:28.357Z,64.25
2023-05-10T11:42:12.343Z,63.41
2023-05-10T11:44:56.910Z,63.99
2023-05-10T11:47:43.177Z,64.07
2023-05-10T11:50:27.009Z,63.78
2023-05-10T11:53:10.093Z,64.75
2023-05-10T11:55:53.172Z,65.24
2023-05-10T11:58:37.450Z,65.91
2023-05-10T12:01:24.112Z,65.89
2023-05-10T12:04:07.475Z,66.47
2023-05-10T12:06:50.945Z,67.61
2023-05-10T12:09:43.099Z,66.26
2023-05-10T12:12:26.682Z,65.75
2023-05-10T12:15:14.562Z,65.89
2023-05-10T12:17:59.324Z,65.85
2023-05-10T12:20:43.531Z,64.61
2023-05-10T12:23:26.646Z,64.89
2023-05-10T12:26:11.548Z,64.02
2023-05-10T12:28:55.690Z,63.69
2023-05-10T12:31:51.763Z,62.36
2023-05-10T12:34:38.216Z,62.35
2023-05-10T12:37:26.426Z,62.25
2023-05-10T12:40:11.892Z,62.10
2023-05-10T12:42:55.134Z,62.50
2023-05-10T12:45:38.293Z,62.31
2023-05-10T12:48:21.704Z,62.53
2023-05-10T12:51:10.283Z,63.68
2023-05-10T12:53:53.421Z,63.75
2023-05-10T12:56:36.516Z,64.84
2023-05-10T12:59:19.618Z,64.88
2023-05-10T13:02:02.679Z,64.54
2023-05-10T13:04:45.878Z,66.12
2023-05-10T13:07:30.342Z,65.66
2023-05-10T13:10:13.568Z,66.19
2023-05-10T13:12:56.738Z,65.60
2023-05-10T13:15:39.806Z,66.62
2023-05-10T13:18:22.941Z,66.86
2023-05-10T13:21:06.804Z,66.68
2023-05-10T13:23:51.210Z,67.48
2023-05-10T13:26:34.291Z,67.04
2023-05-10T13:29:19.150Z,66.00
2023-05-10T13:32:02.444Z,66.37
2023-05-10T13:34:45.502Z,65.91
2023-05-10T13:37:29.409Z,66.58
2023-05-10T13:40:14.714Z,66.63
2023-05-10T13:42:57.898Z,66.54
2023-05-10T13:45:41.055Z,65.04
2023-05-10T13:48:24.104Z,65.01
2023-05-10T13:51:07.231Z,65.95
2023-05-10T13:53:50.388Z,66.45
2023-05-10T13:56:34.852Z,66.50
2023-05-10T13:59:18.074Z,65.89
2023-05-10T14:02:01.789Z,66.26
2023-05-10T14:04:44.894Z,66.60
2023-05-10T14:07:28.161Z,65.99
2023-05-10T14:10:11.893Z,65.51
2023-05-10T14:12:56.429Z,66.16
2023-05-10T14:15:39.470Z,66.23
2023-05-10T14:18:22.985Z,66.92
2023-05-10T14:21:06.592Z,66.57
2023-05-10T14:23:49.832Z,67.03
2023-05-10T14:26:32.914Z,67.74
2023-05-10T14:29:17.346Z,67.47
2023-05-10T14:32:00.513Z,67.18
2023-05-10T14:34:43.589Z,66.48
2023-05-10T14:37:27.267Z,67.13
2023-05-10T14:40:11.434Z,66.98
2023-05-10T14:42:55.058Z,65.62
2023-05-10T14:45:39.573Z,65.24
2023-05-10T14:48:23.246Z,63.90
2023-05-10T14:51:06.418Z,62.92
2023-05-10T14:53:50.230Z,63.58
2023-05-10T14:56:33.737Z,62.86
2023-05-10T14:59:16.812Z,62.22
2023-05-10T15:02:01.731Z,63.05
2023-05-10T15:04:45.195Z,63.59
2023-05-10T15:07:28.373Z,63.43
2023-05-10T15:10:12.165Z,63.61
2023-05-10T15:12:55.245Z,64.76
2023-05-10T15:15:38.356Z,64.37
2023-05-10T15:18:25.229Z,63.38
2023-05-10T15:21:08.395Z,64.04
2023-05-10T15:23:51.443Z,63.92
2023-05-10T15:26:34.497Z,63.97
2023-05-10T15:29:20.908Z,65.03
2023-05-10T15:32:04.065Z,64.59
2023-05-10T15:34:48.614Z,65.34
2023-05-10T15:37:31.738Z,66.06
2023-05-10T15:40:14.972Z,65.29
2023-05-10T15:42:58.214Z,65.90
2023-05-10T15:45:41.667Z,65.29
2023-05-10T15:48:25.146Z,66.17
2023-05-10T15:51:12.554Z,65.12
2023-05-10T15:54:06.648Z,65.74
2023-05-10T15:56:51.134Z,65.22
2023-05-10T15:59:35.825Z,66.20
2023-05-10T16:02:19.531Z,66.30
2023-05-10T16:05:02.821Z,66.47
2023-05-10T16:07:47.731Z,66.58
2023-05-10T16:10:33.278Z,66.90
2023-05-10T16:13:17.305Z,67.39
2023-05-10T16:16:00.471Z,67.21
2023-05-10T16:18:43.757Z,66.87
2023-05-10T16:21:27.033Z,68.09
2023-05-10T16:24:11.527Z,68.36
2023-05-10T16:26:54.809Z,68.36
2023-05-10T16:29:37.846Z,67.54
2023-05-10T16:32:20.961Z,67.68
2023-05-10T16:35:04.676Z,65.63
2023-05-10T16:37:47.835Z,66.44
2023-05-10T16:40:32.287Z,66.57
2023-05-10T16:43:15.307Z,67.24
2023-05-10T16:45:58.426Z,66.98
2023-05-10T16:48:41.663Z,66.40
2023-05-10T16:51:24.728Z,67.02
2023-05-10T16:54:07.992Z,68.33
2023-05-10T16:56:52.491Z,68.01
2023-05-10T16:59:35.521Z,68.21
2023-05-10T17:02:18.625Z,68.62
2023-05-10T17:05:01.668Z,68.71
2023-05-10T17:07:44.789Z,69.08
2023-05-10T17:10:27.877Z,68.57
2023-05-10T17:13:12.367Z,69.37
2023-05-10T17:15:55.530Z,68.24
2023-05-10T17:18:38.887Z,68.53
2023-05-10T17:21:22.066Z,68.93
2023-05-10T17:24:05.256Z,68.78
2023-05-10T17:26:48.434Z,69.25
2023-05-10T17:29:33.206Z,68.63
2023-05-10T17:32:16.252Z,68.87
2023-05-10T17:34:59.434Z,69.10
2023-05-10T17:37:42.709Z,69.06
2023-05-10T17:40:25.882Z,69.09
2023-05-10T17:43:09.062Z,68.70
2023-05-10T17:45:53.813Z,68.29
2023-05-10T17:48:37.165Z,68.27
2023-05-10T17:51:20.725Z,68.37
2023-05-10T17:54:03.862Z,68.35
2023-05-10T17:56:46.946Z,68.51
2023-05-10T17:59:30.011Z,68.34
2023-05-10T18:02:14.720Z,68.58
2023-05-10T18:05:00.064Z,68.93
2023-05-10T18:07:43.922Z,68.47
2023-05-10T18:10:27.157Z,68.86
2023-05-10T18:13:10.326Z,69.13
2023-05-10T18:15:53.584Z,69.20
2023-05-10T18:18:38.838Z,69.15
2023-05-10T18:21:21.964Z,68.59
2023-05-10T18:24:05.594Z,68.15
2023-05-10T18:26:49.111Z,67.64
2023-05-10T18:29:32.297Z,67.91
2023-05-10T18:32:15.555Z,67.09
2023-05-10T18:35:00.269Z,67.28
2023-05-10T18:37:44.815Z,67.88
2023-05-10T18:40:28.939Z,67.40
2023-05-10T18:43:12.062Z,66.60
2023-05-10T18:45:55.179Z,66.33
2023-05-10T18:48:38.779Z,66.84
2023-05-10T18:51:23.367Z,66.52
2023-05-10T18:54:06.666Z,66.24
2023-05-10T18:56:50.152Z,66.57
2023-05-10T18:59:33.327Z,66.60
2023-05-10T19:02:16.692Z,66.95
2023-05-10T19:04:59.933Z,66.80
2023-05-10T19:07:44.545Z,65.81
2023-05-10T19:10:27.609Z,65.59
2023-05-10T19:13:10.968Z,66.03
2023-05-10T19:16:03.629Z,64.87
2023-05-10T19:18:46.989Z,65.32
2023-05-10T19:21:32.354Z,66.22
2023-05-10T19:24:18.041Z,65.23
2023-05-10T19:27:02.071Z,65.35
2023-05-10T19:29:45.343Z,66.02
2023-05-10T19:32:28.797Z,65.69
2023-05-10T19:35:12.826Z,65.65
2023-05-10T19:37:56.029Z,65.82
2023-05-10T19:40:40.618Z,65.90
2023-05-10T19:43:24.018Z,66.27
2023-05-10T19:46:09.085Z,65.24
2023-05-10T19:48:52.399Z,65.84
2023-05-10T19:51:35.531Z,65.01
2023-05-10T19:54:18.660Z,65.69
2023-05-10T19:57:03.171Z,66.12
2023-05-10T19:59:46.660Z,66.34
2023-05-10T20:02:30.096Z,65.98
2023-05-10T20:05:13.252Z,67.32
2023-05-10T20:07:56.349Z,67.30
2023-05-10T20:10:39.423Z,67.95
2023-05-10T20:13:23.920Z,67.99
2023-05-10T20:16:07.320Z,68.13
2023-05-10T20:18:51.300Z,68.65
2023-05-10T20:21:36.044Z,69.42
2023-05-10T20:24:19.454Z,69.67
2023-05-10T20:27:02.737Z,70.05
2023-05-10T20:29:47.182Z,70.69
2023-05-10T20:32:30.363Z,70.81
2023-05-10T20:35:13.443Z,69.49
2023-05-10T20:37:56.516Z,71.57
2023-05-10T20:40:39.580Z,72.64
2023-05-10T20:43:22.602Z,72.89
2023-05-10T20:46:07.153Z,72.63
2023-05-10T20:48:50.193Z,72.39
2023-05-10T20:51:33.385Z,72.81
2023-05-10T20:54:16.947Z,71.47
2023-05-10T20:57:02.128Z,72.67
2023-05-10T20:59:45.167Z,73.91
2023-05-10T21:02:29.766Z,73.41
2023-05-10T21:05:13.215Z,74.17
2023-05-10T21:07:56.280Z,74.27
2023-05-10T21:10:39.385Z,73.09
2023-05-10T21:13:22.503Z,72.64
2023-05-10T21:16:06.000Z,72.97
2023-05-10T21:18:50.462Z,73.49
2023-05-10T21:21:33.561Z,73.97
2023-05-10T21:24:16.846Z,72.61
2023-05-10T21:27:00.213Z,72.11
2023-05-10T21:29:43.186Z,73.31
2023-05-10T21:32:26.284Z,74.02
2023-05-10T21:35:11.543Z,74.01
2023-05-10T21:37:54.643Z,74.37
2023-05-10T21:40:37.699Z,74.54
2023-05-10T21:43:20.792Z,73.40
2023-05-10T21:46:04.115Z,73.24
2023-05-10T21:48:47.205Z,73.47
2023-05-10T21:51:31.708Z,73.45
2023-05-10T21:54:14.709Z,73.22
2023-05-10T21:56:57.773Z,72.95
2023-05-10T21:59:41.281Z,72.88
2023-05-10T22:02:24.621Z,73.08
2023-05-10T22:05:08.050Z,72.42
2023-05-10T22:07:52.608Z,73.32
2023-05-10T22:10:35.910Z,72.81
2023-05-10T22:13:19.011Z,73.20
2023-05-10T22:16:02.080Z,73.50
2023-05-10T22:18:45.355Z,73.57
2023-05-10T22:21:29.218Z,73.78
2023-05-10T22:24:13.813Z,74.18
2023-05-10T22:26:57.167Z,74.70
2023-05-10T22:29:40.198Z,74.69
2023-05-10T22:32:23.342Z,74.90
2023-05-10T22:35:07.267Z,75.13
2023-05-10T22:37:50.466Z,74.46
2023-05-10T22:40:35.985Z,74.41
2023-05-10T22:43:19.109Z,73.75
2023-05-10T22:46:02.194Z,73.44
2023-05-10T22:48:45.398Z,72.93
2023-05-10T22:51:28.756Z,73.28
2023-05-10T22:54:11.867Z,72.70
2023-05-10T22:56:57.526Z,72.41
2023-05-10T22:59:40.949Z,72.16
2023-05-10T23:02:24.036Z,72.09
2023-05-10T23:05:08.557Z,72.58
2023-05-10T23:07:53.520Z,71.54
2023-05-10T23:10:37.946Z,70.89
2023-05-10T23:13:22.511Z,71.17
2023-05-10T23:16:09.356Z,70.87
2023-05-10T23:18:52.635Z,70.59
2023-05-10T23:21:35.792Z,70.66
2023-05-10T23:24:18.943Z,70.74
2023-05-10T23:27:02.458Z,70.17
2023-05-10T23:29:47.189Z,69.95
2023-05-10T23:32:30.333Z,70.30
2023-05-10T23:35:13.403Z,70.57
2023-05-10T23:37:56.532Z,69.89
2023-05-10T23:40:39.614Z,70.49
2023-05-10T23:43:22.804Z,70.14
2023-05-10T23:46:07.420Z,70.37
2023-05-10T23:48:50.469Z,70.67
2023-05-10T23:54:34.460Z,70.36
2023-05-10T23:57:17.667Z,71.68
