createdAt,value
2017-04-27T07:49:44.235Z,15.12
2017-04-27T07:52:12.777Z,14.78
2017-04-27T07:54:40.114Z,15.32
2017-04-27T07:57:06.591Z,16.02
2017-04-27T07:59:32.868Z,14.50
2017-04-27T08:01:59.344Z,19.34
2017-04-27T08:04:25.726Z,18.46
2017-04-27T08:06:52.021Z,18.32
2017-04-27T08:09:18.323Z,15.46
2017-04-27T08:11:45.433Z,14.22
2017-04-27T08:14:11.835Z,19.94
2017-04-27T08:16:38.154Z,17.64
2017-04-27T08:19:05.271Z,16.96
2017-04-27T08:21:31.865Z,15.32
2017-04-27T08:23:58.145Z,17.54
2017-04-27T08:26:24.549Z,17.60
2017-04-27T08:28:50.907Z,14.60
2017-04-27T08:31:17.186Z,16.52
2017-04-27T08:33:43.623Z,14.20
2017-04-27T08:36:09.965Z,17.42
2017-04-27T08:38:37.033Z,17.26
2017-04-27T08:41:04.108Z,14.04
2017-04-27T08:43:30.435Z,13.06
2017-04-27T08:45:57.839Z,10.76
2017-04-27T08:48:24.203Z,12.64
2017-04-27T08:50:51.503Z,13.00
2017-04-27T08:53:17.815Z,12.14
2017-04-27T08:55:44.880Z,10.28
2017-04-27T08:58:11.202Z,13.04
2017-04-27T09:00:38.265Z,13.16
2017-04-27T09:03:05.335Z,10.08
2017-04-27T09:05:34.312Z,11.78
2017-04-27T09:08:01.362Z,8.80
2017-04-27T09:10:28.419Z,11.20
2017-04-27T09:12:55.499Z,10.18
2017-04-27T09:15:21.855Z,10.80
2017-04-27T09:17:49.199Z,12.10
2017-04-27T09:20:15.496Z,10.12
2017-04-27T09:22:42.529Z,10.92
2017-04-27T09:25:08.956Z,6.92
2017-04-27T09:27:35.215Z,9.32
2017-04-27T09:30:01.580Z,7.92
2017-04-27T09:32:27.976Z,6.38
2017-04-27T09:34:54.336Z,7.28
2017-04-27T09:37:27.113Z,6.72
2017-04-27T09:39:53.728Z,7.86
2017-04-27T09:42:19.999Z,8.52
2017-04-27T09:44:47.038Z,6.68
2017-04-27T09:47:14.166Z,6.98
2017-04-27T09:49:40.492Z,7.90
2017-04-27T09:52:06.815Z,6.72
2017-04-27T09:54:33.160Z,5.80
2017-04-27T09:56:59.490Z,5.86
2017-04-27T09:59:26.066Z,5.40
2017-04-27T10:01:52.511Z,6.28
2017-04-27T10:04:18.858Z,7.26
2017-04-27T10:06:45.215Z,7.24
2017-04-27T10:09:12.392Z,5.84
2017-04-27T10:11:38.719Z,7.96
2017-04-27T10:14:05.047Z,6.18
2017-04-27T10:16:32.733Z,5.66
2017-04-27T10:18:59.030Z,5.88
2017-04-27T10:21:26.102Z,7.66
2017-04-27T10:23:53.363Z,7.16
2017-04-27T10:26:19.751Z,7.02
2017-04-27T10:28:46.027Z,6.44
2017-04-27T10:31:13.107Z,7.18
2017-04-27T10:33:39.418Z,7.28
2017-04-27T10:36:06.479Z,8.10
2017-04-27T10:38:33.757Z,5.48
2017-04-27T10:41:00.093Z,5.76
2017-04-27T10:43:26.415Z,5.86
2017-04-27T10:45:52.795Z,5.60
2017-04-27T10:48:19.090Z,8.20
2017-04-27T10:50:45.436Z,7.22
2017-04-27T10:53:11.988Z,6.06
2017-04-27T10:55:38.318Z,5.58
2017-04-27T10:58:04.660Z,6.18
2017-04-27T11:00:32.217Z,5.28
2017-04-27T11:02:58.520Z,4.62
2017-04-27T11:05:25.610Z,5.70
2017-04-27T11:07:51.908Z,4.98
2017-04-27T11:10:18.959Z,4.88
2017-04-27T11:12:45.290Z,5.28
2017-04-27T11:15:12.523Z,5.78
2017-04-27T11:17:38.823Z,4.86
2017-04-27T11:20:05.138Z,4.50
2017-04-27T11:22:32.217Z,3.92
2017-04-27T11:24:58.471Z,4.14
2017-04-27T11:27:39.718Z,5.72
2017-04-27T11:30:06.047Z,4.02
2017-04-27T11:32:33.133Z,4.02
2017-04-27T11:35:00.595Z,4.22
2017-04-27T11:37:26.893Z,3.92
2017-04-27T11:39:53.944Z,4.00
2017-04-27T11:42:21.235Z,3.54
2017-04-27T11:44:47.581Z,3.60
2017-04-27T11:47:14.926Z,3.44
2017-04-27T11:49:43.317Z,4.20
2017-04-27T11:52:09.582Z,3.32
2017-04-27T11:54:35.946Z,4.12
2017-04-27T11:57:03.072Z,3.46
2017-04-27T11:59:29.371Z,4.02
2017-04-27T12:01:55.709Z,4.04
2017-04-27T12:04:22.250Z,3.94
2017-04-27T12:06:48.598Z,4.46
2017-04-27T12:09:14.992Z,3.94
2017-04-27T12:11:42.927Z,3.92
2017-04-27T12:14:09.330Z,3.16
2017-04-27T12:16:36.660Z,3.64
2017-04-27T12:19:04.773Z,3.44
2017-04-27T12:21:37.610Z,3.54
2017-04-27T12:24:04.996Z,4.06
2017-04-27T12:26:32.049Z,4.40
2017-04-27T12:28:59.098Z,3.48
2017-04-27T12:31:26.127Z,3.74
2017-04-27T12:33:52.499Z,3.92
2017-04-27T12:36:18.888Z,3.90
2017-04-27T12:38:46.414Z,4.24
2017-04-27T12:41:12.775Z,3.58
2017-04-27T12:43:40.096Z,4.14
2017-04-27T12:46:07.173Z,5.12
2017-04-27T12:48:33.569Z,5.24
2017-04-27T12:51:00.619Z,5.28
2017-04-27T12:53:27.010Z,4.92
2017-04-27T12:56:08.242Z,5.12
2017-04-27T12:58:39.351Z,5.62
2017-04-27T13:01:05.610Z,6.48
2017-04-27T13:03:32.683Z,5.28
2017-04-27T13:06:00.811Z,4.98
2017-04-27T13:08:27.095Z,4.18
2017-04-27T13:10:54.074Z,5.00
2017-04-27T13:13:20.381Z,5.28
2017-04-27T13:15:47.459Z,5.66
2017-04-27T13:18:29.771Z,4.96
2017-04-27T13:20:56.127Z,6.08
2017-04-27T13:23:22.502Z,4.42
2017-04-27T13:25:49.957Z,5.08
2017-04-27T13:28:16.304Z,5.18
2017-04-27T13:30:43.391Z,4.72
2017-04-27T13:33:10.768Z,5.68
2017-04-27T13:35:37.071Z,5.24
2017-04-27T13:38:05.127Z,6.20
2017-04-27T13:40:33.191Z,5.90
2017-04-27T13:42:59.555Z,5.62
2017-04-27T13:45:26.743Z,5.12
2017-04-27T13:47:53.080Z,5.96
2017-04-27T13:50:19.395Z,6.20
2017-04-27T13:52:45.718Z,4.98
2017-04-27T13:55:12.856Z,5.20
2017-04-27T13:57:54.143Z,5.20
2017-04-27T14:00:37.024Z,5.18
2017-04-27T14:03:03.305Z,3.76
2017-04-27T14:05:30.359Z,5.12
2017-04-27T14:07:56.709Z,5.04
2017-04-27T14:10:23.056Z,4.66
2017-04-27T14:12:49.518Z,4.42
2017-04-27T14:15:15.877Z,2.78
2017-04-27T14:17:43.023Z,3.50
2017-04-27T14:20:09.336Z,4.00
2017-04-27T14:22:35.707Z,4.10
2017-04-27T14:25:02.801Z,3.70
2017-04-27T14:27:29.170Z,2.98
2017-04-27T14:29:55.495Z,3.12
2017-04-27T14:32:22.500Z,3.18
2017-04-27T14:34:48.856Z,4.00
2017-04-27T14:37:17.008Z,3.20
2017-04-27T14:39:44.270Z,2.94
2017-04-27T14:42:10.634Z,3.96
2017-04-27T14:44:36.986Z,3.12
2017-04-27T14:47:03.300Z,3.86
2017-04-27T14:49:30.378Z,3.42
2017-04-27T14:51:57.739Z,3.66
2017-04-27T14:54:24.059Z,3.38
2017-04-27T14:56:50.523Z,3.44
2017-04-27T14:59:16.830Z,3.32
2017-04-27T15:01:43.167Z,3.58
2017-04-27T15:04:10.219Z,3.86
2017-04-27T15:06:37.255Z,4.44
2017-04-27T15:09:04.348Z,4.02
2017-04-27T15:11:30.709Z,3.30
2017-04-27T15:13:57.047Z,3.50
2017-04-27T15:16:23.423Z,4.42
2017-04-27T15:18:50.523Z,4.76
2017-04-27T15:21:16.826Z,4.22
2017-04-27T15:23:43.889Z,3.80
2017-04-27T15:26:10.286Z,6.22
2017-04-27T15:28:36.644Z,4.50
2017-04-27T15:31:03.766Z,4.26
2017-04-27T15:33:30.131Z,4.10
2017-04-27T15:35:57.208Z,4.44
2017-04-27T15:38:23.598Z,6.02
2017-04-27T15:41:04.912Z,5.30
2017-04-27T15:43:31.964Z,5.04
2017-04-27T15:45:59.010Z,5.70
2017-04-27T15:48:26.309Z,4.18
2017-04-27T15:50:52.643Z,4.78
2017-04-27T15:53:18.971Z,4.82
2017-04-27T15:55:45.356Z,4.90
2017-04-27T15:58:12.672Z,4.38
2017-04-27T16:00:40.054Z,3.26
2017-04-27T16:03:06.369Z,4.08
2017-04-27T16:05:32.667Z,5.28
2017-04-27T16:07:59.722Z,4.26
2017-04-27T16:10:27.828Z,4.66
2017-04-27T16:12:54.146Z,4.90
2017-04-27T16:15:21.187Z,8.44
2017-04-27T16:17:48.299Z,6.12
2017-04-27T16:20:14.608Z,5.16
2017-04-27T16:22:40.939Z,5.68
2017-04-27T16:25:07.407Z,7.36
2017-04-27T16:27:33.725Z,7.38
2017-04-27T16:30:01.070Z,6.50
2017-04-27T16:32:28.161Z,6.54
2017-04-27T16:34:54.455Z,6.74
2017-04-27T16:37:21.556Z,7.08
2017-04-27T16:39:47.891Z,5.68
2017-04-27T16:42:14.224Z,6.40
2017-04-27T16:44:41.826Z,6.38
2017-04-27T16:47:08.227Z,6.32
2017-04-27T16:49:34.527Z,8.92
2017-04-27T16:52:00.835Z,7.68
2017-04-27T16:54:27.416Z,8.00
2017-04-27T16:56:53.755Z,9.62
2017-04-27T16:59:20.155Z,8.94
2017-04-27T17:01:46.523Z,8.78
2017-04-27T17:04:12.848Z,9.78
2017-04-27T17:06:39.890Z,8.00
2017-04-27T17:09:06.981Z,8.32
2017-04-27T17:11:33.224Z,9.48
2017-04-27T17:13:59.523Z,9.82
2017-04-27T17:16:26.812Z,10.38
2017-04-27T17:18:53.121Z,11.96
2017-04-27T17:21:21.178Z,11.22
2017-04-27T17:23:53.597Z,11.90
2017-04-27T17:26:20.229Z,10.62
2017-04-27T17:28:47.576Z,8.60
2017-04-27T17:31:14.620Z,15.66
2017-04-27T17:33:41.679Z,40.64
2017-04-27T17:36:08.824Z,15.46
2017-04-27T17:38:36.099Z,11.48
2017-04-27T17:41:03.168Z,9.62
2017-04-27T17:43:29.516Z,11.50
2017-04-27T17:45:55.844Z,11.02
2017-04-27T17:48:22.164Z,8.86
2017-04-27T17:50:48.519Z,8.86
2017-04-27T17:53:14.958Z,8.38
2017-04-27T17:55:41.983Z,10.78
2017-04-27T17:58:09.039Z,19.14
2017-04-27T18:00:36.439Z,15.16
2017-04-27T18:03:02.719Z,20.24
2017-04-27T18:05:29.294Z,10.28
2017-04-27T18:07:55.836Z,8.28
2017-04-27T18:10:22.199Z,9.58
2017-04-27T18:12:48.475Z,9.46
2017-04-27T18:15:14.854Z,22.04
2017-04-27T18:17:41.172Z,18.84
2017-04-27T18:20:08.247Z,13.04
2017-04-27T18:22:34.588Z,17.62
2017-04-27T18:25:00.887Z,17.82
2017-04-27T18:27:27.946Z,13.76
2017-04-27T18:29:55.035Z,11.40
2017-04-27T18:32:21.332Z,13.74
2017-04-27T18:34:48.371Z,14.72
2017-04-27T18:37:16.177Z,15.12
2017-04-27T18:39:42.487Z,10.50
2017-04-27T18:42:09.545Z,8.68
2017-04-27T18:44:36.662Z,10.14
2017-04-27T18:47:02.988Z,8.68
2017-04-27T18:49:29.319Z,11.94
2017-04-27T18:51:55.609Z,9.50
2017-04-27T18:54:22.696Z,8.76
2017-04-27T18:56:49.063Z,9.42
2017-04-27T18:59:16.150Z,9.30
2017-04-27T19:01:43.209Z,10.20
2017-04-27T19:04:11.323Z,8.54
2017-04-27T19:06:38.396Z,9.72
2017-04-27T19:09:05.531Z,8.82
2017-04-27T19:11:32.558Z,11.58
2017-04-27T19:13:58.836Z,8.04
2017-04-27T19:16:25.961Z,7.34
2017-04-27T19:18:53.317Z,7.84
2017-04-27T19:21:20.692Z,10.26
2017-04-27T19:23:47.036Z,14.34
2017-04-27T19:26:15.435Z,14.24
2017-04-27T19:28:41.731Z,17.92
2017-04-27T19:31:08.031Z,10.28
2017-04-27T19:33:34.527Z,13.26
2017-04-27T19:36:00.851Z,16.52
2017-04-27T19:38:27.155Z,11.08
2017-04-27T19:40:54.267Z,12.32
2017-04-27T19:43:21.384Z,11.78
2017-04-27T19:45:49.755Z,9.14
2017-04-27T19:48:16.843Z,10.62
2017-04-27T19:50:43.150Z,10.92
2017-04-27T19:53:10.179Z,14.22
2017-04-27T19:55:36.555Z,16.06
2017-04-27T19:58:02.954Z,15.78
2017-04-27T20:00:29.438Z,15.40
2017-04-27T20:02:56.494Z,14.48
2017-04-27T20:05:22.834Z,10.62
2017-04-27T20:07:49.155Z,10.46
2017-04-27T20:10:15.507Z,11.50
2017-04-27T20:12:41.823Z,9.50
2017-04-27T20:15:08.909Z,8.58
2017-04-27T20:17:35.206Z,10.30
2017-04-27T20:20:02.304Z,11.24
2017-04-27T20:22:28.604Z,17.36
2017-04-27T20:24:55.153Z,11.86
2017-04-27T20:27:21.480Z,13.56
2017-04-27T20:29:48.543Z,15.36
2017-04-27T20:32:15.711Z,13.10
2017-04-27T20:34:42.041Z,14.16
2017-04-27T20:37:08.347Z,13.82
2017-04-27T20:39:35.431Z,13.90
2017-04-27T20:42:02.486Z,11.10
2017-04-27T20:44:29.590Z,18.56
2017-04-27T20:46:55.967Z,21.33
2017-04-27T20:49:23.013Z,12.30
2017-04-27T20:51:50.087Z,11.83
2017-04-27T20:54:16.423Z,14.30
2017-04-27T20:56:42.728Z,56.30
2017-04-27T20:59:09.812Z,45.67
2017-04-27T21:01:36.267Z,14.88
2017-04-27T21:04:02.585Z,15.95
2017-04-27T21:06:28.888Z,20.97
2017-04-27T21:08:55.909Z,16.96
2017-04-27T21:11:23.219Z,15.70
2017-04-27T21:13:49.575Z,15.92
2017-04-27T21:16:16.604Z,17.62
2017-04-27T21:18:42.968Z,18.45
2017-04-27T21:21:10.364Z,47.08
2017-04-27T21:23:36.968Z,19.87
2017-04-27T21:26:03.765Z,28.88
2017-04-27T21:28:30.698Z,23.22
2017-04-27T21:30:57.074Z,20.02
2017-04-27T21:33:24.140Z,38.92
2017-04-27T21:35:50.455Z,18.90
2017-04-27T21:38:17.613Z,31.83
2017-04-27T21:40:44.683Z,40.23
2017-04-27T21:43:11.732Z,33.88
2017-04-27T21:45:38.119Z,20.68
2017-04-27T21:48:04.439Z,30.63
2017-04-27T21:50:30.883Z,22.68
2017-04-27T21:52:57.178Z,26.67
2017-04-27T21:55:23.741Z,75.97
2017-04-27T21:57:50.065Z,36.78
2017-04-27T22:00:16.447Z,25.15
2017-04-27T22:02:42.856Z,29.60
2017-04-27T22:05:09.183Z,36.95
2017-04-27T22:07:35.492Z,37.65
2017-04-27T22:10:02.608Z,34.27
2017-04-27T22:12:29.718Z,28.62
2017-04-27T22:14:56.806Z,35.87
2017-04-27T22:17:23.156Z,41.68
2017-04-27T22:19:49.595Z,69.13
2017-04-27T22:22:15.887Z,32.43
2017-04-27T22:24:42.270Z,59.03
2017-04-27T22:27:08.599Z,45.87
2017-04-27T22:29:34.895Z,44.20
2017-04-27T22:32:01.256Z,50.72
2017-04-27T22:34:27.554Z,43.60
2017-04-27T22:36:54.639Z,46.67
2017-04-27T22:39:20.975Z,47.48
2017-04-27T22:41:47.289Z,56.07
2017-04-27T22:44:13.613Z,30.28
2017-04-27T22:46:40.702Z,45.17
2017-04-27T22:49:06.959Z,42.40
2017-04-27T22:51:33.332Z,37.97
2017-04-27T22:53:59.756Z,34.67
2017-04-27T22:56:26.136Z,90.95
2017-04-27T22:58:52.493Z,62.38
2017-04-27T23:01:18.915Z,46.37
2017-04-27T23:03:45.239Z,76.75
2017-04-27T23:06:12.329Z,74.02
2017-04-27T23:08:38.849Z,37.22
2017-04-27T23:11:05.199Z,33.33
2017-04-27T23:13:31.524Z,42.65
2017-04-27T23:15:57.887Z,33.23
2017-04-27T23:18:24.188Z,32.73
2017-04-27T23:20:50.532Z,41.68
2017-04-27T23:23:16.868Z,32.78
2017-04-27T23:25:43.199Z,51.83
2017-04-27T23:28:09.555Z,39.52
2017-04-27T23:30:35.912Z,42.95
2017-04-27T23:33:02.263Z,39.62
2017-04-27T23:35:29.422Z,87.93
2017-04-27T23:37:56.550Z,30.70
2017-04-27T23:40:22.891Z,30.55
2017-04-27T23:42:49.182Z,29.10
2017-04-27T23:45:16.246Z,79.33
2017-04-27T23:47:42.550Z,50.75
2017-04-27T23:50:08.916Z,27.42
2017-04-27T23:52:35.298Z,36.08
2017-04-27T23:55:02.462Z,43.43
2017-04-27T23:57:29.572Z,32.52
2017-04-27T23:59:55.943Z,44.20
