createdAt,value
2023-03-10T00:01:35.858Z,4.36
2023-03-10T00:04:06.171Z,4.43
2023-03-10T00:06:37.503Z,4.39
2023-03-10T00:09:08.131Z,4.66
2023-03-10T00:11:37.592Z,4.73
2023-03-10T00:14:04.567Z,4.51
2023-03-10T00:16:31.451Z,4.57
2023-03-10T00:19:00.936Z,4.55
2023-03-10T00:21:33.241Z,4.47
2023-03-10T00:24:01.452Z,4.21
2023-03-10T00:26:29.566Z,4.43
2023-03-10T00:28:56.916Z,4.64
2023-03-10T00:31:28.071Z,4.51
2023-03-10T00:33:58.716Z,4.52
2023-03-10T00:36:28.758Z,4.35
2023-03-10T00:39:02.354Z,4.47
2023-03-10T00:41:36.419Z,4.44
2023-03-10T00:44:09.489Z,4.46
2023-03-10T00:46:38.727Z,4.47
2023-03-10T00:49:10.962Z,4.34
2023-03-10T00:51:37.950Z,4.53
2023-03-10T00:54:07.790Z,4.67
2023-03-10T00:56:34.647Z,4.74
2023-03-10T00:59:03.826Z,4.83
2023-03-10T01:01:37.517Z,4.84
2023-03-10T01:04:08.192Z,4.80
2023-03-10T01:06:37.978Z,4.72
2023-03-10T01:09:10.503Z,4.73
2023-03-10T01:11:37.568Z,4.88
2023-03-10T01:14:07.344Z,4.93
2023-03-10T01:16:36.694Z,4.79
2023-03-10T01:19:03.562Z,4.75
2023-03-10T01:21:38.378Z,4.63
2023-03-10T01:24:07.056Z,4.50
2023-03-10T01:26:33.934Z,4.62
2023-03-10T01:29:03.290Z,4.67
2023-03-10T01:31:30.249Z,4.57
2023-03-10T01:33:57.604Z,4.33
2023-03-10T01:36:29.629Z,4.38
2023-03-10T01:39:00.315Z,4.58
2023-03-10T01:41:27.337Z,4.74
2023-03-10T01:43:58.224Z,4.68
2023-03-10T01:46:41.433Z,4.52
2023-03-10T01:49:32.106Z,4.43
2023-03-10T01:52:22.976Z,4.74
2023-03-10T01:55:20.614Z,4.75
2023-03-10T01:57:55.453Z,4.62
2023-03-10T02:00:24.425Z,4.58
2023-03-10T02:03:07.818Z,4.48
2023-03-10T02:05:41.953Z,4.22
2023-03-10T02:08:11.955Z,4.63
2023-03-10T02:10:39.474Z,4.67
2023-03-10T02:13:06.832Z,4.61
2023-03-10T02:15:36.434Z,4.43
2023-03-10T02:18:06.257Z,4.55
2023-03-10T02:20:41.366Z,4.52
2023-03-10T02:23:14.861Z,4.54
2023-03-10T02:25:53.699Z,4.64
2023-03-10T02:28:23.623Z,4.46
2023-03-10T02:30:53.538Z,4.53
2023-03-10T02:33:29.646Z,4.39
2023-03-10T02:36:05.231Z,4.38
2023-03-10T02:38:32.237Z,4.22
2023-03-10T02:40:59.163Z,4.10
2023-03-10T02:43:34.689Z,4.26
2023-03-10T02:46:05.923Z,4.34
2023-03-10T02:48:36.680Z,4.49
2023-03-10T02:51:09.822Z,4.52
2023-03-10T02:53:42.257Z,4.34
2023-03-10T02:56:09.417Z,4.09
2023-03-10T02:58:39.318Z,4.19
2023-03-10T03:01:06.826Z,4.31
2023-03-10T03:03:34.588Z,4.46
2023-03-10T03:06:04.957Z,4.48
2023-03-10T03:08:33.431Z,4.18
2023-03-10T03:11:03.162Z,4.24
2023-03-10T03:13:30.196Z,4.28
2023-03-10T03:15:59.936Z,4.35
2023-03-10T03:18:27.408Z,4.21
2023-03-10T03:20:56.774Z,4.21
2023-03-10T03:23:26.160Z,4.17
2023-03-10T03:25:56.055Z,3.93
2023-03-10T03:28:27.902Z,4.14
2023-03-10T03:30:55.103Z,4.32
2023-03-10T03:33:22.319Z,4.24
2023-03-10T03:35:49.312Z,4.08
2023-03-10T03:38:16.417Z,4.07
2023-03-10T03:40:46.039Z,4.02
2023-03-10T03:43:15.455Z,3.96
2023-03-10T03:45:42.467Z,4.04
2023-03-10T03:48:12.814Z,3.98
2023-03-10T03:50:39.745Z,4.14
2023-03-10T03:53:06.610Z,4.40
2023-03-10T03:55:33.503Z,4.10
2023-03-10T03:58:02.571Z,4.29
2023-03-10T04:00:34.102Z,4.18
2023-03-10T04:03:01.735Z,4.08
2023-03-10T04:05:28.775Z,4.30
2023-03-10T04:07:58.157Z,4.16
2023-03-10T04:10:27.104Z,4.16
2023-03-10T04:12:54.283Z,4.25
2023-03-10T04:15:25.677Z,4.27
2023-03-10T04:17:57.676Z,4.27
2023-03-10T04:20:26.072Z,4.19
2023-03-10T04:22:55.163Z,4.18
2023-03-10T04:25:22.041Z,4.33
2023-03-10T04:27:48.950Z,4.36
2023-03-10T04:30:16.252Z,4.09
2023-03-10T04:32:47.932Z,4.31
2023-03-10T04:35:15.990Z,4.22
2023-03-10T04:37:44.821Z,4.23
2023-03-10T04:40:16.334Z,4.09
2023-03-10T04:42:43.475Z,4.09
2023-03-10T04:45:13.703Z,4.11
2023-03-10T04:47:45.602Z,4.15
2023-03-10T04:50:17.399Z,4.11
2023-03-10T04:52:50.435Z,4.05
2023-03-10T04:55:19.961Z,4.03
2023-03-10T04:57:52.256Z,4.20
2023-03-10T05:00:21.838Z,3.93
2023-03-10T05:02:48.752Z,3.95
2023-03-10T05:05:15.713Z,3.99
2023-03-10T05:07:45.235Z,4.05
2023-03-10T05:10:12.597Z,3.99
2023-03-10T05:12:43.792Z,4.03
2023-03-10T05:15:13.478Z,3.96
2023-03-10T05:17:40.335Z,3.84
2023-03-10T05:20:09.428Z,3.80
2023-03-10T05:22:41.843Z,3.65
2023-03-10T05:25:12.473Z,3.96
2023-03-10T05:27:43.986Z,3.91
2023-03-10T05:30:15.504Z,3.96
2023-03-10T05:32:45.737Z,3.60
2023-03-10T05:35:15.521Z,3.78
2023-03-10T05:37:44.202Z,3.64
2023-03-10T05:40:16.470Z,3.84
2023-03-10T05:42:43.331Z,3.75
2023-03-10T05:45:11.270Z,3.58
2023-03-10T05:47:38.161Z,3.89
2023-03-10T05:50:05.878Z,3.67
2023-03-10T05:52:36.723Z,3.56
2023-03-10T05:55:03.984Z,3.76
2023-03-10T05:57:30.906Z,3.92
2023-03-10T05:59:59.994Z,3.84
2023-03-10T06:02:26.846Z,3.93
2023-03-10T06:04:56.262Z,3.89
2023-03-10T06:07:23.171Z,3.96
2023-03-10T06:09:53.986Z,3.79
2023-03-10T06:12:23.725Z,3.92
2023-03-10T06:14:53.052Z,4.06
2023-03-10T06:17:22.345Z,4.00
2023-03-10T06:19:49.347Z,3.75
2023-03-10T06:22:18.666Z,3.95
2023-03-10T06:24:45.698Z,4.14
2023-03-10T06:27:12.536Z,3.88
2023-03-10T06:29:39.366Z,4.11
2023-03-10T06:32:06.675Z,4.05
2023-03-10T06:34:33.539Z,4.10
2023-03-10T06:37:00.419Z,4.29
2023-03-10T06:39:30.700Z,4.13
2023-03-10T06:41:57.696Z,4.42
2023-03-10T06:44:27.542Z,4.31
2023-03-10T06:46:54.418Z,4.33
2023-03-10T06:49:21.262Z,4.25
2023-03-10T06:51:48.154Z,4.37
2023-03-10T06:54:17.144Z,4.17
2023-03-10T06:56:46.944Z,4.38
2023-03-10T06:59:16.064Z,4.38
2023-03-10T07:01:47.618Z,4.54
2023-03-10T07:04:14.692Z,4.66
2023-03-10T07:06:41.583Z,4.54
2023-03-10T07:09:08.460Z,4.70
2023-03-10T07:11:35.351Z,4.82
2023-03-10T07:14:02.291Z,4.79
2023-03-10T07:16:29.250Z,4.95
2023-03-10T07:18:59.147Z,4.95
2023-03-10T07:21:28.300Z,4.82
2023-03-10T07:23:58.132Z,5.02
2023-03-10T07:26:27.501Z,5.03
2023-03-10T07:28:56.838Z,5.11
2023-03-10T07:31:26.306Z,5.05
2023-03-10T07:33:53.266Z,5.12
2023-03-10T07:36:22.528Z,5.15
2023-03-10T07:38:55.002Z,5.10
2023-03-10T07:41:26.603Z,5.06
2023-03-10T07:44:00.102Z,4.89
2023-03-10T07:46:29.694Z,5.07
2023-03-10T07:48:59.925Z,4.94
2023-03-10T07:51:27.387Z,4.95
2023-03-10T07:53:56.759Z,4.95
2023-03-10T07:56:26.703Z,4.86
2023-03-10T07:58:55.674Z,4.99
2023-03-10T08:01:22.860Z,4.93
2023-03-10T08:03:57.940Z,5.08
2023-03-10T08:06:28.340Z,5.27
2023-03-10T08:08:55.950Z,5.23
2023-03-10T08:11:24.961Z,5.22
2023-03-10T08:13:56.502Z,5.25
2023-03-10T08:16:23.749Z,5.16
2023-03-10T08:18:53.296Z,5.11
2023-03-10T08:21:20.566Z,5.03
2023-03-10T08:23:50.430Z,5.10
2023-03-10T08:26:19.059Z,5.13
2023-03-10T08:28:47.211Z,5.22
2023-03-10T08:31:18.101Z,5.30
2023-03-10T08:33:46.002Z,5.35
2023-03-10T08:36:22.549Z,5.57
2023-03-10T08:38:54.632Z,5.49
2023-03-10T08:41:31.519Z,5.68
2023-03-10T08:44:01.888Z,5.87
2023-03-10T08:46:31.881Z,5.72
2023-03-10T08:49:01.897Z,5.65
2023-03-10T08:51:31.069Z,5.74
2023-03-10T08:53:58.149Z,5.77
2023-03-10T08:56:27.573Z,5.76
2023-03-10T08:58:59.151Z,5.58
2023-03-10T09:01:32.421Z,5.45
2023-03-10T09:04:00.693Z,5.59
2023-03-10T09:06:27.830Z,5.63
2023-03-10T09:08:55.386Z,5.72
2023-03-10T09:11:33.284Z,5.77
2023-03-10T09:14:02.329Z,5.67
2023-03-10T09:16:30.656Z,5.61
2023-03-10T09:18:58.988Z,5.51
2023-03-10T09:21:33.240Z,5.34
2023-03-10T09:24:03.885Z,5.37
2023-03-10T09:26:31.300Z,5.50
2023-03-10T09:29:00.247Z,5.44
2023-03-10T09:31:35.491Z,5.39
2023-03-10T09:34:06.315Z,5.24
2023-03-10T09:36:33.625Z,5.40
2023-03-10T09:39:04.600Z,5.31
2023-03-10T09:42:05.896Z,5.49
2023-03-10T09:44:50.772Z,5.40
2023-03-10T09:47:52.995Z,5.57
2023-03-10T09:50:32.909Z,5.51
2023-03-10T09:53:39.216Z,5.50
2023-03-10T09:56:19.813Z,5.69
2023-03-10T09:58:51.701Z,5.86
2023-03-10T10:01:27.143Z,5.94
2023-03-10T10:04:00.010Z,5.85
2023-03-10T10:06:43.950Z,5.67
2023-03-10T10:09:53.557Z,5.72
2023-03-10T10:12:23.898Z,5.52
2023-03-10T10:15:01.793Z,5.94
2023-03-10T10:17:58.569Z,6.04
2023-03-10T10:20:33.603Z,6.21
2023-03-10T10:23:00.607Z,6.27
2023-03-10T10:25:32.325Z,6.37
2023-03-10T10:28:02.408Z,6.27
2023-03-10T10:30:40.383Z,6.51
2023-03-10T10:33:13.519Z,6.46
2023-03-10T10:35:59.651Z,6.38
2023-03-10T10:38:31.877Z,6.79
2023-03-10T10:41:22.066Z,7.10
2023-03-10T10:43:50.406Z,7.15
2023-03-10T10:46:26.551Z,7.31
2023-03-10T10:49:28.555Z,7.13
2023-03-10T10:52:06.548Z,6.95
2023-03-10T10:54:43.743Z,7.13
2023-03-10T10:57:23.799Z,7.33
2023-03-10T10:59:53.225Z,7.29
2023-03-10T11:02:43.087Z,7.16
2023-03-10T11:05:12.708Z,7.46
2023-03-10T11:07:47.109Z,7.53
2023-03-10T11:10:38.179Z,7.73
2023-03-10T11:13:18.818Z,7.38
2023-03-10T11:16:06.249Z,7.45
2023-03-10T11:19:03.751Z,7.21
2023-03-10T11:21:36.585Z,7.23
2023-03-10T11:24:14.183Z,7.43
2023-03-10T11:27:26.456Z,7.57
2023-03-10T11:30:04.512Z,7.62
2023-03-10T11:33:09.256Z,7.19
2023-03-10T11:35:47.057Z,7.23
2023-03-10T11:38:42.428Z,7.34
2023-03-10T11:41:23.746Z,6.97
2023-03-10T11:44:08.574Z,6.91
2023-03-10T11:46:39.731Z,6.76
2023-03-10T11:49:16.905Z,6.89
2023-03-10T11:52:05.355Z,6.50
2023-03-10T11:54:37.052Z,6.83
2023-03-10T11:57:14.386Z,6.70
2023-03-10T11:59:55.549Z,6.83
2023-03-10T12:02:49.041Z,6.46
2023-03-10T12:05:21.957Z,6.33
2023-03-10T12:07:53.363Z,6.60
2023-03-10T12:10:22.245Z,6.63
2023-03-10T12:12:54.038Z,6.69
2023-03-10T12:15:30.309Z,6.92
2023-03-10T12:17:57.677Z,6.89
2023-03-10T12:20:28.690Z,6.72
2023-03-10T12:23:24.743Z,6.74
2023-03-10T12:25:51.713Z,6.82
2023-03-10T12:28:28.834Z,7.07
2023-03-10T12:31:05.104Z,7.09
2023-03-10T12:33:34.499Z,6.80
2023-03-10T12:36:10.236Z,6.80
2023-03-10T12:38:43.189Z,6.91
2023-03-10T12:41:13.569Z,6.94
2023-03-10T12:43:44.355Z,6.68
2023-03-10T12:46:17.429Z,6.73
2023-03-10T12:48:53.448Z,6.96
2023-03-10T12:51:28.150Z,7.17
2023-03-10T12:54:00.391Z,7.34
2023-03-10T12:56:43.379Z,7.44
2023-03-10T12:59:23.633Z,7.45
2023-03-10T13:01:56.027Z,7.44
2023-03-10T13:04:25.800Z,7.28
2023-03-10T13:06:56.874Z,7.26
2023-03-10T13:09:31.190Z,7.25
2023-03-10T13:12:32.032Z,7.19
2023-03-10T13:15:08.133Z,6.72
2023-03-10T13:17:35.189Z,6.72
2023-03-10T13:20:15.437Z,6.77
2023-03-10T13:22:58.037Z,6.76
2023-03-10T13:25:26.403Z,6.62
2023-03-10T13:27:57.483Z,6.48
2023-03-10T13:30:27.952Z,6.78
2023-03-10T13:33:04.068Z,6.17
2023-03-10T13:35:35.853Z,6.22
2023-03-10T13:38:21.721Z,6.51
2023-03-10T13:41:03.574Z,6.60
2023-03-10T13:43:37.265Z,6.27
2023-03-10T13:46:29.390Z,6.35
2023-03-10T13:49:03.835Z,6.32
2023-03-10T13:51:37.302Z,5.95
2023-03-10T13:54:37.534Z,6.18
2023-03-10T13:57:31.384Z,6.06
2023-03-10T14:00:08.793Z,6.32
2023-03-10T14:02:40.204Z,6.48
2023-03-10T14:05:46.073Z,6.64
2023-03-10T14:08:33.880Z,6.67
2023-03-10T14:11:24.932Z,6.50
2023-03-10T14:13:51.855Z,6.42
2023-03-10T14:16:18.839Z,6.33
2023-03-10T14:18:45.833Z,6.57
2023-03-10T14:21:32.449Z,6.55
2023-03-10T14:24:05.801Z,6.61
2023-03-10T14:26:33.093Z,6.30
2023-03-10T14:29:16.308Z,6.54
2023-03-10T14:31:46.186Z,6.73
2023-03-10T14:34:13.797Z,7.03
2023-03-10T14:36:43.003Z,7.21
2023-03-10T14:39:14.516Z,7.01
2023-03-10T14:41:41.513Z,6.60
2023-03-10T14:44:15.118Z,6.33
2023-03-10T14:46:42.392Z,6.27
2023-03-10T14:49:15.512Z,6.12
2023-03-10T14:51:42.422Z,6.00
2023-03-10T14:54:23.948Z,6.07
2023-03-10T14:56:58.928Z,6.09
2023-03-10T14:59:28.101Z,6.25
2023-03-10T15:01:56.843Z,6.24
2023-03-10T15:04:26.303Z,6.31
2023-03-10T15:06:53.359Z,6.47
2023-03-10T15:09:22.338Z,6.26
2023-03-10T15:11:49.241Z,6.36
2023-03-10T15:14:18.947Z,6.14
2023-03-10T15:16:46.392Z,5.97
2023-03-10T15:19:26.973Z,5.96
2023-03-10T15:21:56.942Z,6.02
2023-03-10T15:24:26.222Z,6.15
2023-03-10T15:26:53.120Z,6.04
2023-03-10T15:29:24.970Z,6.31
2023-03-10T15:31:54.825Z,6.07
2023-03-10T15:34:22.872Z,5.87
2023-03-10T15:36:51.827Z,5.81
2023-03-10T15:39:30.735Z,6.14
2023-03-10T15:42:00.783Z,6.27
2023-03-10T15:44:29.658Z,6.23
2023-03-10T15:46:56.611Z,6.29
2023-03-10T15:49:23.564Z,5.81
2023-03-10T15:51:55.134Z,6.19
2023-03-10T15:54:21.940Z,6.09
2023-03-10T15:56:48.806Z,6.07
2023-03-10T15:59:16.193Z,5.84
2023-03-10T16:01:43.159Z,5.97
2023-03-10T16:04:12.506Z,5.66
2023-03-10T16:06:39.352Z,5.76
2023-03-10T16:09:08.673Z,5.84
2023-03-10T16:11:35.942Z,5.99
2023-03-10T16:14:03.558Z,6.10
2023-03-10T16:16:30.654Z,6.12
2023-03-10T16:18:57.754Z,6.00
2023-03-10T16:21:27.791Z,5.84
2023-03-10T16:23:57.510Z,5.71
2023-03-10T16:26:25.063Z,5.50
2023-03-10T16:28:54.697Z,5.68
2023-03-10T16:31:26.992Z,5.57
2023-03-10T16:33:56.424Z,5.43
2023-03-10T16:36:31.474Z,5.24
2023-03-10T16:38:58.514Z,5.35
2023-03-10T16:41:29.688Z,5.65
2023-03-10T16:43:56.862Z,5.58
2023-03-10T16:46:31.268Z,5.08
2023-03-10T16:49:01.938Z,5.11
2023-03-10T16:51:32.815Z,5.14
2023-03-10T16:54:03.396Z,5.21
2023-03-10T16:56:32.552Z,5.28
2023-03-10T16:58:59.718Z,5.43
2023-03-10T17:01:32.708Z,5.24
2023-03-10T17:04:02.215Z,5.28
2023-03-10T17:06:35.462Z,5.41
2023-03-10T17:09:09.897Z,5.50
2023-03-10T17:11:40.118Z,5.57
2023-03-10T17:14:14.132Z,5.56
2023-03-10T17:16:42.012Z,5.68
2023-03-10T17:19:19.373Z,5.33
2023-03-10T17:21:49.688Z,5.58
2023-03-10T17:24:20.382Z,5.51
2023-03-10T17:26:49.950Z,5.70
2023-03-10T17:29:19.507Z,5.46
2023-03-10T17:31:50.518Z,5.67
2023-03-10T17:34:19.099Z,5.63
2023-03-10T17:36:46.819Z,5.35
2023-03-10T17:39:22.711Z,5.16
2023-03-10T17:41:52.390Z,5.22
2023-03-10T17:44:19.271Z,5.13
2023-03-10T17:46:48.965Z,5.13
2023-03-10T17:49:19.545Z,4.89
2023-03-10T17:51:47.233Z,4.58
2023-03-10T17:54:20.197Z,4.66
2023-03-10T17:56:48.878Z,4.56
2023-03-10T17:59:18.729Z,4.52
2023-03-10T18:01:49.573Z,4.60
2023-03-10T18:04:16.756Z,4.71
2023-03-10T18:06:48.200Z,4.67
2023-03-10T18:09:17.907Z,4.82
2023-03-10T18:11:47.388Z,4.88
2023-03-10T18:14:18.892Z,5.05
2023-03-10T18:16:45.795Z,4.65
2023-03-10T18:19:21.178Z,4.72
2023-03-10T18:21:49.339Z,4.71
2023-03-10T18:24:23.627Z,4.71
2023-03-10T18:26:52.577Z,4.49
2023-03-10T18:29:19.438Z,4.55
2023-03-10T18:31:46.270Z,4.75
2023-03-10T18:34:13.545Z,4.75
2023-03-10T18:36:42.702Z,4.88
2023-03-10T18:39:12.065Z,4.91
2023-03-10T18:41:39.021Z,4.73
2023-03-10T18:44:06.027Z,4.77
2023-03-10T18:46:36.228Z,4.67
2023-03-10T18:49:05.671Z,4.71
2023-03-10T18:51:32.586Z,4.86
2023-03-10T18:54:01.966Z,4.73
2023-03-10T18:56:31.916Z,4.83
2023-03-10T18:59:03.318Z,4.81
2023-03-10T19:01:32.803Z,4.69
2023-03-10T19:04:02.532Z,4.54
2023-03-10T19:06:33.909Z,4.71
2023-03-10T19:09:03.963Z,4.80
2023-03-10T19:11:38.128Z,4.63
2023-03-10T19:14:07.254Z,4.40
2023-03-10T19:16:39.718Z,4.41
2023-03-10T19:19:09.846Z,4.61
2023-03-10T19:21:39.911Z,4.51
2023-03-10T19:24:07.274Z,4.45
2023-03-10T19:26:37.129Z,4.65
2023-03-10T19:29:07.568Z,4.45
2023-03-10T19:31:34.906Z,4.36
2023-03-10T19:34:01.841Z,4.42
2023-03-10T19:36:29.511Z,4.31
2023-03-10T19:38:56.483Z,4.31
2023-03-10T19:41:23.595Z,4.44
2023-03-10T19:43:54.626Z,4.37
2023-03-10T19:46:23.902Z,4.31
2023-03-10T19:48:53.295Z,4.39
2023-03-10T19:51:29.050Z,4.24
2023-03-10T19:53:58.831Z,4.20
2023-03-10T19:56:28.223Z,4.34
2023-03-10T19:58:57.433Z,4.38
2023-03-10T20:01:29.069Z,4.28
2023-03-10T20:03:59.856Z,4.50
2023-03-10T20:06:27.473Z,4.49
2023-03-10T20:08:57.377Z,4.24
2023-03-10T20:11:24.284Z,4.25
2023-03-10T20:13:52.938Z,4.17
2023-03-10T20:16:22.532Z,4.08
2023-03-10T20:18:51.583Z,4.29
2023-03-10T20:21:20.746Z,4.32
2023-03-10T20:23:48.578Z,4.49
2023-03-10T20:26:16.395Z,4.58
2023-03-10T20:28:44.948Z,4.64
2023-03-10T20:31:20.372Z,4.46
2023-03-10T20:33:47.711Z,4.70
2023-03-10T20:36:15.707Z,4.52
2023-03-10T20:38:44.843Z,4.73
2023-03-10T20:41:21.046Z,4.48
2023-03-10T20:43:51.298Z,4.37
2023-03-10T20:46:19.428Z,4.42
2023-03-10T20:48:49.856Z,4.46
2023-03-10T20:51:19.088Z,4.62
2023-03-10T20:53:46.127Z,4.53
2023-03-10T20:56:14.329Z,4.50
2023-03-10T20:58:41.455Z,4.53
2023-03-10T21:01:22.070Z,4.53
2023-03-10T21:03:49.088Z,4.43
2023-03-10T21:06:15.924Z,4.38
2023-03-10T21:08:47.669Z,4.43
2023-03-10T21:11:15.660Z,4.49
2023-03-10T21:13:42.955Z,4.40
2023-03-10T21:16:10.851Z,4.37
2023-03-10T21:18:38.628Z,4.39
2023-03-10T21:21:13.676Z,4.08
2023-03-10T21:23:43.641Z,4.35
2023-03-10T21:26:23.031Z,4.20
2023-03-10T21:28:56.946Z,3.95
2023-03-10T21:31:23.930Z,4.06
2023-03-10T21:33:50.845Z,4.18
2023-03-10T21:36:23.562Z,4.06
2023-03-10T21:38:51.846Z,4.14
2023-03-10T21:41:27.428Z,4.08
2023-03-10T21:44:01.681Z,4.01
2023-03-10T21:46:33.308Z,3.83
2023-03-10T21:49:00.342Z,3.88
2023-03-10T21:51:29.536Z,3.86
2023-03-10T21:53:57.592Z,3.77
2023-03-10T21:56:29.383Z,3.80
2023-03-10T21:58:57.574Z,3.81
2023-03-10T22:01:25.262Z,3.84
2023-03-10T22:03:56.670Z,3.96
2023-03-10T22:06:23.576Z,3.97
2023-03-10T22:08:52.764Z,3.90
2023-03-10T22:11:19.854Z,4.00
2023-03-10T22:13:48.896Z,3.70
2023-03-10T22:16:17.850Z,3.69
2023-03-10T22:18:49.309Z,3.69
2023-03-10T22:21:17.563Z,3.63
2023-03-10T22:23:45.144Z,3.50
2023-03-10T22:26:13.704Z,3.48
2023-03-10T22:28:42.939Z,3.72
2023-03-10T22:31:10.624Z,3.95
2023-03-10T22:33:42.378Z,3.89
2023-03-10T22:36:12.695Z,3.79
2023-03-10T22:38:39.932Z,3.92
2023-03-10T22:41:11.563Z,3.94
2023-03-10T22:43:43.851Z,3.89
2023-03-10T22:46:15.530Z,4.08
2023-03-10T22:48:43.773Z,4.05
2023-03-10T22:51:16.183Z,3.88
2023-03-10T22:53:43.643Z,3.97
2023-03-10T22:56:10.543Z,3.82
2023-03-10T22:58:40.040Z,3.74
2023-03-10T23:01:09.947Z,3.86
2023-03-10T23:03:37.321Z,3.78
2023-03-10T23:06:08.096Z,3.99
2023-03-10T23:08:37.579Z,3.94
2023-03-10T23:11:15.418Z,3.88
2023-03-10T23:13:42.592Z,3.85
2023-03-10T23:16:09.899Z,3.86
2023-03-10T23:18:36.820Z,3.90
2023-03-10T23:21:09.015Z,3.71
2023-03-10T23:23:36.181Z,3.70
2023-03-10T23:26:03.225Z,3.64
2023-03-10T23:28:30.163Z,3.69
2023-03-10T23:30:57.035Z,3.73
2023-03-10T23:33:27.592Z,4.00
2023-03-10T23:35:56.666Z,3.70
2023-03-10T23:38:26.633Z,3.70
2023-03-10T23:40:57.181Z,3.66
2023-03-10T23:43:24.393Z,3.68
2023-03-10T23:45:53.859Z,3.69
2023-03-10T23:48:26.472Z,3.67
2023-03-10T23:50:53.507Z,3.72
2023-03-10T23:53:23.081Z,3.84
2023-03-10T23:55:52.532Z,3.66
2023-03-10T23:58:19.937Z,3.74
