createdAt,value
2023-04-21T00:03:42.912Z,98953.81
2023-04-21T00:08:44.919Z,98949.55
2023-04-21T00:13:46.648Z,98949.66
2023-04-21T00:18:48.500Z,98949.65
2023-04-21T00:23:50.640Z,98946.64
2023-04-21T00:28:52.350Z,98946.52
2023-04-21T00:33:54.112Z,98944.09
2023-04-21T00:38:57.405Z,98942.13
2023-04-21T00:44:07.554Z,98940.23
2023-04-21T00:49:09.537Z,98939.98
2023-04-21T00:54:12.196Z,98938.98
2023-04-21T00:59:13.926Z,98934.75
2023-04-21T01:04:16.282Z,98938.88
2023-04-21T01:09:18.918Z,98940.08
2023-04-21T01:14:20.913Z,98942.42
2023-04-21T01:19:23.116Z,98937.86
2023-04-21T01:24:25.378Z,98936.20
2023-04-21T01:29:27.057Z,98942.91
2023-04-21T01:34:29.159Z,98943.25
2023-04-21T01:39:31.058Z,98941.72
2023-04-21T01:44:32.852Z,98943.11
2023-04-21T01:49:34.532Z,98937.89
2023-04-21T01:54:36.572Z,98936.89
2023-04-21T01:59:39.512Z,98938.01
2023-04-21T02:04:41.436Z,98947.85
2023-04-21T02:09:43.364Z,98949.13
2023-04-21T02:14:47.468Z,98942.63
2023-04-21T02:19:49.236Z,98937.94
2023-04-21T02:24:50.913Z,98937.05
2023-04-21T02:29:54.446Z,98923.45
2023-04-21T02:34:56.433Z,98926.27
2023-04-21T02:39:59.280Z,98936.55
2023-04-21T02:45:01.124Z,98933.38
2023-04-21T02:50:03.431Z,98937.80
2023-04-21T02:55:07.522Z,98935.52
2023-04-21T03:00:12.547Z,98932.88
2023-04-21T03:05:14.413Z,98932.63
2023-04-21T03:10:19.597Z,98935.19
2023-04-21T03:15:22.776Z,98931.90
2023-04-21T03:20:24.498Z,98932.63
2023-04-21T03:25:27.883Z,98934.46
2023-04-21T03:30:29.718Z,98939.35
2023-04-21T03:35:31.658Z,98943.50
2023-04-21T03:40:33.604Z,98945.63
2023-04-21T03:45:38.315Z,98946.81
2023-04-21T03:50:40.199Z,98948.39
2023-04-21T03:55:41.887Z,98948.65
2023-04-21T04:07:12.525Z,98955.32
2023-04-21T04:12:14.214Z,98954.66
2023-04-21T04:17:15.884Z,98956.56
2023-04-21T04:22:17.614Z,98963.08
2023-04-21T04:27:20.517Z,98965.36
2023-04-21T04:32:22.243Z,98965.85
2023-04-21T04:37:25.359Z,98972.23
2023-04-21T04:42:27.210Z,98966.82
2023-04-21T04:47:29.655Z,98969.23
2023-04-21T04:52:31.715Z,98973.13
2023-04-21T04:57:33.490Z,98972.59
2023-04-21T05:02:35.771Z,98971.84
2023-04-21T05:07:37.727Z,98969.71
2023-04-21T05:12:39.514Z,98966.55
2023-04-21T05:17:41.232Z,98970.17
2023-04-21T05:22:42.946Z,98974.41
2023-04-21T05:27:48.375Z,98971.23
2023-04-21T05:32:50.796Z,98973.56
2023-04-21T05:37:52.491Z,98974.94
2023-04-21T05:42:54.245Z,98982.29
2023-04-21T05:47:56.130Z,98979.10
2023-04-21T05:52:57.810Z,98981.78
2023-04-21T05:57:59.785Z,98979.66
2023-04-21T06:03:01.871Z,98978.45
2023-04-21T06:08:03.866Z,98974.93
2023-04-21T06:13:05.568Z,98969.42
2023-04-21T06:18:07.450Z,98965.61
2023-04-21T06:23:09.780Z,98965.90
2023-04-21T06:28:11.650Z,98968.74
2023-04-21T06:33:13.391Z,98966.93
2023-04-21T06:38:15.335Z,98966.79
2023-04-21T06:43:17.112Z,98964.94
2023-04-21T06:48:18.820Z,98964.45
2023-04-21T06:53:21.739Z,98966.86
2023-04-21T06:58:23.719Z,98963.92
2023-04-21T07:03:25.634Z,98966.52
2023-04-21T07:08:27.401Z,98968.26
2023-04-21T07:13:29.129Z,98964.86
2023-04-21T07:18:30.952Z,98964.33
2023-04-21T07:23:32.667Z,98964.02
2023-04-21T07:28:34.414Z,98961.48
2023-04-21T07:33:36.238Z,98957.08
2023-04-21T07:38:38.434Z,98955.17
2023-04-21T07:43:40.816Z,98951.10
2023-04-21T07:48:42.631Z,98951.22
2023-04-21T07:53:44.350Z,98941.61
2023-04-21T07:58:46.521Z,98940.23
2023-04-21T08:03:48.773Z,98935.94
2023-04-21T08:08:51.015Z,98935.08
2023-04-21T08:13:52.915Z,98936.63
2023-04-21T08:18:54.663Z,98933.98
2023-04-21T08:23:56.483Z,98927.19
2023-04-21T08:28:58.237Z,98924.51
2023-04-21T08:34:02.982Z,98921.57
2023-04-21T08:39:04.989Z,98920.55
2023-04-21T08:44:06.997Z,98919.59
2023-04-21T08:49:10.602Z,98911.63
2023-04-21T08:54:12.533Z,98907.31
2023-04-21T08:59:14.214Z,98900.83
2023-04-21T09:04:18.071Z,98894.07
2023-04-21T09:09:20.152Z,98886.70
2023-04-21T09:14:22.076Z,98890.80
2023-04-21T09:19:23.782Z,98892.55
2023-04-21T09:24:25.526Z,98884.55
2023-04-21T09:29:27.916Z,98881.77
2023-04-21T09:34:30.301Z,98876.44
2023-04-21T09:39:43.207Z,98873.52
2023-04-21T09:44:58.127Z,98868.95
2023-04-21T09:50:13.266Z,98865.56
2023-04-21T09:55:16.465Z,98862.15
2023-04-21T10:00:22.063Z,98851.77
2023-04-21T10:05:24.273Z,98853.17
2023-04-21T10:10:28.394Z,98853.08
2023-04-21T10:15:38.247Z,98851.56
2023-04-21T10:21:01.832Z,98851.13
2023-04-21T10:26:07.097Z,98844.98
2023-04-21T10:31:29.552Z,98837.70
2023-04-21T10:36:32.969Z,98829.25
2023-04-21T10:41:36.052Z,98823.72
2023-04-21T10:46:45.339Z,98823.82
2023-04-21T10:52:05.702Z,98819.15
2023-04-21T10:57:09.037Z,98817.94
2023-04-21T11:02:20.282Z,98820.80
2023-04-21T11:07:23.820Z,98815.02
2023-04-21T11:12:38.870Z,98810.38
2023-04-21T11:17:43.369Z,98805.27
2023-04-21T11:22:46.546Z,98800.08
2023-04-21T11:28:00.272Z,98800.73
2023-04-21T11:33:02.446Z,98797.92
2023-04-21T11:38:07.057Z,98795.88
2023-04-21T11:43:09.447Z,98792.81
2023-04-21T11:48:18.103Z,98790.21
2023-04-21T11:53:19.948Z,98784.43
2023-04-21T11:58:22.160Z,98784.90
2023-04-21T12:03:26.434Z,98783.91
2023-04-21T12:08:31.913Z,98778.05
2023-04-21T12:13:33.715Z,98773.64
2023-04-21T12:18:36.806Z,98773.47
2023-04-21T12:23:39.257Z,98762.58
2023-04-21T12:28:41.004Z,98762.20
2023-04-21T12:33:42.769Z,98755.33
2023-04-21T12:38:44.836Z,98749.44
2023-04-21T12:43:46.971Z,98745.52
2023-04-21T12:48:48.936Z,98742.50
2023-04-21T12:53:51.561Z,98742.27
2023-04-21T12:58:53.543Z,98740.98
2023-04-21T13:03:55.800Z,98737.24
2023-04-21T13:08:57.643Z,98735.60
2023-04-21T13:13:59.292Z,98730.64
2023-04-21T13:19:01.121Z,98724.64
2023-04-21T13:24:02.875Z,98720.80
2023-04-21T13:29:04.607Z,98717.03
2023-04-21T13:34:06.555Z,98718.20
2023-04-21T13:39:11.446Z,98718.33
2023-04-21T13:44:13.243Z,98709.54
2023-04-21T13:49:15.346Z,98707.05
2023-04-21T13:54:17.118Z,98701.05
2023-04-21T13:59:21.148Z,98695.27
2023-04-21T14:04:23.076Z,98688.99
2023-04-21T14:09:25.359Z,98688.73
2023-04-21T14:14:37.849Z,98686.29
2023-04-21T14:19:40.213Z,98680.23
2023-04-21T14:24:41.985Z,98677.79
2023-04-21T14:29:43.719Z,98674.73
2023-04-21T14:34:45.531Z,98671.81
2023-04-21T14:39:47.228Z,98666.84
2023-04-21T14:44:48.960Z,98666.69
2023-04-21T14:49:55.113Z,98664.73
2023-04-21T14:54:57.664Z,98659.77
2023-04-21T14:59:59.411Z,98662.48
2023-04-21T15:05:02.252Z,98663.93
2023-04-21T15:10:04.621Z,98657.12
2023-04-21T15:15:06.888Z,98654.63
2023-04-21T15:20:10.594Z,98643.56
2023-04-21T15:25:12.318Z,98633.92
2023-04-21T15:30:14.699Z,98631.95
2023-04-21T15:35:16.491Z,98630.19
2023-04-21T15:40:18.318Z,98620.33
2023-04-21T15:45:20.063Z,98619.87
2023-04-21T15:50:22.225Z,98617.85
2023-04-21T15:55:24.666Z,98624.45
2023-04-21T16:00:26.821Z,98625.04
2023-04-21T16:05:29.321Z,98620.90
2023-04-21T16:10:31.257Z,98614.86
2023-04-21T16:15:33.021Z,98610.03
2023-04-21T16:20:36.867Z,98606.73
2023-04-21T16:25:39.010Z,98605.34
2023-04-21T16:30:43.522Z,98602.89
2023-04-21T16:35:46.013Z,98603.95
2023-04-21T16:40:47.937Z,98602.93
2023-04-21T16:45:49.696Z,98603.89
2023-04-21T16:50:53.883Z,98603.96
2023-04-21T16:55:55.836Z,98601.14
2023-04-21T17:00:57.600Z,98602.66
2023-04-21T17:05:59.434Z,98601.45
2023-04-21T17:11:01.137Z,98604.59
2023-04-21T17:16:03.018Z,98603.09
2023-04-21T17:21:06.202Z,98602.77
2023-04-21T17:26:10.086Z,98608.23
2023-04-21T17:31:16.138Z,98607.14
2023-04-21T17:36:19.244Z,98609.60
2023-04-21T17:41:21.611Z,98611.02
2023-04-21T17:46:25.370Z,98610.77
2023-04-21T17:51:28.760Z,98609.38
2023-04-21T17:56:31.184Z,98613.98
2023-04-21T18:01:32.959Z,98616.45
2023-04-21T18:06:35.544Z,98618.50
2023-04-21T18:11:38.415Z,98621.88
2023-04-21T18:16:40.312Z,98629.26
2023-04-21T18:21:42.245Z,98634.37
2023-04-21T18:26:44.063Z,98634.13
2023-04-21T18:31:46.022Z,98636.10
2023-04-21T18:36:49.368Z,98641.32
2023-04-21T18:41:52.028Z,98643.23
2023-04-21T18:46:56.525Z,98645.61
2023-04-21T18:51:58.411Z,98648.28
2023-04-21T18:57:00.889Z,98646.60
2023-04-21T19:02:04.040Z,98646.98
2023-04-21T19:07:08.388Z,98643.27
2023-04-21T19:12:10.278Z,98643.01
2023-04-21T19:17:12.139Z,98643.23
2023-04-21T19:22:13.947Z,98655.65
2023-04-21T19:27:15.599Z,98652.45
2023-04-21T19:32:17.355Z,98654.05
2023-04-21T19:37:19.125Z,98657.33
2023-04-21T19:42:20.793Z,98655.51
2023-04-21T19:47:22.475Z,98657.48
2023-04-21T19:52:24.250Z,98658.48
2023-04-21T19:57:26.105Z,98661.27
2023-04-21T20:02:28.556Z,98662.09
2023-04-21T20:07:30.628Z,98666.46
2023-04-21T20:12:32.905Z,98665.73
2023-04-21T20:17:35.889Z,98665.89
2023-04-21T20:22:37.715Z,98668.08
2023-04-21T20:27:39.575Z,98669.73
2023-04-21T20:32:41.224Z,98674.62
2023-04-21T20:37:44.426Z,98676.05
2023-04-21T20:42:46.131Z,98673.02
2023-04-21T20:47:47.861Z,98676.02
2023-04-21T20:52:52.639Z,98677.09
2023-04-21T20:57:54.285Z,98671.66
2023-04-21T21:02:56.135Z,98669.54
2023-04-21T21:07:58.979Z,98672.41
2023-04-21T21:13:01.438Z,98671.19
2023-04-21T21:18:03.929Z,98675.08
2023-04-21T21:23:06.332Z,98676.16
2023-04-21T21:28:08.113Z,98677.17
2023-04-21T21:33:10.068Z,98677.02
2023-04-21T21:38:11.942Z,98677.60
2023-04-21T21:43:16.164Z,98674.54
2023-04-21T21:48:18.094Z,98674.96
2023-04-21T21:53:21.317Z,98679.70
2023-04-21T21:58:23.147Z,98684.05
2023-04-21T22:03:25.079Z,98686.06
2023-04-21T22:08:26.978Z,98688.66
2023-04-21T22:13:28.724Z,98692.73
2023-04-21T22:18:30.873Z,98689.94
2023-04-21T22:23:32.671Z,98691.20
2023-04-21T22:28:34.898Z,98685.53
2023-04-21T22:33:37.289Z,98685.63
2023-04-21T22:38:39.011Z,98689.28
2023-04-21T22:43:40.810Z,98680.54
2023-04-21T22:48:45.958Z,98682.55
2023-04-21T22:53:47.848Z,98681.61
2023-04-21T22:58:50.378Z,98683.64
2023-04-21T23:03:52.297Z,98684.16
2023-04-21T23:08:56.281Z,98689.02
2023-04-21T23:14:09.809Z,98692.92
2023-04-21T23:19:12.468Z,98692.14
2023-04-21T23:24:14.483Z,98686.09
2023-04-21T23:29:16.246Z,98684.61
2023-04-21T23:34:17.961Z,98678.89
2023-04-21T23:39:21.643Z,98678.11
2023-04-21T23:44:24.570Z,98675.42
2023-04-21T23:49:28.021Z,98672.62
2023-04-21T23:54:29.774Z,98673.48
2023-04-21T23:59:31.444Z,98668.49
