createdAt,value
2023-02-08T00:01:24.987Z,0.40
2023-02-08T00:03:53.771Z,0.30
2023-02-08T00:06:22.299Z,0.30
2023-02-08T00:08:52.098Z,0.30
2023-02-08T00:11:20.466Z,0.20
2023-02-08T00:13:48.813Z,0.10
2023-02-08T00:16:18.539Z,0.10
2023-02-08T00:18:47.008Z,0.00
2023-02-08T00:21:19.979Z,-0.20
2023-02-08T00:23:49.628Z,-0.20
2023-02-08T00:26:20.302Z,-0.40
2023-02-08T00:28:48.985Z,-0.30
2023-02-08T00:31:19.440Z,-0.20
2023-02-08T00:33:47.954Z,0.00
2023-02-08T00:36:16.328Z,0.10
2023-02-08T00:38:44.816Z,0.20
2023-02-08T00:41:13.315Z,0.20
2023-02-08T00:43:43.080Z,0.30
2023-02-08T00:46:11.631Z,0.20
2023-02-08T00:48:40.015Z,0.20
2023-02-08T00:51:11.957Z,0.20
2023-02-08T00:53:41.696Z,0.20
2023-02-08T00:56:11.528Z,0.20
2023-02-08T00:58:40.319Z,0.00
2023-02-08T01:01:11.124Z,-0.10
2023-02-08T01:03:42.104Z,-0.20
2023-02-08T01:06:12.503Z,-0.30
2023-02-08T01:08:41.133Z,-0.30
2023-02-08T01:11:11.424Z,-0.20
2023-02-08T01:13:40.228Z,-0.10
2023-02-08T01:16:14.062Z,0.00
2023-02-08T01:18:44.581Z,-0.10
2023-02-08T01:21:14.833Z,-0.10
2023-02-08T01:23:44.299Z,-0.10
2023-02-08T01:26:13.504Z,-0.10
2023-02-08T01:28:42.864Z,-0.10
2023-02-08T01:31:14.968Z,0.00
2023-02-08T01:33:43.572Z,0.00
2023-02-08T01:36:12.762Z,0.00
2023-02-08T01:38:44.209Z,-0.10
2023-02-08T01:41:16.672Z,-0.20
2023-02-08T01:44:04.810Z,-0.20
2023-02-08T01:46:36.357Z,-0.20
2023-02-08T01:49:12.114Z,0.00
2023-02-08T01:51:44.030Z,0.10
2023-02-08T01:54:15.208Z,0.20
2023-02-08T01:56:46.804Z,0.20
2023-02-08T01:59:21.904Z,0.20
2023-02-08T02:01:54.853Z,0.10
2023-02-08T02:04:23.925Z,-0.10
2023-02-08T02:06:56.117Z,-0.20
2023-02-08T02:09:34.746Z,-0.20
2023-02-08T02:12:03.583Z,-0.20
2023-02-08T02:14:32.340Z,-0.10
2023-02-08T02:17:02.706Z,0.10
2023-02-08T02:19:38.740Z,0.20
2023-02-08T02:22:25.270Z,0.10
2023-02-08T02:25:24.182Z,0.20
2023-02-08T02:28:15.400Z,0.30
2023-02-08T02:31:13.117Z,0.30
2023-02-08T02:33:58.870Z,0.40
2023-02-08T02:36:34.568Z,0.50
2023-02-08T02:39:17.589Z,0.60
2023-02-08T02:42:12.581Z,0.60
2023-02-08T02:44:51.929Z,0.60
2023-02-08T02:47:28.797Z,0.60
2023-02-08T02:50:05.168Z,0.50
2023-02-08T02:52:38.466Z,0.40
2023-02-08T02:55:11.138Z,0.30
2023-02-08T02:57:40.792Z,0.30
2023-02-08T03:00:11.432Z,0.20
2023-02-08T03:02:39.902Z,0.30
2023-02-08T03:05:13.515Z,0.20
2023-02-08T03:07:57.539Z,0.20
2023-02-08T03:10:42.659Z,0.20
2023-02-08T03:13:19.360Z,0.20
2023-02-08T03:15:56.490Z,0.30
2023-02-08T03:18:36.396Z,0.50
2023-02-08T03:21:13.099Z,0.60
2023-02-08T03:23:47.603Z,0.50
2023-02-08T03:26:21.592Z,0.60
2023-02-08T03:28:56.839Z,0.60
2023-02-08T03:31:31.779Z,0.70
2023-02-08T03:34:07.079Z,0.80
2023-02-08T03:36:43.833Z,0.70
2023-02-08T03:39:17.245Z,0.70
2023-02-08T03:41:52.825Z,0.80
2023-02-08T03:44:26.572Z,0.70
2023-02-08T03:46:58.969Z,0.50
2023-02-08T03:49:32.180Z,0.50
2023-02-08T03:52:04.832Z,0.70
2023-02-08T03:54:39.629Z,0.70
2023-02-08T03:57:14.111Z,0.90
2023-02-08T03:59:45.268Z,0.90
2023-02-08T04:02:18.133Z,0.90
2023-02-08T04:04:49.104Z,0.90
2023-02-08T04:07:20.092Z,1.00
2023-02-08T04:09:48.517Z,0.90
2023-02-08T04:12:16.835Z,0.90
2023-02-08T04:14:45.175Z,1.00
2023-02-08T04:17:13.532Z,1.10
2023-02-08T04:19:42.081Z,1.10
2023-02-08T04:22:10.383Z,1.10
2023-02-08T04:24:41.087Z,1.00
2023-02-08T04:27:09.474Z,0.90
2023-02-08T04:29:37.811Z,0.90
2023-02-08T04:32:11.571Z,1.00
2023-02-08T04:34:40.386Z,1.10
2023-02-08T04:37:09.772Z,1.10
2023-02-08T04:39:39.889Z,0.90
2023-02-08T04:42:08.265Z,0.80
2023-02-08T04:44:36.613Z,0.80
2023-02-08T04:47:05.196Z,0.80
2023-02-08T04:49:33.601Z,0.70
2023-02-08T04:52:01.967Z,0.70
2023-02-08T04:54:31.224Z,0.50
2023-02-08T04:57:00.930Z,0.30
2023-02-08T04:59:29.442Z,0.40
2023-02-08T05:01:57.829Z,0.40
2023-02-08T05:04:26.159Z,0.30
2023-02-08T05:06:54.485Z,0.20
2023-02-08T05:09:23.504Z,0.10
2023-02-08T05:11:51.933Z,0.10
2023-02-08T05:14:21.696Z,0.00
2023-02-08T05:16:50.062Z,0.00
2023-02-08T05:19:18.437Z,-0.10
2023-02-08T05:21:46.722Z,-0.10
2023-02-08T05:24:15.052Z,-0.10
2023-02-08T05:26:43.385Z,-0.10
2023-02-08T05:29:11.898Z,-0.30
2023-02-08T05:31:41.645Z,-0.20
2023-02-08T05:34:10.026Z,-0.20
2023-02-08T05:36:38.347Z,-0.10
2023-02-08T05:39:06.720Z,-0.10
2023-02-08T05:41:35.131Z,-0.20
2023-02-08T05:44:03.466Z,-0.20
2023-02-08T05:46:31.984Z,-0.10
2023-02-08T05:49:01.730Z,-0.30
2023-02-08T05:51:30.027Z,-0.30
2023-02-08T05:53:58.367Z,-0.30
2023-02-08T05:56:27.620Z,-0.10
2023-02-08T05:58:56.278Z,0.00
2023-02-08T06:01:24.654Z,0.10
2023-02-08T06:03:53.084Z,0.20
2023-02-08T06:06:22.900Z,0.30
2023-02-08T06:08:51.244Z,0.40
2023-02-08T06:11:20.116Z,0.60
2023-02-08T06:13:49.070Z,0.80
2023-02-08T06:16:19.969Z,1.10
2023-02-08T06:18:48.543Z,1.30
2023-02-08T06:21:16.924Z,1.40
2023-02-08T06:23:46.904Z,1.50
2023-02-08T06:26:15.264Z,1.50
2023-02-08T06:28:43.673Z,1.60
2023-02-08T06:31:12.070Z,1.60
2023-02-08T06:33:40.553Z,1.60
2023-02-08T06:36:09.430Z,1.70
2023-02-08T06:38:37.784Z,1.80
2023-02-08T06:41:07.544Z,1.80
2023-02-08T06:43:35.931Z,1.90
2023-02-08T06:46:05.084Z,2.00
2023-02-08T06:48:35.200Z,2.00
2023-02-08T06:51:03.661Z,2.00
2023-02-08T06:53:32.020Z,2.10
2023-02-08T06:56:00.381Z,2.20
2023-02-08T06:58:31.362Z,2.30
2023-02-08T07:00:59.774Z,2.40
2023-02-08T07:03:28.226Z,2.40
2023-02-08T07:06:05.050Z,2.60
2023-02-08T07:08:34.545Z,2.70
2023-02-08T07:11:08.206Z,2.80
2023-02-08T07:13:38.831Z,2.60
2023-02-08T07:16:08.446Z,2.70
2023-02-08T07:18:38.106Z,2.70
2023-02-08T07:21:07.365Z,2.60
2023-02-08T07:23:37.499Z,2.50
2023-02-08T07:26:07.920Z,2.30
2023-02-08T07:28:40.325Z,2.10
2023-02-08T07:31:09.856Z,2.00
2023-02-08T07:33:38.659Z,2.00
2023-02-08T07:36:08.181Z,1.90
2023-02-08T07:38:37.367Z,1.90
2023-02-08T07:41:07.851Z,2.00
2023-02-08T07:43:38.920Z,1.80
2023-02-08T07:46:08.968Z,1.90
2023-02-08T07:48:40.149Z,1.90
2023-02-08T07:51:10.278Z,2.00
2023-02-08T07:53:39.224Z,2.20
2023-02-08T07:56:08.114Z,2.30
2023-02-08T07:58:37.871Z,2.30
2023-02-08T08:01:20.059Z,2.40
2023-02-08T08:03:51.712Z,2.60
2023-02-08T08:06:20.536Z,2.80
2023-02-08T08:08:49.765Z,2.80
2023-02-08T08:11:19.166Z,2.80
2023-02-08T08:13:48.953Z,3.00
2023-02-08T08:16:17.721Z,3.10
2023-02-08T08:18:46.340Z,3.30
2023-02-08T08:21:16.858Z,3.40
2023-02-08T08:23:45.427Z,3.40
2023-02-08T08:26:16.267Z,3.40
2023-02-08T08:28:46.794Z,3.20
2023-02-08T08:31:18.733Z,3.30
2023-02-08T08:33:47.587Z,3.30
2023-02-08T08:36:16.436Z,3.40
2023-02-08T08:38:44.851Z,3.50
2023-02-08T08:41:15.484Z,3.50
2023-02-08T08:43:44.109Z,3.60
2023-02-08T08:46:12.602Z,3.70
2023-02-08T08:48:42.425Z,3.70
2023-02-08T08:51:10.802Z,3.80
2023-02-08T08:53:39.203Z,3.90
2023-02-08T08:56:08.475Z,4.00
2023-02-08T08:58:36.851Z,4.10
2023-02-08T09:01:05.259Z,4.20
2023-02-08T09:03:33.735Z,4.40
2023-02-08T09:06:03.523Z,4.60
2023-02-08T09:08:31.838Z,4.50
2023-02-08T09:11:06.703Z,4.60
2023-02-08T09:13:35.499Z,4.60
2023-02-08T09:16:09.546Z,4.70
2023-02-08T09:18:38.229Z,4.90
2023-02-08T09:21:12.478Z,4.90
2023-02-08T09:23:41.014Z,5.00
2023-02-08T09:26:11.463Z,5.00
2023-02-08T09:28:40.090Z,5.00
2023-02-08T09:31:12.437Z,5.00
2023-02-08T09:33:41.143Z,5.00
2023-02-08T09:36:11.663Z,5.00
2023-02-08T09:38:40.732Z,5.00
2023-02-08T09:41:20.748Z,5.10
2023-02-08T09:44:00.704Z,5.20
2023-02-08T09:46:31.596Z,5.30
2023-02-08T09:49:03.053Z,5.40
2023-02-08T09:51:38.596Z,5.50
2023-02-08T09:54:09.921Z,5.50
2023-02-08T09:56:41.938Z,5.50
2023-02-08T09:59:16.443Z,5.60
2023-02-08T10:01:46.571Z,5.70
2023-02-08T10:04:25.265Z,5.80
2023-02-08T10:06:55.383Z,5.80
2023-02-08T10:09:27.149Z,5.80
2023-02-08T10:12:07.645Z,5.90
2023-02-08T10:14:48.003Z,6.00
2023-02-08T10:17:34.075Z,6.00
2023-02-08T10:20:14.025Z,6.10
2023-02-08T10:22:52.776Z,6.20
2023-02-08T10:25:32.565Z,6.40
2023-02-08T10:28:19.866Z,6.40
2023-02-08T10:30:57.445Z,6.60
2023-02-08T10:33:33.668Z,6.60
2023-02-08T10:36:05.200Z,6.70
2023-02-08T10:38:46.306Z,6.70
2023-02-08T10:41:24.882Z,6.70
2023-02-08T10:44:00.196Z,6.80
2023-02-08T10:46:45.535Z,6.90
2023-02-08T10:49:22.583Z,7.10
2023-02-08T10:51:51.546Z,6.90
2023-02-08T10:54:21.450Z,7.00
2023-02-08T10:56:57.791Z,7.00
2023-02-08T10:59:29.557Z,7.10
2023-02-08T11:01:59.370Z,7.10
2023-02-08T11:04:28.292Z,7.30
2023-02-08T11:09:42.902Z,7.60
2023-02-08T11:12:23.392Z,7.70
2023-02-08T11:14:56.398Z,7.80
2023-02-08T11:17:32.062Z,7.80
2023-02-08T11:20:02.777Z,7.70
2023-02-08T11:22:37.643Z,7.70
2023-02-08T11:25:14.927Z,7.80
2023-02-08T11:27:50.166Z,7.90
2023-02-08T11:30:30.845Z,7.80
2023-02-08T11:36:11.642Z,7.80
2023-02-08T11:38:45.819Z,7.80
2023-02-08T11:44:08.698Z,8.00
2023-02-08T11:46:41.776Z,7.90
2023-02-08T11:49:24.746Z,8.00
2023-02-08T11:51:54.118Z,8.00
2023-02-08T11:54:41.442Z,8.00
2023-02-08T11:57:19.293Z,8.20
2023-02-08T11:59:48.044Z,8.10
2023-02-08T12:02:35.931Z,8.20
2023-02-08T12:05:07.837Z,8.30
2023-02-08T12:07:48.058Z,8.20
2023-02-08T12:10:25.653Z,8.30
2023-02-08T12:13:12.338Z,8.30
2023-02-08T12:15:58.546Z,8.50
2023-02-08T12:18:48.222Z,8.60
2023-02-08T12:21:21.739Z,8.70
2023-02-08T12:23:54.536Z,8.80
2023-02-08T12:26:43.984Z,8.80
2023-02-08T12:29:46.858Z,8.60
2023-02-08T12:32:42.606Z,8.60
2023-02-08T12:35:54.021Z,8.60
2023-02-08T12:39:17.934Z,8.60
2023-02-08T12:42:01.461Z,8.60
2023-02-08T12:44:40.385Z,8.70
2023-02-08T12:47:21.957Z,8.70
2023-02-08T12:50:04.121Z,8.70
2023-02-08T12:52:39.068Z,8.80
2023-02-08T12:55:18.680Z,8.60
2023-02-08T12:57:53.082Z,8.60
2023-02-08T13:00:26.737Z,8.70
2023-02-08T13:03:04.465Z,8.50
2023-02-08T13:05:39.144Z,8.70
2023-02-08T13:08:18.387Z,8.60
2023-02-08T13:10:54.187Z,8.40
2023-02-08T13:13:25.971Z,8.50
2023-02-08T13:15:59.569Z,8.30
2023-02-08T13:18:32.616Z,8.50
2023-02-08T13:21:04.931Z,8.60
2023-02-08T13:23:50.578Z,8.60
2023-02-08T13:26:26.419Z,8.60
2023-02-08T13:28:58.865Z,8.50
2023-02-08T13:31:33.559Z,8.50
2023-02-08T13:34:08.454Z,8.40
2023-02-08T13:36:38.946Z,8.00
2023-02-08T13:39:09.947Z,7.90
2023-02-08T13:41:38.589Z,7.90
2023-02-08T13:44:10.333Z,7.80
2023-02-08T13:46:46.826Z,7.70
2023-02-08T13:49:43.343Z,7.50
2023-02-08T13:52:12.653Z,7.40
2023-02-08T13:54:41.146Z,7.40
2023-02-08T13:57:43.378Z,7.30
2023-02-08T14:00:24.627Z,7.20
2023-02-08T14:03:02.612Z,7.20
2023-02-08T14:05:48.242Z,7.20
2023-02-08T14:08:25.053Z,7.30
2023-02-08T14:11:08.275Z,7.30
2023-02-08T14:13:41.553Z,7.30
2023-02-08T14:16:33.943Z,7.10
2023-02-08T14:19:05.607Z,7.00
2023-02-08T14:21:39.195Z,6.90
2023-02-08T14:24:09.956Z,7.00
2023-02-08T14:26:38.562Z,7.00
2023-02-08T14:29:08.207Z,7.10
2023-02-08T14:31:39.907Z,7.00
2023-02-08T14:34:24.176Z,6.90
2023-02-08T14:37:02.258Z,6.80
2023-02-08T14:39:34.647Z,6.80
2023-02-08T14:42:08.781Z,6.80
2023-02-08T14:45:05.816Z,6.70
2023-02-08T14:48:17.576Z,6.70
2023-02-08T14:50:58.137Z,6.80
2023-02-08T14:53:35.654Z,6.70
2023-02-08T14:56:08.827Z,6.70
2023-02-08T14:58:42.553Z,6.80
2023-02-08T15:01:18.542Z,6.70
2023-02-08T15:03:49.658Z,6.70
2023-02-08T15:06:53.843Z,6.70
2023-02-08T15:09:25.096Z,6.60
2023-02-08T15:12:02.777Z,6.60
2023-02-08T15:14:34.425Z,6.60
2023-02-08T15:17:03.450Z,6.60
2023-02-08T15:19:35.338Z,6.50
2023-02-08T15:22:32.578Z,6.40
2023-02-08T15:25:02.913Z,6.50
2023-02-08T15:27:33.558Z,6.30
2023-02-08T15:30:02.475Z,6.30
2023-02-08T15:32:31.457Z,6.20
2023-02-08T15:35:02.980Z,6.20
2023-02-08T15:37:35.402Z,6.00
2023-02-08T15:40:04.755Z,6.00
2023-02-08T15:42:35.510Z,6.00
2023-02-08T15:45:04.682Z,5.90
2023-02-08T15:47:36.013Z,5.90
2023-02-08T15:50:06.452Z,5.90
2023-02-08T15:52:38.398Z,5.70
2023-02-08T15:55:09.051Z,5.70
2023-02-08T15:57:44.178Z,5.70
2023-02-08T16:00:17.535Z,5.70
2023-02-08T16:02:51.703Z,5.70
2023-02-08T16:05:24.269Z,5.60
2023-02-08T16:07:54.986Z,5.60
2023-02-08T16:10:30.178Z,5.50
2023-02-08T16:13:01.088Z,5.40
2023-02-08T16:15:39.071Z,5.30
2023-02-08T16:18:07.798Z,5.30
2023-02-08T16:20:37.305Z,5.20
2023-02-08T16:23:27.386Z,5.10
2023-02-08T16:25:56.494Z,5.00
2023-02-08T16:28:30.422Z,5.00
2023-02-08T16:31:01.055Z,4.90
2023-02-08T16:33:31.396Z,4.90
2023-02-08T16:36:02.735Z,4.90
2023-02-08T16:38:35.066Z,4.80
2023-02-08T16:41:13.167Z,4.80
2023-02-08T16:43:44.835Z,4.80
2023-02-08T16:46:24.557Z,4.90
2023-02-08T16:48:55.434Z,4.90
2023-02-08T16:51:26.537Z,4.90
2023-02-08T16:54:02.561Z,4.90
2023-02-08T16:56:31.145Z,4.80
2023-02-08T16:58:59.463Z,4.70
2023-02-08T17:01:28.659Z,4.60
2023-02-08T17:03:57.207Z,4.60
2023-02-08T17:06:30.548Z,4.50
2023-02-08T17:09:01.536Z,4.50
2023-02-08T17:11:30.502Z,4.50
2023-02-08T17:13:59.587Z,4.40
2023-02-08T17:16:31.152Z,4.40
2023-02-08T17:19:01.130Z,4.40
2023-02-08T17:21:30.379Z,4.40
2023-02-08T17:24:01.645Z,4.50
2023-02-08T17:26:33.662Z,4.50
2023-02-08T17:29:02.061Z,4.40
2023-02-08T17:31:31.117Z,4.40
2023-02-08T17:34:04.510Z,4.30
2023-02-08T17:36:34.040Z,4.30
2023-02-08T17:39:05.345Z,4.30
2023-02-08T17:41:33.913Z,4.40
2023-02-08T17:44:02.354Z,4.30
2023-02-08T17:46:31.734Z,4.30
2023-02-08T17:49:01.890Z,4.30
2023-02-08T17:51:32.121Z,4.30
2023-02-08T17:54:00.656Z,4.30
2023-02-08T17:56:31.787Z,4.30
2023-02-08T17:59:01.030Z,4.30
2023-02-08T18:01:29.510Z,4.20
2023-02-08T18:03:58.284Z,4.20
2023-02-08T18:06:27.069Z,4.10
2023-02-08T18:08:58.212Z,4.10
2023-02-08T18:11:27.437Z,4.10
2023-02-08T18:13:57.131Z,4.10
2023-02-08T18:16:28.583Z,4.20
2023-02-08T18:18:57.653Z,4.20
2023-02-08T18:21:26.695Z,4.30
2023-02-08T18:23:56.178Z,4.30
2023-02-08T18:26:26.459Z,4.20
2023-02-08T18:28:56.276Z,4.10
2023-02-08T18:31:25.473Z,4.00
2023-02-08T18:33:54.026Z,4.00
2023-02-08T18:36:24.307Z,4.00
2023-02-08T18:38:55.873Z,3.90
2023-02-08T18:41:26.774Z,3.90
2023-02-08T18:43:58.305Z,3.90
2023-02-08T18:46:28.380Z,3.90
2023-02-08T18:48:56.923Z,3.90
2023-02-08T18:51:27.743Z,3.90
2023-02-08T18:53:57.310Z,3.80
2023-02-08T18:56:28.102Z,3.90
2023-02-08T18:59:00.740Z,3.80
2023-02-08T19:01:29.310Z,3.80
2023-02-08T19:03:58.601Z,3.80
2023-02-08T19:06:29.026Z,3.80
2023-02-08T19:08:59.684Z,3.80
2023-02-08T19:11:30.034Z,3.80
2023-02-08T19:14:01.884Z,3.80
2023-02-08T19:16:31.558Z,3.70
2023-02-08T19:19:01.211Z,3.70
2023-02-08T19:21:31.150Z,3.70
2023-02-08T19:24:00.698Z,3.70
2023-02-08T19:26:32.746Z,3.70
2023-02-08T19:29:06.753Z,3.70
2023-02-08T19:31:36.023Z,3.70
2023-02-08T19:34:05.246Z,3.70
2023-02-08T19:36:36.262Z,3.70
2023-02-08T19:39:06.619Z,3.60
2023-02-08T19:41:37.581Z,3.60
2023-02-08T19:44:10.045Z,3.70
2023-02-08T19:46:39.811Z,3.60
2023-02-08T19:49:08.576Z,3.50
2023-02-08T19:51:37.251Z,3.50
2023-02-08T19:54:07.332Z,3.50
2023-02-08T19:56:36.410Z,3.50
2023-02-08T19:59:07.839Z,3.50
2023-02-08T20:01:36.530Z,3.40
2023-02-08T20:04:05.898Z,3.40
2023-02-08T20:06:36.224Z,3.40
2023-02-08T20:09:06.653Z,3.30
2023-02-08T20:11:38.673Z,3.30
2023-02-08T20:14:15.206Z,3.20
2023-02-08T20:16:43.730Z,3.30
2023-02-08T20:19:13.292Z,3.20
2023-02-08T20:21:44.480Z,3.20
2023-02-08T20:24:14.476Z,3.30
2023-02-08T20:26:44.500Z,3.30
2023-02-08T20:29:17.567Z,3.30
2023-02-08T20:31:48.656Z,3.40
2023-02-08T20:34:19.006Z,3.40
2023-02-08T20:37:06.949Z,3.50
2023-02-08T20:39:36.459Z,3.50
2023-02-08T20:42:05.146Z,3.50
2023-02-08T20:44:35.117Z,3.50
2023-02-08T20:47:03.521Z,3.50
2023-02-08T20:49:32.510Z,3.60
2023-02-08T20:52:01.383Z,3.50
2023-02-08T20:54:29.990Z,3.60
2023-02-08T20:56:59.135Z,3.60
2023-02-08T20:59:27.602Z,3.60
2023-02-08T21:01:57.702Z,3.60
2023-02-08T21:04:27.189Z,3.70
2023-02-08T21:06:55.676Z,3.60
2023-02-08T21:09:24.558Z,3.60
2023-02-08T21:11:53.749Z,3.60
2023-02-08T21:14:23.607Z,3.70
2023-02-08T21:16:53.938Z,3.60
2023-02-08T21:19:24.091Z,3.50
2023-02-08T21:21:53.867Z,3.50
2023-02-08T21:24:23.992Z,3.60
2023-02-08T21:26:52.901Z,3.60
2023-02-08T21:29:21.868Z,3.60
2023-02-08T21:31:52.576Z,3.50
2023-02-08T21:34:21.970Z,3.40
2023-02-08T21:36:51.715Z,3.30
2023-02-08T21:39:20.190Z,3.40
2023-02-08T21:41:49.324Z,3.40
2023-02-08T21:44:17.761Z,3.40
2023-02-08T21:46:46.135Z,3.40
2023-02-08T21:49:32.019Z,3.30
2023-02-08T21:52:19.323Z,3.20
2023-02-08T21:54:53.590Z,3.30
2023-02-08T21:57:24.720Z,3.20
2023-02-08T21:59:55.986Z,3.10
2023-02-08T22:02:27.922Z,3.20
2023-02-08T22:04:57.823Z,3.20
2023-02-08T22:07:28.211Z,3.20
2023-02-08T22:09:56.920Z,3.20
2023-02-08T22:12:25.405Z,3.20
2023-02-08T22:14:53.735Z,3.20
2023-02-08T22:17:22.140Z,3.30
2023-02-08T22:19:50.474Z,3.30
2023-02-08T22:22:18.830Z,3.20
2023-02-08T22:24:48.567Z,3.30
2023-02-08T22:27:17.015Z,3.30
2023-02-08T22:29:45.397Z,3.20
2023-02-08T22:32:17.054Z,3.20
2023-02-08T22:34:45.664Z,3.20
2023-02-08T22:37:14.806Z,3.20
2023-02-08T22:39:43.764Z,3.20
2023-02-08T22:42:13.640Z,3.20
2023-02-08T22:44:43.484Z,3.40
2023-02-08T22:47:13.411Z,3.40
2023-02-08T22:49:42.101Z,3.40
2023-02-08T22:52:11.021Z,3.50
2023-02-08T22:54:39.878Z,3.40
2023-02-08T22:57:09.785Z,3.50
2023-02-08T22:59:40.265Z,3.50
2023-02-08T23:02:09.487Z,3.50
2023-02-08T23:04:38.541Z,3.40
2023-02-08T23:07:07.037Z,3.40
2023-02-08T23:09:35.369Z,3.40
2023-02-08T23:12:03.703Z,3.40
2023-02-08T23:14:32.901Z,3.40
2023-02-08T23:17:02.790Z,3.40
2023-02-08T23:19:31.752Z,3.40
2023-02-08T23:22:00.615Z,3.40
2023-02-08T23:24:29.833Z,3.40
2023-02-08T23:26:58.220Z,3.40
2023-02-08T23:29:27.028Z,3.50
2023-02-08T23:31:55.476Z,3.50
2023-02-08T23:34:25.276Z,3.50
2023-02-08T23:36:53.759Z,3.60
2023-02-08T23:39:22.074Z,3.60
2023-02-08T23:41:50.431Z,3.60
2023-02-08T23:44:18.806Z,3.70
2023-02-08T23:46:47.166Z,3.70
2023-02-08T23:49:15.597Z,3.80
2023-02-08T23:51:45.345Z,3.80
2023-02-08T23:54:13.777Z,3.80
2023-02-08T23:56:42.162Z,3.80
2023-02-08T23:59:12.105Z,3.80
