createdAt,value
2023-05-08T00:01:10.124Z,7.77
2023-05-08T00:03:37.976Z,8.53
2023-05-08T00:06:05.851Z,8.65
2023-05-08T00:08:33.109Z,7.27
2023-05-08T00:11:00.264Z,7.45
2023-05-08T00:13:27.518Z,7.18
2023-05-08T00:15:54.661Z,6.90
2023-05-08T00:18:21.798Z,6.57
2023-05-08T00:20:49.077Z,6.70
2023-05-08T00:23:16.196Z,6.93
2023-05-08T00:25:43.314Z,5.90
2023-05-08T00:28:10.508Z,6.70
2023-05-08T00:30:37.714Z,7.22
2023-05-08T00:33:04.893Z,6.73
2023-05-08T00:35:32.085Z,6.32
2023-05-08T00:37:59.232Z,6.47
2023-05-08T00:40:26.963Z,6.70
2023-05-08T00:42:54.280Z,7.35
2023-05-08T00:45:21.427Z,5.95
2023-05-08T00:47:48.591Z,5.85
2023-05-08T00:50:15.998Z,6.13
2023-05-08T00:52:43.168Z,7.40
2023-05-08T00:55:10.496Z,5.93
2023-05-08T00:57:37.918Z,7.07
2023-05-08T01:00:05.759Z,5.70
2023-05-08T01:02:33.035Z,6.10
2023-05-08T01:05:00.298Z,5.80
2023-05-08T01:07:27.994Z,5.40
2023-05-08T01:09:55.510Z,5.63
2023-05-08T01:12:35.821Z,5.77
2023-05-08T01:15:02.974Z,4.85
2023-05-08T01:17:48.818Z,5.60
2023-05-08T01:20:20.153Z,5.22
2023-05-08T01:23:05.790Z,5.20
2023-05-08T01:25:35.810Z,4.88
2023-05-08T01:28:14.874Z,5.43
2023-05-08T01:31:00.528Z,4.90
2023-05-08T01:33:28.924Z,5.32
2023-05-08T01:36:19.354Z,4.75
2023-05-08T01:38:52.518Z,5.10
2023-05-08T01:41:22.536Z,5.20
2023-05-08T01:43:51.847Z,4.90
2023-05-08T01:46:23.706Z,5.40
2023-05-08T01:48:52.112Z,6.35
2023-05-08T01:51:20.250Z,4.70
2023-05-08T01:53:52.117Z,4.70
2023-05-08T01:56:21.646Z,5.70
2023-05-08T01:58:49.069Z,5.32
2023-05-08T02:01:16.230Z,6.32
2023-05-08T02:03:43.460Z,7.20
2023-05-08T02:06:11.273Z,6.53
2023-05-08T02:08:38.545Z,6.78
2023-05-08T02:11:05.967Z,6.80
2023-05-08T02:13:33.133Z,7.30
2023-05-08T02:16:00.462Z,6.88
2023-05-08T02:18:27.565Z,6.87
2023-05-08T02:20:56.408Z,7.18
2023-05-08T02:23:24.045Z,7.30
2023-05-08T02:25:51.172Z,7.43
2023-05-08T02:28:18.541Z,7.53
2023-05-08T02:30:45.785Z,8.18
2023-05-08T02:33:13.200Z,7.57
2023-05-08T02:35:40.459Z,7.83
2023-05-08T02:38:10.765Z,8.60
2023-05-08T02:40:42.542Z,9.07
2023-05-08T02:43:09.689Z,7.38
2023-05-08T02:45:41.877Z,8.83
2023-05-08T02:48:28.679Z,8.47
2023-05-08T02:50:56.359Z,7.63
2023-05-08T02:53:32.685Z,8.57
2023-05-08T02:56:03.443Z,8.20
2023-05-08T02:58:32.205Z,8.85
2023-05-08T03:01:07.253Z,9.98
2023-05-08T03:03:44.422Z,10.03
2023-05-08T03:06:17.057Z,9.33
2023-05-08T03:08:44.246Z,8.60
2023-05-08T03:11:12.671Z,9.73
2023-05-08T03:13:39.795Z,9.57
2023-05-08T03:16:07.055Z,10.63
2023-05-08T03:18:36.099Z,11.47
2023-05-08T03:21:03.293Z,9.80
2023-05-08T03:23:30.503Z,9.67
2023-05-08T03:25:58.624Z,9.87
2023-05-08T03:28:25.773Z,10.03
2023-05-08T03:30:53.020Z,10.68
2023-05-08T03:33:20.219Z,10.50
2023-05-08T03:35:47.394Z,10.20
2023-05-08T03:38:14.490Z,9.47
2023-05-08T03:40:44.453Z,9.10
2023-05-08T03:43:11.642Z,9.40
2023-05-08T03:45:39.345Z,8.20
2023-05-08T03:48:06.921Z,8.70
2023-05-08T03:50:35.468Z,9.47
2023-05-08T03:53:02.729Z,8.33
2023-05-08T03:55:30.697Z,8.03
2023-05-08T03:58:06.354Z,8.07
2023-05-08T04:00:52.279Z,8.60
2023-05-08T04:03:19.734Z,10.18
2023-05-08T04:05:52.189Z,10.80
2023-05-08T04:08:40.837Z,7.55
2023-05-08T04:11:13.255Z,8.68
2023-05-08T04:13:44.176Z,7.32
2023-05-08T04:16:13.154Z,7.80
2023-05-08T04:18:41.424Z,6.97
2023-05-08T04:21:09.527Z,7.10
2023-05-08T04:23:36.661Z,6.60
2023-05-08T04:26:05.425Z,6.10
2023-05-08T04:28:32.818Z,6.90
2023-05-08T04:30:59.961Z,6.97
2023-05-08T04:33:27.241Z,6.65
2023-05-08T04:35:54.547Z,8.93
2023-05-08T04:38:21.680Z,6.63
2023-05-08T04:40:48.796Z,6.63
2023-05-08T04:43:15.940Z,8.73
2023-05-08T04:45:43.057Z,6.45
2023-05-08T04:48:10.300Z,11.27
2023-05-08T04:50:37.490Z,11.90
2023-05-08T04:53:04.619Z,8.40
2023-05-08T04:55:31.743Z,7.55
2023-05-08T04:57:58.903Z,6.55
2023-05-08T05:00:26.039Z,6.35
2023-05-08T05:02:53.209Z,8.52
2023-05-08T05:05:20.388Z,5.65
2023-05-08T05:07:47.486Z,8.60
2023-05-08T05:10:14.735Z,7.13
2023-05-08T05:12:41.939Z,6.00
2023-05-08T05:15:09.349Z,5.50
2023-05-08T05:17:36.587Z,6.25
2023-05-08T05:20:04.710Z,6.80
2023-05-08T05:22:33.292Z,9.68
2023-05-08T05:25:00.430Z,9.67
2023-05-08T05:27:27.594Z,9.63
2023-05-08T05:29:54.716Z,7.23
2023-05-08T05:32:21.879Z,9.00
2023-05-08T05:34:49.035Z,10.23
2023-05-08T05:37:16.145Z,6.10
2023-05-08T05:39:43.312Z,5.23
2023-05-08T05:42:10.469Z,6.40
2023-05-08T05:44:37.725Z,8.70
2023-05-08T05:47:10.248Z,8.60
2023-05-08T05:49:37.692Z,8.10
2023-05-08T05:52:04.940Z,6.87
2023-05-08T05:54:32.083Z,6.93
2023-05-08T05:56:59.270Z,8.53
2023-05-08T05:59:26.405Z,6.93
2023-05-08T06:01:53.566Z,9.52
2023-05-08T06:04:20.792Z,9.40
2023-05-08T06:06:48.362Z,7.83
2023-05-08T06:09:15.920Z,7.17
2023-05-08T06:11:43.130Z,8.20
2023-05-08T06:14:11.050Z,9.43
2023-05-08T06:16:38.349Z,9.63
2023-05-08T06:19:05.838Z,8.40
2023-05-08T06:21:34.513Z,7.13
2023-05-08T06:24:01.680Z,11.55
2023-05-08T06:26:28.849Z,7.50
2023-05-08T06:28:56.772Z,7.00
2023-05-08T06:31:23.998Z,8.63
2023-05-08T06:33:51.237Z,8.30
2023-05-08T06:36:18.376Z,10.50
2023-05-08T06:38:45.532Z,12.32
2023-05-08T06:41:15.043Z,13.07
2023-05-08T06:43:42.489Z,13.32
2023-05-08T06:46:09.745Z,11.63
2023-05-08T06:48:36.923Z,8.32
2023-05-08T06:51:04.552Z,9.38
2023-05-08T06:53:31.762Z,7.93
2023-05-08T06:55:58.967Z,8.18
2023-05-08T06:58:26.184Z,8.85
2023-05-08T07:00:53.337Z,9.60
2023-05-08T07:03:20.782Z,10.80
2023-05-08T07:05:47.956Z,9.90
2023-05-08T07:08:15.132Z,10.07
2023-05-08T07:10:42.289Z,6.47
2023-05-08T07:13:09.538Z,7.90
2023-05-08T07:15:36.745Z,6.68
2023-05-08T07:18:04.055Z,7.80
2023-05-08T07:20:31.270Z,5.90
2023-05-08T07:22:58.555Z,5.57
2023-05-08T07:25:25.743Z,5.47
2023-05-08T07:27:52.875Z,4.85
2023-05-08T07:30:20.190Z,4.70
2023-05-08T07:32:47.528Z,5.28
2023-05-08T07:35:16.317Z,4.93
2023-05-08T07:37:43.778Z,5.00
2023-05-08T07:40:11.081Z,6.00
2023-05-08T07:42:41.723Z,7.78
2023-05-08T07:45:09.390Z,4.72
2023-05-08T07:47:36.920Z,37.83
2023-05-08T07:50:04.112Z,6.03
2023-05-08T07:52:31.831Z,7.45
2023-05-08T07:54:59.082Z,6.82
2023-05-08T07:57:26.208Z,5.22
2023-05-08T07:59:53.331Z,11.43
2023-05-08T08:02:39.150Z,12.13
2023-05-08T08:05:06.739Z,7.10
2023-05-08T08:07:33.907Z,11.93
2023-05-08T08:10:01.249Z,6.57
2023-05-08T08:12:28.697Z,6.50
2023-05-08T08:14:56.130Z,4.72
2023-05-08T08:17:23.387Z,7.18
2023-05-08T08:19:50.657Z,8.20
2023-05-08T08:22:17.792Z,6.20
2023-05-08T08:24:44.968Z,5.55
2023-05-08T08:27:13.292Z,5.45
2023-05-08T08:29:40.516Z,5.85
2023-05-08T08:32:07.719Z,5.32
2023-05-08T08:34:34.906Z,5.28
2023-05-08T08:37:02.160Z,5.45
2023-05-08T08:39:32.821Z,5.07
2023-05-08T08:42:00.024Z,5.20
2023-05-08T08:44:27.812Z,5.10
2023-05-08T08:46:55.059Z,5.05
2023-05-08T08:49:25.898Z,4.43
2023-05-08T08:51:57.400Z,6.22
2023-05-08T08:54:24.938Z,4.03
2023-05-08T08:56:52.267Z,6.45
2023-05-08T08:59:19.589Z,4.68
2023-05-08T09:01:48.477Z,4.03
2023-05-08T09:04:16.873Z,5.55
2023-05-08T09:06:45.379Z,7.35
2023-05-08T09:09:13.354Z,6.75
2023-05-08T09:11:41.497Z,7.70
2023-05-08T09:14:09.710Z,5.85
2023-05-08T09:16:36.953Z,5.00
2023-05-08T09:19:04.784Z,4.28
2023-05-08T09:21:32.164Z,5.95
2023-05-08T09:23:59.358Z,5.18
2023-05-08T09:26:36.161Z,5.10
2023-05-08T09:29:16.221Z,3.90
2023-05-08T09:31:50.631Z,5.10
2023-05-08T09:34:30.640Z,4.32
2023-05-08T09:37:18.057Z,6.28
2023-05-08T09:39:47.586Z,6.35
2023-05-08T09:42:14.922Z,5.05
2023-05-08T09:44:47.972Z,4.00
2023-05-08T09:47:16.033Z,3.60
2023-05-08T09:50:03.505Z,4.45
2023-05-08T09:52:30.914Z,4.97
2023-05-08T09:55:02.102Z,4.60
2023-05-08T09:57:29.717Z,3.50
2023-05-08T10:00:10.338Z,4.25
2023-05-08T10:02:38.111Z,4.25
2023-05-08T10:05:08.759Z,3.35
2023-05-08T10:07:38.892Z,3.58
2023-05-08T10:10:06.469Z,4.57
2023-05-08T10:12:33.930Z,2.40
2023-05-08T10:15:01.373Z,2.75
2023-05-08T10:17:32.854Z,2.50
2023-05-08T10:20:01.133Z,2.10
2023-05-08T10:22:29.438Z,2.20
2023-05-08T10:24:57.713Z,4.63
2023-05-08T10:27:30.545Z,2.67
2023-05-08T10:29:57.737Z,4.05
2023-05-08T10:32:25.096Z,4.60
2023-05-08T10:34:57.581Z,4.75
2023-05-08T10:37:24.725Z,5.25
2023-05-08T10:39:52.535Z,4.60
2023-05-08T10:42:19.782Z,3.50
2023-05-08T10:44:47.176Z,3.63
2023-05-08T10:47:23.394Z,3.40
2023-05-08T10:50:09.423Z,3.35
2023-05-08T10:52:39.192Z,2.95
2023-05-08T10:55:25.314Z,3.15
2023-05-08T10:58:10.679Z,3.53
2023-05-08T11:00:53.107Z,11.50
2023-05-08T11:03:30.468Z,6.15
2023-05-08T11:05:59.982Z,7.55
2023-05-08T11:08:27.755Z,6.20
2023-05-08T11:11:01.295Z,5.40
2023-05-08T11:13:29.012Z,22.33
2023-05-08T11:15:56.369Z,5.10
2023-05-08T11:18:26.310Z,6.20
2023-05-08T11:20:58.692Z,5.70
2023-05-08T11:23:29.283Z,6.68
2023-05-08T11:26:11.784Z,3.25
2023-05-08T11:28:54.520Z,3.17
2023-05-08T11:31:21.764Z,3.00
2023-05-08T11:33:48.979Z,2.88
2023-05-08T11:36:16.719Z,5.72
2023-05-08T11:38:44.063Z,3.97
2023-05-08T11:41:11.728Z,10.55
2023-05-08T11:43:48.134Z,4.65
2023-05-08T11:46:18.652Z,4.30
2023-05-08T11:48:45.845Z,4.13
2023-05-08T11:51:13.810Z,4.65
2023-05-08T11:53:41.009Z,4.28
2023-05-08T11:56:08.771Z,5.82
2023-05-08T11:58:36.704Z,4.97
2023-05-08T12:01:04.038Z,5.25
2023-05-08T12:03:31.674Z,3.20
2023-05-08T12:05:59.415Z,3.50
2023-05-08T12:08:27.101Z,3.92
2023-05-08T12:10:54.785Z,4.93
2023-05-08T12:13:22.499Z,3.40
2023-05-08T12:15:50.282Z,4.22
2023-05-08T12:18:17.519Z,5.22
2023-05-08T12:20:44.759Z,6.90
2023-05-08T12:23:11.916Z,4.40
2023-05-08T12:25:39.381Z,4.30
2023-05-08T12:28:12.693Z,4.88
2023-05-08T12:30:39.826Z,8.55
2023-05-08T12:33:07.047Z,4.75
2023-05-08T12:35:34.332Z,4.45
2023-05-08T12:38:02.559Z,6.20
2023-05-08T12:40:42.909Z,6.32
2023-05-08T12:43:10.033Z,5.22
2023-05-08T12:45:40.976Z,3.17
2023-05-08T12:48:08.924Z,4.80
2023-05-08T12:50:36.774Z,4.65
2023-05-08T12:53:04.686Z,8.05
2023-05-08T12:55:32.168Z,4.22
2023-05-08T12:57:59.837Z,7.28
2023-05-08T13:00:27.086Z,5.10
2023-05-08T13:02:54.864Z,8.13
2023-05-08T13:05:22.593Z,4.90
2023-05-08T13:07:52.734Z,7.40
2023-05-08T13:10:22.998Z,6.07
2023-05-08T13:12:52.243Z,6.00
2023-05-08T13:15:21.178Z,4.88
2023-05-08T13:17:48.314Z,4.15
2023-05-08T13:20:15.706Z,3.75
2023-05-08T13:22:43.032Z,5.20
2023-05-08T13:25:10.450Z,8.98
2023-05-08T13:27:37.821Z,4.78
2023-05-08T13:30:05.678Z,3.92
2023-05-08T13:32:32.809Z,7.63
2023-05-08T13:35:01.139Z,5.85
2023-05-08T13:37:28.489Z,6.43
2023-05-08T13:39:55.614Z,6.60
2023-05-08T13:42:22.752Z,4.47
2023-05-08T13:44:49.936Z,6.13
2023-05-08T13:47:17.070Z,3.92
2023-05-08T13:49:44.884Z,3.83
2023-05-08T13:52:12.040Z,3.42
2023-05-08T13:54:39.149Z,3.33
2023-05-08T13:57:06.385Z,4.15
2023-05-08T13:59:33.513Z,5.78
2023-05-08T14:02:00.799Z,6.88
2023-05-08T14:04:28.062Z,5.53
2023-05-08T14:06:55.214Z,5.30
2023-05-08T14:09:22.412Z,10.38
2023-05-08T14:11:49.552Z,8.02
2023-05-08T14:14:16.718Z,6.18
2023-05-08T14:16:43.939Z,6.70
2023-05-08T14:19:11.099Z,5.43
2023-05-08T14:21:38.314Z,6.70
2023-05-08T14:24:05.657Z,3.90
2023-05-08T14:26:32.790Z,5.53
2023-05-08T14:29:00.040Z,6.18
2023-05-08T14:31:27.213Z,3.83
2023-05-08T14:33:54.410Z,3.95
2023-05-08T14:36:21.568Z,4.95
2023-05-08T14:38:48.814Z,4.72
2023-05-08T14:41:15.986Z,3.17
2023-05-08T14:43:43.846Z,5.93
2023-05-08T14:46:11.083Z,6.13
2023-05-08T14:48:38.300Z,5.45
2023-05-08T14:51:05.597Z,6.40
2023-05-08T14:53:33.272Z,5.25
2023-05-08T14:56:00.867Z,4.10
2023-05-08T14:58:28.386Z,5.05
2023-05-08T15:00:55.684Z,8.77
2023-05-08T15:03:22.864Z,4.47
2023-05-08T15:05:50.154Z,4.72
2023-05-08T15:08:17.266Z,6.05
2023-05-08T15:10:44.410Z,5.47
2023-05-08T15:13:11.593Z,3.30
2023-05-08T15:15:38.785Z,4.60
2023-05-08T15:18:05.946Z,7.15
2023-05-08T15:20:33.118Z,6.72
2023-05-08T15:23:00.255Z,5.63
2023-05-08T15:25:27.759Z,22.13
2023-05-08T15:27:54.995Z,5.47
2023-05-08T15:30:22.281Z,4.55
2023-05-08T15:32:49.471Z,5.25
2023-05-08T15:35:16.881Z,9.52
2023-05-08T15:37:44.038Z,23.13
2023-05-08T15:40:11.396Z,10.10
2023-05-08T15:42:38.573Z,15.88
2023-05-08T15:45:05.866Z,13.63
2023-05-08T15:47:33.290Z,6.35
2023-05-08T15:50:00.548Z,3.15
2023-05-08T15:52:27.766Z,4.10
2023-05-08T15:54:54.902Z,6.90
2023-05-08T15:57:22.065Z,8.45
2023-05-08T15:59:49.242Z,20.52
2023-05-08T16:02:16.459Z,156.88
2023-05-08T16:04:43.660Z,71.03
2023-05-08T16:07:10.842Z,25.55
2023-05-08T16:09:37.965Z,37.80
2023-05-08T16:12:05.237Z,85.05
2023-05-08T16:14:32.374Z,119.43
2023-05-08T16:16:59.625Z,10.65
2023-05-08T16:19:26.814Z,43.03
2023-05-08T16:21:54.062Z,175.68
2023-05-08T16:24:21.255Z,13.90
2023-05-08T16:26:48.425Z,6.72
2023-05-08T16:29:15.605Z,11.75
2023-05-08T16:31:42.789Z,13.70
2023-05-08T16:34:09.999Z,9.13
2023-05-08T16:36:37.321Z,8.40
2023-05-08T16:39:04.501Z,5.55
2023-05-08T16:41:31.673Z,9.05
2023-05-08T16:43:58.824Z,6.63
2023-05-08T16:46:29.925Z,9.77
2023-05-08T16:48:59.420Z,3.63
2023-05-08T16:51:26.593Z,9.38
2023-05-08T16:53:54.541Z,13.43
2023-05-08T16:56:23.101Z,12.38
2023-05-08T16:58:50.210Z,5.72
2023-05-08T17:01:17.369Z,12.43
2023-05-08T17:03:44.708Z,6.10
2023-05-08T17:06:11.882Z,7.68
2023-05-08T17:08:39.061Z,8.43
2023-05-08T17:11:06.319Z,7.50
2023-05-08T17:13:33.452Z,10.48
2023-05-08T17:16:02.328Z,10.90
2023-05-08T17:18:29.515Z,9.40
2023-05-08T17:20:56.652Z,12.23
2023-05-08T17:23:23.750Z,8.77
2023-05-08T17:26:00.190Z,7.53
2023-05-08T17:28:27.423Z,9.40
2023-05-08T17:30:55.056Z,5.45
2023-05-08T17:33:22.327Z,10.20
2023-05-08T17:35:49.467Z,4.20
2023-05-08T17:38:16.717Z,5.00
2023-05-08T17:40:43.881Z,4.22
2023-05-08T17:43:11.097Z,4.72
2023-05-08T17:45:38.405Z,7.20
2023-05-08T17:48:05.979Z,3.88
2023-05-08T17:50:34.191Z,36.92
2023-05-08T17:53:01.322Z,11.32
2023-05-08T17:55:30.553Z,6.43
2023-05-08T17:57:58.242Z,79.68
2023-05-08T18:00:25.536Z,34.33
2023-05-08T18:02:52.748Z,22.70
2023-05-08T18:05:19.999Z,6.53
2023-05-08T18:07:47.111Z,36.33
2023-05-08T18:10:14.434Z,135.20
2023-05-08T18:12:41.830Z,7.40
2023-05-08T18:15:09.210Z,5.47
2023-05-08T18:17:36.429Z,7.85
2023-05-08T18:20:04.228Z,5.55
2023-05-08T18:22:31.493Z,9.13
2023-05-08T18:25:00.511Z,9.50
2023-05-08T18:27:28.025Z,6.95
2023-05-08T18:29:55.288Z,7.78
2023-05-08T18:32:22.538Z,7.50
2023-05-08T18:34:49.815Z,5.88
2023-05-08T18:37:16.940Z,6.05
2023-05-08T18:39:44.120Z,10.90
2023-05-08T18:42:11.244Z,10.50
2023-05-08T18:44:38.357Z,8.07
2023-05-08T18:47:05.560Z,7.43
2023-05-08T18:49:32.704Z,6.45
2023-05-08T18:51:59.819Z,7.35
2023-05-08T18:54:27.120Z,5.57
2023-05-08T18:56:54.836Z,6.82
2023-05-08T18:59:22.065Z,11.18
2023-05-08T19:01:49.587Z,17.60
2023-05-08T19:04:16.748Z,23.50
2023-05-08T19:06:43.883Z,28.10
2023-05-08T19:09:11.284Z,19.08
2023-05-08T19:11:38.391Z,19.02
2023-05-08T19:14:05.563Z,11.82
2023-05-08T19:16:32.888Z,14.45
2023-05-08T19:19:00.117Z,12.60
2023-05-08T19:21:27.258Z,12.52
2023-05-08T19:23:54.414Z,15.68
2023-05-08T19:26:21.731Z,15.32
2023-05-08T19:28:48.875Z,19.75
2023-05-08T19:31:16.028Z,19.40
2023-05-08T19:33:43.155Z,17.10
2023-05-08T19:36:10.808Z,20.23
2023-05-08T19:38:40.087Z,20.30
2023-05-08T19:41:07.606Z,29.55
2023-05-08T19:43:34.763Z,34.58
2023-05-08T19:46:02.070Z,40.25
2023-05-08T19:48:29.200Z,39.47
2023-05-08T19:50:56.354Z,32.58
2023-05-08T19:53:23.884Z,28.30
2023-05-08T19:55:51.121Z,26.42
2023-05-08T19:58:18.381Z,29.08
2023-05-08T20:00:50.978Z,26.40
2023-05-08T20:03:18.731Z,32.80
2023-05-08T20:05:46.089Z,39.63
2023-05-08T20:08:13.234Z,33.03
2023-05-08T20:10:41.153Z,33.90
2023-05-08T20:13:08.458Z,38.47
2023-05-08T20:15:35.585Z,38.47
2023-05-08T20:18:02.906Z,40.70
2023-05-08T20:20:32.028Z,40.33
2023-05-08T20:22:59.206Z,47.73
2023-05-08T20:25:26.346Z,37.00
2023-05-08T20:27:53.671Z,41.53
2023-05-08T20:30:23.385Z,43.47
2023-05-08T20:32:50.875Z,43.47
2023-05-08T20:35:18.066Z,41.43
2023-05-08T20:37:45.602Z,39.03
2023-05-08T20:40:13.033Z,41.80
2023-05-08T20:42:43.439Z,34.53
2023-05-08T20:45:10.937Z,38.37
2023-05-08T20:47:38.126Z,57.90
2023-05-08T20:50:05.554Z,47.63
2023-05-08T20:52:33.682Z,52.93
2023-05-08T20:55:01.784Z,48.27
2023-05-08T20:57:28.977Z,48.43
2023-05-08T20:59:56.117Z,52.93
2023-05-08T21:02:23.352Z,102.17
2023-05-08T21:04:50.754Z,57.70
2023-05-08T21:07:17.952Z,42.77
2023-05-08T21:09:45.098Z,52.23
2023-05-08T21:12:12.279Z,42.03
2023-05-08T21:14:39.431Z,49.57
2023-05-08T21:17:06.554Z,51.87
2023-05-08T21:19:33.804Z,50.93
2023-05-08T21:22:00.999Z,53.23
2023-05-08T21:24:28.133Z,43.53
2023-05-08T21:26:56.121Z,40.40
2023-05-08T21:29:23.292Z,42.17
2023-05-08T21:31:50.436Z,43.27
2023-05-08T21:34:21.218Z,40.87
2023-05-08T21:36:48.491Z,37.00
2023-05-08T21:39:15.670Z,37.13
2023-05-08T21:41:43.530Z,40.27
2023-05-08T21:44:12.779Z,56.13
2023-05-08T21:46:40.111Z,52.30
2023-05-08T21:49:07.290Z,51.70
2023-05-08T21:51:34.433Z,49.73
2023-05-08T21:54:01.791Z,46.17
2023-05-08T21:56:28.957Z,45.83
2023-05-08T21:58:56.146Z,39.70
2023-05-08T22:01:23.290Z,47.10
2023-05-08T22:03:50.677Z,55.80
2023-05-08T22:06:18.011Z,45.60
2023-05-08T22:08:45.116Z,50.37
2023-05-08T22:11:12.318Z,49.40
2023-05-08T22:13:39.422Z,49.47
2023-05-08T22:16:06.830Z,54.47
2023-05-08T22:18:34.015Z,46.30
2023-05-08T22:21:01.133Z,42.37
2023-05-08T22:23:28.280Z,40.90
2023-05-08T22:25:55.444Z,47.17
2023-05-08T22:28:22.603Z,42.63
2023-05-08T22:30:49.754Z,48.03
2023-05-08T22:33:17.060Z,43.70
2023-05-08T22:35:44.172Z,43.43
2023-05-08T22:38:11.281Z,37.73
2023-05-08T22:40:39.039Z,39.07
2023-05-08T22:43:06.578Z,36.23
2023-05-08T22:45:33.791Z,41.03
2023-05-08T22:48:01.182Z,41.23
2023-05-08T22:50:28.371Z,40.07
2023-05-08T22:52:55.723Z,41.83
2023-05-08T22:55:22.935Z,35.60
2023-05-08T22:57:50.038Z,38.80
2023-05-08T23:00:17.282Z,39.37
2023-05-08T23:02:44.789Z,37.30
2023-05-08T23:07:39.061Z,45.80
2023-05-08T23:10:06.524Z,39.07
2023-05-08T23:12:33.632Z,38.20
2023-05-08T23:15:00.768Z,38.40
2023-05-08T23:17:27.922Z,34.67
2023-05-08T23:19:55.106Z,31.93
2023-05-08T23:22:22.270Z,33.00
2023-05-08T23:24:49.432Z,35.47
2023-05-08T23:27:16.567Z,37.53
2023-05-08T23:29:43.693Z,33.77
2023-05-08T23:32:10.876Z,37.67
2023-05-08T23:34:38.000Z,34.07
2023-05-08T23:37:05.142Z,36.37
2023-05-08T23:39:37.853Z,42.17
2023-05-08T23:42:05.011Z,39.33
2023-05-08T23:44:32.119Z,33.03
2023-05-08T23:46:59.295Z,38.30
2023-05-08T23:49:26.527Z,36.13
2023-05-08T23:51:53.635Z,37.60
2023-05-08T23:54:21.047Z,41.70
2023-05-08T23:56:48.225Z,38.63
2023-05-08T23:59:15.362Z,37.77
