createdAt,value
2023-05-05T00:00:41.891Z,80.40
2023-05-05T00:01:41.888Z,80.91
2023-05-05T00:02:42.844Z,81.36
2023-05-05T00:03:41.897Z,81.77
2023-05-05T00:04:41.868Z,82.49
2023-05-05T00:05:41.867Z,82.73
2023-05-05T00:06:41.829Z,82.83
2023-05-05T00:07:42.156Z,83.34
2023-05-05T00:08:41.806Z,83.86
2023-05-05T00:09:41.804Z,84.06
2023-05-05T00:10:41.786Z,84.06
2023-05-05T00:11:41.783Z,84.10
2023-05-05T00:12:42.198Z,84.10
2023-05-05T00:13:41.776Z,84.20
2023-05-05T00:14:41.741Z,84.31
2023-05-05T00:15:41.738Z,84.41
2023-05-05T00:16:42.192Z,84.52
2023-05-05T00:17:42.301Z,84.41
2023-05-05T00:18:41.718Z,84.41
2023-05-05T00:19:41.692Z,84.72
2023-05-05T00:20:41.915Z,84.61
2023-05-05T00:21:41.979Z,84.72
2023-05-05T00:22:41.672Z,84.92
2023-05-05T00:23:41.647Z,85.13
2023-05-05T00:24:41.657Z,85.03
2023-05-05T00:25:41.898Z,84.92
2023-05-05T00:26:42.371Z,84.92
2023-05-05T00:27:41.605Z,84.72
2023-05-05T00:28:41.609Z,84.41
2023-05-05T00:29:41.595Z,84.10
2023-05-05T00:30:41.929Z,84.31
2023-05-05T00:31:41.605Z,84.61
2023-05-05T00:32:41.577Z,84.61
2023-05-05T00:33:41.554Z,84.41
2023-05-05T00:34:41.538Z,84.55
2023-05-05T00:35:41.583Z,84.86
2023-05-05T00:36:41.508Z,85.38
2023-05-05T00:37:41.517Z,85.58
2023-05-05T00:38:41.502Z,85.82
2023-05-05T00:39:41.789Z,86.13
2023-05-05T00:40:41.794Z,86.13
2023-05-05T00:41:41.471Z,86.03
2023-05-05T00:42:41.462Z,86.13
2023-05-05T00:43:41.468Z,86.03
2023-05-05T00:44:41.823Z,86.03
2023-05-05T00:45:41.431Z,86.13
2023-05-05T00:46:41.432Z,86.13
2023-05-05T00:47:41.431Z,85.93
2023-05-05T00:48:41.394Z,85.82
2023-05-05T00:49:41.710Z,85.82
2023-05-05T00:50:41.371Z,86.03
2023-05-05T00:51:41.367Z,86.13
2023-05-05T00:52:41.350Z,85.82
2023-05-05T00:53:41.662Z,85.93
2023-05-05T00:54:41.707Z,85.99
2023-05-05T00:55:41.331Z,85.68
2023-05-05T00:56:41.315Z,85.93
2023-05-05T00:57:41.304Z,85.93
2023-05-05T00:58:41.645Z,86.03
2023-05-05T00:59:41.283Z,86.03
2023-05-05T01:00:41.270Z,86.13
2023-05-05T01:01:41.278Z,86.13
2023-05-05T01:02:41.371Z,86.24
2023-05-05T01:03:41.789Z,86.65
2023-05-05T01:04:41.230Z,86.65
2023-05-05T01:05:41.225Z,86.75
2023-05-05T01:06:41.220Z,86.85
2023-05-05T01:07:41.221Z,86.60
2023-05-05T01:08:41.368Z,86.65
2023-05-05T01:09:41.176Z,86.44
2023-05-05T01:10:41.165Z,86.24
2023-05-05T01:11:41.163Z,86.19
2023-05-05T01:12:41.406Z,86.09
2023-05-05T01:13:41.148Z,86.09
2023-05-05T01:14:41.119Z,85.68
2023-05-05T01:15:41.119Z,85.47
2023-05-05T01:16:41.172Z,85.58
2023-05-05T01:17:41.467Z,85.47
2023-05-05T01:18:41.076Z,85.38
2023-05-05T01:19:41.070Z,85.27
2023-05-05T01:20:41.058Z,85.47
2023-05-05T01:21:41.379Z,85.58
2023-05-05T01:22:41.349Z,85.68
2023-05-05T01:23:41.028Z,85.89
2023-05-05T01:24:41.023Z,85.89
2023-05-05T01:25:41.011Z,85.99
2023-05-05T01:26:41.796Z,85.99
2023-05-05T01:27:40.991Z,86.09
2023-05-05T01:28:40.969Z,85.78
2023-05-05T01:29:40.971Z,85.68
2023-05-05T01:30:40.952Z,85.47
2023-05-05T01:31:41.536Z,85.78
2023-05-05T01:32:40.967Z,85.93
2023-05-05T01:33:40.924Z,85.82
2023-05-05T01:34:40.908Z,85.93
2023-05-05T01:35:41.095Z,85.72
2023-05-05T01:36:41.517Z,85.72
2023-05-05T01:37:40.888Z,86.03
2023-05-05T01:38:40.866Z,86.24
2023-05-05T01:39:40.867Z,86.33
2023-05-05T01:40:41.041Z,86.65
2023-05-05T01:41:40.844Z,86.58
2023-05-05T01:42:40.827Z,86.54
2023-05-05T01:43:40.826Z,86.58
2023-05-05T01:44:40.802Z,86.89
2023-05-05T01:45:41.150Z,87.20
2023-05-05T01:46:40.784Z,87.30
2023-05-05T01:47:40.808Z,87.61
2023-05-05T01:48:42.305Z,87.92
2023-05-05T01:49:41.086Z,87.71
2023-05-05T01:50:41.014Z,87.71
2023-05-05T01:51:40.742Z,87.71
2023-05-05T01:52:40.716Z,87.85
2023-05-05T01:53:40.713Z,88.17
2023-05-05T01:54:41.023Z,88.17
2023-05-05T01:55:40.706Z,88.17
2023-05-05T01:56:40.687Z,87.96
2023-05-05T01:57:40.670Z,87.85
2023-05-05T01:58:40.651Z,87.65
2023-05-05T01:59:41.084Z,87.75
2023-05-05T02:00:40.633Z,87.75
2023-05-05T02:01:40.653Z,87.96
2023-05-05T02:02:40.727Z,88.06
2023-05-05T02:03:40.968Z,88.27
2023-05-05T02:04:41.251Z,88.17
2023-05-05T02:05:40.591Z,88.37
2023-05-05T02:06:40.578Z,88.47
2023-05-05T02:07:40.563Z,88.47
2023-05-05T02:08:40.563Z,88.37
2023-05-05T02:09:40.541Z,88.06
2023-05-05T02:10:40.525Z,88.06
2023-05-05T02:11:40.538Z,88.27
2023-05-05T02:12:40.529Z,88.51
2023-05-05T02:13:40.835Z,88.57
2023-05-05T02:14:40.482Z,88.37
2023-05-05T02:15:40.537Z,88.72
2023-05-05T02:16:40.468Z,89.34
2023-05-05T02:17:40.838Z,89.44
2023-05-05T02:18:40.793Z,89.44
2023-05-05T02:19:40.439Z,89.34
2023-05-05T02:20:40.429Z,89.23
2023-05-05T02:21:40.420Z,89.23
2023-05-05T02:22:40.759Z,89.13
2023-05-05T02:23:40.402Z,89.03
2023-05-05T02:24:40.396Z,88.82
2023-05-05T02:25:40.382Z,88.72
2023-05-05T02:26:40.361Z,88.82
2023-05-05T02:27:40.732Z,88.82
2023-05-05T02:28:40.345Z,88.92
2023-05-05T02:29:40.336Z,88.92
2023-05-05T02:30:40.322Z,88.72
2023-05-05T02:31:41.066Z,88.78
2023-05-05T02:32:40.614Z,88.82
2023-05-05T02:33:40.296Z,88.72
2023-05-05T02:34:40.274Z,88.72
2023-05-05T02:35:40.277Z,88.72
2023-05-05T02:36:40.659Z,88.72
2023-05-05T02:37:40.258Z,88.62
2023-05-05T02:38:40.237Z,88.57
2023-05-05T02:39:40.231Z,88.57
2023-05-05T02:40:40.209Z,88.57
2023-05-05T02:41:40.534Z,88.68
2023-05-05T02:42:40.238Z,88.47
2023-05-05T02:43:40.185Z,88.06
2023-05-05T02:44:40.174Z,87.96
2023-05-05T02:45:40.645Z,87.96
2023-05-05T02:46:41.001Z,87.96
2023-05-05T02:47:40.262Z,88.06
2023-05-05T02:48:40.127Z,88.17
2023-05-05T02:49:40.152Z,87.92
2023-05-05T02:50:40.392Z,87.61
2023-05-05T02:51:40.111Z,87.61
2023-05-05T02:52:40.079Z,87.30
2023-05-05T02:53:40.098Z,87.40
2023-05-05T02:54:40.064Z,87.51
2023-05-05T02:55:40.391Z,87.40
2023-05-05T02:56:40.048Z,87.40
2023-05-05T02:57:40.055Z,87.40
2023-05-05T02:58:40.025Z,87.61
2023-05-05T02:59:40.338Z,87.67
2023-05-05T03:00:40.258Z,87.30
2023-05-05T03:01:40.033Z,87.20
2023-05-05T03:02:40.066Z,86.95
2023-05-05T03:03:40.117Z,86.95
2023-05-05T03:04:40.314Z,87.16
2023-05-05T03:05:39.950Z,87.05
2023-05-05T03:06:39.937Z,87.26
2023-05-05T03:07:39.931Z,87.05
2023-05-05T03:08:40.256Z,86.95
2023-05-05T03:09:39.952Z,86.95
2023-05-05T03:10:39.843Z,86.85
2023-05-05T03:11:39.889Z,86.85
2023-05-05T03:12:39.871Z,86.95
2023-05-05T03:13:40.145Z,86.85
2023-05-05T03:14:39.797Z,87.05
2023-05-05T03:15:39.791Z,87.05
2023-05-05T03:16:39.834Z,87.37
2023-05-05T03:17:39.793Z,87.32
2023-05-05T03:18:39.784Z,86.95
2023-05-05T03:19:39.804Z,86.75
2023-05-05T03:20:39.740Z,86.95
2023-05-05T03:21:39.723Z,87.16
2023-05-05T03:22:40.064Z,87.26
2023-05-05T03:23:40.084Z,87.37
2023-05-05T03:24:39.686Z,87.26
2023-05-05T03:25:39.683Z,86.95
2023-05-05T03:26:39.665Z,86.65
2023-05-05T03:27:39.679Z,86.95
2023-05-05T03:29:00.643Z,87.05
2023-05-05T03:29:39.653Z,87.37
2023-05-05T03:30:39.636Z,87.67
2023-05-05T03:31:39.835Z,87.71
2023-05-05T03:32:39.666Z,87.82
2023-05-05T03:33:39.612Z,87.92
2023-05-05T03:34:39.586Z,88.23
2023-05-05T03:35:39.576Z,88.53
2023-05-05T03:36:39.556Z,88.47
2023-05-05T03:37:40.510Z,88.37
2023-05-05T03:38:39.537Z,88.57
2023-05-05T03:39:39.530Z,88.27
2023-05-05T03:40:44.350Z,88.37
2023-05-05T03:41:39.808Z,88.47
2023-05-05T03:42:39.499Z,88.62
2023-05-05T03:43:39.484Z,88.62
2023-05-05T03:44:39.470Z,88.72
2023-05-05T03:45:39.501Z,88.72
2023-05-05T03:46:39.803Z,88.72
2023-05-05T03:47:39.461Z,88.72
2023-05-05T03:48:39.435Z,88.31
2023-05-05T03:49:39.424Z,88.41
2023-05-05T03:50:39.425Z,88.82
2023-05-05T03:51:39.693Z,89.03
2023-05-05T03:52:39.403Z,88.92
2023-05-05T03:53:39.390Z,89.23
2023-05-05T03:54:39.361Z,89.38
2023-05-05T03:55:39.717Z,89.69
2023-05-05T03:56:39.344Z,89.69
2023-05-05T03:57:39.343Z,89.69
2023-05-05T03:58:39.361Z,89.79
2023-05-05T03:59:39.324Z,89.89
2023-05-05T04:00:39.648Z,89.69
2023-05-05T04:01:39.303Z,89.07
2023-05-05T04:02:39.340Z,89.03
2023-05-05T04:03:39.359Z,89.34
2023-05-05T04:04:39.286Z,89.44
2023-05-05T04:05:39.557Z,89.48
2023-05-05T04:06:39.245Z,89.38
2023-05-05T04:07:39.235Z,89.23
2023-05-05T04:08:39.223Z,89.13
2023-05-05T04:09:39.249Z,89.44
2023-05-05T04:10:39.198Z,89.64
2023-05-05T04:11:39.197Z,89.64
2023-05-05T04:12:39.212Z,89.54
2023-05-05T04:13:39.180Z,89.44
2023-05-05T04:14:39.475Z,89.23
2023-05-05T04:15:39.163Z,89.34
2023-05-05T04:16:39.136Z,89.54
2023-05-05T04:17:39.163Z,89.75
2023-05-05T04:18:39.144Z,89.85
2023-05-05T04:19:39.146Z,89.64
2023-05-05T04:20:39.116Z,89.64
2023-05-05T04:21:39.087Z,89.44
2023-05-05T04:22:39.070Z,89.34
2023-05-05T04:23:39.092Z,89.34
2023-05-05T04:24:39.051Z,89.44
2023-05-05T04:25:39.049Z,89.75
2023-05-05T04:26:39.034Z,89.85
2023-05-05T04:27:39.026Z,89.75
2023-05-05T04:28:39.038Z,89.70
2023-05-05T04:29:39.009Z,89.29
2023-05-05T04:30:38.991Z,89.09
2023-05-05T04:31:39.000Z,88.78
2023-05-05T04:32:39.360Z,88.53
2023-05-05T04:33:39.313Z,88.53
2023-05-05T04:34:38.942Z,88.53
2023-05-05T04:35:38.937Z,88.74
2023-05-05T04:36:38.932Z,89.04
2023-05-05T04:37:39.222Z,88.74
2023-05-05T04:38:38.918Z,88.29
2023-05-05T04:39:38.893Z,87.98
2023-05-05T04:40:38.880Z,87.88
2023-05-05T04:41:38.867Z,87.77
2023-05-05T04:42:38.901Z,87.98
2023-05-05T04:43:38.854Z,88.08
2023-05-05T04:44:38.845Z,87.63
2023-05-05T04:45:38.828Z,87.53
2023-05-05T04:46:38.852Z,87.32
2023-05-05T04:47:38.852Z,87.02
2023-05-05T04:48:38.800Z,86.46
2023-05-05T04:49:38.790Z,86.15
2023-05-05T04:50:38.909Z,86.66
2023-05-05T04:51:38.781Z,87.18
2023-05-05T04:52:38.770Z,86.77
2023-05-05T04:53:38.753Z,86.36
2023-05-05T04:54:38.742Z,86.77
2023-05-05T04:55:38.722Z,86.66
2023-05-05T04:56:38.727Z,86.36
2023-05-05T04:57:38.733Z,86.81
2023-05-05T04:58:38.695Z,87.08
2023-05-05T04:59:38.679Z,86.98
2023-05-05T05:00:38.700Z,86.81
2023-05-05T05:01:39.174Z,86.46
2023-05-05T05:02:38.767Z,85.85
2023-05-05T05:03:38.692Z,85.95
2023-05-05T05:04:38.634Z,86.05
2023-05-05T05:05:39.156Z,86.05
2023-05-05T05:06:38.605Z,86.57
2023-05-05T05:07:38.597Z,86.36
2023-05-05T05:08:38.590Z,86.36
2023-05-05T05:09:38.574Z,86.46
2023-05-05T05:10:38.845Z,86.36
2023-05-05T05:11:38.587Z,86.36
2023-05-05T05:12:38.639Z,86.46
2023-05-05T05:13:38.533Z,86.66
2023-05-05T05:14:38.611Z,87.08
2023-05-05T05:15:38.953Z,86.77
2023-05-05T05:16:38.599Z,86.46
2023-05-05T05:17:38.510Z,86.57
2023-05-05T05:18:38.509Z,87.08
2023-05-05T05:19:38.808Z,87.04
2023-05-05T05:20:38.488Z,86.63
2023-05-05T05:21:38.466Z,86.22
2023-05-05T05:22:38.453Z,86.73
2023-05-05T05:23:38.430Z,87.14
2023-05-05T05:24:38.705Z,87.45
2023-05-05T05:25:38.407Z,87.45
2023-05-05T05:26:38.405Z,86.99
2023-05-05T05:27:38.382Z,86.90
2023-05-05T05:28:38.399Z,86.79
2023-05-05T05:29:38.394Z,86.18
2023-05-05T05:30:38.365Z,85.01
2023-05-05T05:31:38.352Z,84.91
2023-05-05T05:32:38.425Z,86.61
2023-05-05T05:33:38.396Z,84.97
2023-05-05T05:34:38.315Z,83.95
2023-05-05T05:35:38.304Z,83.81
2023-05-05T05:36:38.298Z,84.17
2023-05-05T05:37:38.284Z,83.76
2023-05-05T05:38:38.617Z,83.05
2023-05-05T05:39:38.257Z,81.93
2023-05-05T05:40:38.264Z,79.43
2023-05-05T05:41:38.240Z,78.00
2023-05-05T05:42:38.406Z,77.29
2023-05-05T05:43:38.554Z,77.76
2023-05-05T05:44:38.223Z,80.18
2023-05-05T05:45:38.233Z,81.91
2023-05-05T05:46:38.250Z,80.96
2023-05-05T05:47:38.828Z,80.44
2023-05-05T05:48:38.212Z,80.24
2023-05-05T05:49:38.156Z,76.63
2023-05-05T05:50:38.150Z,75.61
2023-05-05T05:51:38.182Z,74.59
2023-05-05T05:52:38.139Z,74.25
2023-05-05T05:53:38.108Z,73.23
2023-05-05T05:54:38.110Z,73.81
2023-05-05T05:55:38.086Z,73.81
2023-05-05T05:56:38.406Z,73.50
2023-05-05T05:57:38.749Z,73.97
2023-05-05T05:58:38.073Z,74.58
2023-05-05T05:59:38.045Z,73.97
2023-05-05T06:00:38.037Z,73.88
2023-05-05T06:01:38.047Z,72.21
2023-05-05T06:02:38.168Z,72.62
2023-05-05T06:03:38.107Z,73.13
2023-05-05T06:04:38.015Z,72.62
2023-05-05T06:05:37.988Z,73.43
2023-05-05T06:06:37.998Z,72.52
2023-05-05T06:07:37.963Z,72.21
2023-05-05T06:08:37.969Z,71.09
2023-05-05T06:09:37.959Z,71.80
2023-05-05T06:10:37.958Z,72.21
2023-05-05T06:11:38.344Z,71.02
2023-05-05T06:12:37.987Z,70.51
2023-05-05T06:13:37.899Z,70.68
2023-05-05T06:14:37.902Z,70.68
2023-05-05T06:15:38.235Z,70.99
2023-05-05T06:16:37.878Z,71.39
2023-05-05T06:17:37.916Z,70.99
2023-05-05T06:18:37.857Z,72.01
2023-05-05T06:19:37.837Z,72.52
2023-05-05T06:20:38.201Z,71.30
2023-05-05T06:21:37.832Z,71.67
2023-05-05T06:22:37.846Z,71.77
2023-05-05T06:23:37.798Z,69.60
2023-05-05T06:24:38.107Z,68.88
2023-05-05T06:25:38.109Z,68.55
2023-05-05T06:26:37.768Z,68.85
2023-05-05T06:27:37.770Z,69.13
2023-05-05T06:28:37.761Z,69.23
2023-05-05T06:29:38.090Z,68.79
2023-05-05T06:30:37.742Z,66.93
2023-05-05T06:31:37.757Z,65.48
2023-05-05T06:32:37.797Z,64.94
2023-05-05T06:33:37.705Z,65.28
2023-05-05T06:34:38.041Z,64.14
2023-05-05T06:35:37.689Z,62.76
2023-05-05T06:36:37.712Z,62.76
2023-05-05T06:37:37.693Z,61.36
2023-05-05T06:38:38.499Z,59.41
2023-05-05T06:39:38.002Z,59.21
2023-05-05T06:40:37.650Z,59.41
2023-05-05T06:41:37.653Z,60.25
2023-05-05T06:42:37.631Z,58.70
2023-05-05T06:43:37.940Z,59.38
2023-05-05T06:44:37.602Z,59.91
2023-05-05T06:45:37.596Z,60.49
2023-05-05T06:46:37.655Z,61.51
2023-05-05T06:47:37.603Z,60.42
2023-05-05T06:48:37.631Z,58.72
2023-05-05T06:49:37.549Z,55.41
2023-05-05T06:50:37.553Z,54.43
2023-05-05T06:51:37.538Z,57.61
2023-05-05T06:52:37.749Z,57.06
2023-05-05T06:53:37.809Z,59.21
2023-05-05T06:54:37.513Z,62.16
2023-05-05T06:55:37.489Z,59.74
2023-05-05T06:56:37.495Z,58.56
2023-05-05T06:57:37.482Z,59.67
2023-05-05T06:58:37.462Z,59.47
2023-05-05T06:59:37.445Z,60.07
2023-05-05T07:00:37.463Z,60.38
2023-05-05T07:01:37.433Z,61.43
2023-05-05T07:02:38.402Z,60.29
2023-05-05T07:03:37.432Z,57.45
2023-05-05T07:04:37.409Z,54.28
2023-05-05T07:05:37.383Z,54.00
2023-05-05T07:06:37.402Z,52.55
2023-05-05T07:07:37.386Z,51.24
2023-05-05T07:08:37.356Z,49.56
2023-05-05T07:09:37.337Z,47.31
2023-05-05T07:10:37.336Z,48.01
2023-05-05T07:11:38.046Z,47.47
2023-05-05T07:12:37.340Z,51.16
2023-05-05T07:13:37.316Z,51.61
2023-05-05T07:14:37.292Z,52.04
2023-05-05T07:15:37.282Z,52.74
2023-05-05T07:16:38.196Z,54.41
2023-05-05T07:17:37.300Z,54.23
2023-05-05T07:18:37.249Z,53.60
2023-05-05T07:19:37.228Z,53.65
2023-05-05T07:20:38.014Z,52.69
2023-05-05T07:21:37.565Z,51.24
2023-05-05T07:22:37.198Z,50.99
2023-05-05T07:23:37.179Z,50.26
2023-05-05T07:24:37.172Z,47.96
2023-05-05T07:25:37.520Z,48.63
2023-05-05T07:26:37.160Z,47.31
2023-05-05T07:27:37.146Z,46.30
2023-05-05T07:28:37.128Z,47.61
2023-05-05T07:29:37.110Z,46.81
2023-05-05T07:30:37.807Z,47.61
2023-05-05T07:31:37.098Z,46.03
2023-05-05T07:32:37.122Z,46.50
2023-05-05T07:33:37.070Z,45.70
2023-05-05T07:34:37.512Z,46.25
2023-05-05T07:35:37.377Z,49.13
2023-05-05T07:36:37.033Z,49.77
2023-05-05T07:37:37.030Z,51.41
2023-05-05T07:38:37.015Z,52.22
2023-05-05T07:39:37.868Z,52.14
2023-05-05T07:40:36.985Z,51.84
2023-05-05T07:41:36.973Z,52.42
2023-05-05T07:42:36.967Z,52.44
2023-05-05T07:43:38.316Z,52.54
2023-05-05T07:44:37.266Z,53.34
2023-05-05T07:45:36.933Z,54.46
2023-05-05T07:46:37.012Z,52.17
2023-05-05T07:47:36.939Z,53.47
2023-05-05T07:48:37.838Z,53.65
2023-05-05T07:49:37.368Z,51.93
2023-05-05T07:50:36.888Z,52.11
2023-05-05T07:51:36.882Z,51.11
2023-05-05T07:52:46.716Z,49.16
2023-05-05T07:53:37.155Z,47.91
2023-05-05T07:54:36.932Z,46.86
2023-05-05T07:55:36.827Z,45.81
2023-05-05T07:56:36.822Z,44.51
2023-05-05T07:57:36.800Z,46.38
2023-05-05T07:58:37.507Z,45.96
2023-05-05T07:59:36.775Z,45.20
2023-05-05T08:00:36.775Z,43.40
2023-05-05T08:01:36.756Z,43.07
2023-05-05T08:02:37.395Z,44.59
2023-05-05T08:03:37.268Z,45.43
2023-05-05T08:04:36.784Z,46.38
2023-05-05T08:05:36.715Z,47.00
2023-05-05T08:06:36.701Z,46.91
2023-05-05T08:07:37.251Z,47.33
2023-05-05T08:08:36.720Z,47.33
2023-05-05T08:09:36.674Z,47.25
2023-05-05T08:10:36.667Z,47.38
2023-05-05T08:11:36.650Z,45.57
2023-05-05T08:12:37.423Z,47.62
2023-05-05T08:13:36.690Z,47.22
2023-05-05T08:14:36.625Z,49.02
2023-05-05T08:15:36.617Z,49.22
2023-05-05T08:16:37.339Z,49.55
2023-05-05T08:17:37.323Z,48.05
2023-05-05T08:18:36.706Z,48.17
2023-05-05T08:19:36.577Z,49.98
2023-05-05T08:20:36.564Z,48.87
2023-05-05T08:21:36.858Z,49.40
2023-05-05T08:22:36.545Z,47.89
2023-05-05T08:23:36.533Z,50.20
2023-05-05T08:24:36.523Z,50.33
2023-05-05T08:25:36.533Z,49.75
2023-05-05T08:26:36.882Z,49.85
2023-05-05T08:27:36.480Z,49.77
2023-05-05T08:28:36.520Z,50.88
2023-05-05T08:29:36.472Z,50.56
2023-05-05T08:30:36.836Z,51.66
2023-05-05T08:31:37.415Z,50.25
2023-05-05T08:32:36.464Z,50.05
2023-05-05T08:33:36.419Z,50.76
2023-05-05T08:34:36.417Z,50.76
2023-05-05T08:35:36.741Z,52.24
2023-05-05T08:36:36.408Z,52.14
2023-05-05T08:37:36.382Z,50.53
2023-05-05T08:38:36.368Z,50.33
2023-05-05T08:39:36.364Z,49.65
2023-05-05T08:40:36.670Z,50.56
2023-05-05T08:41:36.348Z,50.68
2023-05-05T08:42:38.719Z,51.79
2023-05-05T08:43:36.314Z,50.78
2023-05-05T08:44:36.700Z,50.85
2023-05-05T08:45:36.635Z,50.76
2023-05-05T08:46:36.305Z,51.28
2023-05-05T08:47:36.282Z,54.08
2023-05-05T08:48:36.258Z,53.78
2023-05-05T08:49:37.193Z,52.54
2023-05-05T08:50:36.253Z,52.11
2023-05-05T08:51:36.217Z,50.81
2023-05-05T08:52:36.311Z,51.01
2023-05-05T08:53:36.196Z,51.61
2023-05-05T08:54:36.497Z,51.79
2023-05-05T08:55:36.188Z,54.10
2023-05-05T08:56:36.164Z,54.60
2023-05-05T08:57:36.169Z,51.49
2023-05-05T08:58:37.013Z,51.99
2023-05-05T08:59:36.491Z,54.40
2023-05-05T09:00:36.111Z,49.57
2023-05-05T09:01:36.162Z,51.49
2023-05-05T09:02:36.149Z,51.11
2023-05-05T09:03:36.915Z,53.50
2023-05-05T09:04:36.071Z,51.68
2023-05-05T09:05:36.064Z,51.49
2023-05-05T09:06:36.070Z,50.78
2023-05-05T09:07:36.049Z,50.98
2023-05-05T09:08:36.833Z,51.39
2023-05-05T09:09:36.025Z,54.30
2023-05-05T09:10:36.012Z,53.37
2023-05-05T09:11:36.013Z,52.67
2023-05-05T09:12:36.290Z,51.86
2023-05-05T09:13:36.290Z,54.08
2023-05-05T09:14:35.971Z,55.08
2023-05-05T09:15:35.963Z,51.36
2023-05-05T09:16:35.973Z,52.87
2023-05-05T09:17:36.312Z,51.86
2023-05-05T09:18:35.913Z,52.67
2023-05-05T09:19:35.915Z,53.95
2023-05-05T09:20:35.924Z,51.84
2023-05-05T09:21:35.894Z,52.64
2023-05-05T09:22:36.652Z,56.06
2023-05-05T09:23:35.877Z,54.13
2023-05-05T09:24:35.856Z,54.90
2023-05-05T09:25:35.852Z,51.26
2023-05-05T09:26:36.180Z,50.01
2023-05-05T09:27:36.128Z,51.69
2023-05-05T09:28:35.821Z,49.99
2023-05-05T09:29:35.813Z,49.91
2023-05-05T09:30:35.875Z,49.61
2023-05-05T09:31:36.581Z,49.21
2023-05-05T09:32:35.804Z,52.92
2023-05-05T09:33:35.767Z,49.49
2023-05-05T09:34:35.754Z,48.76
2023-05-05T09:35:35.775Z,49.24
2023-05-05T09:36:36.079Z,50.07
2023-05-05T09:37:35.723Z,47.25
2023-05-05T09:38:35.709Z,48.57
2023-05-05T09:39:35.706Z,47.79
2023-05-05T09:40:36.382Z,49.49
2023-05-05T09:41:35.713Z,47.72
2023-05-05T09:42:35.666Z,49.19
2023-05-05T09:43:35.662Z,46.47
2023-05-05T09:44:35.637Z,46.03
2023-05-05T09:45:35.957Z,45.01
2023-05-05T09:46:36.586Z,43.77
2023-05-05T09:47:35.681Z,46.36
2023-05-05T09:48:35.620Z,44.54
2023-05-05T09:49:35.599Z,45.32
2023-05-05T09:50:36.349Z,44.23
2023-05-05T09:51:35.582Z,43.11
2023-05-05T09:52:35.558Z,42.39
2023-05-05T09:53:35.562Z,42.59
2023-05-05T09:54:35.886Z,41.30
2023-05-05T09:55:35.908Z,42.27
2023-05-05T09:56:35.518Z,43.37
2023-05-05T09:57:35.505Z,43.49
2023-05-05T09:58:35.514Z,43.38
2023-05-05T09:59:36.406Z,41.89
2023-05-05T10:00:35.480Z,41.39
2023-05-05T10:01:35.511Z,43.07
2023-05-05T10:02:35.479Z,44.48
2023-05-05T10:03:35.463Z,43.33
2023-05-05T10:04:36.202Z,42.11
2023-05-05T10:05:35.437Z,45.12
2023-05-05T10:06:35.411Z,42.51
2023-05-05T10:07:35.411Z,42.83
2023-05-05T10:08:35.755Z,42.23
2023-05-05T10:09:35.730Z,43.11
2023-05-05T10:10:35.374Z,45.37
2023-05-05T10:11:35.371Z,44.66
2023-05-05T10:12:35.388Z,44.14
2023-05-05T10:13:35.799Z,42.75
2023-05-05T10:14:35.700Z,41.17
2023-05-05T10:15:35.354Z,41.67
2023-05-05T10:16:35.324Z,43.54
2023-05-05T10:17:35.342Z,43.64
2023-05-05T10:18:36.179Z,42.94
2023-05-05T10:19:35.279Z,42.75
2023-05-05T10:20:35.270Z,44.54
2023-05-05T10:21:35.257Z,46.70
2023-05-05T10:22:35.570Z,43.13
2023-05-05T10:23:35.549Z,46.50
2023-05-05T10:24:35.238Z,43.62
2023-05-05T10:25:35.331Z,48.79
2023-05-05T10:26:35.205Z,44.92
2023-05-05T10:27:35.553Z,44.62
2023-05-05T10:28:35.181Z,44.00
2023-05-05T10:29:35.177Z,43.40
2023-05-05T10:30:35.172Z,44.20
2023-05-05T10:31:35.180Z,42.79
2023-05-05T10:32:56.052Z,45.07
2023-05-05T10:33:35.235Z,42.51
2023-05-05T10:34:35.141Z,44.81
2023-05-05T10:35:35.116Z,43.16
2023-05-05T10:36:35.473Z,42.94
2023-05-05T10:37:35.606Z,43.86
2023-05-05T10:38:35.076Z,44.54
2023-05-05T10:39:35.074Z,44.93
2023-05-05T10:40:35.104Z,48.99
2023-05-05T10:41:35.294Z,45.11
2023-05-05T10:42:35.086Z,46.45
2023-05-05T10:43:35.103Z,47.94
2023-05-05T10:44:35.121Z,49.31
2023-05-05T10:45:35.107Z,46.70
2023-05-05T10:46:35.922Z,48.69
2023-05-05T10:47:35.046Z,46.42
2023-05-05T10:48:35.045Z,46.47
2023-05-05T10:49:35.005Z,48.01
2023-05-05T10:50:35.757Z,49.10
2023-05-05T10:51:40.685Z,50.23
2023-05-05T10:52:34.950Z,48.35
2023-05-05T10:53:34.931Z,53.31
2023-05-05T10:54:37.701Z,50.13
2023-05-05T10:55:35.253Z,47.53
2023-05-05T10:56:34.908Z,50.47
2023-05-05T10:57:34.889Z,49.57
2023-05-05T10:58:43.636Z,51.07
2023-05-05T10:59:34.871Z,50.49
2023-05-05T11:00:35.659Z,50.00
2023-05-05T11:01:35.158Z,50.60
2023-05-05T11:02:34.883Z,53.49
2023-05-05T11:03:34.849Z,50.90
2023-05-05T11:04:35.303Z,51.50
2023-05-05T11:05:35.114Z,50.42
2023-05-05T11:06:34.795Z,53.29
2023-05-05T11:07:34.781Z,53.81
2023-05-05T11:08:34.773Z,52.32
2023-05-05T11:09:35.480Z,51.12
2023-05-05T11:10:34.752Z,51.52
2023-05-05T11:11:34.745Z,53.81
2023-05-05T11:12:37.288Z,50.90
2023-05-05T11:13:34.722Z,52.69
2023-05-05T11:14:35.016Z,54.16
2023-05-05T11:15:34.707Z,50.57
2023-05-05T11:16:34.698Z,51.47
2023-05-05T11:17:34.722Z,54.74
2023-05-05T11:18:35.562Z,51.57
2023-05-05T11:19:35.450Z,54.71
2023-05-05T11:20:34.656Z,51.40
2023-05-05T11:21:34.638Z,51.70
2023-05-05T11:22:34.639Z,51.50
2023-05-05T11:23:34.935Z,49.03
2023-05-05T11:24:34.613Z,52.62
2023-05-05T11:25:34.596Z,55.41
2023-05-05T11:26:34.573Z,54.01
2023-05-05T11:27:34.576Z,50.95
2023-05-05T11:28:34.619Z,49.05
2023-05-05T11:29:34.594Z,50.67
2023-05-05T11:30:34.570Z,50.67
2023-05-05T11:31:34.651Z,50.67
2023-05-05T11:32:34.656Z,50.07
2023-05-05T11:33:34.546Z,53.04
2023-05-05T11:34:34.502Z,51.82
2023-05-05T11:35:34.494Z,50.23
2023-05-05T11:36:34.475Z,51.65
2023-05-05T11:37:34.799Z,53.04
2023-05-05T11:38:34.454Z,55.31
2023-05-05T11:39:34.451Z,50.73
2023-05-05T11:40:34.445Z,51.05
2023-05-05T11:41:34.432Z,52.17
2023-05-05T11:42:34.695Z,50.77
2023-05-05T11:43:34.410Z,52.04
2023-05-05T11:44:34.382Z,51.75
2023-05-05T11:45:34.388Z,53.47
2023-05-05T11:46:35.471Z,53.84
2023-05-05T11:47:34.753Z,50.87
2023-05-05T11:48:34.346Z,51.50
2023-05-05T11:49:34.368Z,52.39
2023-05-05T11:50:34.325Z,53.12
2023-05-05T11:51:34.640Z,53.12
2023-05-05T11:52:34.606Z,54.71
2023-05-05T11:53:34.302Z,54.11
2023-05-05T11:54:34.314Z,52.82
2023-05-05T11:55:34.289Z,55.71
2023-05-05T11:56:34.278Z,52.62
2023-05-05T11:57:34.256Z,52.97
2023-05-05T11:58:34.254Z,52.84
2023-05-05T11:59:34.283Z,57.40
2023-05-05T12:00:34.576Z,53.02
2023-05-05T12:01:34.575Z,52.25
2023-05-05T12:02:34.239Z,51.05
2023-05-05T12:03:34.296Z,51.97
2023-05-05T12:04:34.198Z,53.22
2023-05-05T12:05:36.474Z,54.14
2023-05-05T12:06:34.166Z,55.47
2023-05-05T12:07:34.162Z,55.69
2023-05-05T12:08:34.141Z,55.52
2023-05-05T12:09:34.139Z,55.52
2023-05-05T12:10:34.490Z,57.12
2023-05-05T12:11:34.247Z,55.94
2023-05-05T12:12:34.117Z,56.98
2023-05-05T12:13:34.102Z,57.17
2023-05-05T12:14:34.418Z,57.98
2023-05-05T12:15:34.378Z,57.20
2023-05-05T12:16:34.085Z,56.60
2023-05-05T12:17:34.108Z,57.43
2023-05-05T12:18:34.034Z,58.63
2023-05-05T12:19:34.049Z,59.23
2023-05-05T12:20:34.020Z,58.66
2023-05-05T12:21:34.009Z,60.97
2023-05-05T12:22:33.987Z,62.40
2023-05-05T12:23:33.983Z,64.94
2023-05-05T12:24:33.981Z,69.69
2023-05-05T12:25:33.985Z,69.62
2023-05-05T12:26:33.953Z,72.57
2023-05-05T12:27:33.947Z,74.01
2023-05-05T12:28:33.949Z,77.37
2023-05-05T12:29:33.945Z,79.79
2023-05-05T12:30:33.952Z,79.82
2023-05-05T12:31:33.935Z,80.63
2023-05-05T12:32:33.910Z,83.28
2023-05-05T12:33:34.238Z,83.28
2023-05-05T12:34:33.898Z,84.69
2023-05-05T12:35:33.865Z,84.29
2023-05-05T12:36:33.845Z,85.60
2023-05-05T12:37:33.857Z,84.94
2023-05-05T12:38:33.863Z,85.60
2023-05-05T12:39:33.839Z,85.54
2023-05-05T12:40:33.811Z,85.44
2023-05-05T12:41:33.810Z,87.21
2023-05-05T12:42:33.800Z,85.90
2023-05-05T12:43:33.774Z,82.78
2023-05-05T12:44:33.764Z,84.19
2023-05-05T12:45:33.778Z,84.19
2023-05-05T12:46:34.128Z,83.99
2023-05-05T12:47:33.805Z,85.36
2023-05-05T12:48:33.740Z,87.57
2023-05-05T12:49:33.711Z,88.38
2023-05-05T12:50:33.714Z,87.92
2023-05-05T12:51:33.945Z,88.52
2023-05-05T12:52:33.701Z,88.62