createdAt,value
2018-12-21T00:01:57.791Z,4.25
2018-12-21T00:04:27.001Z,4.26
2018-12-21T00:06:57.014Z,4.29
2018-12-21T00:09:26.990Z,4.32
2018-12-21T00:11:56.680Z,4.32
2018-12-21T00:14:26.121Z,4.26
2018-12-21T00:16:55.580Z,4.24
2018-12-21T00:19:25.361Z,4.21
2018-12-21T00:21:55.684Z,4.20
2018-12-21T00:24:25.798Z,4.13
2018-12-21T00:26:55.176Z,4.14
2018-12-21T00:29:25.289Z,4.17
2018-12-21T00:32:00.095Z,4.21
2018-12-21T00:34:34.770Z,4.23
2018-12-21T00:37:09.321Z,4.33
2018-12-21T00:39:44.880Z,4.39
2018-12-21T00:42:22.456Z,4.48
2018-12-21T00:44:56.042Z,4.63
2018-12-21T00:47:25.657Z,4.70
2018-12-21T00:49:55.849Z,4.75
2018-12-21T00:52:25.135Z,4.85
2018-12-21T00:54:54.404Z,4.91
2018-12-21T00:57:23.632Z,5.08
2018-12-21T00:59:52.828Z,5.05
2018-12-21T01:02:22.286Z,5.10
2018-12-21T01:04:51.886Z,5.36
2018-12-21T01:07:21.389Z,5.37
2018-12-21T01:09:51.691Z,5.39
2018-12-21T01:12:21.075Z,5.57
2018-12-21T01:14:51.437Z,5.64
2018-12-21T01:17:21.139Z,5.57
2018-12-21T01:19:51.411Z,5.53
2018-12-21T01:22:20.809Z,5.50
2018-12-21T01:24:50.895Z,5.51
2018-12-21T01:27:20.115Z,5.49
2018-12-21T01:29:49.343Z,5.46
2018-12-21T01:32:19.576Z,5.42
2018-12-21T01:34:48.845Z,5.49
2018-12-21T01:37:19.018Z,5.45
2018-12-21T01:39:48.911Z,5.45
2018-12-21T01:42:18.491Z,5.39
2018-12-21T01:44:48.597Z,5.30
2018-12-21T01:47:18.843Z,5.19
2018-12-21T01:49:48.246Z,5.12
2018-12-21T01:52:17.458Z,4.99
2018-12-21T01:54:47.397Z,4.91
2018-12-21T01:57:17.446Z,4.83
2018-12-21T01:59:47.383Z,4.78
2018-12-21T02:02:16.944Z,4.72
2018-12-21T02:04:46.251Z,4.68
2018-12-21T02:07:15.631Z,4.73
2018-12-21T02:09:45.601Z,4.76
2018-12-21T02:12:15.050Z,4.76
2018-12-21T02:14:45.950Z,4.80
2018-12-21T02:17:15.228Z,4.82
2018-12-21T02:19:44.821Z,4.81
2018-12-21T02:22:14.561Z,4.85
2018-12-21T02:24:43.888Z,4.92
2018-12-21T02:27:13.760Z,4.99
2018-12-21T02:29:43.241Z,5.06
2018-12-21T02:32:14.462Z,5.11
2018-12-21T02:34:43.811Z,5.12
2018-12-21T02:37:14.081Z,5.18
2018-12-21T02:39:43.403Z,5.16
2018-12-21T02:42:13.872Z,5.16
2018-12-21T02:44:43.454Z,5.18
2018-12-21T02:47:13.656Z,5.25
2018-12-21T02:49:43.073Z,5.31
2018-12-21T02:52:12.422Z,5.33
2018-12-21T02:54:43.113Z,5.42
2018-12-21T02:57:12.646Z,5.37
2018-12-21T02:59:41.908Z,5.30
2018-12-21T03:02:11.084Z,5.15
2018-12-21T03:04:41.078Z,5.22
2018-12-21T03:07:11.351Z,5.27
2018-12-21T03:09:40.694Z,5.41
2018-12-21T03:12:09.927Z,5.33
2018-12-21T03:14:39.275Z,5.29
2018-12-21T03:17:08.551Z,5.30
2018-12-21T03:19:38.471Z,5.28
2018-12-21T03:22:14.660Z,5.28
2018-12-21T03:24:39.078Z,5.19
2018-12-21T03:27:08.415Z,5.17
2018-12-21T03:29:38.361Z,5.14
2018-12-21T03:32:07.665Z,5.12
2018-12-21T03:34:37.576Z,5.09
2018-12-21T03:37:06.978Z,5.01
2018-12-21T03:39:36.902Z,4.95
2018-12-21T03:42:07.051Z,4.88
2018-12-21T03:44:36.461Z,4.85
2018-12-21T03:47:05.859Z,4.91
2018-12-21T03:49:35.137Z,4.84
2018-12-21T03:52:05.243Z,4.78
2018-12-21T03:54:34.527Z,4.74
2018-12-21T03:57:04.602Z,4.68
2018-12-21T03:59:33.907Z,4.64
2018-12-21T04:02:04.049Z,4.63
2018-12-21T04:04:33.335Z,4.65
2018-12-21T04:07:02.626Z,4.67
2018-12-21T04:09:32.724Z,4.74
2018-12-21T04:12:02.027Z,4.84
2018-12-21T04:14:31.304Z,4.94
2018-12-21T04:17:01.363Z,5.20
2018-12-21T04:19:30.719Z,5.19
2018-12-21T04:21:59.949Z,5.22
2018-12-21T04:24:29.694Z,5.30
2018-12-21T04:27:00.139Z,5.33
2018-12-21T04:29:29.481Z,5.34
2018-12-21T04:31:58.711Z,5.37
2018-12-21T04:34:28.790Z,5.41
2018-12-21T04:36:58.918Z,5.52
2018-12-21T04:39:29.183Z,5.62
2018-12-21T04:41:58.438Z,5.69
2018-12-21T04:44:27.908Z,5.79
2018-12-21T04:46:57.327Z,5.77
2018-12-21T04:49:27.013Z,5.79
2018-12-21T04:51:56.296Z,5.90
2018-12-21T04:54:25.586Z,5.90
2018-12-21T04:56:54.975Z,5.90
2018-12-21T04:59:25.082Z,6.09
2018-12-21T05:01:54.995Z,6.03
2018-12-21T05:04:26.271Z,5.99
2018-12-21T05:06:55.596Z,6.06
2018-12-21T05:09:25.772Z,6.05
2018-12-21T05:11:55.783Z,6.07
2018-12-21T05:14:25.985Z,6.17
2018-12-21T05:16:55.389Z,6.11
2018-12-21T05:19:24.928Z,6.14
2018-12-21T05:21:54.232Z,6.14
2018-12-21T05:24:23.619Z,6.13
2018-12-21T05:26:53.191Z,6.17
2018-12-21T05:29:22.621Z,6.23
2018-12-21T05:31:52.401Z,6.28
2018-12-21T05:34:21.864Z,6.19
2018-12-21T05:36:51.919Z,6.18
2018-12-21T05:39:21.212Z,6.18
2018-12-21T05:41:50.699Z,6.17
2018-12-21T05:44:20.824Z,6.28
2018-12-21T05:46:50.487Z,6.43
2018-12-21T05:49:19.847Z,6.34
2018-12-21T05:51:49.310Z,6.32
2018-12-21T05:54:18.542Z,6.29
2018-12-21T05:56:49.018Z,6.27
2018-12-21T05:59:19.039Z,6.26
2018-12-21T06:01:49.110Z,6.27
2018-12-21T06:04:18.379Z,6.29
2018-12-21T06:06:48.691Z,6.30
2018-12-21T06:09:18.866Z,6.32
2018-12-21T06:11:48.847Z,6.36
2018-12-21T06:14:18.334Z,6.34
2018-12-21T06:16:47.937Z,6.27
2018-12-21T06:19:17.547Z,6.34
2018-12-21T06:21:47.839Z,6.31
2018-12-21T06:24:17.959Z,6.31
2018-12-21T06:26:47.163Z,6.33
2018-12-21T06:29:17.517Z,6.40
2018-12-21T06:31:47.512Z,6.45
2018-12-21T06:34:16.908Z,6.46
2018-12-21T06:36:46.120Z,6.44
2018-12-21T06:39:15.423Z,6.46
2018-12-21T06:41:45.244Z,6.55
2018-12-21T06:44:14.629Z,6.67
2018-12-21T06:46:43.846Z,6.89
2018-12-21T06:49:14.024Z,7.00
2018-12-21T06:51:44.445Z,6.99
2018-12-21T06:54:14.572Z,7.13
2018-12-21T06:56:43.939Z,7.19
2018-12-21T06:59:13.911Z,7.15
2018-12-21T07:01:43.442Z,7.17
2018-12-21T07:04:13.193Z,7.16
2018-12-21T07:06:42.503Z,7.17
2018-12-21T07:09:12.614Z,7.31
2018-12-21T07:11:42.947Z,7.27
2018-12-21T07:14:12.221Z,7.25
2018-12-21T07:16:42.293Z,7.19
2018-12-21T07:19:12.519Z,7.19
2018-12-21T07:21:42.847Z,7.13
2018-12-21T07:24:12.346Z,7.11
2018-12-21T07:26:42.268Z,7.10
2018-12-21T07:29:11.743Z,7.09
2018-12-21T07:31:41.409Z,7.08
2018-12-21T07:34:10.943Z,7.05
2018-12-21T07:36:40.149Z,7.03
2018-12-21T07:39:09.807Z,7.00
2018-12-21T07:41:39.503Z,6.97
2018-12-21T07:44:08.780Z,6.96
2018-12-21T07:46:38.202Z,6.94
2018-12-21T07:49:08.102Z,6.95
2018-12-21T07:51:37.520Z,7.00
2018-12-21T07:54:07.617Z,6.99
2018-12-21T07:56:36.924Z,7.00
2018-12-21T07:59:06.657Z,6.98
2018-12-21T08:01:36.150Z,7.00
2018-12-21T08:04:05.998Z,7.01
2018-12-21T08:06:36.734Z,7.02
2018-12-21T08:09:08.024Z,7.05
2018-12-21T08:11:37.932Z,7.09
2018-12-21T08:14:08.168Z,7.09
2018-12-21T08:16:38.279Z,7.15
2018-12-21T08:19:08.412Z,7.13
2018-12-21T08:21:37.766Z,7.16
2018-12-21T08:24:07.272Z,7.17
2018-12-21T08:26:36.833Z,7.18
2018-12-21T08:29:06.304Z,7.23
2018-12-21T08:31:36.682Z,7.28
2018-12-21T08:34:06.293Z,7.33
2018-12-21T08:36:39.305Z,7.34
2018-12-21T08:39:09.036Z,7.34
2018-12-21T08:41:39.324Z,7.37
2018-12-21T08:44:08.701Z,7.36
2018-12-21T08:46:38.063Z,7.36
2018-12-21T08:49:07.744Z,7.38
2018-12-21T08:51:37.228Z,7.44
2018-12-21T08:54:07.378Z,7.50
2018-12-21T08:56:36.677Z,7.49
2018-12-21T08:59:06.048Z,7.48
2018-12-21T09:01:36.168Z,7.46
2018-12-21T09:04:06.306Z,7.45
2018-12-21T09:06:36.545Z,7.47
2018-12-21T09:09:08.594Z,7.47
2018-12-21T09:11:37.871Z,7.49
2018-12-21T09:14:08.073Z,7.49
2018-12-21T09:16:37.380Z,7.52
2018-12-21T09:19:07.393Z,7.52
2018-12-21T09:21:37.686Z,7.50
2018-12-21T09:24:06.975Z,7.51
2018-12-21T09:26:37.166Z,7.52
2018-12-21T09:29:07.164Z,7.57
2018-12-21T09:31:37.775Z,7.59
2018-12-21T09:34:07.488Z,7.62
2018-12-21T09:36:38.102Z,7.68
2018-12-21T09:39:08.267Z,7.72
2018-12-21T09:41:39.144Z,7.88
2018-12-21T09:44:08.414Z,7.86
2018-12-21T09:46:38.590Z,7.96
2018-12-21T09:49:08.012Z,8.00
2018-12-21T09:51:38.050Z,8.01
2018-12-21T09:54:09.993Z,8.06
2018-12-21T09:56:39.442Z,8.06
2018-12-21T09:59:09.138Z,8.10
2018-12-21T10:01:39.010Z,8.19
2018-12-21T10:04:08.963Z,8.15
2018-12-21T10:06:38.262Z,8.28
2018-12-21T10:09:08.398Z,8.35
2018-12-21T10:11:37.689Z,8.37
2018-12-21T10:14:07.508Z,8.35
2018-12-21T10:16:37.328Z,8.38
2018-12-21T10:19:07.290Z,8.39
2018-12-21T10:21:36.595Z,8.48
2018-12-21T10:24:06.884Z,8.56
2018-12-21T10:26:36.663Z,8.74
2018-12-21T10:29:06.038Z,8.75
2018-12-21T10:31:36.097Z,8.76
2018-12-21T10:34:05.495Z,8.79
2018-12-21T10:36:34.823Z,8.82
2018-12-21T10:39:06.550Z,8.87
2018-12-21T10:41:36.177Z,8.92
2018-12-21T10:44:06.163Z,9.09
2018-12-21T10:46:36.838Z,9.18
2018-12-21T10:49:06.867Z,9.24
2018-12-21T10:51:37.186Z,9.26
2018-12-21T10:54:07.522Z,9.31
2018-12-21T10:56:37.529Z,9.43
2018-12-21T10:59:07.651Z,9.43
2018-12-21T11:01:37.632Z,9.48
2018-12-21T11:04:08.263Z,9.43
2018-12-21T11:06:38.373Z,9.50
2018-12-21T11:09:08.900Z,9.59
2018-12-21T11:11:38.752Z,9.63
2018-12-21T11:14:08.832Z,9.68
2018-12-21T11:16:39.195Z,9.70
2018-12-21T11:19:09.033Z,9.69
2018-12-21T11:21:40.372Z,9.65
2018-12-21T11:24:10.253Z,9.65
2018-12-21T11:26:40.666Z,9.68
2018-12-21T11:29:10.758Z,9.71
2018-12-21T11:31:40.273Z,9.73
2018-12-21T11:34:10.352Z,9.77
2018-12-21T11:36:40.309Z,9.78
2018-12-21T11:39:10.980Z,9.83
2018-12-21T11:41:40.973Z,9.77
2018-12-21T11:44:10.774Z,9.81
2018-12-21T11:46:40.506Z,9.84
2018-12-21T11:49:10.720Z,9.89
2018-12-21T11:51:40.735Z,10.00
2018-12-21T11:54:11.080Z,10.08
2018-12-21T11:56:42.017Z,10.08
2018-12-21T11:59:12.067Z,10.05
2018-12-21T12:01:42.541Z,10.03
2018-12-21T12:04:13.682Z,10.00
2018-12-21T12:06:44.209Z,9.96
2018-12-21T12:09:13.861Z,9.89
2018-12-21T12:11:43.282Z,9.93
2018-12-21T12:14:12.858Z,9.93
2018-12-21T12:16:42.727Z,9.90
2018-12-21T12:22:13.462Z,9.83
2018-12-21T12:24:52.594Z,9.82
2018-12-21T12:27:15.676Z,9.78
2018-12-21T12:29:45.074Z,9.67
2018-12-21T12:32:14.694Z,9.65
2018-12-21T12:34:44.192Z,9.59
2018-12-21T12:37:15.584Z,9.56
2018-12-21T12:39:45.038Z,9.55
2018-12-21T12:42:14.937Z,9.55
2018-12-21T12:44:44.312Z,9.60
2018-12-21T12:47:14.034Z,9.58
2018-12-21T12:49:43.518Z,9.62
2018-12-21T12:52:14.299Z,9.59
2018-12-21T12:54:43.902Z,9.61
2018-12-21T12:57:14.157Z,9.57
2018-12-21T12:59:43.828Z,9.55
2018-12-21T13:02:13.668Z,9.52
2018-12-21T13:04:44.398Z,9.51
2018-12-21T13:07:13.958Z,9.52
2018-12-21T13:09:43.482Z,9.53
2018-12-21T13:12:13.723Z,9.48
2018-12-21T13:14:43.174Z,9.51
2018-12-21T13:17:12.778Z,9.51
2018-12-21T13:19:42.945Z,9.52
2018-12-21T13:22:13.123Z,9.48
2018-12-21T13:24:42.568Z,9.55
2018-12-21T13:27:12.723Z,9.57
2018-12-21T13:29:42.524Z,9.62
2018-12-21T13:32:12.062Z,9.62
2018-12-21T13:34:41.490Z,9.64
2018-12-21T13:37:11.351Z,9.67
2018-12-21T13:39:41.835Z,9.67
2018-12-21T13:42:11.503Z,9.67
2018-12-21T13:44:41.095Z,9.69
2018-12-21T13:47:10.589Z,9.68
2018-12-21T13:49:40.072Z,9.66
2018-12-21T13:52:09.638Z,9.66
2018-12-21T13:54:39.475Z,9.65
2018-12-21T13:57:09.139Z,9.65
2018-12-21T13:59:38.529Z,9.68
2018-12-21T14:02:08.031Z,9.66
2018-12-21T14:04:37.707Z,9.69
2018-12-21T14:07:07.963Z,9.71
2018-12-21T14:09:37.624Z,9.67
2018-12-21T14:12:06.993Z,9.58
2018-12-21T14:14:36.509Z,9.54
2018-12-21T14:17:06.003Z,9.47
2018-12-21T14:19:35.979Z,9.41
2018-12-21T14:22:05.259Z,9.42
2018-12-21T14:24:34.694Z,9.41
2018-12-21T14:27:04.778Z,9.41
2018-12-21T14:29:35.065Z,9.40
2018-12-21T14:32:04.518Z,9.40
2018-12-21T14:34:34.274Z,9.38
2018-12-21T14:37:04.365Z,9.38
2018-12-21T14:39:33.858Z,9.37
2018-12-21T14:42:03.846Z,9.36
2018-12-21T14:44:33.194Z,9.36
2018-12-21T14:47:03.307Z,9.38
2018-12-21T14:49:33.005Z,9.37
2018-12-21T14:52:04.043Z,9.39
2018-12-21T14:54:33.793Z,9.39
2018-12-21T14:57:03.503Z,9.40
2018-12-21T14:59:33.233Z,9.41
2018-12-21T15:02:02.800Z,9.41
2018-12-21T15:04:32.779Z,9.41
2018-12-21T15:07:02.932Z,9.43
2018-12-21T15:09:32.501Z,9.42
2018-12-21T15:12:02.314Z,9.39
2018-12-21T15:14:32.489Z,9.39
2018-12-21T15:17:02.874Z,9.38
2018-12-21T15:19:33.458Z,9.37
2018-12-21T15:22:02.964Z,9.36
2018-12-21T15:24:32.431Z,9.35
2018-12-21T15:27:02.780Z,9.38
2018-12-21T15:29:32.294Z,9.37
2018-12-21T15:32:01.930Z,9.35
2018-12-21T15:34:31.435Z,9.34
2018-12-21T15:37:01.700Z,9.40
2018-12-21T15:39:31.656Z,9.42
2018-12-21T15:42:01.896Z,9.44
2018-12-21T15:44:31.975Z,9.47
2018-12-21T15:47:08.828Z,9.56
2018-12-21T15:49:32.707Z,9.54
2018-12-21T15:52:02.166Z,9.51
2018-12-21T15:54:32.715Z,9.52
2018-12-21T15:57:02.245Z,9.55
2018-12-21T15:59:32.320Z,9.59
2018-12-21T16:02:02.316Z,9.56
2018-12-21T16:04:32.570Z,9.57
2018-12-21T16:07:02.208Z,9.63
2018-12-21T16:09:31.627Z,9.69
2018-12-21T16:12:01.261Z,9.74
2018-12-21T16:14:34.322Z,9.76
2018-12-21T16:17:03.596Z,9.74
2018-12-21T16:19:33.131Z,9.72
2018-12-21T16:22:03.881Z,9.74
2018-12-21T16:24:34.640Z,9.67
2018-12-21T16:27:04.471Z,9.66
2018-12-21T16:29:34.726Z,9.66
2018-12-21T16:32:04.522Z,9.71
2018-12-21T16:34:33.976Z,9.85
2018-12-21T16:37:04.410Z,9.79
2018-12-21T16:39:33.996Z,9.76
2018-12-21T16:42:03.708Z,9.82
2018-12-21T16:44:32.998Z,9.83
2018-12-21T16:47:02.851Z,9.83
2018-12-21T16:49:33.514Z,9.80
2018-12-21T16:52:03.446Z,9.79
2018-12-21T16:54:32.910Z,9.96
2018-12-21T16:57:02.854Z,9.90
2018-12-21T16:59:33.115Z,9.88
2018-12-21T17:02:03.085Z,9.87
2018-12-21T17:04:32.756Z,9.88
2018-12-21T17:07:02.314Z,9.90
2018-12-21T17:09:31.782Z,9.94
2018-12-21T17:12:01.107Z,10.05
2018-12-21T17:14:31.628Z,10.03
2018-12-21T17:17:01.276Z,10.18
2018-12-21T17:19:30.839Z,10.18
2018-12-21T17:22:00.272Z,10.20
2018-12-21T17:24:29.942Z,10.29
2018-12-21T17:26:59.325Z,10.36
2018-12-21T17:29:29.196Z,10.33
2018-12-21T17:31:58.824Z,10.21
2018-12-21T17:34:29.061Z,10.17
2018-12-21T17:36:59.351Z,10.17
2018-12-21T17:39:29.289Z,10.28
2018-12-21T17:41:58.989Z,10.25
2018-12-21T17:44:28.571Z,10.33
2018-12-21T17:46:58.849Z,10.44
2018-12-21T17:49:29.190Z,10.44
2018-12-21T17:52:01.530Z,10.54
2018-12-21T17:54:30.180Z,10.42
2018-12-21T17:56:59.796Z,10.50
2018-12-21T17:59:30.066Z,10.62
2018-12-21T18:03:24.246Z,10.65
2018-12-21T18:05:54.081Z,10.57
2018-12-21T18:08:24.416Z,10.54
2018-12-21T18:10:53.698Z,10.60
2018-12-21T18:13:24.129Z,10.62
2018-12-21T18:15:54.059Z,10.55
2018-12-21T18:18:25.259Z,10.49
2018-12-21T18:20:56.450Z,10.57
2018-12-21T18:23:26.634Z,10.54
2018-12-21T18:25:57.200Z,10.53
2018-12-21T18:28:29.006Z,10.46
2018-12-21T18:31:22.279Z,10.46
2018-12-21T18:33:51.880Z,10.55
2018-12-21T18:36:21.505Z,10.58
2018-12-21T18:38:50.975Z,10.55
2018-12-21T18:41:20.382Z,10.54
2018-12-21T18:43:50.706Z,10.51
2018-12-21T18:46:20.291Z,10.59
2018-12-21T18:48:50.121Z,10.67
2018-12-21T18:51:19.412Z,10.64
2018-12-21T18:53:49.352Z,10.57
2018-12-21T18:56:22.666Z,10.60
2018-12-21T18:58:52.430Z,10.54
2018-12-21T19:01:22.123Z,10.64
2018-12-21T19:03:52.281Z,10.54
2018-12-21T19:06:22.458Z,10.42
2018-12-21T19:08:52.231Z,10.40
2018-12-21T19:11:21.826Z,10.36
2018-12-21T19:13:52.287Z,10.37
2018-12-21T19:16:21.791Z,10.40
2018-12-21T19:18:51.648Z,10.39
2018-12-21T19:21:21.617Z,10.43
2018-12-21T19:23:51.159Z,10.37
2018-12-21T19:26:20.974Z,10.32
2018-12-21T19:28:51.430Z,10.28
2018-12-21T19:31:21.032Z,10.22
2018-12-21T19:33:50.847Z,10.34
2018-12-21T19:36:20.505Z,10.33
2018-12-21T19:38:50.120Z,10.38
2018-12-21T19:41:19.842Z,10.33
2018-12-21T19:43:49.429Z,10.35
2018-12-21T19:46:19.373Z,10.35
2018-12-21T19:48:49.099Z,10.27
2018-12-21T19:51:18.585Z,10.21
2018-12-21T19:53:49.436Z,10.21
2018-12-21T19:56:25.647Z,10.25
2018-12-21T19:58:55.829Z,10.25
2018-12-21T20:01:25.586Z,10.18
2018-12-21T20:03:55.030Z,10.19
2018-12-21T20:06:25.347Z,10.20
2018-12-21T20:08:57.400Z,10.13
2018-12-21T20:11:27.622Z,10.14
2018-12-21T20:13:58.000Z,10.12
2018-12-21T20:16:27.859Z,10.06
2018-12-21T20:18:57.300Z,9.98
2018-12-21T20:21:28.386Z,9.99
2018-12-21T20:23:58.046Z,9.90
2018-12-21T20:26:28.285Z,9.87
2018-12-21T20:28:58.225Z,9.87
2018-12-21T20:31:29.238Z,9.89
2018-12-21T20:34:02.023Z,10.00
2018-12-21T20:36:32.002Z,9.92
2018-12-21T20:39:01.774Z,9.99
2018-12-21T20:41:32.875Z,9.97
2018-12-21T20:44:03.672Z,10.07
2018-12-21T20:46:33.711Z,10.06
2018-12-21T20:49:03.427Z,10.17
2018-12-21T20:51:33.447Z,10.15
2018-12-21T20:54:03.781Z,10.21
2018-12-21T21:01:36.467Z,10.31
2018-12-21T21:04:05.901Z,10.25
2018-12-21T21:06:35.540Z,10.32
2018-12-21T21:09:07.928Z,10.35
2018-12-21T21:11:38.219Z,10.40
2018-12-21T21:14:08.454Z,10.60
2018-12-21T21:16:38.145Z,10.61
2018-12-21T21:19:08.222Z,10.48
2018-12-21T21:21:38.195Z,10.33
2018-12-21T21:24:12.329Z,10.21
2018-12-21T21:26:42.371Z,10.15
2018-12-21T21:29:12.368Z,10.13
2018-12-21T21:31:45.530Z,10.09
2018-12-21T21:34:15.860Z,10.06
2018-12-21T21:36:45.919Z,10.08
2018-12-21T21:39:16.101Z,10.13
2018-12-21T21:41:46.415Z,10.20
2018-12-21T21:44:17.471Z,10.24
2018-12-21T21:46:47.777Z,10.33
2018-12-21T21:49:19.450Z,10.33
2018-12-21T21:51:49.906Z,10.36
2018-12-21T21:54:19.921Z,10.43
2018-12-21T21:56:49.554Z,10.44
2018-12-21T21:59:19.285Z,10.45
2018-12-21T22:01:56.944Z,10.48
2018-12-21T22:04:34.474Z,10.46
2018-12-21T22:07:03.899Z,10.48
2018-12-21T22:09:34.044Z,10.48
2018-12-21T22:12:04.309Z,10.56
2018-12-21T22:14:42.522Z,10.52
2018-12-21T22:20:32.970Z,10.54
2018-12-21T22:23:03.733Z,10.57
2018-12-21T22:25:34.023Z,10.52
2018-12-21T22:28:04.041Z,10.48
2018-12-21T22:30:33.564Z,10.51
2018-12-21T22:33:03.559Z,10.48
2018-12-21T22:35:36.130Z,10.46
2018-12-21T22:38:05.748Z,10.47
2018-12-21T22:43:17.489Z,10.41
2018-12-21T22:45:46.974Z,10.39
2018-12-21T22:48:26.173Z,10.37
2018-12-21T22:50:55.861Z,10.39
2018-12-21T22:53:25.472Z,10.40
2018-12-21T22:55:54.783Z,10.41
2018-12-21T22:58:24.419Z,10.47
2018-12-21T23:00:53.957Z,10.43
2018-12-21T23:03:24.338Z,10.42
2018-12-21T23:05:54.148Z,10.42
2018-12-21T23:08:23.752Z,10.39
2018-12-21T23:10:54.178Z,10.39
2018-12-21T23:13:23.615Z,10.37
2018-12-21T23:15:54.503Z,10.38
2018-12-21T23:18:24.531Z,10.37
2018-12-21T23:20:55.394Z,10.37
2018-12-21T23:23:25.046Z,10.35
2018-12-21T23:25:54.607Z,10.36
2018-12-21T23:28:24.315Z,10.33
2018-12-21T23:30:54.732Z,10.32
2018-12-21T23:33:24.333Z,10.30
2018-12-21T23:35:53.852Z,10.27
2018-12-21T23:38:23.303Z,10.29
2018-12-21T23:40:53.372Z,10.33
2018-12-21T23:43:22.646Z,10.34
2018-12-21T23:45:52.046Z,10.33
2018-12-21T23:48:22.012Z,10.37
2018-12-21T23:50:51.484Z,10.36
2018-12-21T23:53:20.928Z,10.41
2018-12-21T23:55:50.564Z,10.42
2018-12-21T23:58:19.992Z,10.40
