createdAt,value
2023-03-07T00:07:46.284Z,29.30
2023-03-07T00:16:13.646Z,28.20
2023-03-07T00:24:37.979Z,26.00
2023-03-07T00:33:02.188Z,31.00
2023-03-07T00:41:28.347Z,26.60
2023-03-07T00:49:53.103Z,34.40
2023-03-07T01:08:36.127Z,31.90
2023-03-07T01:17:01.975Z,27.90
2023-03-07T01:25:26.746Z,31.50
2023-03-07T01:33:52.545Z,41.30
2023-03-07T01:42:25.098Z,35.00
2023-03-07T01:50:51.001Z,32.50
2023-03-07T01:59:42.573Z,37.10
2023-03-07T02:08:09.972Z,36.40
2023-03-07T02:16:33.786Z,38.90
2023-03-07T02:25:50.472Z,38.00
2023-03-07T02:34:31.419Z,40.90
2023-03-07T02:43:09.956Z,26.80
2023-03-07T02:51:52.416Z,82.60
2023-03-07T03:00:21.058Z,101.50
2023-03-07T03:08:52.597Z,65.10
2023-03-07T03:17:19.257Z,57.00
2023-03-07T03:25:43.116Z,75.60
2023-03-07T03:34:06.670Z,207.30
2023-03-07T03:42:31.004Z,54.20
2023-03-07T03:51:05.667Z,50.50
2023-03-07T03:59:29.314Z,222.60
2023-03-07T04:07:52.725Z,52.00
2023-03-07T04:16:20.308Z,50.70
2023-03-07T04:24:45.249Z,34.00
2023-03-07T04:33:08.877Z,65.50
2023-03-07T04:41:42.579Z,39.40
2023-03-07T04:50:12.252Z,48.20
2023-03-07T04:58:38.937Z,34.50
2023-03-07T05:07:03.522Z,41.00
2023-03-07T05:15:27.909Z,43.90
2023-03-07T05:23:51.260Z,44.80
2023-03-07T05:32:24.068Z,46.40
2023-03-07T05:41:02.506Z,45.20
2023-03-07T05:49:38.523Z,52.30
2023-03-07T05:58:04.255Z,39.60
2023-03-07T06:06:28.204Z,132.70
2023-03-07T06:14:53.669Z,102.90
2023-03-07T06:23:22.873Z,93.40
2023-03-07T06:31:46.895Z,71.90
2023-03-07T06:40:13.104Z,49.10
2023-03-07T06:48:37.821Z,44.80
2023-03-07T06:57:06.365Z,46.20
2023-03-07T07:05:29.769Z,43.30
2023-03-07T07:13:53.334Z,42.50
2023-03-07T07:22:18.202Z,42.40
2023-03-07T07:30:41.745Z,43.40
2023-03-07T07:39:06.553Z,44.40
2023-03-07T07:47:31.300Z,41.30
2023-03-07T07:55:54.556Z,35.80
2023-03-07T08:04:17.657Z,32.70
2023-03-07T08:12:51.472Z,28.40
2023-03-07T08:21:14.980Z,33.40
2023-03-07T08:29:38.069Z,30.70
2023-03-07T08:38:01.354Z,38.70
2023-03-07T08:46:24.540Z,41.40
2023-03-07T08:54:47.587Z,38.00
2023-03-07T09:03:11.167Z,39.60
2023-03-07T09:11:34.234Z,41.90
2023-03-07T09:19:57.435Z,49.80
2023-03-07T09:28:20.940Z,52.50
2023-03-07T09:36:44.034Z,39.70
2023-03-07T09:45:24.672Z,55.70
2023-03-07T09:53:53.001Z,211.20
2023-03-07T10:02:29.219Z,523.60
2023-03-07T10:11:25.235Z,509.50
2023-03-07T10:20:00.981Z,205.70
2023-03-07T10:28:28.665Z,110.10
2023-03-07T10:37:08.119Z,78.10
2023-03-07T10:45:33.609Z,84.60
2023-03-07T10:53:57.985Z,83.70
2023-03-07T11:02:46.528Z,76.30
2023-03-07T11:11:27.294Z,288.40
2023-03-07T11:19:55.662Z,105.80
2023-03-07T11:28:37.162Z,96.50
2023-03-07T11:37:15.281Z,64.80
2023-03-07T11:45:52.476Z,47.20
2023-03-07T11:54:29.029Z,55.50
2023-03-07T12:03:17.219Z,117.60
2023-03-07T12:12:15.766Z,83.40
2023-03-07T12:20:47.685Z,70.90
2023-03-07T12:29:26.367Z,93.90
2023-03-07T12:38:12.502Z,514.40
2023-03-07T12:46:50.502Z,472.20
2023-03-07T12:55:26.460Z,328.40
2023-03-07T13:04:21.590Z,301.40
2023-03-07T13:12:46.459Z,258.70
2023-03-07T13:21:41.724Z,298.60
2023-03-07T13:30:32.053Z,107.20
2023-03-07T13:38:55.499Z,80.20
2023-03-07T13:47:44.521Z,49.30
2023-03-07T13:56:16.652Z,71.20
2023-03-07T14:04:46.627Z,78.50
2023-03-07T14:13:09.864Z,66.10
2023-03-07T14:21:55.089Z,106.30
2023-03-07T14:30:19.262Z,64.40
2023-03-07T14:38:49.740Z,39.90
2023-03-07T14:47:35.582Z,71.90
2023-03-07T14:56:00.432Z,39.30
2023-03-07T15:04:32.315Z,28.90
2023-03-07T15:12:57.525Z,24.70
2023-03-07T15:21:24.820Z,20.10
2023-03-07T15:29:48.716Z,17.80
2023-03-07T15:38:26.634Z,16.50
2023-03-07T15:47:05.194Z,14.40
2023-03-07T15:55:28.693Z,14.00
2023-03-07T16:04:00.425Z,20.60
2023-03-07T16:12:25.551Z,20.90
2023-03-07T16:20:48.779Z,116.60
2023-03-07T16:29:23.022Z,21.30
2023-03-07T16:37:46.895Z,29.80
2023-03-07T16:46:18.877Z,109.10
2023-03-07T16:54:41.943Z,417.50
2023-03-07T17:03:04.997Z,307.70
2023-03-07T17:11:31.297Z,243.50
2023-03-07T17:19:54.312Z,165.90
2023-03-07T17:28:20.215Z,56.20
2023-03-07T17:36:44.713Z,41.20
2023-03-07T17:45:11.052Z,71.20
2023-03-07T17:53:36.177Z,85.30
2023-03-07T18:01:59.389Z,76.10
2023-03-07T18:10:23.114Z,57.50
2023-03-07T18:18:58.335Z,150.40
2023-03-07T18:27:22.232Z,91.00
2023-03-07T18:35:46.232Z,171.70
2023-03-07T18:44:09.790Z,80.80
2023-03-07T18:52:32.890Z,81.00
2023-03-07T19:00:56.100Z,55.90
2023-03-07T19:09:20.820Z,40.10
2023-03-07T19:17:44.639Z,50.00
2023-03-07T19:26:10.233Z,30.80
2023-03-07T19:34:33.732Z,31.60
2023-03-07T19:42:57.511Z,26.60
2023-03-07T19:51:23.922Z,33.90
2023-03-07T19:59:51.377Z,30.70
2023-03-07T20:08:15.253Z,337.10
2023-03-07T20:16:38.420Z,250.40
2023-03-07T20:25:01.533Z,237.10
2023-03-07T20:33:24.653Z,120.10
2023-03-07T20:41:49.727Z,78.20
2023-03-07T20:50:13.689Z,53.30
2023-03-07T20:58:37.268Z,36.60
2023-03-07T21:07:00.335Z,39.00
2023-03-07T21:15:23.419Z,42.60
2023-03-07T21:23:47.537Z,36.90
2023-03-07T21:32:10.596Z,51.30
2023-03-07T21:40:33.707Z,166.90
2023-03-07T21:48:59.400Z,70.90
2023-03-07T21:57:22.427Z,74.60
2023-03-07T22:05:45.581Z,103.40
2023-03-07T22:14:08.569Z,65.90
2023-03-07T22:22:31.578Z,54.70
2023-03-07T22:30:54.575Z,47.60
2023-03-07T22:39:17.848Z,39.30
2023-03-07T22:47:40.891Z,40.00
2023-03-07T22:56:07.732Z,43.40
2023-03-07T23:04:30.853Z,44.90
2023-03-07T23:12:54.200Z,41.80
2023-03-07T23:21:21.901Z,51.40
2023-03-07T23:29:46.284Z,43.10
2023-03-07T23:38:12.240Z,35.50
2023-03-07T23:46:35.407Z,44.00
2023-03-07T23:54:58.567Z,43.90
