createdAt,value
2023-05-05T00:02:05.426Z,65.81
2023-05-05T00:04:33.052Z,65.84
2023-05-05T00:07:00.735Z,66.03
2023-05-05T00:09:28.327Z,66.25
2023-05-05T00:11:55.902Z,66.17
2023-05-05T00:14:23.508Z,65.91
2023-05-05T00:16:51.139Z,66.04
2023-05-05T00:19:18.853Z,66.14
2023-05-05T00:21:46.432Z,66.24
2023-05-05T00:24:14.062Z,66.48
2023-05-05T00:26:41.620Z,66.78
2023-05-05T00:29:09.199Z,66.79
2023-05-05T00:31:36.858Z,67.00
2023-05-05T00:34:04.470Z,67.40
2023-05-05T00:36:32.071Z,67.24
2023-05-05T00:38:59.616Z,67.46
2023-05-05T00:41:27.198Z,67.53
2023-05-05T00:43:54.778Z,67.84
2023-05-05T00:46:30.297Z,67.90
2023-05-05T00:48:58.065Z,67.85
2023-05-05T00:51:25.907Z,67.85
2023-05-05T00:53:53.629Z,67.83
2023-05-05T00:56:22.077Z,68.02
2023-05-05T00:58:49.790Z,67.88
2023-05-05T01:01:17.663Z,68.24
2023-05-05T01:03:45.407Z,68.13
2023-05-05T01:06:42.127Z,68.02
2023-05-05T01:09:31.274Z,68.11
2023-05-05T01:12:10.051Z,68.51
2023-05-05T01:14:46.923Z,68.83
2023-05-05T01:17:21.052Z,70.07
2023-05-05T01:19:51.414Z,69.92
2023-05-05T01:22:24.699Z,69.66
2023-05-05T01:25:49.395Z,69.38
2023-05-05T01:28:45.170Z,69.51
2023-05-05T01:31:48.164Z,69.53
2023-05-05T01:34:19.297Z,69.79
2023-05-05T01:36:53.183Z,70.13
2023-05-05T01:39:23.998Z,70.29
2023-05-05T01:41:56.715Z,70.71
2023-05-05T01:44:25.039Z,70.65
2023-05-05T01:46:54.316Z,71.15
2023-05-05T01:49:22.127Z,71.19
2023-05-05T01:51:49.979Z,71.52
2023-05-05T01:54:19.372Z,71.43
2023-05-05T01:56:49.159Z,71.55
2023-05-05T01:59:17.655Z,71.70
2023-05-05T02:01:47.231Z,72.06
2023-05-05T02:04:17.679Z,72.13
2023-05-05T02:06:47.326Z,71.80
2023-05-05T02:09:15.525Z,71.88
2023-05-05T02:11:43.494Z,71.89
2023-05-05T02:14:12.520Z,71.81
2023-05-05T02:16:41.722Z,71.36
2023-05-05T02:19:10.229Z,71.32
2023-05-05T02:21:38.000Z,71.05
2023-05-05T02:24:06.101Z,70.99
2023-05-05T02:26:40.542Z,71.02
2023-05-05T02:29:15.207Z,71.11
2023-05-05T02:31:46.746Z,70.98
2023-05-05T02:34:22.434Z,70.66
2023-05-05T02:36:53.436Z,70.41
2023-05-05T02:39:27.460Z,70.24
2023-05-05T02:41:56.334Z,70.43
2023-05-05T02:44:25.946Z,70.17
2023-05-05T02:46:54.458Z,70.25
2023-05-05T02:49:22.170Z,70.12
2023-05-05T02:51:50.219Z,69.85
2023-05-05T02:54:18.020Z,69.62
2023-05-05T02:56:53.796Z,69.63
2023-05-05T02:59:40.985Z,69.46
2023-05-05T03:02:31.346Z,69.30
2023-05-05T03:05:06.536Z,69.37
2023-05-05T03:07:53.814Z,69.29
2023-05-05T03:10:27.652Z,69.17
2023-05-05T03:12:58.446Z,69.25
2023-05-05T03:15:31.091Z,69.17
2023-05-05T03:17:59.129Z,69.12
2023-05-05T03:20:27.288Z,69.17
2023-05-05T03:22:55.232Z,69.36
2023-05-05T03:25:22.864Z,69.55
2023-05-05T03:27:50.412Z,69.50
2023-05-05T03:30:18.159Z,69.31
2023-05-05T03:32:45.771Z,69.26
2023-05-05T03:35:13.431Z,69.60
2023-05-05T03:37:41.024Z,69.66
2023-05-05T03:40:09.236Z,70.06
2023-05-05T03:42:36.939Z,69.96
2023-05-05T03:45:04.802Z,69.89
2023-05-05T03:47:32.388Z,69.93
2023-05-05T03:50:00.016Z,69.89
2023-05-05T03:52:27.559Z,69.74
2023-05-05T03:54:55.166Z,69.94
2023-05-05T03:57:22.750Z,69.84
2023-05-05T03:59:50.365Z,69.81
2023-05-05T04:02:18.893Z,69.65
2023-05-05T04:04:46.670Z,69.28
2023-05-05T04:07:14.191Z,69.39
2023-05-05T04:09:41.759Z,69.52
2023-05-05T04:12:09.285Z,69.49
2023-05-05T04:14:37.143Z,69.90
2023-05-05T04:17:05.116Z,70.18
2023-05-05T04:19:33.088Z,69.59
2023-05-05T04:22:00.932Z,69.39
2023-05-05T04:24:28.560Z,69.04
2023-05-05T04:26:56.290Z,68.73
2023-05-05T04:29:23.830Z,68.53
2023-05-05T04:31:51.397Z,68.30
2023-05-05T04:34:19.188Z,67.91
2023-05-05T04:36:46.765Z,68.09
2023-05-05T04:39:14.346Z,67.77
2023-05-05T04:41:41.939Z,67.71
2023-05-05T04:44:09.494Z,66.82
2023-05-05T04:46:37.152Z,67.06
2023-05-05T04:49:04.749Z,66.59
2023-05-05T04:51:32.412Z,66.23
2023-05-05T04:54:00.006Z,65.68
2023-05-05T04:56:27.576Z,65.10
2023-05-05T04:58:55.122Z,64.69
2023-05-05T05:01:22.724Z,64.64
2023-05-05T05:03:50.392Z,64.43
2023-05-05T05:06:18.188Z,63.98
2023-05-05T05:08:45.828Z,63.61
2023-05-05T05:11:13.430Z,63.28
2023-05-05T05:13:41.052Z,62.91
2023-05-05T05:16:08.810Z,62.91
2023-05-05T05:18:36.397Z,63.13
2023-05-05T05:21:04.055Z,62.71
2023-05-05T05:23:31.606Z,62.71
2023-05-05T05:25:59.222Z,62.62
2023-05-05T05:28:26.810Z,62.64
2023-05-05T05:30:54.398Z,63.01
2023-05-05T05:33:22.019Z,63.40
2023-05-05T05:35:49.638Z,63.44
2023-05-05T05:38:17.273Z,63.20
2023-05-05T05:40:44.822Z,63.19
2023-05-05T05:43:12.413Z,62.95
2023-05-05T05:45:40.051Z,62.63
2023-05-05T05:48:07.709Z,61.70
2023-05-05T05:50:35.350Z,61.39
2023-05-05T05:53:03.023Z,61.01
2023-05-05T05:55:30.650Z,60.44
2023-05-05T05:57:58.240Z,59.66
2023-05-05T06:00:25.897Z,59.52
2023-05-05T06:02:53.586Z,59.33
2023-05-05T06:05:21.175Z,58.72
2023-05-05T06:07:48.967Z,58.12
2023-05-05T06:10:27.333Z,59.41
2023-05-05T06:12:55.345Z,58.96
2023-05-05T06:15:22.967Z,58.93
2023-05-05T06:17:50.574Z,58.79
2023-05-05T06:20:18.298Z,58.53
2023-05-05T06:22:45.890Z,58.20
2023-05-05T06:25:13.435Z,58.25
2023-05-05T06:27:41.009Z,58.20
2023-05-05T06:30:09.107Z,57.93
2023-05-05T06:32:36.923Z,56.51
2023-05-05T06:35:04.880Z,55.88
2023-05-05T06:37:32.534Z,55.15
2023-05-05T06:40:00.201Z,54.79
2023-05-05T06:42:27.829Z,54.35
2023-05-05T06:44:55.401Z,54.28
2023-05-05T06:47:23.075Z,53.76
2023-05-05T06:49:50.666Z,53.29
2023-05-05T06:52:18.385Z,52.89
2023-05-05T06:54:45.964Z,53.92
2023-05-05T06:57:13.537Z,52.57
2023-05-05T06:59:41.088Z,52.73
2023-05-05T07:02:08.700Z,51.86
2023-05-05T07:04:36.307Z,51.42
2023-05-05T07:07:03.859Z,52.06
2023-05-05T07:09:31.411Z,51.86
2023-05-05T07:11:59.025Z,50.84
2023-05-05T07:14:26.604Z,50.49
2023-05-05T07:16:54.290Z,49.61
2023-05-05T07:19:21.926Z,49.15
2023-05-05T07:21:49.486Z,47.04
2023-05-05T07:24:17.041Z,46.38
2023-05-05T07:26:44.636Z,45.72
2023-05-05T07:29:12.268Z,45.07
2023-05-05T07:31:39.909Z,44.05
2023-05-05T07:34:07.489Z,44.39
2023-05-05T07:36:35.281Z,43.41
2023-05-05T07:39:02.960Z,42.76
2023-05-05T07:41:30.596Z,42.41
2023-05-05T07:43:58.206Z,42.17
2023-05-05T07:46:25.867Z,41.30
2023-05-05T07:48:53.410Z,39.01
2023-05-05T07:51:20.988Z,39.43
2023-05-05T07:53:48.519Z,39.07
2023-05-05T07:56:16.144Z,39.01
2023-05-05T07:58:43.769Z,37.57
2023-05-05T08:01:11.358Z,36.93
2023-05-05T08:03:39.184Z,37.01
2023-05-05T08:06:08.702Z,36.62
2023-05-05T08:08:36.553Z,37.04
2023-05-05T08:11:04.429Z,37.00
2023-05-05T08:13:32.054Z,37.78
2023-05-05T08:15:59.946Z,38.52
2023-05-05T08:18:27.585Z,37.12
2023-05-05T08:20:55.147Z,36.21
2023-05-05T08:23:22.742Z,35.75
2023-05-05T08:25:50.322Z,36.48
2023-05-05T08:28:17.952Z,36.61
2023-05-05T08:30:45.485Z,35.80
2023-05-05T08:33:13.098Z,34.22
2023-05-05T08:35:40.731Z,33.98
2023-05-05T08:38:08.370Z,34.18
2023-05-05T08:40:38.425Z,33.81
2023-05-05T08:43:06.091Z,34.23
2023-05-05T08:45:33.920Z,35.77
2023-05-05T08:48:04.065Z,36.58
2023-05-05T08:50:32.470Z,35.18
2023-05-05T08:53:10.655Z,33.21
2023-05-05T08:55:56.246Z,34.16
2023-05-05T08:58:25.211Z,32.77
2023-05-05T09:00:54.146Z,33.71
2023-05-05T09:03:22.156Z,32.69
2023-05-05T09:05:50.959Z,33.04
2023-05-05T09:08:18.655Z,33.17
2023-05-05T09:10:46.671Z,31.94
2023-05-05T09:13:17.682Z,31.43
2023-05-05T09:15:45.283Z,31.91
2023-05-05T09:18:12.925Z,31.60
2023-05-05T09:20:40.991Z,31.69
2023-05-05T09:23:16.624Z,30.60
2023-05-05T09:25:45.104Z,30.59
2023-05-05T09:28:14.609Z,30.57
2023-05-05T09:30:43.116Z,30.24
2023-05-05T09:33:10.683Z,31.13
2023-05-05T09:35:48.052Z,30.63
2023-05-05T09:38:15.782Z,30.15
2023-05-05T09:40:54.004Z,29.79
2023-05-05T09:43:23.300Z,29.72
2023-05-05T09:45:51.222Z,29.92
2023-05-05T09:48:26.669Z,29.45
2023-05-05T09:50:55.749Z,29.38
2023-05-05T09:53:24.541Z,27.88
2023-05-05T09:55:52.982Z,26.35
2023-05-05T09:58:25.715Z,25.11
2023-05-05T10:00:54.429Z,24.46
2023-05-05T10:03:22.694Z,22.96
2023-05-05T10:05:51.527Z,20.96
2023-05-05T10:08:21.161Z,21.27
2023-05-05T10:11:00.125Z,20.65
2023-05-05T10:13:28.563Z,19.54
2023-05-05T10:15:57.687Z,19.87
2023-05-05T10:18:27.543Z,18.79
2023-05-05T10:21:00.256Z,16.81
2023-05-05T10:23:37.973Z,16.06
2023-05-05T10:26:13.114Z,16.09
2023-05-05T10:28:43.798Z,15.94
2023-05-05T10:31:26.012Z,15.80
2023-05-05T10:34:03.290Z,15.52
2023-05-05T10:36:31.734Z,14.88
2023-05-05T10:39:00.038Z,14.75
2023-05-05T10:41:28.655Z,14.73
2023-05-05T10:43:56.546Z,14.71
2023-05-05T10:46:26.852Z,15.18
2023-05-05T10:49:03.168Z,14.29
2023-05-05T10:51:49.856Z,14.62
2023-05-05T10:54:22.600Z,14.00
2023-05-05T10:56:51.308Z,13.94
2023-05-05T10:59:37.112Z,13.96
2023-05-05T11:02:27.450Z,13.07
2023-05-05T11:05:15.523Z,13.11
2023-05-05T11:07:47.486Z,12.88
2023-05-05T11:10:16.652Z,11.77
2023-05-05T11:12:56.484Z,11.84
2023-05-05T11:15:24.015Z,11.81
2023-05-05T11:17:52.894Z,12.05
2023-05-05T11:20:35.673Z,11.62
2023-05-05T11:23:03.267Z,11.04
2023-05-05T11:25:37.229Z,11.50
2023-05-05T11:28:06.985Z,10.89
2023-05-05T11:30:35.958Z,10.64
2023-05-05T11:33:28.282Z,10.46
2023-05-05T11:36:01.776Z,11.06
2023-05-05T11:38:36.364Z,10.88
2023-05-05T11:41:19.953Z,10.32
2023-05-05T11:43:47.604Z,10.12
2023-05-05T11:46:16.466Z,10.27
2023-05-05T11:48:53.182Z,10.37
2023-05-05T11:51:20.748Z,9.79
2023-05-05T11:53:49.197Z,9.63
2023-05-05T11:56:16.782Z,8.94
2023-05-05T11:58:48.439Z,8.84
2023-05-05T12:01:16.225Z,9.29
2023-05-05T12:03:44.116Z,9.75
2023-05-05T12:06:13.010Z,9.29
2023-05-05T12:08:41.571Z,9.03
2023-05-05T12:11:10.798Z,8.61
2023-05-05T12:13:38.411Z,8.29
2023-05-05T12:16:09.618Z,7.79
2023-05-05T12:18:37.354Z,7.97
2023-05-05T12:21:22.100Z,8.10
2023-05-05T12:23:49.827Z,8.20
2023-05-05T12:26:31.100Z,8.74
2023-05-05T12:29:00.339Z,8.68
2023-05-05T12:31:41.540Z,8.29
2023-05-05T12:34:10.658Z,7.69
2023-05-05T12:36:38.933Z,7.42
2023-05-05T12:39:06.628Z,7.75
2023-05-05T12:41:34.695Z,7.34
2023-05-05T12:44:02.723Z,7.79
2023-05-05T12:46:30.581Z,8.18
2023-05-05T12:49:03.312Z,7.60
2023-05-05T12:51:32.186Z,7.12
2023-05-05T12:54:05.807Z,6.71
2023-05-05T12:56:47.603Z,6.59
2023-05-05T12:59:21.335Z,6.18
2023-05-05T13:01:54.361Z,6.18
2023-05-05T13:04:26.220Z,5.77
2023-05-05T13:07:13.816Z,6.26
2023-05-05T13:09:41.883Z,6.76
2023-05-05T13:12:09.939Z,6.50
2023-05-05T13:14:38.513Z,6.21
2023-05-05T13:17:06.904Z,6.42
2023-05-05T13:19:35.037Z,6.41
2023-05-05T13:22:02.788Z,6.28
2023-05-05T13:24:42.791Z,6.05
2023-05-05T13:27:18.250Z,5.23
2023-05-05T13:29:46.116Z,5.21
2023-05-05T13:32:14.053Z,5.33
2023-05-05T13:34:41.762Z,5.85
2023-05-05T13:37:09.716Z,5.71
2023-05-05T13:39:37.294Z,6.00
2023-05-05T13:42:05.156Z,6.01
2023-05-05T13:44:32.805Z,6.12
2023-05-05T13:47:00.658Z,6.63
2023-05-05T13:49:28.419Z,6.02
2023-05-05T13:51:56.078Z,5.99
2023-05-05T13:54:23.743Z,5.51
2023-05-05T13:56:51.630Z,5.20
2023-05-05T13:59:19.519Z,5.93
2023-05-05T14:01:47.202Z,5.82
2023-05-05T14:04:14.866Z,5.68
2023-05-05T14:06:42.703Z,5.82
2023-05-05T14:09:10.377Z,5.71
2023-05-05T14:11:38.081Z,5.67
2023-05-05T14:14:05.819Z,5.04
2023-05-05T14:16:33.563Z,5.49
2023-05-05T14:19:01.303Z,5.50
2023-05-05T14:21:29.064Z,5.16
2023-05-05T14:23:56.629Z,5.27
2023-05-05T14:26:24.450Z,5.79
2023-05-05T14:28:52.209Z,5.85
2023-05-05T14:31:20.258Z,5.52
2023-05-05T14:33:47.876Z,5.43
2023-05-05T14:36:15.505Z,5.48
2023-05-05T14:38:43.189Z,5.62
2023-05-05T14:41:10.866Z,5.79
2023-05-05T14:43:38.562Z,5.89
2023-05-05T14:46:06.511Z,5.50
2023-05-05T14:48:34.836Z,5.58
2023-05-05T14:51:02.493Z,5.53
2023-05-05T14:53:30.395Z,5.57
2023-05-05T14:55:58.028Z,5.41
2023-05-05T14:58:25.644Z,5.48
2023-05-05T15:00:53.213Z,5.40
2023-05-05T15:03:20.844Z,5.50
2023-05-05T15:05:48.480Z,4.98
2023-05-05T15:08:15.998Z,5.43
2023-05-05T15:10:43.493Z,5.73
2023-05-05T15:13:11.777Z,5.55
2023-05-05T15:15:39.526Z,5.73
2023-05-05T15:18:07.221Z,5.94
2023-05-05T15:20:34.755Z,6.09
2023-05-05T15:23:02.312Z,6.03
2023-05-05T15:25:29.897Z,6.75
2023-05-05T15:27:57.445Z,7.07
2023-05-05T15:30:25.161Z,7.72
2023-05-05T15:32:53.686Z,8.24
2023-05-05T15:35:21.248Z,8.36
2023-05-05T15:37:48.829Z,8.17
2023-05-05T15:40:16.345Z,8.73
2023-05-05T15:42:43.856Z,8.85
2023-05-05T15:45:11.586Z,8.61
2023-05-05T15:47:39.180Z,8.50
2023-05-05T15:50:07.723Z,8.08
2023-05-05T15:52:35.279Z,8.51
2023-05-05T15:55:02.966Z,8.06
2023-05-05T15:57:30.568Z,8.45
2023-05-05T15:59:58.143Z,8.66
2023-05-05T16:02:25.757Z,8.35
2023-05-05T16:04:53.330Z,8.56
2023-05-05T16:07:20.839Z,8.97
2023-05-05T16:09:48.341Z,9.16
2023-05-05T16:12:15.903Z,9.43
2023-05-05T16:14:43.443Z,9.87
2023-05-05T16:17:11.005Z,10.52
2023-05-05T16:19:38.847Z,11.01
2023-05-05T16:22:06.487Z,11.69
2023-05-05T16:24:34.058Z,12.58
2023-05-05T16:27:01.599Z,13.39
2023-05-05T16:29:29.146Z,13.84
2023-05-05T16:31:56.761Z,14.09
2023-05-05T16:34:24.583Z,14.28
2023-05-05T16:36:52.129Z,14.40
2023-05-05T16:39:19.809Z,14.26
2023-05-05T16:41:47.337Z,14.28
2023-05-05T16:44:14.988Z,14.59
2023-05-05T16:46:42.578Z,15.29
2023-05-05T16:49:10.176Z,15.88
2023-05-05T16:51:37.701Z,16.78
2023-05-05T16:54:05.284Z,17.56
2023-05-05T16:56:32.822Z,18.28
2023-05-05T16:59:00.341Z,19.01
2023-05-05T17:01:27.911Z,19.79
2023-05-05T17:03:55.529Z,20.60
2023-05-05T17:06:23.062Z,21.48
2023-05-05T17:08:50.558Z,22.31
2023-05-05T17:11:18.223Z,22.82
2023-05-05T17:13:45.755Z,23.84
2023-05-05T17:16:13.385Z,24.42
2023-05-05T17:18:40.924Z,25.12
2023-05-05T17:21:08.451Z,25.88
2023-05-05T17:23:35.965Z,26.73
2023-05-05T17:26:03.564Z,26.81
2023-05-05T17:28:31.106Z,27.47
2023-05-05T17:30:58.632Z,27.72
2023-05-05T17:33:26.214Z,27.94
2023-05-05T17:35:54.531Z,28.27
2023-05-05T17:38:22.117Z,28.93
2023-05-05T17:40:49.646Z,29.09
2023-05-05T17:43:17.182Z,30.05
2023-05-05T17:45:44.709Z,31.20
2023-05-05T17:48:12.300Z,31.71
2023-05-05T17:50:41.358Z,32.11
2023-05-05T17:53:10.862Z,32.31
2023-05-05T17:55:38.480Z,33.15
2023-05-05T17:58:06.040Z,33.23
2023-05-05T18:00:33.603Z,33.38
2023-05-05T18:03:01.282Z,34.20
2023-05-05T18:05:29.680Z,34.65
2023-05-05T18:07:57.239Z,35.19
2023-05-05T18:10:25.556Z,35.61
2023-05-05T18:12:53.108Z,35.97
2023-05-05T18:15:20.696Z,36.46
2023-05-05T18:17:48.326Z,37.04
2023-05-05T18:20:15.975Z,37.15
2023-05-05T18:22:43.626Z,37.99
2023-05-05T18:25:11.439Z,38.29
2023-05-05T18:27:39.895Z,38.37
2023-05-05T18:30:08.069Z,38.57
2023-05-05T18:32:35.626Z,39.40
2023-05-05T18:35:03.503Z,39.75
2023-05-05T18:37:31.092Z,40.06
2023-05-05T18:39:58.640Z,40.75
2023-05-05T18:42:26.333Z,40.58
2023-05-05T18:44:53.871Z,40.62
2023-05-05T18:47:21.368Z,41.00
2023-05-05T18:49:48.894Z,41.70
2023-05-05T18:52:16.415Z,41.83
2023-05-05T18:54:43.976Z,41.70
2023-05-05T18:57:11.602Z,42.07
2023-05-05T18:59:39.166Z,41.79
2023-05-05T19:02:06.775Z,41.79
2023-05-05T19:04:34.384Z,41.59
2023-05-05T19:07:01.917Z,41.64
2023-05-05T19:09:29.499Z,42.01
2023-05-05T19:11:57.047Z,42.05
2023-05-05T19:14:24.831Z,42.34
2023-05-05T19:16:52.599Z,42.69
2023-05-05T19:19:20.370Z,42.78
2023-05-05T19:21:48.383Z,43.40
2023-05-05T19:24:15.934Z,43.66
2023-05-05T19:26:43.480Z,43.80
2023-05-05T19:29:10.999Z,43.87
2023-05-05T19:31:38.609Z,44.32
2023-05-05T19:34:06.203Z,44.44
2023-05-05T19:36:34.504Z,44.49
2023-05-05T19:39:03.984Z,44.80
2023-05-05T19:41:31.637Z,44.70
2023-05-05T19:43:59.146Z,45.24
2023-05-05T19:46:26.842Z,45.34
2023-05-05T19:48:54.588Z,45.64
2023-05-05T19:51:22.181Z,45.15
2023-05-05T19:53:49.716Z,45.19
2023-05-05T19:56:17.728Z,45.19
2023-05-05T19:58:59.493Z,45.32
2023-05-05T20:01:28.973Z,45.51
2023-05-05T20:03:56.979Z,46.08
2023-05-05T20:06:24.911Z,45.95
2023-05-05T20:08:52.716Z,46.23
2023-05-05T20:11:20.448Z,46.44
2023-05-05T20:13:49.674Z,46.72
2023-05-05T20:16:18.017Z,46.88
2023-05-05T20:18:45.576Z,47.26
2023-05-05T20:21:13.534Z,47.66
2023-05-05T20:23:41.059Z,48.54
2023-05-05T20:26:08.798Z,48.62
2023-05-05T20:28:36.480Z,49.16
2023-05-05T20:31:04.013Z,49.32
2023-05-05T20:33:31.658Z,49.76
2023-05-05T20:35:59.212Z,49.85
2023-05-05T20:38:26.895Z,49.93
2023-05-05T20:40:54.428Z,50.00
2023-05-05T20:43:21.962Z,50.29
2023-05-05T20:45:49.489Z,50.42
2023-05-05T20:48:17.323Z,50.51
2023-05-05T20:50:44.860Z,50.62
2023-05-05T20:53:12.596Z,50.81
2023-05-05T20:55:40.195Z,50.87
2023-05-05T20:58:07.753Z,50.89
2023-05-05T21:00:35.583Z,50.89
2023-05-05T21:03:03.394Z,51.00
2023-05-05T21:05:31.013Z,50.98
2023-05-05T21:08:00.626Z,50.96
2023-05-05T21:10:28.868Z,51.16
2023-05-05T21:12:56.545Z,51.16
2023-05-05T21:15:24.287Z,51.56
2023-05-05T21:17:51.913Z,51.85
2023-05-05T21:20:20.111Z,51.90
2023-05-05T21:22:47.674Z,52.27
2023-05-05T21:25:17.936Z,52.38
2023-05-05T21:27:47.261Z,52.39
2023-05-05T21:30:15.810Z,52.96
2023-05-05T21:32:43.686Z,53.29
2023-05-05T21:35:11.246Z,53.43
2023-05-05T21:37:39.549Z,53.63
2023-05-05T21:40:08.968Z,53.73
2023-05-05T21:42:36.712Z,54.17
2023-05-05T21:45:04.616Z,54.00
2023-05-05T21:47:32.242Z,54.34
2023-05-05T21:49:59.839Z,54.33
2023-05-05T21:52:27.477Z,54.63
2023-05-05T21:54:55.048Z,54.75
2023-05-05T21:57:22.615Z,54.79
2023-05-05T21:59:50.148Z,54.84
2023-05-05T22:02:17.794Z,55.33
2023-05-05T22:04:45.364Z,55.13
2023-05-05T22:07:12.899Z,55.47
2023-05-05T22:09:40.487Z,55.56
2023-05-05T22:12:08.033Z,55.92
2023-05-05T22:14:35.897Z,56.30
2023-05-05T22:17:03.429Z,56.34
2023-05-05T22:19:31.058Z,56.44
2023-05-05T22:21:58.605Z,56.49
2023-05-05T22:24:26.234Z,57.04
2023-05-05T22:26:53.765Z,57.25
2023-05-05T22:29:21.339Z,57.45
2023-05-05T22:31:49.189Z,57.40
2023-05-05T22:34:16.736Z,57.78
2023-05-05T22:36:44.334Z,57.75
2023-05-05T22:39:11.908Z,58.36
2023-05-05T22:41:39.508Z,58.38
2023-05-05T22:44:07.248Z,58.30
2023-05-05T22:46:34.949Z,58.29
2023-05-05T22:49:02.824Z,58.50
2023-05-05T22:51:30.391Z,58.61
2023-05-05T22:53:57.882Z,58.43
2023-05-05T22:56:25.461Z,58.34
2023-05-05T22:58:53.008Z,58.65
2023-05-05T23:01:20.546Z,58.95
2023-05-05T23:03:48.344Z,59.24
2023-05-05T23:06:15.938Z,59.22
2023-05-05T23:08:43.476Z,59.42
2023-05-05T23:11:11.030Z,59.50
2023-05-05T23:13:38.608Z,59.82
2023-05-05T23:16:06.530Z,59.83
2023-05-05T23:18:34.094Z,59.94
2023-05-05T23:21:01.746Z,60.10
2023-05-05T23:23:29.891Z,60.10
2023-05-05T23:25:57.453Z,60.53
2023-05-05T23:28:24.972Z,60.54
2023-05-05T23:30:52.769Z,60.64
2023-05-05T23:33:20.430Z,60.72
2023-05-05T23:35:48.105Z,61.13
2023-05-05T23:38:15.702Z,60.91
2023-05-05T23:40:43.216Z,61.22
2023-05-05T23:43:10.767Z,61.50
2023-05-05T23:45:38.308Z,61.64
2023-05-05T23:48:06.963Z,61.62
2023-05-05T23:50:34.579Z,61.64
2023-05-05T23:53:02.104Z,61.70
2023-05-05T23:55:29.805Z,62.17
2023-05-05T23:57:57.379Z,62.23
