createdAt,value
2019-05-29T00:00:12.936Z,99.90
2019-05-29T00:02:41.933Z,99.90
2019-05-29T00:05:10.522Z,99.90
2019-05-29T00:07:38.965Z,99.90
2019-05-29T00:10:08.826Z,99.90
2019-05-29T00:12:37.529Z,99.90
2019-05-29T00:15:06.293Z,99.90
2019-05-29T00:17:34.750Z,99.90
2019-05-29T00:20:03.202Z,99.90
2019-05-29T00:22:31.646Z,99.90
2019-05-29T00:25:00.094Z,99.90
2019-05-29T00:27:28.528Z,99.90
2019-05-29T00:29:56.990Z,99.90
2019-05-29T00:32:25.444Z,99.90
2019-05-29T00:34:53.884Z,99.90
2019-05-29T00:37:22.322Z,99.90
2019-05-29T00:39:50.767Z,99.90
2019-05-29T00:42:19.199Z,99.90
2019-05-29T00:44:47.649Z,99.90
2019-05-29T00:47:16.089Z,99.90
2019-05-29T00:49:44.539Z,99.90
2019-05-29T00:52:14.196Z,99.90
2019-05-29T00:54:42.957Z,99.90
2019-05-29T00:57:11.393Z,99.90
2019-05-29T00:59:39.913Z,99.90
2019-05-29T01:02:09.493Z,99.90
2019-05-29T01:04:38.172Z,99.90
2019-05-29T01:07:06.610Z,99.90
2019-05-29T01:09:35.052Z,99.90
2019-05-29T01:12:03.477Z,99.90
2019-05-29T01:14:31.922Z,99.90
2019-05-29T01:17:00.359Z,99.90
2019-05-29T01:19:28.834Z,99.90
2019-05-29T01:21:57.468Z,99.90
2019-05-29T01:24:26.925Z,99.90
2019-05-29T01:26:55.387Z,99.90
2019-05-29T01:29:23.832Z,99.90
2019-05-29T01:31:52.279Z,99.90
2019-05-29T01:34:21.911Z,99.90
2019-05-29T01:36:50.596Z,99.90
2019-05-29T01:39:19.363Z,99.90
2019-05-29T01:41:47.964Z,99.90
2019-05-29T01:44:17.396Z,99.90
2019-05-29T01:46:46.022Z,99.90
2019-05-29T01:49:16.007Z,99.90
2019-05-29T01:51:44.689Z,99.90
2019-05-29T01:54:13.124Z,99.90
2019-05-29T01:56:41.570Z,99.90
2019-05-29T01:59:10.012Z,99.90
2019-05-29T02:01:38.461Z,99.90
2019-05-29T02:04:06.977Z,99.90
2019-05-29T02:06:35.425Z,99.90
2019-05-29T02:09:05.390Z,99.90
2019-05-29T02:11:33.918Z,99.90
2019-05-29T02:14:02.356Z,99.90
2019-05-29T02:16:30.801Z,99.90
2019-05-29T02:18:59.238Z,99.90
2019-05-29T02:21:28.468Z,99.90
2019-05-29T02:23:56.999Z,99.90
2019-05-29T02:26:26.479Z,99.90
2019-05-29T02:28:55.132Z,99.90
2019-05-29T02:31:26.299Z,99.90
2019-05-29T02:33:53.982Z,99.90
2019-05-29T02:36:22.810Z,99.90
2019-05-29T02:38:52.761Z,99.90
2019-05-29T02:41:23.163Z,99.90
2019-05-29T02:43:51.368Z,99.90
2019-05-29T02:46:21.550Z,99.90
2019-05-29T02:48:49.960Z,99.90
2019-05-29T02:51:19.709Z,99.90
2019-05-29T02:53:48.401Z,99.90
2019-05-29T02:56:16.860Z,99.90
2019-05-29T02:58:45.663Z,99.90
2019-05-29T03:01:14.278Z,99.90
2019-05-29T03:03:42.707Z,99.90
2019-05-29T03:06:11.690Z,99.90
2019-05-29T03:08:40.130Z,99.90
2019-05-29T03:11:09.093Z,99.90
2019-05-29T03:13:37.642Z,99.90
2019-05-29T03:16:11.641Z,99.90
2019-05-29T03:18:36.371Z,99.90
2019-05-29T03:21:04.802Z,99.90
2019-05-29T03:23:35.735Z,99.90
2019-05-29T03:26:03.489Z,99.90
2019-05-29T03:28:33.009Z,99.90
2019-05-29T03:31:02.113Z,99.90
2019-05-29T03:33:38.384Z,99.90
2019-05-29T03:36:00.806Z,99.90
2019-05-29T03:38:30.299Z,99.90
2019-05-29T03:40:58.919Z,99.90
2019-05-29T03:43:28.627Z,99.90
2019-05-29T03:45:57.269Z,99.90
2019-05-29T03:48:26.044Z,99.90
2019-05-29T03:50:55.940Z,99.90
2019-05-29T03:53:24.398Z,99.90
2019-05-29T03:55:52.893Z,99.90
2019-05-29T03:58:21.344Z,99.90
2019-05-29T04:00:49.916Z,99.90
2019-05-29T04:03:18.461Z,99.90
2019-05-29T04:05:46.915Z,99.90
2019-05-29T04:08:15.429Z,99.90
2019-05-29T04:10:43.872Z,99.90
2019-05-29T04:13:12.909Z,99.90
2019-05-29T04:15:42.475Z,99.90
2019-05-29T04:18:10.933Z,99.90
2019-05-29T04:20:39.360Z,99.90
2019-05-29T04:23:08.168Z,99.90
2019-05-29T04:25:42.010Z,99.90
2019-05-29T04:28:08.754Z,99.90
2019-05-29T04:30:39.138Z,99.90
2019-05-29T04:33:07.542Z,99.90
2019-05-29T04:35:36.843Z,99.90
2019-05-29T04:38:05.667Z,99.90
2019-05-29T04:40:34.998Z,99.90
2019-05-29T04:43:04.272Z,99.90
2019-05-29T04:45:33.225Z,99.90
2019-05-29T04:48:02.548Z,99.90
2019-05-29T04:50:31.793Z,99.90
2019-05-29T04:53:01.210Z,99.90
2019-05-29T04:55:30.625Z,99.90
2019-05-29T04:57:59.270Z,99.90
2019-05-29T05:00:28.894Z,99.90
2019-05-29T05:02:57.538Z,99.90
2019-05-29T05:05:25.988Z,99.90
2019-05-29T05:07:54.430Z,99.90
2019-05-29T05:10:37.814Z,99.90
2019-05-29T05:13:06.708Z,99.90
2019-05-29T05:15:36.146Z,99.90
2019-05-29T05:18:06.606Z,99.90
2019-05-29T05:20:36.267Z,99.90
2019-05-29T05:23:05.064Z,99.90
2019-05-29T05:25:34.152Z,99.90
2019-05-29T05:28:02.822Z,99.90
2019-05-29T05:30:32.360Z,99.90
2019-05-29T05:33:00.967Z,99.90
2019-05-29T05:35:30.638Z,99.90
2019-05-29T05:37:59.301Z,99.90
2019-05-29T05:40:27.753Z,99.90
2019-05-29T05:42:56.186Z,99.90
2019-05-29T05:45:24.646Z,99.90
2019-05-29T05:47:57.305Z,99.90
2019-05-29T05:50:23.342Z,99.90
2019-05-29T05:52:51.856Z,99.90
2019-05-29T05:55:20.561Z,99.90
2019-05-29T05:57:49.001Z,99.90
2019-05-29T06:00:20.537Z,99.90
2019-05-29T06:02:52.136Z,99.90
2019-05-29T06:05:19.415Z,99.90
2019-05-29T06:07:47.858Z,99.90
2019-05-29T06:10:16.445Z,99.90
2019-05-29T06:12:44.878Z,99.90
2019-05-29T06:15:13.394Z,99.90
2019-05-29T06:17:57.112Z,99.90
2019-05-29T06:20:12.059Z,99.90
2019-05-29T06:22:41.157Z,99.90
2019-05-29T06:25:30.777Z,99.90
2019-05-29T06:27:59.245Z,99.90
2019-05-29T06:30:27.889Z,99.90
2019-05-29T06:32:56.314Z,99.90
2019-05-29T06:35:24.745Z,99.90
2019-05-29T06:37:53.200Z,99.90
2019-05-29T06:40:40.138Z,99.90
2019-05-29T06:43:12.116Z,99.90
2019-05-29T06:45:41.958Z,99.90
2019-05-29T06:48:13.699Z,99.90
2019-05-29T06:50:43.330Z,99.90
2019-05-29T06:53:11.946Z,99.90
2019-05-29T06:55:41.919Z,99.70
2019-05-29T06:58:10.579Z,99.60
2019-05-29T07:00:39.492Z,99.60
2019-05-29T07:03:09.323Z,99.10
2019-05-29T07:05:37.779Z,99.90
2019-05-29T07:08:18.019Z,99.60
2019-05-29T07:10:36.518Z,99.00
2019-05-29T07:13:05.495Z,98.30
2019-05-29T07:15:33.946Z,98.40
2019-05-29T07:18:02.437Z,98.50
2019-05-29T07:20:30.876Z,98.10
2019-05-29T07:22:59.558Z,97.60
2019-05-29T07:25:27.999Z,97.00
2019-05-29T07:27:56.434Z,96.60
2019-05-29T07:30:25.105Z,96.40
2019-05-29T07:32:58.706Z,96.10
2019-05-29T07:35:23.717Z,96.10
2019-05-29T07:37:52.127Z,96.40
2019-05-29T07:40:20.564Z,95.40
2019-05-29T07:42:55.809Z,94.70
2019-05-29T07:45:19.323Z,94.90
2019-05-29T07:47:48.545Z,94.70
2019-05-29T07:50:17.616Z,94.40
2019-05-29T07:52:47.264Z,94.70
2019-05-29T07:55:16.509Z,94.20
2019-05-29T07:57:45.002Z,93.70
2019-05-29T08:00:13.986Z,93.90
2019-05-29T08:02:43.361Z,93.90
2019-05-29T08:05:13.301Z,94.30
2019-05-29T08:07:43.249Z,94.70
2019-05-29T08:10:12.373Z,93.50
2019-05-29T08:12:45.262Z,93.40
2019-05-29T08:15:11.627Z,93.80
2019-05-29T08:17:40.084Z,93.30
2019-05-29T08:20:08.676Z,93.70
2019-05-29T08:22:37.191Z,93.60
2019-05-29T08:25:06.668Z,92.90
2019-05-29T08:27:35.180Z,93.90
2019-05-29T08:30:06.371Z,94.10
2019-05-29T08:32:34.975Z,93.00
2019-05-29T08:35:04.821Z,92.70
2019-05-29T08:37:33.258Z,92.40
2019-05-29T08:40:01.726Z,92.20
2019-05-29T08:42:30.227Z,91.60
2019-05-29T08:44:58.699Z,91.70
2019-05-29T08:47:27.235Z,91.80
2019-05-29T08:50:16.423Z,91.90
2019-05-29T08:52:25.825Z,92.00
2019-05-29T08:54:54.294Z,91.90
2019-05-29T08:57:22.770Z,91.60
2019-05-29T08:59:51.335Z,92.40
2019-05-29T09:02:19.788Z,92.60
2019-05-29T09:04:49.749Z,91.90
2019-05-29T09:07:18.418Z,91.80
2019-05-29T09:09:47.035Z,92.00
2019-05-29T09:12:15.520Z,91.40
2019-05-29T09:14:43.948Z,90.90
2019-05-29T09:17:12.404Z,91.10
2019-05-29T09:19:40.866Z,91.20
2019-05-29T09:22:09.318Z,91.40
2019-05-29T09:24:37.745Z,91.20
2019-05-29T09:27:06.209Z,91.10
2019-05-29T09:29:34.961Z,90.50
2019-05-29T09:32:03.504Z,90.40
2019-05-29T09:34:32.013Z,88.10
2019-05-29T09:37:00.513Z,87.50
2019-05-29T09:39:28.991Z,88.20
2019-05-29T09:41:57.435Z,85.90
2019-05-29T09:44:38.067Z,87.00
2019-05-29T09:46:56.193Z,87.20
2019-05-29T09:49:25.953Z,86.00
2019-05-29T09:51:56.059Z,85.60
2019-05-29T09:54:24.717Z,85.30
2019-05-29T09:56:54.741Z,84.80
2019-05-29T09:59:23.642Z,84.60
2019-05-29T10:01:54.157Z,83.60
2019-05-29T10:04:22.280Z,85.00
2019-05-29T10:06:50.730Z,83.10
2019-05-29T10:09:19.173Z,83.10
2019-05-29T10:11:47.604Z,84.60
2019-05-29T10:14:16.060Z,84.50
2019-05-29T10:16:44.521Z,84.20
2019-05-29T10:19:12.968Z,85.70
2019-05-29T10:21:41.625Z,84.60
2019-05-29T10:24:10.275Z,84.30
2019-05-29T10:26:38.698Z,82.00
2019-05-29T10:29:09.159Z,84.10
2019-05-29T10:31:37.313Z,84.40
2019-05-29T10:34:05.758Z,82.90
2019-05-29T10:36:34.193Z,84.00
2019-05-29T10:39:02.684Z,84.50
2019-05-29T10:41:31.127Z,84.30
2019-05-29T10:43:59.567Z,83.90
2019-05-29T10:46:28.014Z,83.70
2019-05-29T10:48:56.731Z,83.30
2019-05-29T10:51:25.287Z,84.70
2019-05-29T10:53:57.917Z,83.90
2019-05-29T10:56:23.927Z,82.90
2019-05-29T10:58:58.141Z,81.40
2019-05-29T11:01:22.534Z,78.00
2019-05-29T11:03:52.354Z,80.80
2019-05-29T11:06:21.159Z,79.20
2019-05-29T11:08:50.040Z,76.70
2019-05-29T11:11:18.877Z,78.30
2019-05-29T11:13:48.534Z,78.50
2019-05-29T11:16:17.137Z,77.50
2019-05-29T11:18:45.602Z,76.40
2019-05-29T11:21:14.045Z,75.70
2019-05-29T11:23:42.525Z,76.60
2019-05-29T11:26:10.959Z,75.90
2019-05-29T11:28:39.419Z,74.60
2019-05-29T11:31:07.956Z,73.50
2019-05-29T11:33:36.474Z,75.10
2019-05-29T11:36:11.482Z,74.60
2019-05-29T11:38:35.567Z,76.70
2019-05-29T11:41:25.345Z,74.30
2019-05-29T11:43:34.835Z,75.90
2019-05-29T11:46:03.349Z,77.50
2019-05-29T11:48:34.633Z,75.10
2019-05-29T11:51:03.075Z,73.50
2019-05-29T11:53:31.563Z,73.90
2019-05-29T11:56:00.268Z,74.80
2019-05-29T11:58:31.492Z,72.20
2019-05-29T12:00:59.258Z,69.60
2019-05-29T12:03:27.761Z,74.50
2019-05-29T12:05:57.440Z,69.60
2019-05-29T12:08:26.133Z,68.40
2019-05-29T12:10:55.322Z,67.50
2019-05-29T12:13:24.823Z,70.60
2019-05-29T12:15:53.657Z,71.80
2019-05-29T12:18:24.198Z,70.50
2019-05-29T12:20:52.450Z,68.90
2019-05-29T12:23:26.559Z,69.00
2019-05-29T12:26:11.603Z,64.10
2019-05-29T12:28:21.437Z,60.70
2019-05-29T12:30:49.976Z,63.00
2019-05-29T12:33:18.435Z,64.40
2019-05-29T12:35:50.050Z,62.30
2019-05-29T12:38:17.096Z,57.70
2019-05-29T12:40:45.560Z,60.00
2019-05-29T12:43:26.707Z,58.50
2019-05-29T12:45:44.171Z,58.70
2019-05-29T12:48:15.023Z,59.20
2019-05-29T12:50:42.784Z,55.30
2019-05-29T12:53:28.330Z,50.90
2019-05-29T12:55:41.399Z,47.90
2019-05-29T12:58:09.904Z,44.70
2019-05-29T13:00:38.348Z,41.40
2019-05-29T13:03:06.773Z,36.60
2019-05-29T13:05:35.263Z,37.20
2019-05-29T13:08:05.112Z,39.20
2019-05-29T13:10:34.189Z,38.40
2019-05-29T13:13:08.715Z,36.80
2019-05-29T13:15:32.835Z,34.10
2019-05-29T13:18:06.278Z,32.90
2019-05-29T13:20:31.449Z,33.20
2019-05-29T13:23:00.446Z,34.50
2019-05-29T13:25:30.061Z,35.70
2019-05-29T13:27:59.832Z,36.50
2019-05-29T13:30:28.661Z,35.80
2019-05-29T13:33:02.272Z,36.40
2019-05-29T13:35:27.408Z,38.00
2019-05-29T13:37:56.870Z,37.60
2019-05-29T13:40:25.637Z,36.10
2019-05-29T13:42:54.063Z,34.60
2019-05-29T13:45:22.650Z,34.50
2019-05-29T13:47:51.074Z,34.40
2019-05-29T13:50:20.030Z,34.40
2019-05-29T13:52:48.524Z,36.00
2019-05-29T13:55:17.180Z,37.40
2019-05-29T13:57:45.604Z,38.40
2019-05-29T14:00:32.434Z,39.10
2019-05-29T14:02:47.301Z,39.30
2019-05-29T14:05:16.403Z,38.50
2019-05-29T14:07:45.071Z,38.50
2019-05-29T14:10:13.777Z,36.20
2019-05-29T14:12:42.593Z,34.60
2019-05-29T14:15:12.444Z,33.60
2019-05-29T14:17:41.102Z,32.80
2019-05-29T14:20:11.179Z,32.70
2019-05-29T14:22:39.625Z,31.60
2019-05-29T14:25:09.525Z,32.60
2019-05-29T14:27:38.164Z,31.20
2019-05-29T14:30:11.559Z,29.60
2019-05-29T14:32:40.141Z,29.60
2019-05-29T14:35:10.965Z,29.30
2019-05-29T14:37:39.414Z,29.70
2019-05-29T14:40:08.233Z,30.20
2019-05-29T14:42:36.688Z,30.10
2019-05-29T14:45:10.406Z,30.50
2019-05-29T14:47:39.351Z,29.90
2019-05-29T14:50:08.919Z,29.00
2019-05-29T14:52:37.627Z,29.60
2019-05-29T14:55:08.999Z,29.20
2019-05-29T14:57:38.148Z,29.10
2019-05-29T15:00:22.823Z,28.80
2019-05-29T15:02:42.220Z,28.10
2019-05-29T15:05:12.119Z,27.90
2019-05-29T15:07:41.104Z,29.30
2019-05-29T15:10:23.887Z,30.00
2019-05-29T15:12:40.386Z,31.50
2019-05-29T15:15:11.410Z,33.30
2019-05-29T15:17:40.004Z,33.80
2019-05-29T15:20:09.877Z,33.30
2019-05-29T15:22:38.994Z,32.60
2019-05-29T15:25:14.536Z,32.30
2019-05-29T15:27:38.124Z,32.40
2019-05-29T15:30:08.753Z,31.40
2019-05-29T15:32:37.434Z,29.20
2019-05-29T15:35:13.898Z,28.90
2019-05-29T15:37:37.940Z,28.60
2019-05-29T15:40:10.920Z,29.10
2019-05-29T15:42:39.708Z,29.00
2019-05-29T15:45:10.228Z,30.20
2019-05-29T15:47:38.717Z,31.40
2019-05-29T15:50:09.418Z,31.70
2019-05-29T15:52:38.032Z,32.40
2019-05-29T15:55:26.682Z,32.90
2019-05-29T15:57:39.732Z,34.30
2019-05-29T16:00:13.645Z,35.50
2019-05-29T16:02:42.311Z,37.10
2019-05-29T16:05:12.925Z,37.20
2019-05-29T16:07:41.597Z,36.90
2019-05-29T16:10:14.410Z,38.00
2019-05-29T16:12:42.486Z,38.10
2019-05-29T16:15:13.091Z,39.20
2019-05-29T16:17:41.770Z,40.00
2019-05-29T16:20:12.352Z,40.60
2019-05-29T16:22:40.987Z,40.60
2019-05-29T16:25:12.698Z,41.10
2019-05-29T16:27:41.255Z,42.20
2019-05-29T16:30:11.488Z,42.40
2019-05-29T16:32:40.257Z,42.50
2019-05-29T16:35:09.247Z,43.60
2019-05-29T16:37:37.691Z,42.50
2019-05-29T16:40:11.895Z,42.40
2019-05-29T16:42:40.528Z,42.90
2019-05-29T16:45:10.274Z,42.80
2019-05-29T16:47:39.076Z,43.90
2019-05-29T16:50:08.460Z,44.20
2019-05-29T16:52:37.328Z,44.20
2019-05-29T16:55:06.706Z,44.70
2019-05-29T16:57:35.146Z,44.50
2019-05-29T17:00:06.706Z,45.10
2019-05-29T17:02:36.669Z,46.40
2019-05-29T17:05:08.220Z,46.20
2019-05-29T17:07:36.732Z,46.20
2019-05-29T17:10:07.203Z,46.30
2019-05-29T17:12:35.655Z,46.60
2019-05-29T17:15:10.049Z,46.20
2019-05-29T17:17:38.666Z,45.20
2019-05-29T17:20:10.608Z,45.20
2019-05-29T17:22:39.049Z,45.60
2019-05-29T17:25:09.141Z,45.60
2019-05-29T17:27:37.584Z,44.90
2019-05-29T17:30:08.264Z,45.30
2019-05-29T17:32:36.716Z,45.90
2019-05-29T17:35:08.573Z,46.70
2019-05-29T17:37:37.280Z,46.60
2019-05-29T17:40:08.743Z,45.70
2019-05-29T17:42:37.172Z,46.60
2019-05-29T17:45:09.479Z,47.50
2019-05-29T17:47:38.799Z,47.50
2019-05-29T17:50:08.000Z,47.90
2019-05-29T17:52:36.442Z,47.90
2019-05-29T17:55:06.629Z,47.80
2019-05-29T17:57:35.417Z,48.10
2019-05-29T18:00:06.939Z,48.50
2019-05-29T18:02:50.877Z,49.20
2019-05-29T18:05:06.873Z,49.50
2019-05-29T18:07:35.317Z,49.50
2019-05-29T18:10:05.653Z,50.10
2019-05-29T18:12:34.092Z,50.90
2019-05-29T18:15:04.089Z,51.00
2019-05-29T18:17:32.522Z,51.00
2019-05-29T18:20:00.956Z,51.10
2019-05-29T18:22:29.396Z,51.50
2019-05-29T18:24:57.861Z,52.00
2019-05-29T18:27:26.302Z,52.10
2019-05-29T18:29:54.749Z,52.60
2019-05-29T18:32:24.419Z,53.50
2019-05-29T18:34:56.308Z,53.60
2019-05-29T18:37:24.238Z,53.70
2019-05-29T18:39:52.829Z,53.50
2019-05-29T18:42:22.394Z,53.50
2019-05-29T18:44:51.091Z,53.70
2019-05-29T18:47:20.955Z,54.10
2019-05-29T18:49:49.593Z,54.30
2019-05-29T18:52:18.057Z,55.00
2019-05-29T18:54:46.493Z,55.20
2019-05-29T18:57:16.104Z,55.60
2019-05-29T18:59:44.850Z,56.70
2019-05-29T19:02:13.272Z,56.00
2019-05-29T19:04:41.806Z,56.50
2019-05-29T19:07:10.276Z,56.80
2019-05-29T19:09:38.734Z,57.20
2019-05-29T19:12:07.174Z,57.60
2019-05-29T19:14:35.658Z,57.90
2019-05-29T19:17:04.121Z,57.80
2019-05-29T19:19:32.688Z,58.30
2019-05-29T19:22:01.175Z,58.60
2019-05-29T19:24:30.621Z,58.80
2019-05-29T19:26:59.118Z,58.80
2019-05-29T19:29:29.031Z,59.20
2019-05-29T19:31:57.677Z,59.40
2019-05-29T19:34:27.284Z,59.60
2019-05-29T19:36:55.913Z,60.30
2019-05-29T19:39:24.744Z,60.40
2019-05-29T19:41:54.313Z,60.50
2019-05-29T19:44:24.062Z,61.10
2019-05-29T19:46:54.215Z,61.10
2019-05-29T19:49:22.844Z,62.00
2019-05-29T19:51:51.283Z,63.00
2019-05-29T19:54:19.722Z,63.50
2019-05-29T19:56:48.159Z,63.50
2019-05-29T19:59:16.598Z,65.60
2019-05-29T20:01:45.092Z,66.70
2019-05-29T20:04:13.536Z,68.50
2019-05-29T20:06:41.990Z,69.60
2019-05-29T20:09:10.425Z,71.50
2019-05-29T20:11:38.880Z,71.40
2019-05-29T20:14:24.524Z,71.80
2019-05-29T20:16:53.000Z,72.30
2019-05-29T20:19:21.457Z,73.40
2019-05-29T20:21:50.036Z,74.20
2019-05-29T20:24:18.517Z,75.60
2019-05-29T20:26:46.966Z,75.90
2019-05-29T20:29:15.501Z,76.20
2019-05-29T20:31:43.972Z,76.80
2019-05-29T20:34:12.400Z,77.50
2019-05-29T20:36:41.584Z,78.50
2019-05-29T20:39:10.171Z,79.00
2019-05-29T20:41:41.577Z,79.90
2019-05-29T20:44:08.785Z,81.20
2019-05-29T20:46:37.249Z,80.70
2019-05-29T20:49:05.816Z,81.30
2019-05-29T20:51:34.306Z,81.70
2019-05-29T20:54:02.816Z,79.90
2019-05-29T20:56:31.684Z,78.60
2019-05-29T20:59:00.261Z,79.00
2019-05-29T21:01:28.756Z,79.40
2019-05-29T21:03:57.258Z,79.80
2019-05-29T21:06:25.789Z,80.80
2019-05-29T21:08:54.231Z,80.90
2019-05-29T21:11:22.664Z,82.00
2019-05-29T21:13:51.128Z,82.20
2019-05-29T21:16:19.569Z,82.70
2019-05-29T21:18:48.023Z,83.00
2019-05-29T21:21:16.460Z,83.90
2019-05-29T21:23:44.968Z,85.30
2019-05-29T21:26:13.447Z,86.20
2019-05-29T21:28:47.047Z,86.20
2019-05-29T21:31:12.081Z,87.10
2019-05-29T21:33:43.921Z,87.50
2019-05-29T21:36:10.684Z,88.40
2019-05-29T21:38:40.115Z,88.70
2019-05-29T21:41:08.656Z,89.70
2019-05-29T21:43:42.869Z,90.20
2019-05-29T21:46:11.328Z,90.60
2019-05-29T21:48:40.945Z,91.00
2019-05-29T21:51:09.502Z,91.40
2019-05-29T21:53:39.198Z,92.00
2019-05-29T21:56:07.856Z,92.30
2019-05-29T21:58:37.487Z,92.70
2019-05-29T22:01:06.454Z,93.30
2019-05-29T22:03:34.967Z,93.90
2019-05-29T22:06:03.439Z,93.60
2019-05-29T22:08:31.960Z,93.60
2019-05-29T22:11:01.510Z,94.70
2019-05-29T22:13:30.333Z,94.40
2019-05-29T22:15:58.911Z,94.60
2019-05-29T22:18:27.356Z,94.70
2019-05-29T22:20:57.088Z,95.00
2019-05-29T22:23:25.994Z,94.90
2019-05-29T22:25:55.301Z,95.00
2019-05-29T22:28:23.849Z,95.00
2019-05-29T22:30:53.290Z,95.50
2019-05-29T22:33:21.910Z,95.00
2019-05-29T22:35:53.599Z,95.10
2019-05-29T22:38:20.577Z,95.30
2019-05-29T22:40:49.002Z,95.30
2019-05-29T22:43:17.463Z,95.50
2019-05-29T22:45:45.907Z,95.00
2019-05-29T22:48:14.341Z,95.50
2019-05-29T22:50:42.817Z,96.10
2019-05-29T22:53:11.304Z,96.50
2019-05-29T22:55:39.756Z,96.80
2019-05-29T22:58:08.200Z,97.20
2019-05-29T23:00:36.664Z,97.30
2019-05-29T23:03:05.284Z,97.50
2019-05-29T23:05:34.482Z,97.70
2019-05-29T23:08:02.990Z,97.80
2019-05-29T23:10:31.439Z,98.70
2019-05-29T23:13:02.523Z,98.20
2019-05-29T23:15:30.026Z,97.60
2019-05-29T23:17:58.581Z,97.70
2019-05-29T23:20:27.140Z,97.80
2019-05-29T23:22:56.533Z,98.20
2019-05-29T23:25:25.093Z,98.40
2019-05-29T23:27:54.767Z,98.60
2019-05-29T23:30:23.354Z,98.80
2019-05-29T23:32:52.842Z,98.80
2019-05-29T23:35:21.391Z,99.00
2019-05-29T23:37:49.822Z,99.30
2019-05-29T23:40:18.695Z,99.50
2019-05-29T23:42:47.145Z,99.60
2019-05-29T23:45:15.592Z,99.90
2019-05-29T23:47:44.103Z,99.90
2019-05-29T23:50:13.001Z,99.90
2019-05-29T23:52:41.441Z,99.90
2019-05-29T23:55:10.256Z,99.90
2019-05-29T23:57:38.689Z,99.90
