createdAt,value
2018-08-04T00:17:55.531Z,64.69
2018-08-04T00:37:47.102Z,65.32
2018-08-04T00:40:16.652Z,66.32
2018-08-04T00:42:46.673Z,66.20
2018-08-04T00:45:16.245Z,66.33
2018-08-04T00:47:45.860Z,66.47
2018-08-04T00:50:15.523Z,65.95
2018-08-04T00:52:45.262Z,66.31
2018-08-04T00:55:14.986Z,66.49
2018-08-04T00:57:44.674Z,66.47
2018-08-04T01:00:15.157Z,66.57
2018-08-04T01:02:44.789Z,66.60
2018-08-04T01:05:14.770Z,66.67
2018-08-04T01:07:44.862Z,66.26
2018-08-04T01:10:14.569Z,66.55
2018-08-04T01:12:44.286Z,66.39
2018-08-04T01:15:15.212Z,67.00
2018-08-04T01:17:44.846Z,67.04
2018-08-04T01:20:15.873Z,67.04
2018-08-04T01:22:45.634Z,67.60
2018-08-04T01:25:16.634Z,67.21
2018-08-04T01:27:46.326Z,67.29
2018-08-04T01:30:15.945Z,67.84
2018-08-04T01:32:46.036Z,67.67
2018-08-04T01:35:15.410Z,67.42
2018-08-04T01:37:44.762Z,67.75
2018-08-04T01:40:14.757Z,67.91
2018-08-04T01:42:44.531Z,68.43
2018-08-04T01:45:13.934Z,68.51
2018-08-04T01:47:43.803Z,68.41
2018-08-04T02:07:34.335Z,69.96
2018-08-04T02:41:54.755Z,70.56
2018-08-04T02:44:24.634Z,70.80
2018-08-04T02:46:54.577Z,71.18
2018-08-04T03:06:46.253Z,71.81
2018-08-04T03:09:15.946Z,71.43
2018-08-04T03:11:45.507Z,71.52
2018-08-04T03:31:36.450Z,72.10
2018-08-04T03:34:05.980Z,72.80
2018-08-04T03:36:35.870Z,72.47
2018-08-04T03:39:08.269Z,72.10
2018-08-04T03:41:37.878Z,72.34
2018-08-04T03:44:07.552Z,72.12
2018-08-04T03:46:38.032Z,72.00
2018-08-04T03:49:07.809Z,72.30
2018-08-04T03:51:37.609Z,72.14
2018-08-04T03:54:07.127Z,72.27
2018-08-04T03:56:36.698Z,71.83
2018-08-04T03:59:06.443Z,71.90
2018-08-04T04:18:58.317Z,72.58
2018-08-04T04:21:27.842Z,72.25
2018-08-04T04:23:57.470Z,72.49
2018-08-04T04:26:27.565Z,72.00
2018-08-04T04:28:57.041Z,71.90
2018-08-04T04:31:26.636Z,71.93
2018-08-04T04:33:56.866Z,72.11
2018-08-04T04:36:26.395Z,71.89
2018-08-04T04:38:56.012Z,71.81
2018-08-04T04:41:25.934Z,71.49
2018-08-04T04:43:55.733Z,71.51
2018-08-04T04:46:25.527Z,71.72
2018-08-04T04:48:55.645Z,71.83
2018-08-04T04:51:25.164Z,71.52
2018-08-04T04:53:55.063Z,71.28
2018-08-04T04:56:24.961Z,71.00
2018-08-04T04:58:54.503Z,70.78
2018-08-04T05:01:24.108Z,71.18
2018-08-04T05:03:54.670Z,71.25
2018-08-04T05:06:24.132Z,71.28
2018-08-04T05:08:53.848Z,70.85
2018-08-04T05:11:23.395Z,70.54
2018-08-04T05:13:52.772Z,70.51
2018-08-04T05:16:22.377Z,70.53
2018-08-04T05:18:52.531Z,70.71
2018-08-04T05:21:22.207Z,70.23
2018-08-04T05:23:52.082Z,70.04
2018-08-04T05:43:44.509Z,69.36
2018-08-04T05:46:13.962Z,69.60
2018-08-04T05:48:43.760Z,68.81
2018-08-04T05:51:13.889Z,68.34
2018-08-04T05:53:43.536Z,68.19
2018-08-04T05:56:13.158Z,69.18
2018-08-04T05:58:43.081Z,69.35
2018-08-04T06:01:12.785Z,68.84
2018-08-04T06:03:42.478Z,68.87
2018-08-04T06:06:12.033Z,68.65
2018-08-04T06:08:41.498Z,66.20
2018-08-04T06:11:11.393Z,66.73
2018-08-04T06:13:41.412Z,68.05
2018-08-04T06:42:16.103Z,65.74
2018-08-04T06:44:45.976Z,64.31
2018-08-04T06:47:15.270Z,64.27
2018-08-04T06:49:45.261Z,65.46
2018-08-04T06:52:15.174Z,64.44
2018-08-04T06:54:45.077Z,63.95
2018-08-04T06:57:14.988Z,62.85
2018-08-04T06:59:44.315Z,63.02
2018-08-04T07:02:14.251Z,63.97
2018-08-04T07:22:05.808Z,59.47
2018-08-04T07:24:35.290Z,59.48
2018-08-04T07:27:05.067Z,58.74
2018-08-04T07:29:35.237Z,57.28
2018-08-04T07:32:04.921Z,57.23
2018-08-04T07:34:34.851Z,56.92
2018-08-04T07:54:27.263Z,54.74
2018-08-04T07:56:56.825Z,56.04
2018-08-04T07:59:26.183Z,53.05
2018-08-04T08:01:56.017Z,53.14
2018-08-04T08:04:25.954Z,50.43
2018-08-04T08:06:55.211Z,52.29
2018-08-04T08:09:25.009Z,49.13
2018-08-04T08:11:54.466Z,50.14
2018-08-04T08:14:24.090Z,50.58
2018-08-04T08:16:53.926Z,49.07
2018-08-04T08:19:23.396Z,49.45
2018-08-04T08:21:53.136Z,50.56
2018-08-04T08:24:23.542Z,51.45
2018-08-04T08:26:53.050Z,50.44
2018-08-04T08:29:22.450Z,50.81
2018-08-04T08:31:52.374Z,50.87
2018-08-04T08:34:21.967Z,51.02
2018-08-04T08:36:51.713Z,49.80
2018-08-04T08:39:22.727Z,47.85
2018-08-04T08:41:52.419Z,50.50
2018-08-04T08:44:21.929Z,50.80
2018-08-04T09:04:13.120Z,48.23
2018-08-04T09:06:42.946Z,46.74
2018-08-04T09:09:13.532Z,47.25
2018-08-04T09:11:43.640Z,45.52
2018-08-04T09:14:13.902Z,47.15
2018-08-04T09:16:43.762Z,45.59
2018-08-04T09:19:13.761Z,47.00
2018-08-04T09:21:43.488Z,45.90
2018-08-04T09:24:13.468Z,44.42
2018-08-04T09:26:43.018Z,43.26
2018-08-04T09:29:12.583Z,44.29
2018-08-04T09:31:42.135Z,43.47
2018-08-04T09:34:12.954Z,43.17
2018-08-04T09:54:04.846Z,38.66
2018-08-04T09:56:34.566Z,40.04
2018-08-04T09:59:04.056Z,38.78
2018-08-04T10:01:38.214Z,38.10
2018-08-04T10:04:08.444Z,38.13
2018-08-04T10:06:38.113Z,37.84
2018-08-04T10:09:10.913Z,38.35
2018-08-04T10:11:40.718Z,36.24
2018-08-04T10:14:10.382Z,36.58
2018-08-04T10:16:40.455Z,35.15
2018-08-04T10:19:10.123Z,34.09
2018-08-04T10:21:39.746Z,34.81
2018-08-04T10:24:09.869Z,34.55
2018-08-04T10:26:39.469Z,33.79
2018-08-04T10:46:30.935Z,34.81
2018-08-04T10:49:00.513Z,34.44
2018-08-04T10:51:30.341Z,32.84
2018-08-04T10:54:00.552Z,34.54
2018-08-04T10:56:30.173Z,33.83
2018-08-04T10:58:59.571Z,34.37
2018-08-04T11:01:29.503Z,31.00
2018-08-04T11:03:59.026Z,32.94
2018-08-04T11:06:29.442Z,31.62
2018-08-04T11:08:59.141Z,31.36
2018-08-04T11:11:28.776Z,31.71
2018-08-04T11:13:58.311Z,32.06
2018-08-04T11:16:28.179Z,32.15
2018-08-04T11:36:19.251Z,32.90
2018-08-04T11:56:11.225Z,32.78
2018-08-04T12:16:03.882Z,34.13
2018-08-04T12:18:33.956Z,32.66
2018-08-04T12:21:03.443Z,32.61
2018-08-04T12:23:33.064Z,34.88
2018-08-04T12:26:02.937Z,35.29
2018-08-04T12:28:32.557Z,36.88
2018-08-04T12:31:02.166Z,37.18
2018-08-04T12:50:54.108Z,34.30
2018-08-04T12:53:23.748Z,33.68
2018-08-04T12:55:53.142Z,33.39
2018-08-04T12:58:23.022Z,34.07
2018-08-04T13:00:52.569Z,34.37
2018-08-04T13:03:22.458Z,35.69
2018-08-04T13:05:52.419Z,36.11
2018-08-04T13:08:22.333Z,36.15
2018-08-04T13:10:51.686Z,37.17
2018-08-04T13:13:21.652Z,36.27
2018-08-04T13:15:51.243Z,34.39
2018-08-04T13:18:21.063Z,34.87
2018-08-04T13:20:51.091Z,33.98
2018-08-04T13:23:20.678Z,34.57
2018-08-04T13:43:12.442Z,33.55
2018-08-04T13:45:41.957Z,32.68
2018-08-04T13:48:11.645Z,32.85
2018-08-04T13:50:44.389Z,32.26
2018-08-04T13:53:14.063Z,33.34
2018-08-04T13:55:44.042Z,33.62
2018-08-04T13:58:13.761Z,33.66
2018-08-04T14:00:43.273Z,32.38
2018-08-04T14:03:13.621Z,32.40
2018-08-04T14:05:43.298Z,32.22
2018-08-04T14:08:13.110Z,32.14
2018-08-04T14:10:42.689Z,31.24
2018-08-04T14:13:12.094Z,32.02
2018-08-04T14:15:41.569Z,31.93
2018-08-04T14:18:11.722Z,32.92
2018-08-04T14:20:41.374Z,33.36
2018-08-04T14:23:10.778Z,34.07
2018-08-04T14:25:40.919Z,33.31
2018-08-04T14:28:10.396Z,35.19
2018-08-04T14:30:40.338Z,35.63
2018-08-04T14:33:16.878Z,36.28
2018-08-04T14:35:46.661Z,36.66
2018-08-04T14:38:16.130Z,37.01
2018-08-04T14:40:46.359Z,36.09
2018-08-04T14:43:15.822Z,35.28
2018-08-04T14:45:45.560Z,34.18
2018-08-04T14:48:15.681Z,33.70
2018-08-04T14:50:45.389Z,33.72
2018-08-04T14:53:15.152Z,33.77
2018-08-04T14:55:45.051Z,34.37
2018-08-04T14:58:14.926Z,34.81
2018-08-04T15:00:44.552Z,35.50
2018-08-04T15:20:36.809Z,38.92
2018-08-04T15:23:06.414Z,38.25
2018-08-04T15:25:35.862Z,39.23
2018-08-04T15:28:05.645Z,38.51
2018-08-04T15:30:35.178Z,37.43
2018-08-04T15:33:04.898Z,37.17
2018-08-04T15:35:35.083Z,36.71
2018-08-04T15:38:04.352Z,36.90
2018-08-04T15:40:34.067Z,36.43
2018-08-04T16:00:26.166Z,37.36
2018-08-04T16:02:55.762Z,36.97
2018-08-04T16:05:25.546Z,36.93
2018-08-04T16:07:55.393Z,36.17
2018-08-04T16:10:25.054Z,35.76
2018-08-04T16:12:54.770Z,35.77
2018-08-04T16:32:47.052Z,38.94
2018-08-04T16:35:16.764Z,38.45
2018-08-04T16:37:46.270Z,39.29
2018-08-04T16:40:16.383Z,39.42
2018-08-04T17:00:07.967Z,41.84
2018-08-04T17:02:37.967Z,41.86
2018-08-04T17:05:07.566Z,42.26
2018-08-04T17:07:37.275Z,42.45
2018-08-04T17:10:07.361Z,42.88
2018-08-04T17:12:37.000Z,42.89
2018-08-04T17:15:06.900Z,43.35
2018-08-04T17:17:36.342Z,43.54
2018-08-04T17:20:06.017Z,44.02
2018-08-04T17:22:35.818Z,43.92
2018-08-04T17:25:05.865Z,43.91
2018-08-04T17:27:35.555Z,44.34
2018-08-04T17:30:05.374Z,44.44
2018-08-04T17:32:37.877Z,45.11
2018-08-04T17:35:09.994Z,44.23
2018-08-04T17:37:40.244Z,45.11
2018-08-04T17:40:09.889Z,44.53
2018-08-04T17:42:39.519Z,44.80
2018-08-04T17:45:09.512Z,44.38
2018-08-04T17:47:39.395Z,44.47
2018-08-04T17:50:09.500Z,44.43
2018-08-04T17:52:39.686Z,44.38
2018-08-04T17:55:09.220Z,43.89
2018-08-04T17:57:38.945Z,44.37
2018-08-04T18:00:09.473Z,44.46
2018-08-04T18:02:39.049Z,43.81
2018-08-04T18:05:09.046Z,44.32
2018-08-04T18:07:38.841Z,45.08
2018-08-04T18:45:03.250Z,51.17
2018-08-04T18:47:33.380Z,51.52
2018-08-04T18:50:02.843Z,51.75
2018-08-04T18:52:33.005Z,51.40
2018-08-04T18:55:02.805Z,51.20
2018-08-04T18:57:32.321Z,51.19
2018-08-04T19:00:02.242Z,51.44
2018-08-04T19:02:32.342Z,51.74
2018-08-04T19:05:01.990Z,52.26
2018-08-04T19:07:31.428Z,52.37
2018-08-04T19:10:01.527Z,52.77
2018-08-04T19:12:31.404Z,52.51
2018-08-04T19:15:01.640Z,52.10
2018-08-04T19:17:31.320Z,52.77
2018-08-04T19:20:01.113Z,52.50
2018-08-04T19:22:30.941Z,52.66
2018-08-04T19:25:00.868Z,52.86
2018-08-04T19:27:30.657Z,52.40
2018-08-04T19:30:00.247Z,52.45
2018-08-04T19:32:30.123Z,52.77
2018-08-04T19:34:59.523Z,52.93
2018-08-04T19:37:29.057Z,52.92
2018-08-04T19:39:59.233Z,52.78
2018-08-04T19:42:28.838Z,53.11
2018-08-04T19:44:58.310Z,53.42
2018-08-04T19:47:28.523Z,54.19
2018-08-04T19:49:58.117Z,54.16
2018-08-04T19:52:27.812Z,54.39
2018-08-04T19:54:57.834Z,54.22
2018-08-04T19:57:27.754Z,54.17
2018-08-04T19:59:57.282Z,54.73
2018-08-04T20:02:26.802Z,54.77
2018-08-04T20:04:56.250Z,55.17
2018-08-04T20:24:48.380Z,54.79
2018-08-04T20:27:17.821Z,55.52
2018-08-04T20:29:47.543Z,55.66
2018-08-04T20:32:17.536Z,55.73
2018-08-04T20:43:27.506Z,55.28
2018-08-04T20:45:56.869Z,57.57
2018-08-04T20:48:26.429Z,55.87
2018-08-04T20:50:56.301Z,55.98
2018-08-04T20:53:26.210Z,55.81
2018-08-04T20:55:55.970Z,55.34
2018-08-04T20:58:25.457Z,54.90
2018-08-04T21:01:05.961Z,54.86
2018-08-04T21:03:35.740Z,55.53
2018-08-04T21:06:05.516Z,55.61
2018-08-04T21:08:35.111Z,55.89
2018-08-04T21:11:05.456Z,55.77
2018-08-04T21:13:35.201Z,55.50
2018-08-04T21:16:04.862Z,55.57
2018-08-04T21:18:34.821Z,56.40
2018-08-04T21:21:04.639Z,55.78
2018-08-04T21:23:34.823Z,56.03
2018-08-04T21:26:04.952Z,56.08
2018-08-04T21:28:34.762Z,55.96
2018-08-04T21:31:04.253Z,56.50
2018-08-04T21:33:34.111Z,55.97
2018-08-04T21:36:03.971Z,56.33
2018-08-04T21:38:33.715Z,56.51
2018-08-04T21:41:03.536Z,56.48
2018-08-04T21:43:33.122Z,56.86
2018-08-04T21:46:02.495Z,55.90
2018-08-04T21:48:32.763Z,55.94
2018-08-04T21:51:02.099Z,55.93
2018-08-04T21:53:31.840Z,56.01
2018-08-04T21:56:01.614Z,56.50
2018-08-04T21:58:31.386Z,56.84
2018-08-04T22:01:06.443Z,56.83
2018-08-04T22:03:35.929Z,57.02
2018-08-04T22:06:05.445Z,56.86
2018-08-04T22:08:46.429Z,55.88
2018-08-04T22:11:16.321Z,56.38
2018-08-04T22:13:46.225Z,56.68
2018-08-04T22:16:16.206Z,56.25
2018-08-04T22:18:52.388Z,56.93
2018-08-04T22:21:22.342Z,56.84
2018-08-04T22:23:52.361Z,57.36
2018-08-04T22:26:22.294Z,58.28
2018-08-04T22:28:52.114Z,59.59
2018-08-04T22:31:21.986Z,60.00
2018-08-04T22:33:51.901Z,58.89
2018-08-04T22:36:21.924Z,59.14
2018-08-04T22:38:51.728Z,59.83
2018-08-04T22:41:21.819Z,61.15
2018-08-04T22:43:52.259Z,60.57
2018-08-04T22:46:22.110Z,60.34
2018-08-04T22:48:53.522Z,60.55
2018-08-04T22:51:29.826Z,60.68
2018-08-04T22:53:59.524Z,60.04
2018-08-04T22:56:29.467Z,58.83
2018-08-04T22:58:59.060Z,58.19
2018-08-04T23:01:29.008Z,58.84
2018-08-04T23:03:58.776Z,59.29
2018-08-04T23:06:28.710Z,59.89
2018-08-04T23:08:58.542Z,59.91
2018-08-04T23:11:28.429Z,59.76
2018-08-04T23:13:58.154Z,59.96
2018-08-04T23:16:27.976Z,60.77
2018-08-04T23:18:57.872Z,60.38
2018-08-04T23:21:27.761Z,60.22
2018-08-04T23:23:57.878Z,60.73
2018-08-04T23:26:27.678Z,60.17
2018-08-04T23:28:57.525Z,60.35
2018-08-04T23:31:27.820Z,60.59
2018-08-04T23:33:57.685Z,61.10
2018-08-04T23:36:27.590Z,61.71
2018-08-04T23:38:57.414Z,61.52
2018-08-04T23:41:27.289Z,61.18
2018-08-04T23:43:57.105Z,61.07
2018-08-04T23:46:26.919Z,61.55
2018-08-04T23:48:56.346Z,61.78
2018-08-04T23:51:25.844Z,60.77
2018-08-04T23:53:56.008Z,61.28
2018-08-04T23:56:25.717Z,61.26
2018-08-04T23:58:55.633Z,61.91
