createdAt,value
2022-09-01T00:02:34.903Z,18.90
2022-09-01T00:05:27.218Z,18.80
2022-09-01T00:08:19.525Z,18.50
2022-09-01T00:11:12.182Z,18.30
2022-09-01T00:14:06.986Z,18.30
2022-09-01T00:17:14.487Z,18.40
2022-09-01T00:20:07.727Z,18.50
2022-09-01T00:23:00.731Z,18.50
2022-09-01T00:25:53.327Z,18.50
2022-09-01T00:28:45.660Z,18.40
2022-09-01T00:31:38.003Z,18.50
2022-09-01T00:34:30.394Z,18.40
2022-09-01T00:37:22.641Z,18.50
2022-09-01T00:40:17.125Z,18.50
2022-09-01T00:43:17.431Z,18.40
2022-09-01T00:46:22.001Z,18.30
2022-09-01T00:49:31.887Z,18.20
2022-09-01T00:52:45.085Z,18.20
2022-09-01T00:55:38.640Z,18.20
2022-09-01T00:58:32.069Z,18.20
2022-09-01T01:01:24.372Z,18.20
2022-09-01T01:04:17.291Z,18.10
2022-09-01T01:07:11.143Z,18.00
2022-09-01T01:10:05.186Z,17.90
2022-09-01T01:13:02.474Z,17.90
2022-09-01T01:15:54.766Z,17.90
2022-09-01T01:18:50.288Z,17.90
2022-09-01T01:22:03.168Z,17.90
2022-09-01T01:24:55.917Z,17.90
2022-09-01T01:27:48.840Z,17.90
2022-09-01T01:30:52.293Z,17.80
2022-09-01T01:33:52.084Z,17.90
2022-09-01T01:36:44.281Z,17.90
2022-09-01T01:39:40.808Z,17.70
2022-09-01T01:42:33.797Z,17.70
2022-09-01T01:45:26.126Z,17.60
2022-09-01T01:48:25.786Z,17.60
2022-09-01T01:51:21.187Z,17.70
2022-09-01T01:54:14.118Z,17.70
2022-09-01T01:57:08.111Z,17.60
2022-09-01T02:00:00.632Z,17.50
2022-09-01T02:02:54.091Z,17.40
2022-09-01T02:05:48.801Z,17.30
2022-09-01T02:08:41.296Z,17.20
2022-09-01T02:11:37.926Z,17.00
2022-09-01T02:14:30.179Z,17.00
2022-09-01T02:17:22.969Z,17.10
2022-09-01T02:20:16.228Z,17.20
2022-09-01T02:23:11.681Z,17.20
2022-09-01T02:26:16.064Z,17.30
2022-09-01T02:29:19.129Z,17.30
2022-09-01T02:32:11.741Z,17.10
2022-09-01T02:35:07.340Z,17.10
2022-09-01T02:38:01.037Z,17.20
2022-09-01T02:40:53.878Z,17.20
2022-09-01T02:43:46.751Z,17.20
2022-09-01T02:46:41.928Z,17.00
2022-09-01T02:49:35.994Z,16.90
2022-09-01T02:52:29.781Z,16.70
2022-09-01T02:55:22.774Z,16.70
2022-09-01T02:58:20.348Z,16.80
2022-09-01T03:01:22.181Z,16.70
2022-09-01T03:04:15.052Z,16.50
2022-09-01T03:07:08.781Z,16.40
2022-09-01T03:10:03.363Z,16.60
2022-09-01T03:12:55.599Z,16.60
2022-09-01T03:15:48.244Z,16.70
2022-09-01T03:18:40.869Z,16.70
2022-09-01T03:21:33.390Z,16.70
2022-09-01T03:24:25.858Z,16.80
2022-09-01T03:27:18.066Z,16.80
2022-09-01T03:30:11.075Z,16.70
2022-09-01T03:33:03.401Z,16.60
2022-09-01T03:35:56.456Z,16.50
2022-09-01T03:38:51.427Z,16.40
2022-09-01T03:41:44.910Z,16.20
2022-09-01T03:44:40.204Z,16.20
2022-09-01T03:47:33.677Z,16.10
2022-09-01T03:50:28.549Z,16.20
2022-09-01T03:53:23.069Z,16.20
2022-09-01T03:56:15.918Z,16.20
2022-09-01T03:59:08.249Z,16.30
2022-09-01T04:02:02.847Z,16.10
2022-09-01T04:04:55.532Z,16.20
2022-09-01T04:07:48.706Z,16.20
2022-09-01T04:10:54.157Z,15.90
2022-09-01T04:13:47.422Z,15.80
2022-09-01T04:16:58.177Z,15.80
2022-09-01T04:19:50.476Z,15.90
2022-09-01T04:22:42.782Z,15.90
2022-09-01T04:25:39.016Z,16.00
2022-09-01T04:28:35.865Z,16.10
2022-09-01T04:31:28.088Z,16.20
2022-09-01T04:34:24.823Z,16.00
2022-09-01T04:37:22.061Z,15.90
2022-09-01T04:40:15.003Z,15.80
2022-09-01T04:43:07.619Z,15.70
2022-09-01T04:46:00.186Z,15.50
2022-09-01T04:48:53.265Z,15.30
2022-09-01T04:51:52.739Z,15.20
2022-09-01T04:54:47.072Z,15.20
2022-09-01T04:57:40.057Z,15.20
2022-09-01T05:00:32.779Z,14.90
2022-09-01T05:03:25.073Z,14.90
2022-09-01T05:06:20.514Z,15.10
2022-09-01T05:09:13.951Z,15.20
2022-09-01T05:12:15.704Z,15.30
2022-09-01T05:15:10.188Z,15.30
2022-09-01T05:18:10.041Z,15.30
2022-09-01T05:21:09.862Z,15.30
2022-09-01T05:24:03.848Z,15.20
2022-09-01T05:26:56.547Z,15.10
2022-09-01T05:29:50.515Z,15.00
2022-09-01T05:32:43.667Z,14.80
2022-09-01T05:35:37.260Z,14.90
2022-09-01T05:38:31.359Z,15.10
2022-09-01T05:41:24.572Z,15.20
2022-09-01T05:44:17.088Z,15.30
2022-09-01T05:47:12.184Z,15.30
2022-09-01T05:50:14.709Z,15.30
2022-09-01T05:53:11.074Z,15.40
2022-09-01T05:56:15.016Z,15.50
2022-09-01T05:59:24.405Z,15.60
2022-09-01T06:02:17.834Z,15.80
2022-09-01T06:05:11.014Z,15.90
2022-09-01T06:08:05.703Z,15.90
2022-09-01T06:10:57.991Z,16.00
2022-09-01T06:13:55.274Z,16.10
2022-09-01T06:16:47.661Z,16.10
2022-09-01T06:19:40.088Z,16.20
2022-09-01T06:22:34.175Z,16.30
2022-09-01T06:25:30.599Z,16.30
2022-09-01T06:28:24.058Z,16.40
2022-09-01T06:31:17.467Z,16.40
2022-09-01T06:34:18.256Z,16.50
2022-09-01T06:37:11.417Z,16.60
2022-09-01T06:40:04.589Z,16.60
2022-09-01T06:42:56.924Z,16.70
2022-09-01T06:45:54.365Z,16.80
2022-09-01T06:48:48.100Z,16.60
2022-09-01T06:51:40.323Z,16.60
2022-09-01T06:54:35.090Z,16.60
2022-09-01T07:00:42.315Z,16.50
2022-09-01T07:03:34.507Z,16.40
2022-09-01T07:09:49.838Z,16.50
2022-09-01T07:13:07.057Z,16.70
2022-09-01T07:19:15.994Z,16.90
2022-09-01T07:22:08.319Z,17.00
2022-09-01T07:25:16.840Z,17.10
2022-09-01T07:28:09.786Z,17.10
2022-09-01T07:43:56.886Z,17.10
2022-09-01T07:47:19.452Z,17.20
2022-09-01T07:50:24.625Z,17.30
2022-09-01T07:53:26.823Z,17.30
2022-09-01T07:56:21.241Z,17.40
2022-09-01T07:59:15.551Z,17.60
2022-09-01T08:02:07.975Z,17.60
2022-09-01T08:05:00.743Z,17.80
2022-09-01T08:07:53.772Z,18.00
2022-09-01T08:10:49.413Z,18.20
2022-09-01T08:13:42.198Z,18.30
2022-09-01T08:16:51.891Z,18.30
2022-09-01T08:19:44.475Z,18.40
2022-09-01T08:22:38.171Z,18.40
2022-09-01T08:25:32.415Z,18.50
2022-09-01T08:28:27.581Z,18.60
2022-09-01T08:31:21.245Z,18.80
2022-09-01T08:34:13.438Z,19.00
2022-09-01T08:37:06.794Z,18.80
2022-09-01T08:39:59.215Z,18.80
2022-09-01T08:43:06.913Z,18.80
2022-09-01T08:46:07.298Z,18.90
2022-09-01T08:52:17.743Z,19.00
2022-09-01T08:55:27.621Z,19.10
2022-09-01T08:58:19.868Z,19.20
2022-09-01T09:01:22.636Z,19.20
2022-09-01T09:04:59.400Z,19.40
2022-09-01T09:08:15.937Z,19.50
2022-09-01T09:11:35.288Z,19.50
2022-09-01T09:14:52.598Z,19.40
2022-09-01T09:17:59.028Z,19.50
2022-09-01T09:20:53.041Z,19.70
2022-09-01T09:23:48.516Z,19.70
2022-09-01T09:26:44.730Z,19.80
2022-09-01T09:29:37.125Z,19.80
2022-09-01T09:36:22.177Z,20.20
2022-09-01T09:39:18.767Z,20.60
2022-09-01T09:42:13.885Z,20.30
2022-09-01T09:45:26.707Z,20.50
2022-09-01T09:48:31.697Z,21.00
2022-09-01T09:51:28.927Z,21.20
2022-09-01T09:54:33.242Z,21.50
2022-09-01T09:57:25.682Z,21.70
2022-09-01T10:00:32.357Z,21.80
2022-09-01T10:03:36.368Z,21.20
2022-09-01T10:06:45.302Z,20.90
2022-09-01T10:09:38.554Z,21.00
2022-09-01T10:12:32.148Z,21.20
2022-09-01T10:15:30.128Z,21.40
2022-09-01T10:18:36.954Z,21.80
2022-09-01T10:21:37.810Z,21.50
2022-09-01T10:24:38.802Z,21.10
2022-09-01T10:27:36.464Z,21.00
2022-09-01T10:30:30.271Z,21.10
2022-09-01T10:33:22.921Z,21.30
2022-09-01T10:36:16.044Z,21.60
2022-09-01T10:39:13.165Z,21.50
2022-09-01T10:42:19.573Z,21.40
2022-09-01T10:45:30.993Z,21.50
2022-09-01T10:48:36.599Z,21.80
2022-09-01T10:51:51.560Z,22.00
2022-09-01T10:54:51.868Z,22.10
2022-09-01T10:57:53.783Z,22.20
2022-09-01T11:04:03.509Z,22.80
2022-09-01T11:07:16.583Z,22.60
2022-09-01T11:10:34.179Z,22.40
2022-09-01T11:13:36.039Z,22.10
2022-09-01T11:16:53.014Z,22.00
2022-09-01T11:19:55.677Z,21.90
2022-09-01T11:23:03.535Z,21.70
2022-09-01T11:29:29.373Z,22.20
2022-09-01T11:32:25.621Z,22.40
2022-09-01T11:35:21.785Z,22.60
2022-09-01T11:38:19.661Z,22.30
2022-09-01T11:41:33.885Z,22.30
2022-09-01T11:44:49.507Z,22.30
2022-09-01T11:47:45.664Z,22.20
2022-09-01T11:50:40.411Z,22.10
2022-09-01T11:53:32.866Z,22.10
2022-09-01T11:56:27.420Z,22.20
2022-09-01T11:59:38.072Z,22.50
2022-09-01T12:02:36.610Z,22.70
2022-09-01T12:05:32.247Z,22.70
2022-09-01T12:08:26.885Z,22.80
2022-09-01T12:11:22.589Z,22.80
2022-09-01T12:14:22.082Z,22.90
2022-09-01T12:17:20.840Z,22.90
2022-09-01T12:20:39.499Z,22.80
2022-09-01T12:23:34.835Z,22.70
2022-09-01T12:26:29.645Z,22.70
2022-09-01T12:29:23.275Z,23.00
2022-09-01T12:32:16.764Z,23.10
2022-09-01T12:35:23.319Z,23.00
2022-09-01T12:38:21.657Z,23.00
2022-09-01T12:41:35.355Z,22.90
2022-09-01T12:44:37.929Z,22.70
2022-09-01T12:47:36.625Z,22.50
2022-09-01T12:50:29.684Z,22.50
2022-09-01T12:53:24.517Z,22.50
2022-09-01T12:56:21.571Z,22.30
2022-09-01T12:59:29.890Z,22.30
2022-09-01T13:02:35.313Z,22.20
2022-09-01T13:05:40.974Z,22.10
2022-09-01T13:08:36.063Z,22.20
2022-09-01T13:12:05.788Z,22.30
2022-09-01T13:14:41.896Z,22.50
2022-09-01T13:17:34.147Z,22.50
2022-09-01T13:20:26.316Z,22.60
2022-09-01T13:23:19.897Z,22.40
2022-09-01T13:26:14.529Z,22.10
2022-09-01T13:29:06.804Z,22.20
2022-09-01T13:35:17.429Z,22.20
2022-09-01T13:38:09.959Z,22.30
2022-09-01T13:41:03.265Z,22.30
2022-09-01T13:43:55.990Z,22.50
2022-09-01T13:50:19.977Z,22.80
2022-09-01T13:53:13.547Z,22.60
2022-09-01T13:56:06.094Z,22.50
2022-09-01T13:58:58.414Z,22.50
2022-09-01T14:01:51.382Z,22.50
2022-09-01T14:04:43.770Z,22.30
2022-09-01T14:07:36.306Z,22.20
2022-09-01T14:10:31.851Z,22.00
2022-09-01T14:13:25.092Z,22.10
2022-09-01T14:16:17.619Z,22.10
2022-09-01T14:19:12.254Z,22.00
2022-09-01T14:22:08.325Z,22.00
2022-09-01T14:25:01.540Z,22.00
2022-09-01T14:27:53.778Z,21.90
2022-09-01T14:30:46.883Z,21.80
2022-09-01T14:33:40.433Z,21.80
2022-09-01T14:36:32.912Z,21.80
2022-09-01T14:39:25.417Z,21.90
2022-09-01T14:42:19.110Z,22.00
2022-09-01T14:45:12.045Z,22.00
2022-09-01T14:48:05.013Z,22.00
2022-09-01T14:50:57.407Z,22.10
2022-09-01T14:53:50.335Z,22.10
2022-09-01T14:56:42.568Z,22.10
2022-09-01T14:59:35.254Z,22.10
2022-09-01T15:02:28.742Z,22.10
2022-09-01T15:05:22.021Z,22.00
2022-09-01T15:08:17.621Z,22.00
2022-09-01T15:11:12.351Z,22.00
2022-09-01T15:14:05.082Z,21.90
2022-09-01T15:16:57.335Z,21.90
2022-09-01T15:19:49.714Z,21.80
2022-09-01T15:22:44.327Z,21.80
2022-09-01T15:25:36.550Z,21.80
2022-09-01T15:28:28.784Z,21.60
2022-09-01T15:31:28.584Z,21.50
2022-09-01T15:34:24.923Z,21.50
2022-09-01T15:37:17.110Z,21.50
2022-09-01T15:40:10.364Z,21.40
2022-09-01T15:43:02.637Z,21.40
2022-09-01T15:45:58.297Z,21.40
2022-09-01T15:48:50.659Z,21.40
2022-09-01T15:51:44.504Z,21.30
2022-09-01T15:54:39.677Z,21.30
2022-09-01T15:57:31.841Z,21.30
2022-09-01T16:00:27.021Z,21.30
2022-09-01T16:03:19.270Z,21.30
2022-09-01T16:06:14.533Z,21.20
2022-09-01T16:09:07.354Z,21.20
2022-09-01T16:11:59.548Z,21.20
2022-09-01T16:14:54.030Z,21.10
2022-09-01T16:18:03.790Z,21.20
2022-09-01T16:21:26.802Z,21.30
2022-09-01T16:24:19.677Z,21.30
2022-09-01T16:27:15.369Z,21.30
2022-09-01T16:30:16.147Z,21.40
2022-09-01T16:33:19.919Z,21.50
2022-09-01T16:36:45.877Z,21.50
2022-09-01T16:39:38.027Z,21.70
2022-09-01T16:42:40.936Z,21.70
2022-09-01T16:45:53.574Z,21.70
2022-09-01T16:48:58.395Z,21.70
2022-09-01T16:52:05.813Z,21.70
2022-09-01T16:55:01.062Z,21.60
2022-09-01T16:58:22.761Z,21.60
2022-09-01T17:01:41.665Z,21.60
2022-09-01T17:04:48.909Z,21.50
2022-09-01T17:07:50.789Z,21.30
2022-09-01T17:10:54.165Z,21.20
2022-09-01T17:13:52.165Z,21.00
2022-09-01T17:16:45.207Z,21.00
2022-09-01T17:19:44.255Z,20.80
2022-09-01T17:22:37.772Z,20.60
2022-09-01T17:25:33.651Z,20.60
2022-09-01T17:28:44.135Z,20.50
2022-09-01T17:32:19.282Z,20.30
2022-09-01T17:35:43.513Z,20.20
2022-09-01T17:38:49.106Z,20.20
2022-09-01T17:42:04.597Z,20.00
2022-09-01T17:45:25.053Z,19.90
2022-09-01T17:48:32.175Z,19.90
2022-09-01T17:51:45.849Z,19.90
2022-09-01T17:55:07.156Z,19.90
2022-09-01T17:58:15.707Z,19.70
2022-09-01T18:01:18.246Z,19.70
2022-09-01T18:04:16.636Z,19.60
2022-09-01T18:07:27.178Z,19.50
2022-09-01T18:10:42.374Z,19.50
2022-09-01T18:13:53.934Z,19.40
2022-09-01T18:17:08.747Z,19.20
2022-09-01T18:20:27.640Z,19.20
2022-09-01T18:23:20.012Z,19.00
2022-09-01T18:26:34.385Z,18.70
2022-09-01T18:29:29.679Z,18.70
2022-09-01T18:32:47.185Z,18.80
2022-09-01T18:35:45.975Z,18.70
2022-09-01T18:38:41.374Z,18.70
2022-09-01T18:41:59.141Z,18.60
2022-09-01T18:44:51.672Z,18.60
2022-09-01T18:48:14.058Z,18.60
2022-09-01T18:51:17.366Z,18.60
2022-09-01T18:54:16.469Z,18.50
2022-09-01T18:57:14.307Z,18.40
2022-09-01T19:00:25.631Z,18.40
2022-09-01T19:03:49.600Z,18.50
2022-09-01T19:06:54.031Z,18.40
2022-09-01T19:10:21.846Z,18.40
2022-09-01T19:13:38.569Z,18.30
2022-09-01T19:16:39.684Z,18.30
2022-09-01T19:19:39.180Z,18.30
2022-09-01T19:22:56.100Z,18.30
2022-09-01T19:25:50.864Z,18.40
2022-09-01T19:28:50.579Z,18.40
2022-09-01T19:31:52.370Z,18.40
2022-09-01T19:34:53.944Z,18.40
2022-09-01T19:37:50.632Z,18.40
2022-09-01T19:40:45.160Z,18.30
2022-09-01T19:43:40.409Z,18.30
2022-09-01T19:46:43.572Z,18.30
2022-09-01T19:49:44.552Z,18.30
2022-09-01T19:53:10.303Z,18.20
2022-09-01T19:56:28.712Z,18.30
2022-09-01T19:59:42.351Z,18.30
2022-09-01T20:02:53.142Z,18.30
2022-09-01T20:05:50.353Z,18.10
2022-09-01T20:08:53.081Z,18.10
2022-09-01T20:12:23.193Z,17.90
2022-09-01T20:15:40.233Z,17.90
2022-09-01T20:18:46.569Z,18.00
2022-09-01T20:21:44.771Z,18.10
2022-09-01T20:24:39.696Z,18.10
2022-09-01T20:27:56.444Z,18.10
2022-09-01T20:30:57.008Z,18.00
2022-09-01T20:34:03.619Z,17.80
2022-09-01T20:37:10.936Z,17.80
2022-09-01T20:40:36.079Z,17.60
2022-09-01T20:43:32.991Z,17.50
2022-09-01T20:46:26.539Z,17.50
2022-09-01T20:49:18.809Z,17.60
2022-09-01T20:52:17.245Z,17.70
2022-09-01T20:55:16.042Z,17.70
2022-09-01T20:58:33.780Z,17.70
2022-09-01T21:01:46.350Z,17.80
2022-09-01T21:04:47.793Z,17.80
2022-09-01T21:08:08.317Z,17.80
2022-09-01T21:11:27.744Z,17.90
2022-09-01T21:14:50.166Z,17.90
2022-09-01T21:18:07.312Z,17.90
2022-09-01T21:21:11.137Z,17.90
2022-09-01T21:24:04.734Z,17.90
2022-09-01T21:26:59.103Z,17.80
2022-09-01T21:29:54.430Z,17.90
2022-09-01T21:32:47.065Z,17.90
2022-09-01T21:35:39.265Z,17.80
2022-09-01T21:38:31.488Z,17.90
2022-09-01T21:41:23.676Z,17.90
2022-09-01T21:44:16.125Z,17.80
2022-09-01T21:47:08.512Z,18.00
2022-09-01T21:50:00.888Z,18.00
2022-09-01T21:52:53.232Z,17.90
2022-09-01T21:55:45.707Z,17.80
2022-09-01T21:58:39.111Z,17.70
2022-09-01T22:01:34.233Z,17.70
2022-09-01T22:04:27.082Z,17.70
2022-09-01T22:07:21.064Z,17.70
2022-09-01T22:10:16.741Z,17.60
2022-09-01T22:13:10.322Z,17.50
2022-09-01T22:16:02.894Z,17.50
2022-09-01T22:18:55.083Z,17.60
2022-09-01T22:21:49.440Z,17.50
2022-09-01T22:24:41.611Z,17.50
2022-09-01T22:27:33.973Z,17.50
2022-09-01T22:30:26.602Z,17.50
2022-09-01T22:33:20.554Z,17.50
2022-09-01T22:36:20.382Z,17.50
2022-09-01T22:39:15.628Z,17.40
2022-09-01T22:42:07.903Z,17.40
2022-09-01T22:45:00.124Z,17.30
2022-09-01T22:47:52.318Z,17.20
2022-09-01T22:50:45.986Z,17.20
2022-09-01T22:53:40.150Z,17.20
2022-09-01T22:56:35.246Z,17.20
2022-09-01T22:59:27.746Z,17.10
2022-09-01T23:02:21.106Z,17.00
2022-09-01T23:05:13.734Z,17.10
2022-09-01T23:08:05.904Z,17.00
2022-09-01T23:10:58.133Z,16.90
2022-09-01T23:13:50.920Z,16.90
2022-09-01T23:16:45.742Z,16.90
2022-09-01T23:19:38.214Z,16.80
2022-09-01T23:22:30.410Z,16.80
2022-09-01T23:25:24.304Z,16.80
2022-09-01T23:28:17.990Z,16.80
2022-09-01T23:31:14.985Z,16.80
2022-09-01T23:34:08.681Z,16.90
2022-09-01T23:37:00.890Z,17.00
2022-09-01T23:39:53.403Z,16.90
2022-09-01T23:42:45.604Z,16.80
2022-09-01T23:45:43.161Z,16.80
2022-09-01T23:48:35.579Z,16.80
2022-09-01T23:51:27.893Z,16.80
2022-09-01T23:54:20.524Z,16.80
2022-09-01T23:57:12.907Z,16.70
