createdAt,value
2023-02-24T00:03:19.828Z,81.46
2023-02-24T00:07:16.434Z,81.81
2023-02-24T00:11:22.861Z,82.01
2023-02-24T00:15:19.498Z,81.84
2023-02-24T00:19:22.146Z,81.73
2023-02-24T00:23:18.651Z,81.81
2023-02-24T00:26:58.147Z,81.80
2023-02-24T00:30:59.512Z,81.82
2023-02-24T00:35:01.963Z,81.78
2023-02-24T00:39:07.384Z,81.75
2023-02-24T00:47:45.459Z,81.96
2023-02-24T00:51:45.587Z,81.86
2023-02-24T01:00:01.879Z,81.90
2023-02-24T01:03:52.717Z,81.81
2023-02-24T01:07:36.000Z,82.19
2023-02-24T01:11:38.403Z,82.11
2023-02-24T01:15:41.786Z,81.92
2023-02-24T01:19:44.099Z,82.16
2023-02-24T01:23:44.109Z,82.13
2023-02-24T01:27:47.744Z,82.14
2023-02-24T01:31:51.443Z,82.06
2023-02-24T01:35:46.771Z,82.07
2023-02-24T01:39:43.419Z,82.46
2023-02-24T01:43:50.095Z,82.55
2023-02-24T01:47:42.849Z,82.53
2023-02-24T01:55:47.263Z,82.62
2023-02-24T01:59:39.789Z,82.76
2023-02-24T02:03:43.388Z,82.78
2023-02-24T02:07:46.977Z,82.74
2023-02-24T02:11:44.341Z,82.63
2023-02-24T02:15:51.830Z,82.79
2023-02-24T02:19:58.316Z,82.90
2023-02-24T02:24:26.204Z,82.62
2023-02-24T02:28:34.229Z,82.52
2023-02-24T02:32:35.249Z,82.33
2023-02-24T02:36:38.973Z,82.20
2023-02-24T02:40:56.382Z,82.34
2023-02-24T02:45:06.228Z,82.16
2023-02-24T02:49:17.977Z,82.09
2023-02-24T02:53:27.988Z,82.07
2023-02-24T02:57:37.521Z,82.17
2023-02-24T03:01:41.130Z,82.05
2023-02-24T03:05:36.965Z,82.30
2023-02-24T03:09:43.535Z,82.10
2023-02-24T03:13:25.739Z,82.12
2023-02-24T03:17:18.358Z,82.31
2023-02-24T03:21:21.841Z,82.06
2023-02-24T03:25:17.121Z,82.15
2023-02-24T03:28:51.776Z,82.12
2023-02-24T03:32:45.737Z,82.09
2023-02-24T03:36:29.248Z,82.18
2023-02-24T03:40:32.891Z,81.93
2023-02-24T03:44:11.144Z,82.07
2023-02-24T03:48:14.874Z,82.02
2023-02-24T03:52:25.533Z,81.99
2023-02-24T03:56:41.362Z,81.98
2023-02-24T04:00:50.415Z,82.20
2023-02-24T04:04:54.184Z,82.14
2023-02-24T04:08:52.484Z,81.83
2023-02-24T04:12:51.652Z,81.80
2023-02-24T04:16:55.279Z,81.92
2023-02-24T04:20:22.131Z,82.05
2023-02-24T04:23:53.859Z,81.78
2023-02-24T04:27:38.945Z,81.91
2023-02-24T04:31:06.016Z,81.80
2023-02-24T04:34:54.922Z,81.79
2023-02-24T04:38:43.034Z,81.69
2023-02-24T04:42:19.107Z,81.78
2023-02-24T04:45:56.881Z,81.74
2023-02-24T04:49:39.524Z,81.65
2023-02-24T04:53:51.594Z,81.69
2023-02-24T04:57:53.922Z,81.72
2023-02-24T05:01:55.478Z,81.70
2023-02-24T05:05:59.498Z,81.97
2023-02-24T05:09:48.799Z,81.91
2023-02-24T05:13:25.578Z,81.83
2023-02-24T05:17:21.472Z,81.79
2023-02-24T05:21:23.424Z,81.84
2023-02-24T05:25:12.546Z,81.81
2023-02-24T05:29:18.866Z,81.89
2023-02-24T05:33:22.507Z,81.99
2023-02-24T05:37:25.941Z,81.73
2023-02-24T05:41:28.300Z,81.79
2023-02-24T05:45:31.908Z,81.88
2023-02-24T05:49:32.731Z,81.88
2023-02-24T05:53:35.310Z,82.00
2023-02-24T05:57:21.776Z,81.58
2023-02-24T06:01:25.411Z,81.16
2023-02-24T06:05:48.036Z,81.42
2023-02-24T06:09:31.297Z,81.26
2023-02-24T06:13:24.198Z,81.14
2023-02-24T06:17:16.785Z,81.01
2023-02-24T06:21:08.350Z,81.05
2023-02-24T06:25:11.956Z,81.08
2023-02-24T06:28:59.458Z,81.04
2023-02-24T06:37:43.446Z,81.21
2023-02-24T06:41:47.053Z,81.15
2023-02-24T06:45:50.371Z,81.17
2023-02-24T06:49:26.978Z,81.19
2023-02-24T06:53:10.106Z,80.86
2023-02-24T06:56:26.596Z,80.74
2023-02-24T07:00:00.436Z,80.70
2023-02-24T07:04:23.333Z,80.71
2023-02-24T07:08:12.204Z,80.53
2023-02-24T07:11:59.988Z,80.67
2023-02-24T07:15:39.209Z,80.77
2023-02-24T07:18:56.819Z,80.80
2023-02-24T07:22:28.550Z,80.29
2023-02-24T07:26:26.664Z,80.38
2023-02-24T07:30:19.209Z,80.23
2023-02-24T07:33:51.104Z,80.26
2023-02-24T07:37:24.377Z,80.20
2023-02-24T07:40:56.829Z,80.13
2023-02-24T07:54:30.639Z,79.96
2023-02-24T07:58:22.545Z,79.95
2023-02-24T08:02:12.035Z,79.93
2023-02-24T08:05:49.077Z,79.83
2023-02-24T08:09:28.214Z,79.67
2023-02-24T08:13:13.932Z,79.87
2023-02-24T08:16:59.618Z,79.60
2023-02-24T08:20:59.377Z,79.63
2023-02-24T08:25:01.903Z,79.46
2023-02-24T08:28:31.951Z,79.19
2023-02-24T08:32:24.465Z,79.17
2023-02-24T08:36:21.380Z,78.70
2023-02-24T08:39:53.932Z,78.46
2023-02-24T08:43:51.550Z,78.19
2023-02-24T08:47:26.916Z,78.02
2023-02-24T08:51:13.084Z,77.87
2023-02-24T08:54:33.350Z,77.71
2023-02-24T08:58:18.634Z,77.52
2023-02-24T09:02:06.118Z,77.57
2023-02-24T09:05:44.282Z,77.46
2023-02-24T09:09:41.211Z,77.25
2023-02-24T09:13:29.992Z,77.24
2023-02-24T09:17:12.138Z,77.37
2023-02-24T09:20:52.074Z,76.94
2023-02-24T09:24:54.609Z,76.57
2023-02-24T09:29:15.956Z,75.66
2023-02-24T09:33:05.202Z,75.28
2023-02-24T09:36:42.695Z,74.89
2023-02-24T09:40:18.034Z,75.33
2023-02-24T09:43:56.996Z,74.87
2023-02-24T09:48:16.817Z,73.66
2023-02-24T09:52:08.259Z,73.82
2023-02-24T09:56:22.999Z,73.73
2023-02-24T10:00:45.158Z,74.30
2023-02-24T10:05:00.989Z,73.57
2023-02-24T10:08:57.097Z,73.81
2023-02-24T10:12:58.620Z,73.81
2023-02-24T10:16:58.985Z,73.40
2023-02-24T10:20:56.938Z,73.11
2023-02-24T10:25:04.048Z,72.81
2023-02-24T10:29:18.792Z,72.00
2023-02-24T10:33:28.293Z,71.73
2023-02-24T10:37:14.077Z,71.18
2023-02-24T10:41:25.860Z,71.83
2023-02-24T10:45:24.804Z,72.53
2023-02-24T10:49:29.572Z,72.29
2023-02-24T10:53:57.818Z,71.46
2023-02-24T10:57:59.388Z,71.70
2023-02-24T11:02:20.819Z,72.12
2023-02-24T11:06:24.298Z,70.53
2023-02-24T11:10:21.476Z,70.51
2023-02-24T11:14:07.328Z,69.90
2023-02-24T11:18:10.969Z,70.71
2023-02-24T11:22:14.640Z,70.94
2023-02-24T11:26:18.231Z,70.90
2023-02-24T11:30:33.080Z,70.42
2023-02-24T11:34:45.717Z,70.58
2023-02-24T11:38:48.623Z,70.09
2023-02-24T11:42:52.850Z,70.18
2023-02-24T11:46:50.411Z,70.37
2023-02-24T11:50:51.369Z,70.26
2023-02-24T11:54:43.686Z,70.50
2023-02-24T11:58:28.119Z,70.96
2023-02-24T12:02:39.422Z,70.53
2023-02-24T12:06:31.740Z,70.23
2023-02-24T12:10:35.544Z,70.11
2023-02-24T12:14:47.839Z,70.45
2023-02-24T12:18:32.737Z,69.95
2023-02-24T12:22:10.139Z,70.20
2023-02-24T12:25:51.138Z,70.19
2023-02-24T12:29:42.416Z,70.47
2023-02-24T12:33:35.675Z,70.37
2023-02-24T12:37:27.542Z,70.33
2023-02-24T12:41:49.339Z,70.03
2023-02-24T12:45:55.578Z,69.25
2023-02-24T12:49:36.977Z,69.62
2023-02-24T12:53:33.887Z,69.98
2023-02-24T12:57:57.336Z,69.65
2023-02-24T13:01:55.309Z,68.73
2023-02-24T13:05:56.226Z,69.50
2023-02-24T13:10:05.378Z,69.64
2023-02-24T13:14:21.210Z,69.60
2023-02-24T13:18:07.506Z,69.13
2023-02-24T13:22:11.128Z,69.55
2023-02-24T13:26:05.325Z,69.91
2023-02-24T13:30:10.009Z,69.78
2023-02-24T13:34:19.820Z,69.93
2023-02-24T13:38:29.334Z,69.64
2023-02-24T13:42:07.459Z,69.61
2023-02-24T13:46:11.397Z,69.63
2023-02-24T13:50:26.394Z,69.70
2023-02-24T13:54:39.163Z,69.53
2023-02-24T13:58:45.986Z,69.60
2023-02-24T14:02:59.609Z,69.49
2023-02-24T14:07:00.452Z,69.61
2023-02-24T14:10:53.862Z,69.38
2023-02-24T14:14:54.303Z,69.74
2023-02-24T14:18:46.298Z,69.51
2023-02-24T15:25:55.509Z,64.89
2023-02-24T15:30:05.300Z,66.14
2023-02-24T15:35:19.331Z,66.96
2023-02-24T15:39:01.105Z,67.39
2023-02-24T15:48:35.002Z,68.44
2023-02-24T15:55:43.797Z,68.05
2023-02-24T15:56:37.205Z,68.70
2023-02-24T16:00:40.857Z,68.95
2023-02-24T16:08:39.220Z,69.59
2023-02-24T16:12:36.081Z,69.82
2023-02-24T16:16:24.235Z,70.44
2023-02-24T16:20:20.713Z,70.91
2023-02-24T16:24:24.259Z,71.30
2023-02-24T16:28:27.900Z,71.49
2023-02-24T16:32:31.656Z,72.04
2023-02-24T16:36:34.185Z,72.13
2023-02-24T16:40:37.776Z,72.38
2023-02-24T16:44:40.532Z,72.07
2023-02-24T16:48:36.582Z,72.25
2023-02-24T16:52:41.520Z,72.23
2023-02-24T16:56:44.224Z,72.63
2023-02-24T17:00:49.786Z,72.34
2023-02-24T17:04:46.083Z,72.59
2023-02-24T17:08:42.962Z,72.57
2023-02-24T17:12:47.202Z,73.11
2023-02-24T17:16:39.639Z,73.05
2023-02-24T17:20:42.782Z,73.08
2023-02-24T17:24:36.534Z,73.15
2023-02-24T17:28:21.853Z,73.32
2023-02-24T17:32:08.503Z,73.23
2023-02-24T17:35:57.347Z,73.49
2023-02-24T17:40:00.945Z,73.88
2023-02-24T17:44:08.861Z,74.00
2023-02-24T17:47:55.244Z,74.15
2023-02-24T17:51:58.850Z,74.39
2023-02-24T17:56:19.804Z,74.34
2023-02-24T18:00:13.228Z,74.47
2023-02-24T18:04:16.817Z,74.67
2023-02-24T18:08:08.146Z,74.93
2023-02-24T18:12:16.689Z,75.30
2023-02-24T18:16:03.237Z,75.51
2023-02-24T18:20:08.407Z,75.87
2023-02-24T18:23:44.526Z,76.18
2023-02-24T18:27:28.629Z,76.43
2023-02-24T18:31:32.380Z,76.56
2023-02-24T18:35:37.721Z,77.05
2023-02-24T18:39:42.473Z,77.02
2023-02-24T18:43:27.682Z,77.29
2023-02-24T18:47:31.323Z,77.18
2023-02-24T18:51:35.080Z,77.27
2023-02-24T18:55:30.017Z,77.30
2023-02-24T19:08:04.442Z,77.42
2023-02-24T19:12:01.193Z,77.64
2023-02-24T19:16:03.695Z,77.57
2023-02-24T19:19:48.114Z,77.67
2023-02-24T19:23:51.696Z,77.73
2023-02-24T19:27:55.531Z,77.92
2023-02-24T19:31:56.176Z,78.00
2023-02-24T19:36:00.389Z,78.06
2023-02-24T19:40:04.006Z,78.08
2023-02-24T19:44:23.573Z,78.07
2023-02-24T19:48:27.371Z,78.20
2023-02-24T19:52:36.096Z,78.03
2023-02-24T19:56:39.836Z,78.18
2023-02-24T20:00:48.741Z,78.47
2023-02-24T20:04:42.376Z,78.24
2023-02-24T20:08:56.465Z,78.87
2023-02-24T20:12:42.969Z,79.05
2023-02-24T20:17:02.875Z,78.91
