createdAt,value
2019-01-31T03:34:12.803Z,22.33
2019-01-31T04:29:28.603Z,18.10
2019-01-31T04:31:59.104Z,17.77
2019-01-31T04:34:28.677Z,22.50
2019-01-31T04:36:59.030Z,9.75
2019-01-31T04:42:18.672Z,15.63
2019-01-31T04:47:30.588Z,16.15
2019-01-31T04:50:00.012Z,19.83
2019-01-31T04:52:42.462Z,21.77
2019-01-31T04:55:24.755Z,21.07
2019-01-31T04:58:08.285Z,18.20
2019-01-31T05:00:37.688Z,20.80
2019-01-31T05:03:07.032Z,20.90
2019-01-31T05:08:20.270Z,21.30
2019-01-31T05:11:01.968Z,23.57
2019-01-31T05:13:43.781Z,20.97
2019-01-31T05:16:29.047Z,23.00
2019-01-31T05:19:11.436Z,19.60
2019-01-31T05:21:40.805Z,22.27
2019-01-31T05:24:10.243Z,23.80
2019-01-31T05:26:40.075Z,23.33
2019-01-31T05:29:09.699Z,25.00
2019-01-31T05:31:39.046Z,25.60
2019-01-31T05:34:16.157Z,24.67
2019-01-31T05:36:45.806Z,23.35
2019-01-31T05:39:15.136Z,26.17
2019-01-31T05:41:44.786Z,23.80
2019-01-31T05:44:14.126Z,23.80
2019-01-31T05:46:43.774Z,23.53
2019-01-31T05:49:13.397Z,20.93
2019-01-31T05:51:42.939Z,24.60
2019-01-31T06:03:10.795Z,24.20
2019-01-31T06:05:40.123Z,28.37
2019-01-31T06:08:09.766Z,26.50
2019-01-31T06:10:39.360Z,25.27
2019-01-31T06:13:09.116Z,26.50
2019-01-31T06:15:38.460Z,25.47
2019-01-31T06:18:08.374Z,22.10
2019-01-31T06:20:37.973Z,21.80
2019-01-31T06:23:07.306Z,20.77
2019-01-31T06:25:36.951Z,22.30
2019-01-31T06:28:25.912Z,19.90
2019-01-31T06:30:55.259Z,23.60
2019-01-31T06:33:24.876Z,17.55
2019-01-31T06:35:54.229Z,14.17
2019-01-31T06:38:23.860Z,18.20
2019-01-31T06:40:54.085Z,22.93
2019-01-31T06:43:24.309Z,18.13
2019-01-31T06:45:56.216Z,21.10
2019-01-31T06:48:40.478Z,21.27
2019-01-31T06:51:11.433Z,19.60
2019-01-31T06:54:00.354Z,11.63
2019-01-31T06:56:30.012Z,20.43
2019-01-31T06:58:59.474Z,18.53
2019-01-31T07:01:29.004Z,15.37
2019-01-31T07:03:59.363Z,19.40
2019-01-31T07:06:28.982Z,17.02
2019-01-31T07:08:59.407Z,22.85
2019-01-31T07:11:30.339Z,19.40
2019-01-31T07:14:09.144Z,21.93
2019-01-31T07:16:38.687Z,23.30
2019-01-31T07:19:08.315Z,21.73
2019-01-31T07:21:37.971Z,16.07
2019-01-31T07:24:07.305Z,22.70
2019-01-31T07:26:36.677Z,23.10
2019-01-31T07:29:06.283Z,22.33
2019-01-31T07:31:35.921Z,14.85
2019-01-31T08:34:49.734Z,17.30
2019-01-31T08:37:19.383Z,19.83
2019-01-31T08:39:48.723Z,17.80
2019-01-31T08:42:18.314Z,18.77
2019-01-31T08:44:47.659Z,17.37
2019-01-31T08:47:17.679Z,16.10
2019-01-31T08:49:47.303Z,15.73
2019-01-31T08:52:16.745Z,17.70
2019-01-31T08:54:46.347Z,17.23
2019-01-31T08:57:15.994Z,15.30
2019-01-31T08:59:45.625Z,13.93
2019-01-31T09:02:15.201Z,13.50
2019-01-31T09:04:44.557Z,12.00
2019-01-31T09:07:14.478Z,12.25
2019-01-31T09:09:43.826Z,12.83
2019-01-31T09:12:15.737Z,14.28
2019-01-31T09:14:45.316Z,14.15
2019-01-31T09:17:16.307Z,14.17
2019-01-31T09:19:45.656Z,13.63
2019-01-31T09:29:10.580Z,15.13
2019-01-31T09:32:20.290Z,15.38
2019-01-31T09:38:43.415Z,13.13
2019-01-31T09:41:43.859Z,12.43
2019-01-31T09:44:52.219Z,12.47
2019-01-31T09:48:00.288Z,13.03
2019-01-31T09:51:00.890Z,13.40
2019-01-31T09:54:09.164Z,12.83
2019-01-31T10:00:27.298Z,11.38
2019-01-31T10:03:34.807Z,9.73
2019-01-31T10:06:43.317Z,10.05
2019-01-31T10:09:51.368Z,8.05
2019-01-31T10:12:38.250Z,8.27
2019-01-31T10:15:43.570Z,8.08
2019-01-31T10:18:51.990Z,7.80
2019-01-31T10:21:34.224Z,8.23
2019-01-31T10:24:16.324Z,8.43
2019-01-31T10:26:57.946Z,9.17
2019-01-31T10:30:06.294Z,8.60
2019-01-31T10:33:17.746Z,9.40
2019-01-31T10:36:26.119Z,9.63
2019-01-31T10:39:07.863Z,10.07
2019-01-31T10:41:49.529Z,9.70
2019-01-31T10:44:59.301Z,9.80
2019-01-31T10:54:11.278Z,9.67
2019-01-31T10:57:20.662Z,10.00
2019-01-31T11:06:57.750Z,10.03
2019-01-31T11:10:06.105Z,9.63
2019-01-31T11:13:15.708Z,9.37
2019-01-31T11:16:23.741Z,9.07
2019-01-31T11:19:31.810Z,9.70
2019-01-31T11:28:45.509Z,9.35
2019-01-31T11:34:55.358Z,7.60
2019-01-31T11:38:03.694Z,9.47
2019-01-31T11:44:06.171Z,7.63
2019-01-31T11:50:41.379Z,8.57
2019-01-31T11:53:23.737Z,9.18
2019-01-31T11:59:16.207Z,8.63
2019-01-31T12:01:45.751Z,9.60
2019-01-31T12:04:15.381Z,8.70
2019-01-31T12:06:44.787Z,9.10
2019-01-31T12:09:35.042Z,7.87
2019-01-31T12:12:04.732Z,9.00
2019-01-31T12:14:34.074Z,8.83
2019-01-31T12:22:46.088Z,9.40
2019-01-31T12:25:15.465Z,12.30
2019-01-31T12:27:45.197Z,10.10
2019-01-31T12:30:54.880Z,8.45
2019-01-31T12:33:24.448Z,7.73
2019-01-31T12:35:53.808Z,8.20
2019-01-31T12:38:23.129Z,7.10
2019-01-31T12:40:52.767Z,7.13
2019-01-31T12:43:38.739Z,7.50
2019-01-31T12:46:23.428Z,6.45
2019-01-31T12:49:05.379Z,7.93
2019-01-31T12:51:47.155Z,6.50
2019-01-31T12:54:29.137Z,7.05
2019-01-31T12:56:58.752Z,7.78
2019-01-31T12:59:28.328Z,6.60
2019-01-31T13:08:06.198Z,6.27
2019-01-31T13:16:34.876Z,5.35
2019-01-31T13:19:16.718Z,4.35
2019-01-31T13:22:01.342Z,4.73
2019-01-31T13:24:30.990Z,3.83
2019-01-31T13:27:00.311Z,4.47
2019-01-31T13:29:41.875Z,4.10
2019-01-31T13:32:11.364Z,3.77
2019-01-31T13:34:53.633Z,3.20
2019-01-31T13:37:23.279Z,2.87
2019-01-31T13:39:52.647Z,2.77
2019-01-31T13:42:34.008Z,2.80
2019-01-31T13:48:12.512Z,2.70
2019-01-31T13:50:42.057Z,3.17
2019-01-31T13:53:11.433Z,2.73
2019-01-31T13:58:43.394Z,2.60
2019-01-31T14:01:13.205Z,3.02
2019-01-31T14:03:42.592Z,3.10
2019-01-31T14:06:12.296Z,3.53
2019-01-31T14:08:41.914Z,3.60
2019-01-31T14:11:11.642Z,8.70
2019-01-31T14:13:40.995Z,4.70
2019-01-31T14:16:10.362Z,4.22
2019-01-31T14:18:40.091Z,3.60
2019-01-31T14:21:22.201Z,3.30
2019-01-31T14:23:51.518Z,4.33
2019-01-31T14:26:40.463Z,3.37
2019-01-31T14:29:22.356Z,5.40
2019-01-31T14:31:52.015Z,6.87
2019-01-31T14:34:21.375Z,5.63
2019-01-31T14:36:50.743Z,6.13
2019-01-31T14:39:39.491Z,4.63
2019-01-31T14:42:21.070Z,4.25
2019-01-31T14:45:02.316Z,6.10
2019-01-31T14:47:45.201Z,6.20
2019-01-31T14:50:27.886Z,5.45
2019-01-31T14:53:09.489Z,5.37
2019-01-31T14:55:55.381Z,5.00
2019-01-31T15:01:26.374Z,3.73
2019-01-31T15:03:56.266Z,4.15
2019-01-31T15:06:25.966Z,3.67
2019-01-31T15:08:55.536Z,3.90
2019-01-31T15:11:25.280Z,4.80
2019-01-31T15:13:54.629Z,8.10
2019-01-31T15:16:36.523Z,12.43
2019-01-31T15:19:18.748Z,7.62
2019-01-31T15:22:00.366Z,8.00
2019-01-31T15:24:42.464Z,7.80
2019-01-31T15:27:24.485Z,6.45
2019-01-31T15:29:54.130Z,5.33
2019-01-31T15:32:23.633Z,6.57
2019-01-31T15:35:06.045Z,5.00
2019-01-31T15:37:47.429Z,5.43
2019-01-31T15:40:29.186Z,4.27
2019-01-31T15:42:58.575Z,4.93
2019-01-31T15:45:28.417Z,6.17
2019-01-31T15:47:58.127Z,5.33
2019-01-31T15:50:27.443Z,4.87
2019-01-31T15:52:56.932Z,5.00
2019-01-31T15:55:45.659Z,5.50
2019-01-31T15:58:15.287Z,4.78
2019-01-31T16:01:05.801Z,5.07
2019-01-31T16:03:35.342Z,4.97
2019-01-31T16:06:25.559Z,5.60
2019-01-31T16:08:55.201Z,7.25
2019-01-31T16:11:24.660Z,7.70
2019-01-31T16:13:54.301Z,4.60
2019-01-31T16:16:23.574Z,4.57
2019-01-31T16:18:53.202Z,4.87
2019-01-31T16:21:22.561Z,4.50
2019-01-31T16:23:52.233Z,6.70
2019-01-31T16:26:21.600Z,5.03
2019-01-31T16:28:50.956Z,4.37
2019-01-31T16:31:20.425Z,3.80
2019-01-31T16:33:49.739Z,4.93
2019-01-31T16:36:19.350Z,4.10
2019-01-31T16:38:48.926Z,4.83
2019-01-31T16:41:18.559Z,5.10
2019-01-31T16:43:47.894Z,4.47
2019-01-31T16:46:17.431Z,4.47
2019-01-31T16:48:46.756Z,3.90
2019-01-31T16:51:16.593Z,4.40
2019-01-31T16:53:46.245Z,4.03
2019-01-31T16:56:15.601Z,2.80
2019-01-31T16:58:45.230Z,4.22
2019-01-31T17:01:15.948Z,4.57
2019-01-31T17:03:51.486Z,4.93
2019-01-31T17:06:20.797Z,5.50
2019-01-31T17:08:50.508Z,4.28
2019-01-31T17:11:31.925Z,5.20
2019-01-31T17:14:14.292Z,10.87
2019-01-31T17:19:24.527Z,4.87
2019-01-31T17:21:53.841Z,6.30
2019-01-31T17:24:36.355Z,5.00
2019-01-31T17:27:24.566Z,7.30
2019-01-31T17:29:58.154Z,7.57
2019-01-31T17:35:38.636Z,6.57
2019-01-31T17:41:06.895Z,6.97
2019-01-31T17:43:54.791Z,9.60
2019-01-31T17:46:40.164Z,8.53
2019-01-31T17:49:09.809Z,11.00
2019-01-31T17:51:39.428Z,8.68
2019-01-31T17:54:23.255Z,8.38
2019-01-31T17:59:52.797Z,5.30
2019-01-31T18:02:22.592Z,11.25
2019-01-31T18:04:51.936Z,15.63
2019-01-31T18:07:21.620Z,18.50
2019-01-31T18:09:51.279Z,8.40
2019-01-31T18:12:20.651Z,4.90
2019-01-31T18:14:50.016Z,5.40
2019-01-31T18:17:19.664Z,5.10
2019-01-31T18:19:48.989Z,6.60
2019-01-31T18:22:18.601Z,5.62
2019-01-31T18:24:47.944Z,6.00
2019-01-31T18:27:17.560Z,5.45
2019-01-31T18:29:46.900Z,5.20
2019-01-31T18:32:17.144Z,6.20
2019-01-31T18:34:46.802Z,5.10
2019-01-31T18:37:16.123Z,7.30
2019-01-31T18:39:45.655Z,5.87
2019-01-31T18:42:28.098Z,3.60
2019-01-31T18:44:57.695Z,4.80
2019-01-31T18:47:27.018Z,3.70
2019-01-31T18:49:56.905Z,4.70
2019-01-31T18:52:26.230Z,4.03
2019-01-31T18:54:56.138Z,5.50
2019-01-31T18:57:25.692Z,5.40
2019-01-31T18:59:55.022Z,4.60
2019-01-31T19:02:26.079Z,8.13
2019-01-31T19:04:55.707Z,8.80
2019-01-31T19:07:25.048Z,8.50
2019-01-31T19:09:54.688Z,12.33
2019-01-31T19:12:24.363Z,7.63
2019-01-31T19:14:54.129Z,11.53
2019-01-31T19:17:36.715Z,8.03
2019-01-31T19:20:18.040Z,7.03
2019-01-31T19:22:47.871Z,5.75
2019-01-31T19:25:18.176Z,4.60
2019-01-31T19:27:47.881Z,4.90
2019-01-31T19:54:06.881Z,4.17
2019-01-31T19:56:38.077Z,5.37
2019-01-31T19:59:07.585Z,4.65
2019-01-31T20:01:37.252Z,4.20
2019-01-31T20:04:06.870Z,4.12
2019-01-31T20:12:20.296Z,4.00
2019-01-31T20:14:50.165Z,4.28
2019-01-31T21:24:59.504Z,3.30
2019-01-31T21:27:28.961Z,3.73
2019-01-31T21:29:58.314Z,4.17
2019-01-31T21:32:27.933Z,3.80
2019-01-31T21:34:57.276Z,4.53
2019-01-31T21:37:26.600Z,4.00
2019-01-31T21:39:59.075Z,3.70
2019-01-31T21:42:47.782Z,3.30
2019-01-31T21:45:38.234Z,3.60
2019-01-31T21:48:07.576Z,3.93
2019-01-31T21:50:37.256Z,4.10
2019-01-31T21:53:07.212Z,4.57
2019-01-31T21:55:38.198Z,4.77
2019-01-31T21:58:07.536Z,4.47
2019-01-31T22:00:37.282Z,4.70
2019-01-31T22:03:27.546Z,4.20
2019-01-31T22:05:56.889Z,3.80
2019-01-31T22:08:26.261Z,4.50
2019-01-31T22:10:55.606Z,3.63
2019-01-31T22:13:24.952Z,4.30
2019-01-31T22:15:54.518Z,4.23
2019-01-31T22:18:23.859Z,3.80
2019-01-31T22:20:53.196Z,4.17
2019-01-31T22:23:22.527Z,3.90
2019-01-31T22:25:52.192Z,4.03
2019-01-31T22:28:33.521Z,4.47
2019-01-31T22:31:03.453Z,4.55
2019-01-31T22:33:33.069Z,4.12
2019-01-31T22:36:02.461Z,3.90
2019-01-31T22:38:32.158Z,4.40
2019-01-31T22:41:02.004Z,4.70
2019-01-31T22:43:31.671Z,4.17
2019-01-31T22:46:01.562Z,5.03
2019-01-31T22:48:31.166Z,5.67
2019-01-31T22:51:22.594Z,4.95
2019-01-31T22:53:52.211Z,4.92
2019-01-31T22:56:21.553Z,5.10
2019-01-31T22:58:51.257Z,5.00
2019-01-31T23:28:06.903Z,4.47
2019-01-31T23:30:36.627Z,4.70
2019-01-31T23:33:06.335Z,4.63
2019-01-31T23:35:47.784Z,5.07
2019-01-31T23:38:17.426Z,5.95
2019-01-31T23:40:46.804Z,5.50
2019-01-31T23:43:16.981Z,5.22
2019-01-31T23:57:46.508Z,5.67
