createdAt,value
2022-11-13T00:02:02.196Z,100.00
2022-11-13T00:04:46.970Z,100.00
2022-11-13T00:07:31.936Z,100.00
2022-11-13T00:10:17.092Z,100.00
2022-11-13T00:13:02.028Z,100.00
2022-11-13T00:15:56.929Z,100.00
2022-11-13T00:18:42.229Z,100.00
2022-11-13T00:21:27.428Z,100.00
2022-11-13T00:24:12.352Z,100.00
2022-11-13T00:26:57.161Z,100.00
2022-11-13T00:29:42.117Z,100.00
2022-11-13T00:32:26.999Z,100.00
2022-11-13T00:35:11.780Z,100.00
2022-11-13T00:37:56.784Z,100.00
2022-11-13T00:40:41.617Z,100.00
2022-11-13T00:43:27.712Z,100.00
2022-11-13T00:46:12.649Z,100.00
2022-11-13T00:48:57.641Z,100.00
2022-11-13T00:51:42.910Z,100.00
2022-11-13T00:54:27.993Z,100.00
2022-11-13T00:57:12.975Z,100.00
2022-11-13T00:59:57.804Z,100.00
2022-11-13T01:02:42.760Z,100.00
2022-11-13T01:05:27.991Z,100.00
2022-11-13T01:08:14.871Z,100.00
2022-11-13T01:11:00.028Z,100.00
2022-11-13T01:13:47.463Z,100.00
2022-11-13T01:16:32.643Z,100.00
2022-11-13T01:19:17.689Z,100.00
2022-11-13T01:22:02.642Z,100.00
2022-11-13T01:24:47.834Z,100.00
2022-11-13T01:27:35.312Z,100.00
2022-11-13T01:30:20.521Z,100.00
2022-11-13T01:33:05.537Z,100.00
2022-11-13T01:35:50.371Z,100.00
2022-11-13T01:38:37.049Z,100.00
2022-11-13T01:41:31.621Z,100.00
2022-11-13T01:44:18.325Z,100.00
2022-11-13T01:47:03.860Z,100.00
2022-11-13T01:49:54.699Z,100.00
2022-11-13T01:52:41.517Z,100.00
2022-11-13T01:55:26.939Z,100.00
2022-11-13T01:58:13.318Z,100.00
2022-11-13T02:00:58.586Z,100.00
2022-11-13T02:03:44.007Z,100.00
2022-11-13T02:06:36.398Z,100.00
2022-11-13T02:09:27.795Z,100.00
2022-11-13T02:12:16.656Z,100.00
2022-11-13T02:15:05.416Z,100.00
2022-11-13T02:17:55.462Z,100.00
2022-11-13T02:20:49.543Z,100.00
2022-11-13T02:23:46.463Z,100.00
2022-11-13T02:26:32.810Z,100.00
2022-11-13T02:29:17.727Z,100.00
2022-11-13T02:32:02.894Z,100.00
2022-11-13T02:34:47.934Z,100.00
2022-11-13T02:37:32.866Z,100.00
2022-11-13T02:40:18.420Z,100.00
2022-11-13T02:43:03.496Z,100.00
2022-11-13T02:45:48.287Z,100.00
2022-11-13T02:48:33.433Z,100.00
2022-11-13T02:51:18.656Z,100.00
2022-11-13T02:54:03.822Z,100.00
2022-11-13T02:56:48.735Z,100.00
2022-11-13T02:59:33.448Z,100.00
2022-11-13T03:02:18.414Z,100.00
2022-11-13T03:05:13.027Z,100.00
2022-11-13T03:07:58.806Z,100.00
2022-11-13T03:10:43.779Z,100.00
2022-11-13T03:13:28.879Z,100.00
2022-11-13T03:16:16.039Z,100.00
2022-11-13T03:19:00.897Z,100.00
2022-11-13T03:21:45.858Z,100.00
2022-11-13T03:24:30.822Z,100.00
2022-11-13T03:27:16.019Z,100.00
2022-11-13T03:30:00.871Z,100.00
2022-11-13T03:32:45.934Z,100.00
2022-11-13T03:35:34.856Z,100.00
2022-11-13T03:38:24.223Z,100.00
2022-11-13T03:41:09.239Z,100.00
2022-11-13T03:43:54.405Z,100.00
2022-11-13T03:46:39.254Z,100.00
2022-11-13T03:49:24.093Z,100.00
2022-11-13T03:52:09.287Z,100.00
2022-11-13T03:54:54.472Z,100.00
2022-11-13T03:57:39.504Z,100.00
2022-11-13T04:00:25.517Z,100.00
2022-11-13T04:03:10.856Z,100.00
2022-11-13T04:05:55.741Z,100.00
2022-11-13T04:08:40.697Z,100.00
2022-11-13T04:11:25.522Z,100.00
2022-11-13T04:14:10.424Z,100.00
2022-11-13T04:16:55.539Z,100.00
2022-11-13T04:19:40.295Z,100.00
2022-11-13T04:22:25.325Z,100.00
2022-11-13T04:25:10.492Z,100.00
2022-11-13T04:27:55.421Z,100.00
2022-11-13T04:30:40.427Z,100.00
2022-11-13T04:33:25.410Z,100.00
2022-11-13T04:36:10.350Z,100.00
2022-11-13T04:38:55.505Z,100.00
2022-11-13T04:41:59.145Z,100.00
2022-11-13T04:44:44.273Z,100.00
2022-11-13T04:47:29.641Z,100.00
2022-11-13T04:50:16.089Z,100.00
2022-11-13T04:53:01.112Z,100.00
2022-11-13T04:55:46.107Z,100.00
2022-11-13T04:58:31.100Z,100.00
2022-11-13T05:01:16.704Z,100.00
2022-11-13T05:04:02.429Z,100.00
2022-11-13T05:06:47.634Z,100.00
2022-11-13T05:09:32.524Z,100.00
2022-11-13T05:12:17.288Z,100.00
2022-11-13T05:15:02.547Z,100.00
2022-11-13T05:17:49.527Z,100.00
2022-11-13T05:20:34.506Z,100.00
2022-11-13T05:23:19.604Z,100.00
2022-11-13T05:26:07.039Z,100.00
2022-11-13T05:28:52.394Z,100.00
2022-11-13T05:31:37.360Z,100.00
2022-11-13T05:34:22.789Z,100.00
2022-11-13T05:37:08.009Z,100.00
2022-11-13T05:39:52.901Z,100.00
2022-11-13T05:42:37.735Z,100.00
2022-11-13T05:45:23.481Z,100.00
2022-11-13T05:48:08.331Z,100.00
2022-11-13T05:50:53.194Z,100.00
2022-11-13T05:53:39.646Z,100.00
2022-11-13T05:56:26.977Z,100.00
2022-11-13T05:59:11.860Z,100.00
2022-11-13T06:01:57.078Z,100.00
2022-11-13T06:04:42.079Z,100.00
2022-11-13T06:07:26.976Z,100.00
2022-11-13T06:10:13.204Z,100.00
2022-11-13T06:12:57.909Z,100.00
2022-11-13T06:15:42.955Z,100.00
2022-11-13T06:18:29.022Z,100.00
2022-11-13T06:21:20.462Z,100.00
2022-11-13T06:24:06.892Z,100.00
2022-11-13T06:26:51.906Z,100.00
2022-11-13T06:29:37.053Z,100.00
2022-11-13T06:32:21.979Z,100.00
2022-11-13T06:35:07.206Z,100.00
2022-11-13T06:37:54.781Z,100.00
2022-11-13T06:40:39.830Z,100.00
2022-11-13T06:43:24.878Z,100.00
2022-11-13T06:46:15.561Z,100.00
2022-11-13T06:49:00.866Z,100.00
2022-11-13T06:51:45.938Z,100.00
2022-11-13T06:54:30.769Z,100.00
2022-11-13T06:57:15.661Z,100.00
2022-11-13T07:00:00.650Z,100.00
2022-11-13T07:02:49.000Z,100.00
2022-11-13T07:05:37.172Z,100.00
2022-11-13T07:08:22.220Z,100.00
2022-11-13T07:11:13.946Z,100.00
2022-11-13T07:13:59.056Z,100.00
2022-11-13T07:17:08.076Z,100.00
2022-11-13T07:19:48.986Z,100.00
2022-11-13T07:22:33.960Z,100.00
2022-11-13T07:25:18.818Z,100.00
2022-11-13T07:28:03.856Z,100.00
2022-11-13T07:30:49.016Z,100.00
2022-11-13T07:33:34.351Z,100.00
2022-11-13T07:36:19.495Z,100.00
2022-11-13T07:39:04.869Z,100.00
2022-11-13T07:41:49.640Z,100.00
2022-11-13T07:44:53.440Z,100.00
2022-11-13T07:47:39.678Z,100.00
2022-11-13T07:50:24.902Z,100.00
2022-11-13T07:53:10.244Z,100.00
2022-11-13T07:55:55.286Z,100.00
2022-11-13T07:58:40.239Z,100.00
2022-11-13T08:01:25.562Z,100.00
2022-11-13T08:04:10.724Z,100.00
2022-11-13T08:06:55.844Z,100.00
2022-11-13T08:09:40.968Z,100.00
2022-11-13T08:12:26.237Z,100.00
2022-11-13T08:15:13.502Z,100.00
2022-11-13T08:18:00.437Z,100.00
2022-11-13T08:20:45.186Z,100.00
2022-11-13T08:23:30.601Z,100.00
2022-11-13T08:26:15.889Z,100.00
2022-11-13T08:29:00.739Z,100.00
2022-11-13T08:31:45.588Z,100.00
2022-11-13T08:34:30.570Z,100.00
2022-11-13T08:37:15.458Z,100.00
2022-11-13T08:40:00.865Z,100.00
2022-11-13T08:42:46.093Z,100.00
2022-11-13T08:45:31.732Z,100.00
2022-11-13T08:48:17.351Z,100.00
2022-11-13T08:51:02.726Z,100.00
2022-11-13T08:53:47.897Z,100.00
2022-11-13T08:56:32.927Z,100.00
2022-11-13T08:59:18.120Z,100.00
2022-11-13T09:02:03.262Z,100.00
2022-11-13T09:04:48.740Z,100.00
2022-11-13T09:07:34.159Z,100.00
2022-11-13T09:10:19.076Z,100.00
2022-11-13T09:13:05.956Z,100.00
2022-11-13T09:15:51.321Z,100.00
2022-11-13T09:18:36.640Z,100.00
2022-11-13T09:21:22.207Z,100.00
2022-11-13T09:24:07.780Z,95.42
2022-11-13T09:26:52.799Z,93.17
2022-11-13T09:29:38.019Z,92.72
2022-11-13T09:32:23.502Z,90.29
2022-11-13T09:35:09.082Z,87.63
2022-11-13T09:37:54.219Z,85.79
2022-11-13T09:41:00.261Z,83.51
2022-11-13T09:43:59.992Z,80.18
2022-11-13T09:46:54.023Z,77.99
2022-11-13T09:49:45.246Z,78.81
2022-11-13T09:52:36.138Z,78.76
2022-11-13T09:55:28.779Z,84.62
2022-11-13T09:58:28.879Z,84.32
2022-11-13T10:01:46.052Z,82.07
2022-11-13T10:04:54.021Z,74.60
2022-11-13T10:08:02.635Z,72.49
2022-11-13T10:11:06.641Z,70.54
2022-11-13T10:13:57.850Z,69.63
2022-11-13T10:16:58.235Z,68.58
2022-11-13T10:19:52.439Z,62.37
2022-11-13T10:22:43.592Z,59.14
2022-11-13T10:25:33.882Z,59.07
2022-11-13T10:31:28.449Z,53.22
2022-11-13T10:34:14.633Z,55.27
2022-11-13T10:37:08.999Z,53.17
2022-11-13T10:39:53.974Z,54.24
2022-11-13T10:42:41.713Z,50.99
2022-11-13T10:45:27.106Z,50.58
2022-11-13T10:48:30.568Z,50.01
2022-11-13T10:51:21.843Z,50.61
2022-11-13T10:54:21.575Z,52.53
2022-11-13T10:57:25.917Z,54.50
2022-11-13T11:00:39.745Z,48.68
2022-11-13T11:03:27.065Z,50.38
2022-11-13T11:06:12.246Z,47.84
2022-11-13T11:09:29.772Z,52.06
2022-11-13T11:12:25.785Z,51.19
2022-11-13T11:15:23.015Z,52.07
2022-11-13T11:18:21.399Z,52.16
2022-11-13T11:21:15.904Z,54.29
2022-11-13T11:24:09.230Z,56.67
2022-11-13T11:27:04.912Z,54.27
2022-11-13T11:30:07.092Z,56.65
2022-11-13T11:33:04.556Z,57.00
2022-11-13T11:36:00.754Z,60.01
2022-11-13T11:38:54.205Z,59.45
2022-11-13T11:41:46.161Z,63.92
2022-11-13T11:44:45.476Z,72.58
2022-11-13T11:47:30.764Z,82.01
2022-11-13T11:50:23.410Z,64.68
2022-11-13T11:53:26.595Z,65.47
2022-11-13T11:56:42.972Z,65.46
2022-11-13T11:59:46.620Z,60.29
2022-11-13T12:02:55.078Z,61.23
2022-11-13T12:05:54.870Z,59.31
2022-11-13T12:08:49.617Z,61.11
2022-11-13T12:11:44.065Z,56.27
2022-11-13T12:14:42.812Z,56.51
2022-11-13T12:17:46.010Z,58.29
2022-11-13T12:20:49.269Z,58.28
2022-11-13T12:23:41.915Z,56.44
2022-11-13T12:26:43.727Z,57.15
2022-11-13T12:30:23.515Z,56.61
2022-11-13T12:33:30.329Z,56.71
2022-11-13T12:36:16.087Z,57.99
2022-11-13T12:39:18.167Z,58.13
2022-11-13T12:42:10.731Z,58.73
2022-11-13T12:45:20.130Z,55.65
2022-11-13T12:48:18.071Z,53.75
2022-11-13T12:51:06.076Z,52.87
2022-11-13T12:53:53.844Z,55.85
2022-11-13T12:56:38.593Z,58.32
2022-11-13T12:59:34.151Z,61.79
2022-11-13T13:02:50.922Z,63.17
2022-11-13T13:06:03.210Z,66.27
2022-11-13T13:09:44.386Z,69.33
2022-11-13T13:12:42.367Z,70.46
2022-11-13T13:15:48.973Z,71.10
2022-11-13T13:18:38.755Z,73.68
2022-11-13T13:21:23.619Z,73.66
2022-11-13T13:24:26.750Z,72.50
2022-11-13T13:27:23.635Z,72.46
2022-11-13T13:30:17.889Z,71.69
2022-11-13T13:33:24.685Z,70.00
2022-11-13T13:36:33.464Z,71.03
2022-11-13T13:39:32.549Z,70.21
2022-11-13T13:42:29.727Z,71.54
2022-11-13T13:45:27.856Z,71.29
2022-11-13T13:48:17.733Z,69.81
2022-11-13T13:51:04.036Z,71.56
2022-11-13T13:53:49.432Z,69.40
2022-11-13T13:56:40.352Z,71.15
2022-11-13T13:59:31.884Z,70.72
2022-11-13T14:02:20.288Z,70.87
2022-11-13T14:05:23.684Z,71.62
2022-11-13T14:08:17.827Z,72.75
2022-11-13T14:11:21.733Z,73.10
2022-11-13T14:14:11.228Z,72.82
2022-11-13T14:16:58.585Z,74.06
2022-11-13T14:19:49.921Z,75.13
2022-11-13T14:22:34.777Z,75.23
2022-11-13T14:25:24.100Z,74.15
2022-11-13T14:28:18.004Z,74.39
2022-11-13T14:31:06.844Z,73.33
2022-11-13T14:33:51.915Z,74.58
2022-11-13T14:36:38.196Z,74.95
2022-11-13T14:39:32.003Z,75.31
2022-11-13T14:42:30.014Z,75.70
2022-11-13T14:45:19.785Z,73.64
2022-11-13T14:48:29.182Z,72.13
2022-11-13T14:51:25.030Z,71.98
2022-11-13T14:55:08.241Z,69.72
2022-11-13T14:57:49.670Z,70.31
2022-11-13T15:00:36.655Z,70.80
2022-11-13T15:03:21.883Z,72.75
2022-11-13T15:06:27.120Z,75.55
2022-11-13T15:09:15.988Z,76.13
2022-11-13T15:12:01.039Z,77.46
2022-11-13T15:14:45.960Z,78.15
2022-11-13T15:17:33.283Z,80.83
2022-11-13T15:20:24.542Z,80.28
2022-11-13T15:23:14.190Z,81.94
2022-11-13T15:25:59.100Z,83.47
2022-11-13T15:28:44.315Z,85.69
2022-11-13T15:31:32.174Z,86.25
2022-11-13T15:34:17.136Z,88.31
2022-11-13T15:37:02.067Z,88.20
2022-11-13T15:39:47.281Z,87.19
2022-11-13T15:42:34.684Z,88.93
2022-11-13T15:45:19.727Z,91.17
2022-11-13T15:48:04.695Z,91.28
2022-11-13T15:50:49.852Z,91.04
2022-11-13T15:53:35.168Z,93.12
2022-11-13T15:56:20.589Z,95.17
2022-11-13T15:59:05.629Z,97.22
2022-11-13T16:01:55.359Z,98.01
2022-11-13T16:04:56.057Z,99.40
2022-11-13T16:07:42.644Z,99.46
2022-11-13T16:10:28.348Z,100.00
2022-11-13T16:13:13.431Z,100.00
2022-11-13T16:15:59.824Z,100.00
2022-11-13T16:18:45.197Z,100.00
2022-11-13T16:21:30.674Z,100.00
2022-11-13T16:24:17.167Z,100.00
2022-11-13T16:27:04.810Z,100.00
2022-11-13T16:29:50.322Z,100.00
2022-11-13T16:32:35.156Z,100.00
2022-11-13T16:35:20.601Z,100.00
2022-11-13T16:38:13.066Z,100.00
2022-11-13T16:40:58.159Z,100.00
2022-11-13T16:43:43.956Z,100.00
2022-11-13T16:46:34.670Z,100.00
2022-11-13T16:49:20.184Z,100.00
2022-11-13T16:52:05.121Z,100.00
2022-11-13T16:54:51.440Z,100.00
2022-11-13T16:57:36.953Z,100.00
2022-11-13T17:00:21.996Z,100.00
2022-11-13T17:03:06.980Z,100.00
2022-11-13T17:05:52.591Z,100.00
2022-11-13T17:08:37.675Z,100.00
2022-11-13T17:11:24.064Z,100.00
2022-11-13T17:14:10.804Z,100.00
2022-11-13T17:16:55.686Z,100.00
2022-11-13T17:19:43.920Z,100.00
2022-11-13T17:22:28.846Z,100.00
2022-11-13T17:25:16.242Z,100.00
2022-11-13T17:28:01.407Z,100.00
2022-11-13T17:30:46.299Z,100.00
2022-11-13T17:33:32.363Z,100.00
2022-11-13T17:36:17.296Z,100.00
2022-11-13T17:39:02.134Z,100.00
2022-11-13T17:41:47.439Z,100.00
2022-11-13T17:44:32.347Z,100.00
2022-11-13T17:47:17.252Z,100.00
2022-11-13T17:50:07.082Z,100.00
2022-11-13T17:52:52.570Z,100.00
2022-11-13T17:55:37.519Z,100.00
2022-11-13T17:58:23.132Z,100.00
2022-11-13T18:01:20.214Z,100.00
2022-11-13T18:04:05.494Z,100.00
2022-11-13T18:06:50.764Z,100.00
2022-11-13T18:09:35.942Z,100.00
2022-11-13T18:12:20.953Z,100.00
2022-11-13T18:15:06.277Z,100.00
2022-11-13T18:17:51.623Z,100.00
2022-11-13T18:20:39.815Z,100.00
2022-11-13T18:23:24.763Z,100.00
2022-11-13T18:26:14.753Z,100.00
2022-11-13T18:29:00.957Z,100.00
2022-11-13T18:31:46.039Z,100.00
2022-11-13T18:34:30.990Z,100.00
2022-11-13T18:37:15.864Z,100.00
2022-11-13T18:40:01.715Z,100.00
2022-11-13T18:42:46.630Z,100.00
2022-11-13T18:45:31.779Z,100.00
2022-11-13T18:48:16.887Z,100.00
2022-11-13T18:51:05.005Z,100.00
2022-11-13T18:53:51.673Z,100.00
2022-11-13T18:56:36.651Z,100.00
2022-11-13T18:59:21.992Z,100.00
2022-11-13T19:02:09.949Z,100.00
2022-11-13T19:04:54.852Z,100.00
2022-11-13T19:07:40.108Z,100.00
2022-11-13T19:10:25.247Z,100.00
2022-11-13T19:13:10.103Z,100.00
2022-11-13T19:15:55.662Z,100.00
2022-11-13T19:18:43.201Z,100.00
2022-11-13T19:21:30.489Z,100.00
2022-11-13T19:24:16.540Z,100.00
2022-11-13T19:27:02.095Z,100.00
2022-11-13T19:29:46.870Z,100.00
2022-11-13T19:32:32.080Z,100.00
2022-11-13T19:35:16.912Z,100.00
2022-11-13T19:38:02.396Z,100.00
2022-11-13T19:40:50.455Z,100.00
2022-11-13T19:43:37.529Z,100.00
2022-11-13T19:46:22.756Z,100.00
2022-11-13T19:49:07.817Z,100.00
2022-11-13T19:51:54.490Z,100.00
2022-11-13T19:54:39.522Z,100.00
2022-11-13T19:57:24.566Z,100.00
2022-11-13T20:00:10.261Z,100.00
2022-11-13T20:02:56.169Z,100.00
2022-11-13T20:05:41.855Z,100.00
2022-11-13T20:08:28.219Z,100.00
2022-11-13T20:11:16.860Z,100.00
2022-11-13T20:14:01.727Z,100.00
2022-11-13T20:16:46.713Z,100.00
2022-11-13T20:19:31.694Z,100.00
2022-11-13T20:22:17.064Z,100.00
2022-11-13T20:25:02.430Z,100.00
2022-11-13T20:27:47.828Z,100.00
2022-11-13T20:30:33.789Z,100.00
2022-11-13T20:33:22.878Z,100.00
2022-11-13T20:36:08.432Z,100.00
2022-11-13T20:38:56.191Z,100.00
2022-11-13T20:41:41.685Z,100.00
2022-11-13T20:44:28.474Z,100.00
2022-11-13T20:47:13.813Z,100.00
2022-11-13T20:49:58.913Z,100.00
2022-11-13T20:52:44.416Z,100.00
2022-11-13T20:55:29.933Z,100.00
2022-11-13T20:58:15.459Z,100.00
2022-11-13T21:01:09.402Z,100.00
2022-11-13T21:03:55.969Z,100.00
2022-11-13T21:06:41.074Z,100.00
2022-11-13T21:09:26.184Z,100.00
2022-11-13T21:12:10.995Z,100.00
2022-11-13T21:14:55.940Z,100.00
2022-11-13T21:17:40.769Z,100.00
2022-11-13T21:20:25.644Z,100.00
2022-11-13T21:23:10.880Z,100.00
2022-11-13T21:26:01.096Z,100.00
2022-11-13T21:28:46.008Z,100.00
2022-11-13T21:31:31.288Z,100.00
2022-11-13T21:34:16.296Z,100.00
2022-11-13T21:37:01.232Z,100.00
2022-11-13T21:39:46.206Z,100.00
2022-11-13T21:42:31.351Z,100.00
2022-11-13T21:45:16.455Z,100.00
2022-11-13T21:48:01.622Z,100.00
2022-11-13T21:50:46.650Z,100.00
2022-11-13T21:53:31.499Z,100.00
2022-11-13T21:56:16.424Z,100.00
2022-11-13T21:59:01.310Z,100.00
2022-11-13T22:01:46.474Z,100.00
2022-11-13T22:04:31.772Z,100.00
2022-11-13T22:07:16.822Z,100.00
2022-11-13T22:10:06.940Z,100.00
2022-11-13T22:12:53.634Z,100.00
2022-11-13T22:15:38.382Z,100.00
2022-11-13T22:18:23.562Z,100.00
2022-11-13T22:21:10.896Z,100.00
2022-11-13T22:23:57.203Z,100.00
2022-11-13T22:26:46.839Z,100.00
2022-11-13T22:29:31.690Z,100.00
2022-11-13T22:32:16.552Z,100.00
2022-11-13T22:35:01.360Z,100.00
2022-11-13T22:37:46.216Z,100.00
2022-11-13T22:40:32.766Z,100.00
2022-11-13T22:43:17.860Z,100.00
2022-11-13T22:46:07.924Z,100.00
2022-11-13T22:48:54.488Z,100.00
2022-11-13T22:51:41.533Z,100.00
2022-11-13T22:54:26.550Z,100.00
2022-11-13T22:57:11.457Z,100.00
2022-11-13T22:59:56.134Z,100.00
2022-11-13T23:02:46.930Z,100.00
2022-11-13T23:05:35.090Z,100.00
2022-11-13T23:08:20.177Z,100.00
2022-11-13T23:11:12.989Z,100.00
2022-11-13T23:14:00.094Z,100.00
2022-11-13T23:16:45.281Z,100.00
2022-11-13T23:19:30.118Z,100.00
2022-11-13T23:22:14.994Z,100.00
2022-11-13T23:25:00.033Z,100.00
2022-11-13T23:27:45.868Z,100.00
2022-11-13T23:30:31.004Z,100.00
2022-11-13T23:33:15.904Z,100.00
2022-11-13T23:36:01.240Z,100.00
2022-11-13T23:38:46.544Z,100.00
2022-11-13T23:41:31.688Z,100.00
2022-11-13T23:44:16.580Z,100.00
2022-11-13T23:47:01.401Z,100.00
2022-11-13T23:49:46.394Z,100.00
2022-11-13T23:52:31.534Z,100.00
2022-11-13T23:55:17.505Z,100.00
2022-11-13T23:58:04.252Z,100.00
