createdAt,value
2019-04-27T00:00:43.395Z,0.00
2019-04-27T00:01:45.300Z,0.00
2019-04-27T00:02:43.597Z,0.00
2019-04-27T00:03:44.845Z,0.00
2019-04-27T00:04:43.314Z,0.00
2019-04-27T00:05:43.494Z,0.00
2019-04-27T00:06:46.423Z,0.00
2019-04-27T00:07:43.970Z,0.00
2019-04-27T00:08:43.294Z,0.00
2019-04-27T00:09:50.128Z,0.00
2019-04-27T00:10:43.709Z,0.00
2019-04-27T00:11:45.452Z,0.00
2019-04-27T00:12:43.290Z,0.00
2019-04-27T00:13:44.001Z,0.00
2019-04-27T00:14:43.910Z,0.00
2019-04-27T00:15:43.938Z,0.00
2019-04-27T00:16:46.883Z,0.00
2019-04-27T00:17:48.590Z,0.00
2019-04-27T00:18:45.503Z,0.00
2019-04-27T00:19:43.840Z,0.00
2019-04-27T00:20:43.477Z,0.00
2019-04-27T00:21:43.235Z,0.00
2019-04-27T00:22:43.605Z,0.00
2019-04-27T00:23:43.222Z,0.00
2019-04-27T00:24:44.202Z,0.00
2019-04-27T00:25:43.783Z,0.00
2019-04-27T00:26:43.319Z,0.00
2019-04-27T00:27:43.614Z,0.00
2019-04-27T00:28:43.448Z,0.00
2019-04-27T00:29:43.299Z,0.00
2019-04-27T00:30:43.876Z,0.00
2019-04-27T00:31:43.547Z,0.00
2019-04-27T00:32:43.398Z,0.00
2019-04-27T00:33:43.540Z,0.00
2019-04-27T00:34:43.249Z,0.00
2019-04-27T00:35:43.773Z,0.00
2019-04-27T00:36:43.560Z,0.00
2019-04-27T00:37:44.924Z,0.00
2019-04-27T00:38:43.605Z,0.00
2019-04-27T00:39:43.357Z,0.00
2019-04-27T00:40:43.657Z,0.00
2019-04-27T00:41:43.135Z,0.00
2019-04-27T00:42:44.102Z,0.00
2019-04-27T00:43:44.463Z,0.00
2019-04-27T00:44:43.117Z,0.00
2019-04-27T00:45:43.700Z,0.00
2019-04-27T00:46:43.195Z,0.00
2019-04-27T00:47:54.714Z,0.00
2019-04-27T00:48:43.351Z,0.00
2019-04-27T00:49:44.332Z,0.00
2019-04-27T00:50:43.905Z,0.00
2019-04-27T00:51:43.463Z,0.00
2019-04-27T00:52:43.078Z,0.00
2019-04-27T00:53:43.505Z,0.00
2019-04-27T00:54:44.148Z,0.00
2019-04-27T00:55:43.501Z,0.00
2019-04-27T00:56:43.058Z,0.00
2019-04-27T00:57:43.504Z,0.00
2019-04-27T00:58:45.316Z,0.00
2019-04-27T00:59:43.188Z,0.00
2019-04-27T01:00:43.985Z,0.00
2019-04-27T01:01:43.572Z,0.00
2019-04-27T01:02:43.516Z,0.00
2019-04-27T01:03:43.144Z,0.00
2019-04-27T01:04:43.020Z,0.00
2019-04-27T01:05:43.150Z,0.00
2019-04-27T01:06:43.773Z,0.00
2019-04-27T01:07:43.426Z,0.00
2019-04-27T01:08:44.923Z,0.00
2019-04-27T01:09:42.988Z,0.00
2019-04-27T01:10:43.573Z,0.00
2019-04-27T01:11:43.426Z,0.00
2019-04-27T01:12:43.108Z,0.00
2019-04-27T01:13:43.482Z,0.00
2019-04-27T01:14:45.085Z,0.00
2019-04-27T01:15:43.120Z,0.00
2019-04-27T01:16:42.955Z,0.00
2019-04-27T01:17:42.948Z,0.00
2019-04-27T01:18:42.940Z,0.00
2019-04-27T01:19:42.935Z,0.00
2019-04-27T01:20:42.926Z,0.00
2019-04-27T01:21:42.931Z,0.00
2019-04-27T01:22:42.920Z,0.00
2019-04-27T01:23:42.914Z,0.00
2019-04-27T01:24:42.912Z,0.00
2019-04-27T01:25:42.904Z,0.00
2019-04-27T01:26:42.897Z,0.00
2019-04-27T01:27:42.895Z,0.00
2019-04-27T01:28:42.889Z,0.00
2019-04-27T01:29:42.883Z,0.00
2019-04-27T01:30:42.876Z,0.00
2019-04-27T01:31:42.887Z,0.00
2019-04-27T01:32:42.867Z,0.00
2019-04-27T01:33:42.862Z,0.00
2019-04-27T01:34:42.856Z,0.00
2019-04-27T01:35:42.850Z,0.00
2019-04-27T01:36:42.847Z,0.00
2019-04-27T01:37:42.843Z,0.00
2019-04-27T01:38:42.863Z,0.00
2019-04-27T01:39:42.831Z,0.00
2019-04-27T01:40:42.827Z,0.00
2019-04-27T01:41:42.820Z,0.00
2019-04-27T01:42:42.814Z,0.00
2019-04-27T01:43:42.810Z,0.00
2019-04-27T01:44:42.806Z,0.00
2019-04-27T01:45:42.802Z,0.00
2019-04-27T01:46:42.798Z,0.00
2019-04-27T01:47:42.793Z,0.00
2019-04-27T01:48:42.787Z,0.00
2019-04-27T01:49:42.785Z,0.00
2019-04-27T01:50:42.777Z,0.00
2019-04-27T01:51:42.770Z,0.00
2019-04-27T01:52:42.766Z,0.00
2019-04-27T01:53:42.762Z,0.00
2019-04-27T01:54:42.755Z,0.00
2019-04-27T01:55:42.750Z,0.00
2019-04-27T01:56:42.747Z,0.00
2019-04-27T01:57:42.743Z,0.00
2019-04-27T01:58:42.738Z,0.00
2019-04-27T01:59:42.737Z,0.00
2019-04-27T02:00:42.728Z,0.00
2019-04-27T02:01:42.723Z,0.00
2019-04-27T02:02:42.715Z,0.00
2019-04-27T02:03:42.709Z,0.00
2019-04-27T02:04:42.711Z,0.00
2019-04-27T02:05:42.702Z,0.00
2019-04-27T02:06:42.696Z,0.00
2019-04-27T02:07:42.690Z,0.00
2019-04-27T02:08:42.686Z,0.00
2019-04-27T02:09:42.683Z,0.00
2019-04-27T02:10:42.678Z,0.00
2019-04-27T02:11:42.669Z,0.00
2019-04-27T02:12:44.028Z,0.00
2019-04-27T02:13:42.662Z,0.00
2019-04-27T02:14:42.656Z,0.00
2019-04-27T02:15:42.656Z,0.00
2019-04-27T02:16:42.646Z,0.00
2019-04-27T02:17:42.644Z,0.00
2019-04-27T02:18:42.639Z,0.00
2019-04-27T02:19:42.635Z,0.00
2019-04-27T02:20:44.402Z,0.00
2019-04-27T02:21:42.623Z,0.00
2019-04-27T02:22:42.617Z,0.00
2019-04-27T02:23:42.618Z,0.00
2019-04-27T02:24:42.609Z,0.00
2019-04-27T02:25:42.603Z,0.00
2019-04-27T02:26:42.599Z,0.00
2019-04-27T02:27:42.593Z,0.00
2019-04-27T02:28:42.596Z,0.00
2019-04-27T02:29:42.591Z,0.00
2019-04-27T02:30:42.581Z,0.00
2019-04-27T02:31:42.582Z,0.00
2019-04-27T02:32:42.601Z,0.00
2019-04-27T02:33:42.574Z,0.00
2019-04-27T02:34:42.565Z,0.00
2019-04-27T02:35:42.561Z,0.00
2019-04-27T02:36:42.578Z,0.00
2019-04-27T02:37:42.549Z,0.00
2019-04-27T02:38:42.550Z,0.00
2019-04-27T02:39:42.533Z,0.00
2019-04-27T02:40:42.725Z,0.00
2019-04-27T02:41:42.532Z,0.00
2019-04-27T02:42:42.521Z,0.00
2019-04-27T02:43:42.517Z,0.00
2019-04-27T02:44:42.512Z,0.00
2019-04-27T02:45:42.515Z,0.00
2019-04-27T02:46:42.510Z,0.00
2019-04-27T02:47:42.495Z,0.00
2019-04-27T02:48:55.467Z,0.00
2019-04-27T02:49:42.485Z,0.00
2019-04-27T02:50:42.478Z,0.00
2019-04-27T02:51:42.957Z,0.00
2019-04-27T02:52:42.470Z,0.00
2019-04-27T02:53:42.466Z,0.00
2019-04-27T02:54:42.469Z,0.00
2019-04-27T02:55:42.456Z,0.00
2019-04-27T02:56:42.453Z,0.00
2019-04-27T02:57:42.450Z,0.00
2019-04-27T02:58:42.439Z,0.00
2019-04-27T02:59:42.432Z,0.00
2019-04-27T03:00:42.431Z,0.00
2019-04-27T03:01:46.553Z,0.00
2019-04-27T03:02:42.416Z,0.00
2019-04-27T03:03:42.411Z,0.00
2019-04-27T03:04:42.407Z,0.00
2019-04-27T03:05:42.402Z,0.00
2019-04-27T03:06:42.396Z,0.00
2019-04-27T03:07:42.837Z,0.00
2019-04-27T03:08:42.832Z,0.00
2019-04-27T03:09:42.384Z,0.00
2019-04-27T03:10:42.376Z,0.00
2019-04-27T03:11:42.371Z,0.00
2019-04-27T03:12:42.557Z,0.00
2019-04-27T03:13:42.371Z,0.00
2019-04-27T03:14:42.354Z,0.00
2019-04-27T03:15:42.351Z,0.00
2019-04-27T03:16:42.344Z,0.00
2019-04-27T03:17:42.338Z,0.00
2019-04-27T03:18:42.332Z,4.00
2019-04-27T03:19:42.324Z,4.00
2019-04-27T03:20:42.323Z,4.00
2019-04-27T03:21:42.318Z,4.00
2019-04-27T03:22:42.314Z,0.00
2019-04-27T03:23:42.310Z,4.00
2019-04-27T03:24:42.301Z,4.00
2019-04-27T03:25:42.295Z,4.00
2019-04-27T03:26:42.293Z,4.00
2019-04-27T03:27:42.293Z,8.00
2019-04-27T03:28:42.282Z,8.00
2019-04-27T03:29:42.271Z,8.00
2019-04-27T03:30:43.360Z,8.00
2019-04-27T03:31:47.317Z,8.00
2019-04-27T03:32:43.368Z,12.00
2019-04-27T03:33:43.316Z,12.00
2019-04-27T03:34:42.307Z,16.00
2019-04-27T03:35:43.717Z,16.00
2019-04-27T03:36:42.239Z,16.00
2019-04-27T03:37:42.239Z,20.00
2019-04-27T03:38:42.223Z,24.00
2019-04-27T03:39:42.220Z,24.00
2019-04-27T03:40:42.215Z,28.00
2019-04-27T03:41:42.212Z,36.00
2019-04-27T03:42:42.206Z,40.00
2019-04-27T03:43:42.200Z,44.00
2019-04-27T03:44:42.196Z,52.00
2019-04-27T03:45:42.190Z,60.00
2019-04-27T03:46:42.186Z,64.00
2019-04-27T03:47:42.176Z,72.00
2019-04-27T03:48:42.174Z,84.00
2019-04-27T03:49:42.175Z,92.00
2019-04-27T03:50:42.964Z,100.00
2019-04-27T03:51:42.159Z,104.00
2019-04-27T03:52:42.154Z,112.00
2019-04-27T03:53:42.156Z,112.00
2019-04-27T03:54:42.143Z,124.00
2019-04-27T03:55:42.710Z,128.00
2019-04-27T03:56:42.131Z,140.00
2019-04-27T03:57:42.130Z,148.00
2019-04-27T03:58:42.123Z,164.00
2019-04-27T03:59:42.117Z,172.00
2019-04-27T04:00:42.121Z,180.00
2019-04-27T04:01:42.106Z,180.00
2019-04-27T04:02:42.118Z,184.00
2019-04-27T04:03:42.096Z,192.00
2019-04-27T04:04:42.089Z,200.00
2019-04-27T04:05:42.095Z,220.00
2019-04-27T04:06:42.088Z,248.00
2019-04-27T04:07:42.077Z,264.00
2019-04-27T04:08:42.069Z,276.00
2019-04-27T04:09:42.069Z,288.00
2019-04-27T04:10:42.062Z,296.00
2019-04-27T04:11:42.058Z,296.00
2019-04-27T04:12:42.049Z,300.00
2019-04-27T04:13:42.052Z,300.00
2019-04-27T04:14:42.927Z,308.00
2019-04-27T04:15:42.034Z,316.00
2019-04-27T04:16:42.030Z,324.00
2019-04-27T04:17:42.027Z,336.00
2019-04-27T04:18:42.018Z,348.00
2019-04-27T04:19:53.960Z,364.00
2019-04-27T04:20:42.009Z,376.00
2019-04-27T04:21:42.005Z,392.00
2019-04-27T04:22:41.998Z,420.00
2019-04-27T04:23:41.993Z,456.00
2019-04-27T04:24:41.987Z,492.00
2019-04-27T04:25:41.983Z,532.00
2019-04-27T04:26:41.978Z,560.00
2019-04-27T04:27:42.761Z,584.00
2019-04-27T04:28:41.967Z,612.00
2019-04-27T04:29:41.965Z,640.00
2019-04-27T04:30:41.957Z,676.00
2019-04-27T04:31:41.954Z,724.00
2019-04-27T04:32:41.950Z,784.00
2019-04-27T04:33:41.941Z,836.00
2019-04-27T04:34:41.940Z,892.00
2019-04-27T04:35:41.939Z,940.00
2019-04-27T04:36:42.540Z,988.00
2019-04-27T04:37:41.924Z,1024.00
2019-04-27T04:38:41.913Z,1064.00
2019-04-27T04:39:41.909Z,1100.00
2019-04-27T04:40:41.916Z,1132.00
2019-04-27T04:41:43.587Z,1172.00
2019-04-27T04:42:41.896Z,1240.00
2019-04-27T04:43:41.895Z,1280.00
2019-04-27T04:44:41.886Z,1296.00
2019-04-27T04:45:41.880Z,1292.00
2019-04-27T04:46:41.874Z,1260.00
2019-04-27T04:47:41.866Z,1224.00
2019-04-27T04:48:41.864Z,1204.00
2019-04-27T04:49:41.855Z,1196.00
2019-04-27T04:50:41.851Z,1204.00
2019-04-27T04:51:41.850Z,1208.00
2019-04-27T04:52:42.422Z,1228.00
2019-04-27T04:53:41.837Z,1264.00
2019-04-27T04:54:41.837Z,1284.00
2019-04-27T04:55:41.826Z,1296.00
2019-04-27T04:56:41.826Z,1312.00
2019-04-27T04:57:41.817Z,1336.00
2019-04-27T04:58:41.817Z,1360.00
2019-04-27T04:59:43.761Z,1400.00
2019-04-27T05:00:41.803Z,1416.00
2019-04-27T05:01:41.797Z,1444.00
2019-04-27T05:02:41.791Z,1484.00
2019-04-27T05:03:41.788Z,1504.00
2019-04-27T05:04:41.781Z,1500.00
2019-04-27T05:05:41.782Z,1524.00
2019-04-27T05:06:41.770Z,1540.00
2019-04-27T05:07:41.767Z,1552.00
2019-04-27T05:08:41.762Z,1560.00
2019-04-27T05:09:41.765Z,1564.00
2019-04-27T05:10:41.751Z,1612.00
2019-04-27T05:11:41.749Z,1708.00
2019-04-27T05:12:41.741Z,1840.00
2019-04-27T05:13:41.735Z,1940.00
2019-04-27T05:14:41.740Z,2120.00
2019-04-27T05:15:41.725Z,2040.00
2019-04-27T05:16:41.723Z,1844.00
2019-04-27T05:17:41.719Z,1828.00
2019-04-27T05:18:41.715Z,1988.00
2019-04-27T05:19:41.711Z,1868.00
2019-04-27T05:20:41.707Z,1620.00
2019-04-27T05:21:41.704Z,1372.00
2019-04-27T05:22:41.692Z,1452.00
2019-04-27T05:23:41.687Z,1472.00
2019-04-27T05:24:41.685Z,1604.00
2019-04-27T05:25:41.679Z,1724.00
2019-04-27T05:26:41.677Z,1864.00
2019-04-27T05:27:41.676Z,2192.00
2019-04-27T05:28:41.668Z,2204.00
2019-04-27T05:29:41.663Z,2176.00
2019-04-27T05:30:41.659Z,2212.00
2019-04-27T05:31:41.653Z,2328.00
2019-04-27T05:32:41.648Z,2232.00
2019-04-27T05:33:41.644Z,2204.00
2019-04-27T05:34:41.637Z,2060.00
2019-04-27T05:35:41.632Z,2020.00
2019-04-27T05:36:48.347Z,1888.00
2019-04-27T05:37:44.336Z,1868.00
2019-04-27T05:38:46.033Z,1808.00
2019-04-27T05:39:41.613Z,1804.00
2019-04-27T05:40:41.612Z,1880.00
2019-04-27T05:41:41.843Z,1932.00
2019-04-27T05:42:41.603Z,2036.00
2019-04-27T05:43:41.596Z,2216.00
2019-04-27T05:44:45.721Z,2140.00
2019-04-27T05:45:41.590Z,2452.00
2019-04-27T05:46:41.580Z,2724.00
2019-04-27T05:47:43.284Z,2772.00
2019-04-27T05:48:41.573Z,2864.00
2019-04-27T05:49:44.418Z,2880.00
2019-04-27T05:50:45.635Z,2924.00
2019-04-27T05:51:42.076Z,2900.00
2019-04-27T05:52:41.558Z,2832.00
2019-04-27T05:53:41.553Z,2816.00
2019-04-27T05:54:41.547Z,2868.00
2019-04-27T05:55:41.542Z,2980.00
2019-04-27T05:56:41.538Z,3184.00
2019-04-27T05:57:41.534Z,3440.00
2019-04-27T05:58:41.528Z,3724.00
2019-04-27T05:59:41.521Z,3988.00
2019-04-27T06:00:41.522Z,4188.00
2019-04-27T06:01:41.517Z,4308.00
2019-04-27T06:02:41.516Z,4312.00
2019-04-27T06:03:41.499Z,4296.00
2019-04-27T06:04:41.502Z,4272.00
2019-04-27T06:05:41.497Z,4232.00
2019-04-27T06:06:41.500Z,4124.00
2019-04-27T06:07:41.487Z,3968.00
2019-04-27T06:08:41.486Z,3776.00
2019-04-27T06:09:41.489Z,3600.00
2019-04-27T06:10:41.475Z,3464.00
2019-04-27T06:11:41.479Z,3364.00
2019-04-27T06:12:41.466Z,3276.00
2019-04-27T06:13:41.469Z,3232.00
2019-04-27T06:14:41.461Z,3180.00
2019-04-27T06:15:41.456Z,3136.00
2019-04-27T06:16:41.457Z,3136.00
2019-04-27T06:17:41.447Z,3220.00
2019-04-27T06:18:41.445Z,3364.00
2019-04-27T06:19:43.794Z,3540.00
2019-04-27T06:20:51.296Z,3692.00
2019-04-27T06:21:41.431Z,3852.00
2019-04-27T06:22:41.427Z,4012.00
2019-04-27T06:23:41.422Z,4148.00
2019-04-27T06:24:41.418Z,4280.00
2019-04-27T06:25:41.417Z,4372.00
2019-04-27T06:26:41.413Z,4468.00
2019-04-27T06:27:41.407Z,4616.00
2019-04-27T06:28:41.402Z,4928.00
2019-04-27T06:29:41.399Z,5096.00
2019-04-27T06:30:41.394Z,5084.00
2019-04-27T06:31:41.392Z,5180.00
2019-04-27T06:32:41.387Z,5168.00
2019-04-27T06:33:41.384Z,5272.00
2019-04-27T06:34:41.382Z,5412.00
2019-04-27T06:35:41.375Z,5780.00
2019-04-27T06:36:41.378Z,5604.00
2019-04-27T06:37:41.370Z,5780.00
2019-04-27T06:38:41.364Z,6116.00
2019-04-27T06:39:41.362Z,6440.00
2019-04-27T06:40:41.358Z,6796.00
2019-04-27T06:41:41.354Z,6996.00
2019-04-27T06:42:41.348Z,7196.00
2019-04-27T06:43:41.346Z,7452.00
2019-04-27T06:44:41.342Z,7588.00
2019-04-27T06:45:41.339Z,7860.00
2019-04-27T06:46:41.338Z,7600.00
2019-04-27T06:47:41.524Z,7204.00
2019-04-27T06:48:41.327Z,6728.00
2019-04-27T06:49:41.331Z,6132.00
2019-04-27T06:50:41.326Z,5712.00
2019-04-27T06:51:41.320Z,5436.00
2019-04-27T06:52:41.316Z,4976.00
2019-04-27T06:53:41.312Z,4748.00
2019-04-27T06:54:41.307Z,4596.00
2019-04-27T06:55:41.308Z,4232.00
2019-04-27T06:56:41.305Z,4304.00
2019-04-27T06:57:41.366Z,4184.00
2019-04-27T06:58:41.296Z,4700.00
2019-04-27T06:59:41.295Z,4684.00
2019-04-27T07:00:41.292Z,4812.00
2019-04-27T07:01:41.288Z,6144.00
2019-04-27T07:02:41.283Z,6160.00
2019-04-27T07:03:41.287Z,7088.00
2019-04-27T07:04:41.277Z,6476.00
2019-04-27T07:05:41.275Z,7244.00
2019-04-27T07:06:52.555Z,7452.00
2019-04-27T07:07:41.266Z,7368.00
2019-04-27T07:08:41.264Z,7560.00
2019-04-27T07:09:41.262Z,7512.00
2019-04-27T07:10:41.261Z,7484.00
2019-04-27T07:11:41.251Z,7384.00
2019-04-27T07:12:41.308Z,7440.00
2019-04-27T07:13:41.250Z,7420.00
2019-04-27T07:14:52.361Z,7352.00
2019-04-27T07:15:41.244Z,7352.00
2019-04-27T07:16:41.246Z,7052.00
2019-04-27T07:17:41.242Z,7060.00
2019-04-27T07:18:41.236Z,6552.00
2019-04-27T07:19:41.235Z,6128.00
2019-04-27T07:20:41.235Z,5676.00
2019-04-27T07:21:41.227Z,5260.00
2019-04-27T07:22:41.228Z,5036.00
2019-04-27T07:23:41.225Z,5048.00
2019-04-27T07:24:41.222Z,5288.00
2019-04-27T07:25:41.218Z,5656.00
2019-04-27T07:26:41.214Z,6528.00
2019-04-27T07:27:41.214Z,6628.00
2019-04-27T07:28:41.211Z,6336.00
2019-04-27T07:29:44.719Z,7348.00
2019-04-27T07:30:41.201Z,8244.00
2019-04-27T07:31:41.203Z,9264.00
2019-04-27T07:32:41.209Z,9720.00
2019-04-27T07:33:41.198Z,9852.00
2019-04-27T07:34:41.195Z,9552.00
2019-04-27T07:35:41.191Z,9524.00
2019-04-27T07:36:41.194Z,9424.00
2019-04-27T07:37:41.190Z,9268.00
2019-04-27T07:38:41.184Z,9380.00
2019-04-27T07:39:41.182Z,9200.00
2019-04-27T07:40:42.043Z,10840.00
2019-04-27T07:41:41.180Z,11696.00
2019-04-27T07:42:41.430Z,11672.00
2019-04-27T07:43:41.175Z,11408.00
2019-04-27T07:44:41.171Z,10520.00
2019-04-27T07:45:41.171Z,11312.00
2019-04-27T07:46:41.168Z,10836.00
2019-04-27T07:47:41.171Z,10748.00
2019-04-27T07:48:41.164Z,9468.00
2019-04-27T07:49:41.163Z,9124.00
2019-04-27T07:50:41.162Z,10092.00
2019-04-27T07:51:41.159Z,9920.00
2019-04-27T07:52:41.173Z,10004.00
2019-04-27T07:53:41.156Z,9604.00
2019-04-27T07:54:41.167Z,9524.00
2019-04-27T07:55:41.149Z,9780.00
2019-04-27T07:56:41.151Z,10476.00
2019-04-27T07:57:41.161Z,11484.00
2019-04-27T07:58:41.151Z,11296.00
2019-04-27T07:59:42.071Z,11328.00
2019-04-27T08:00:41.146Z,11036.00
2019-04-27T08:01:41.142Z,9444.00
2019-04-27T08:02:41.144Z,10084.00
2019-04-27T08:03:41.143Z,10572.00
2019-04-27T08:04:41.145Z,9988.00
2019-04-27T08:05:41.141Z,9048.00
2019-04-27T08:06:41.135Z,8816.00
2019-04-27T08:07:41.139Z,8792.00
2019-04-27T08:08:41.134Z,8356.00
2019-04-27T08:09:41.132Z,8304.00
2019-04-27T08:10:41.135Z,8148.00
2019-04-27T08:11:41.164Z,7764.00
2019-04-27T08:12:41.132Z,7824.00
2019-04-27T08:13:41.128Z,8008.00
2019-04-27T08:14:41.126Z,7800.00
2019-04-27T08:15:41.130Z,7348.00
2019-04-27T08:16:41.122Z,6812.00
2019-04-27T08:17:42.907Z,6528.00
2019-04-27T08:18:41.122Z,5960.00
2019-04-27T08:19:41.120Z,5672.00
2019-04-27T08:20:41.117Z,5408.00
2019-04-27T08:21:44.358Z,5228.00
2019-04-27T08:22:41.118Z,5088.00
2019-04-27T08:23:41.121Z,4984.00
2019-04-27T08:24:41.117Z,4836.00
2019-04-27T08:25:41.107Z,4696.00
2019-04-27T08:26:41.109Z,4768.00
2019-04-27T08:27:41.112Z,4716.00
2019-04-27T08:28:41.108Z,4780.00
2019-04-27T08:29:41.103Z,4876.00
2019-04-27T08:30:41.106Z,4896.00
2019-04-27T08:31:41.106Z,4952.00
2019-04-27T08:32:41.506Z,4884.00
2019-04-27T08:33:41.103Z,5096.00
2019-04-27T08:34:41.105Z,5332.00
2019-04-27T08:35:41.122Z,5572.00
2019-04-27T08:36:41.103Z,5800.00
2019-04-27T08:37:41.099Z,5976.00
2019-04-27T08:38:41.093Z,6192.00
2019-04-27T08:39:41.100Z,6500.00
2019-04-27T08:40:41.091Z,6808.00
2019-04-27T08:41:41.088Z,7788.00
2019-04-27T08:42:41.086Z,8568.00
2019-04-27T08:43:41.087Z,9644.00
2019-04-27T08:44:41.088Z,10876.00
2019-04-27T08:45:41.087Z,11828.00
2019-04-27T08:46:41.079Z,11872.00
2019-04-27T08:47:41.792Z,12896.00
2019-04-27T08:48:41.080Z,11084.00
2019-04-27T08:49:41.077Z,12004.00
2019-04-27T08:50:42.151Z,12276.00
2019-04-27T08:51:41.527Z,11760.00
2019-04-27T08:52:41.878Z,11456.00
2019-04-27T08:53:41.073Z,11496.00
2019-04-27T08:54:41.069Z,11364.00
2019-04-27T08:55:41.072Z,11952.00
2019-04-27T08:56:41.066Z,11100.00
2019-04-27T08:57:41.068Z,11292.00
2019-04-27T08:58:41.072Z,10908.00
2019-04-27T08:59:41.065Z,10824.00
2019-04-27T09:00:41.065Z,10640.00
2019-04-27T09:01:41.067Z,9040.00
2019-04-27T09:02:46.865Z,7224.00
2019-04-27T09:03:41.062Z,9352.00
2019-04-27T09:04:41.065Z,10020.00
2019-04-27T09:05:41.066Z,8896.00
2019-04-27T09:06:41.060Z,10144.00
2019-04-27T09:07:41.060Z,11684.00
2019-04-27T09:08:41.410Z,12012.00
2019-04-27T09:09:41.057Z,11868.00
2019-04-27T09:10:41.055Z,11700.00
2019-04-27T09:11:41.055Z,11432.00
2019-04-27T09:12:41.564Z,11064.00
2019-04-27T09:13:41.263Z,10996.00
2019-04-27T09:14:41.052Z,10848.00
2019-04-27T09:15:41.055Z,11376.00
2019-04-27T09:16:41.052Z,11916.00
2019-04-27T09:17:41.052Z,11224.00
2019-04-27T09:18:41.180Z,10024.00
2019-04-27T09:19:41.051Z,11360.00
2019-04-27T09:20:41.050Z,11832.00
2019-04-27T09:21:41.050Z,11848.00
2019-04-27T09:22:41.050Z,11328.00
2019-04-27T09:23:41.047Z,11400.00
2019-04-27T09:24:41.047Z,11336.00
2019-04-27T09:25:41.047Z,10932.00
2019-04-27T09:26:41.049Z,10516.00
2019-04-27T09:27:41.047Z,10208.00
2019-04-27T09:28:41.049Z,10772.00
2019-04-27T09:29:41.055Z,11392.00
2019-04-27T09:30:41.046Z,11640.00
2019-04-27T09:31:41.042Z,11948.00
2019-04-27T09:32:41.038Z,11568.00
2019-04-27T09:33:41.044Z,10900.00
2019-04-27T09:34:41.042Z,11244.00
2019-04-27T09:35:41.046Z,12016.00
2019-04-27T09:36:41.041Z,12732.00
2019-04-27T09:37:41.040Z,12836.00
2019-04-27T09:38:41.041Z,11312.00
2019-04-27T09:39:41.041Z,11036.00
2019-04-27T09:40:41.039Z,11980.00
2019-04-27T09:41:41.040Z,12004.00
2019-04-27T09:42:41.041Z,11984.00
2019-04-27T09:43:41.040Z,12124.00
2019-04-27T09:44:41.039Z,12248.00
2019-04-27T09:45:41.038Z,12392.00
2019-04-27T09:46:41.043Z,12464.00
2019-04-27T09:47:41.041Z,12428.00
2019-04-27T09:48:41.035Z,12380.00
2019-04-27T09:49:41.036Z,12288.00
2019-04-27T09:50:41.037Z,12116.00
2019-04-27T09:51:41.036Z,11888.00
2019-04-27T09:52:41.037Z,11540.00
2019-04-27T09:53:41.033Z,11312.00
2019-04-27T09:54:41.031Z,11316.00
2019-04-27T09:55:41.031Z,11444.00
2019-04-27T09:56:41.032Z,11624.00
2019-04-27T09:57:41.036Z,11636.00
2019-04-27T09:58:41.031Z,11604.00
2019-04-27T09:59:41.031Z,11484.00
2019-04-27T10:00:41.031Z,10864.00
2019-04-27T10:01:41.034Z,10372.00
2019-04-27T10:02:41.030Z,10068.00
2019-04-27T10:03:41.029Z,10252.00
2019-04-27T10:04:41.023Z,10644.00
2019-04-27T10:05:41.035Z,10800.00
2019-04-27T10:06:41.026Z,10944.00
2019-04-27T10:07:41.072Z,11164.00
2019-04-27T10:08:41.028Z,11500.00
2019-04-27T10:09:41.025Z,11844.00
2019-04-27T10:10:41.026Z,12000.00
2019-04-27T10:11:41.025Z,12044.00
2019-04-27T10:12:41.030Z,12160.00
2019-04-27T10:13:41.028Z,12204.00
2019-04-27T10:14:41.037Z,12292.00
2019-04-27T10:15:41.055Z,12368.00
2019-04-27T10:16:41.025Z,12480.00
2019-04-27T10:17:41.031Z,12248.00
2019-04-27T10:18:41.025Z,11848.00
2019-04-27T10:19:41.025Z,11656.00
2019-04-27T10:20:41.194Z,11444.00
2019-04-27T10:21:41.028Z,11576.00
2019-04-27T10:22:43.463Z,11636.00
2019-04-27T10:23:41.024Z,11592.00
2019-04-27T10:24:41.028Z,10576.00
2019-04-27T10:25:41.027Z,10092.00
2019-04-27T10:26:43.729Z,10140.00
2019-04-27T10:27:41.027Z,10620.00
2019-04-27T10:28:41.024Z,10876.00
2019-04-27T10:29:41.026Z,11020.00
2019-04-27T10:30:41.029Z,11040.00
2019-04-27T10:31:41.028Z,10940.00
2019-04-27T10:32:42.835Z,10932.00
2019-04-27T10:33:41.025Z,11116.00
2019-04-27T10:34:41.027Z,11380.00
2019-04-27T10:35:41.026Z,11600.00
2019-04-27T10:36:41.031Z,11732.00
2019-04-27T10:37:41.027Z,11796.00
2019-04-27T10:38:41.027Z,11920.00
2019-04-27T10:39:41.028Z,12008.00
2019-04-27T10:40:41.029Z,12012.00
2019-04-27T10:41:41.029Z,12004.00
2019-04-27T10:42:41.030Z,11972.00
2019-04-27T10:43:41.028Z,11928.00
2019-04-27T10:44:41.026Z,11836.00
2019-04-27T10:45:41.031Z,11752.00
2019-04-27T10:46:41.029Z,11628.00
2019-04-27T10:47:41.031Z,11600.00
2019-04-27T10:48:41.032Z,11660.00
2019-04-27T10:49:41.031Z,11684.00
2019-04-27T10:50:41.031Z,11704.00
2019-04-27T10:51:41.032Z,11820.00
2019-04-27T10:52:52.845Z,11908.00
2019-04-27T10:53:41.036Z,12100.00
2019-04-27T10:54:41.036Z,12104.00
2019-04-27T10:55:41.037Z,12012.00
2019-04-27T10:56:41.037Z,11812.00
2019-04-27T10:57:41.037Z,11608.00
2019-04-27T10:58:41.053Z,11420.00
2019-04-27T10:59:41.079Z,11180.00
2019-04-27T11:00:41.037Z,10808.00
2019-04-27T11:01:41.041Z,10444.00
2019-04-27T11:02:41.038Z,10164.00
2019-04-27T11:03:41.042Z,10064.00
2019-04-27T11:04:41.041Z,10072.00
2019-04-27T11:05:41.050Z,10320.00
2019-04-27T11:06:41.042Z,10512.00
2019-04-27T11:07:41.045Z,10616.00
2019-04-27T11:08:41.045Z,10680.00
2019-04-27T11:09:41.049Z,10772.00
2019-04-27T11:10:41.044Z,10936.00
2019-04-27T11:11:41.050Z,10972.00
2019-04-27T11:12:41.049Z,10716.00
2019-04-27T11:13:41.049Z,10412.00
2019-04-27T11:14:41.053Z,9968.00
2019-04-27T11:15:41.052Z,9624.00
2019-04-27T11:16:41.055Z,9684.00
2019-04-27T11:17:41.053Z,9772.00
2019-04-27T11:18:41.059Z,9848.00
2019-04-27T11:19:41.053Z,9956.00
2019-04-27T11:20:41.055Z,10248.00
2019-04-27T11:21:41.061Z,10468.00
2019-04-27T11:22:41.056Z,10588.00
2019-04-27T11:23:41.064Z,10612.00
2019-04-27T11:24:41.060Z,10840.00
2019-04-27T11:25:41.058Z,10868.00
2019-04-27T11:26:41.059Z,11004.00
2019-04-27T11:27:41.061Z,11476.00
2019-04-27T11:28:42.710Z,11524.00
2019-04-27T11:29:41.063Z,11272.00
2019-04-27T11:30:41.065Z,10536.00
2019-04-27T11:31:41.065Z,9752.00
2019-04-27T11:32:41.075Z,9160.00
2019-04-27T11:33:41.069Z,8972.00
2019-04-27T11:34:41.071Z,9164.00
2019-04-27T11:35:41.068Z,8800.00
2019-04-27T11:36:41.070Z,8096.00
2019-04-27T11:37:41.072Z,7676.00
2019-04-27T11:38:41.070Z,7252.00
2019-04-27T11:39:41.075Z,7400.00
2019-04-27T11:40:41.072Z,6932.00
2019-04-27T11:41:41.075Z,5888.00
2019-04-27T11:42:41.074Z,5584.00
2019-04-27T11:43:41.077Z,5004.00
2019-04-27T11:44:41.080Z,4788.00
2019-04-27T11:45:41.080Z,5184.00
2019-04-27T11:46:41.080Z,6000.00
2019-04-27T11:47:41.081Z,6612.00
2019-04-27T11:48:41.082Z,6212.00
2019-04-27T11:49:41.083Z,6004.00
2019-04-27T11:50:41.085Z,5940.00
2019-04-27T11:51:41.084Z,5676.00
2019-04-27T11:52:41.085Z,5348.00
2019-04-27T11:53:41.084Z,5092.00
2019-04-27T11:54:41.108Z,5396.00
2019-04-27T11:55:41.085Z,5816.00
2019-04-27T11:56:41.089Z,5732.00
2019-04-27T11:57:41.093Z,6024.00
2019-04-27T11:58:41.090Z,6204.00
2019-04-27T11:59:41.090Z,5940.00
2019-04-27T12:00:41.094Z,5864.00
2019-04-27T12:01:41.096Z,6068.00
2019-04-27T12:02:41.089Z,5764.00
2019-04-27T12:03:41.095Z,5440.00
2019-04-27T12:04:41.097Z,5584.00
2019-04-27T12:05:41.119Z,5160.00
2019-04-27T12:06:41.096Z,4948.00
2019-04-27T12:07:41.096Z,4820.00
2019-04-27T12:08:41.097Z,4896.00
2019-04-27T12:09:41.101Z,4788.00
2019-04-27T12:10:41.097Z,4700.00
2019-04-27T12:11:41.096Z,4740.00
2019-04-27T12:12:41.100Z,4208.00
2019-04-27T12:13:41.101Z,4076.00
2019-04-27T12:14:41.103Z,4276.00
2019-04-27T12:15:41.101Z,4808.00
2019-04-27T12:16:41.106Z,4832.00
2019-04-27T12:17:41.112Z,4600.00
2019-04-27T12:18:41.106Z,4352.00
2019-04-27T12:19:41.104Z,4292.00
2019-04-27T12:20:41.107Z,4224.00
2019-04-27T12:21:41.116Z,4268.00
2019-04-27T12:22:41.103Z,4140.00