createdAt,value
2019-04-20T22:14:10.744Z,13.99
2019-04-20T22:15:09.229Z,13.97
2019-04-20T22:16:59.193Z,13.92
2019-04-20T22:18:01.098Z,13.81
2019-04-20T22:20:08.340Z,13.83
2019-04-20T22:21:03.563Z,13.79
2019-04-20T22:23:01.162Z,13.75
2019-04-20T22:23:59.745Z,13.75
2019-04-20T22:25:55.235Z,13.67
2019-04-20T22:26:53.614Z,13.65
2019-04-20T22:28:34.111Z,13.67
2019-04-20T22:29:34.339Z,13.68
2019-04-20T22:31:29.880Z,13.57
2019-04-20T22:32:30.050Z,13.60
2019-04-20T22:33:33.599Z,13.49
2019-04-20T22:34:31.486Z,13.56
2019-04-20T22:35:31.180Z,13.54
2019-04-20T22:36:35.165Z,13.52
2019-04-20T22:37:31.496Z,13.47
2019-04-20T22:38:30.815Z,13.37
2019-04-20T22:39:35.586Z,13.35
2019-04-20T22:40:33.038Z,13.33
2019-04-20T22:41:32.216Z,13.37
2019-04-20T22:42:30.361Z,13.39
2019-04-20T22:43:33.896Z,13.38
2019-04-20T22:44:32.177Z,13.39
2019-04-20T22:45:33.434Z,13.37
2019-04-20T22:46:33.728Z,13.28
2019-04-20T22:47:32.578Z,13.25
2019-04-20T22:48:31.348Z,13.31
2019-04-20T22:49:47.268Z,13.30
2019-04-20T22:50:43.780Z,13.41
2019-04-20T22:51:44.080Z,13.33
2019-04-20T22:52:42.635Z,13.35
2019-04-20T22:53:43.992Z,13.25
2019-04-20T22:54:46.691Z,13.20
2019-04-20T22:55:57.738Z,13.23
2019-04-20T22:56:43.745Z,13.25
2019-04-20T22:57:45.101Z,13.11
2019-04-20T22:58:44.820Z,13.13
2019-04-20T22:59:38.274Z,13.12
2019-04-20T23:00:39.293Z,13.03
2019-04-20T23:01:38.651Z,13.20
2019-04-20T23:02:30.207Z,13.18
2019-04-20T23:03:30.552Z,13.00
2019-04-20T23:04:30.893Z,13.08
2019-04-20T23:05:29.300Z,13.01
2019-04-20T23:06:33.432Z,13.00
2019-04-20T23:07:30.749Z,13.01
2019-04-20T23:08:30.693Z,12.93
2019-04-20T23:09:32.752Z,12.93
2019-04-20T23:10:34.902Z,13.01
2019-04-20T23:11:33.232Z,12.93
2019-04-20T23:12:30.362Z,12.95
2019-04-20T23:13:35.105Z,12.82
2019-04-20T23:14:29.227Z,12.80
2019-04-20T23:15:30.135Z,12.90
2019-04-20T23:16:38.129Z,12.86
2019-04-20T23:17:36.557Z,12.79
2019-04-20T23:18:29.199Z,12.86
2019-04-20T23:19:39.237Z,12.75
2019-04-20T23:20:33.755Z,12.75
2019-04-20T23:21:29.956Z,12.72
2019-04-20T23:22:36.867Z,12.72
2019-04-20T23:23:31.000Z,12.68
2019-04-20T23:24:29.304Z,12.60
2019-04-20T23:25:31.195Z,12.64
2019-04-20T23:26:33.543Z,12.62
2019-04-20T23:27:31.733Z,12.60
2019-04-20T23:28:29.203Z,12.60
2019-04-20T23:29:33.987Z,12.64
2019-04-20T23:30:33.982Z,12.49
2019-04-20T23:31:30.459Z,12.58
2019-04-20T23:32:30.259Z,12.49
2019-04-20T23:33:29.846Z,12.47
2019-04-20T23:34:32.443Z,12.50
2019-04-20T23:35:30.357Z,12.50
2019-04-20T23:36:36.578Z,12.50
2019-04-20T23:37:32.134Z,12.58
2019-04-20T23:38:29.086Z,12.57
2019-04-20T23:39:35.535Z,12.43
2019-04-20T23:40:29.884Z,12.49
2019-04-20T23:41:29.074Z,12.50
2019-04-20T23:42:34.281Z,12.47
2019-04-20T23:43:33.374Z,12.47
2019-04-20T23:44:29.350Z,12.49
2019-04-20T23:45:36.946Z,12.47
2019-04-20T23:46:31.412Z,12.45
2019-04-20T23:47:30.054Z,12.40
2019-04-20T23:48:34.858Z,12.45
2019-04-20T23:49:37.634Z,12.32
2019-04-20T23:50:47.698Z,12.36
2019-04-20T23:51:52.492Z,12.42
2019-04-20T23:52:49.357Z,12.43
2019-04-20T23:53:41.759Z,12.45
2019-04-20T23:54:31.863Z,12.43
2019-04-20T23:55:29.774Z,12.43
2019-04-20T23:56:29.959Z,12.37
2019-04-20T23:57:29.407Z,12.35
2019-04-20T23:58:30.982Z,12.32
2019-04-20T23:59:37.187Z,12.32
