createdAt,value
2019-04-10T00:02:09.589Z,56.53
2019-04-10T00:04:39.219Z,100.13
2019-04-10T00:07:14.477Z,69.07
2019-04-10T00:09:41.042Z,40.80
2019-04-10T00:12:13.775Z,22.57
2019-04-10T00:14:42.880Z,24.50
2019-04-10T00:17:13.082Z,73.27
2019-04-10T00:19:43.744Z,21.73
2019-04-10T00:22:13.919Z,100.50
2019-04-10T00:24:44.222Z,18.07
2019-04-10T00:27:14.689Z,22.83
2019-04-10T00:29:44.587Z,43.67
2019-04-10T00:32:14.692Z,23.03
2019-04-10T00:34:46.135Z,15.17
2019-04-10T00:37:23.665Z,10.17
2019-04-10T00:39:47.375Z,10.37
2019-04-10T00:42:18.959Z,10.47
2019-04-10T00:44:48.742Z,12.17
2019-04-10T00:47:19.099Z,10.43
2019-04-10T00:49:50.285Z,11.37
2019-04-10T00:52:19.768Z,81.43
2019-04-10T00:54:50.990Z,35.83
2019-04-10T00:57:21.482Z,140.33
2019-04-10T00:59:50.509Z,60.90
2019-04-10T01:02:22.688Z,40.00
2019-04-10T01:04:51.462Z,57.87
2019-04-10T01:07:35.760Z,86.03
2019-04-10T01:09:53.787Z,68.87
2019-04-10T01:12:23.659Z,40.87
2019-04-10T01:14:52.711Z,51.00
2019-04-10T01:17:22.963Z,58.43
2019-04-10T01:19:54.348Z,49.87
2019-04-10T01:22:24.071Z,28.10
2019-04-10T01:24:54.340Z,107.60
2019-04-10T01:27:23.631Z,147.37
2019-04-10T01:29:53.821Z,80.33
2019-04-10T01:32:23.723Z,26.03
2019-04-10T01:34:53.905Z,19.83
2019-04-10T01:37:22.953Z,94.77
2019-04-10T01:39:52.748Z,94.03
2019-04-10T01:42:22.786Z,71.90
2019-04-10T01:44:53.201Z,15.07
2019-04-10T01:47:23.351Z,12.27
2019-04-10T01:49:53.657Z,14.30
2019-04-10T01:52:22.748Z,11.47
2019-04-10T01:54:55.453Z,9.73
2019-04-10T01:57:24.795Z,12.50
2019-04-10T01:59:55.090Z,14.33
2019-04-10T02:02:29.467Z,26.03
2019-04-10T02:04:58.719Z,14.97
2019-04-10T02:07:29.971Z,34.53
2019-04-10T02:09:59.527Z,13.93
2019-04-10T02:12:28.729Z,19.83
2019-04-10T02:14:57.843Z,14.57
2019-04-10T02:17:28.612Z,27.53
2019-04-10T02:19:59.463Z,23.40
2019-04-10T02:22:30.827Z,18.77
2019-04-10T02:25:01.523Z,34.53
2019-04-10T02:27:32.120Z,20.33
2019-04-10T02:30:01.297Z,60.83
2019-04-10T02:32:34.359Z,23.63
2019-04-10T02:35:06.988Z,30.47
2019-04-10T02:37:37.519Z,66.83
2019-04-10T02:40:09.786Z,20.80
2019-04-10T02:42:40.993Z,10.87
2019-04-10T02:45:12.570Z,12.77
2019-04-10T02:47:45.005Z,12.27
2019-04-10T02:50:16.451Z,16.70
2019-04-10T02:52:46.113Z,13.13
2019-04-10T02:55:16.781Z,14.07
2019-04-10T02:57:51.847Z,16.03
2019-04-10T03:00:25.092Z,12.70
2019-04-10T03:02:59.112Z,12.13
2019-04-10T03:05:30.091Z,18.07
2019-04-10T03:08:04.583Z,97.93
2019-04-10T03:10:44.111Z,13.10
2019-04-10T03:13:11.435Z,12.23
2019-04-10T03:15:40.974Z,12.30
2019-04-10T03:18:13.180Z,12.57
2019-04-10T03:20:42.738Z,11.10
2019-04-10T03:23:13.535Z,11.90
2019-04-10T03:25:43.269Z,9.87
2019-04-10T03:28:14.518Z,10.13
2019-04-10T03:30:46.583Z,12.63
2019-04-10T03:33:24.607Z,12.47
2019-04-10T03:35:54.812Z,12.60
2019-04-10T03:38:23.973Z,24.80
2019-04-10T03:40:53.459Z,14.57
2019-04-10T03:43:23.717Z,14.73
2019-04-10T03:45:55.031Z,16.07
2019-04-10T03:48:27.194Z,19.23
2019-04-10T03:50:58.722Z,20.27
2019-04-10T03:53:27.663Z,22.57
2019-04-10T03:55:57.086Z,28.83
2019-04-10T03:58:27.236Z,23.10
2019-04-10T04:00:58.481Z,27.23
2019-04-10T04:03:28.727Z,29.83
2019-04-10T04:05:57.746Z,38.83
2019-04-10T04:08:26.418Z,37.23
2019-04-10T04:10:55.756Z,35.13
2019-04-10T04:13:28.115Z,21.40
2019-04-10T04:15:58.960Z,60.13
2019-04-10T04:18:28.940Z,54.13
2019-04-10T04:20:59.358Z,43.53
2019-04-10T04:23:30.235Z,46.80
2019-04-10T04:25:59.351Z,26.17
2019-04-10T04:28:30.084Z,31.07
2019-04-10T04:31:03.043Z,19.20
2019-04-10T04:33:32.255Z,22.03
2019-04-10T04:36:02.022Z,19.53
2019-04-10T04:38:32.331Z,17.27
2019-04-10T04:41:01.101Z,23.23
2019-04-10T04:43:30.603Z,23.37
2019-04-10T04:45:59.377Z,46.37
2019-04-10T04:48:29.888Z,68.73
2019-04-10T04:50:59.851Z,24.47
2019-04-10T04:53:30.212Z,26.87
2019-04-10T04:56:03.860Z,25.80
2019-04-10T04:58:31.816Z,25.63
2019-04-10T05:01:00.573Z,32.83
2019-04-10T05:03:31.342Z,66.87
2019-04-10T05:06:01.623Z,80.50
2019-04-10T05:08:30.339Z,105.07
2019-04-10T05:11:00.155Z,37.77
2019-04-10T05:13:28.978Z,47.73
2019-04-10T05:15:57.853Z,39.87
2019-04-10T05:18:27.468Z,35.03
2019-04-10T05:20:56.726Z,41.13
2019-04-10T05:23:26.515Z,66.07
2019-04-10T05:25:56.129Z,30.47
2019-04-10T05:28:26.285Z,34.47
2019-04-10T05:30:55.173Z,26.83
2019-04-10T05:33:24.730Z,58.60
2019-04-10T05:35:55.093Z,58.50
2019-04-10T05:38:23.681Z,25.50
2019-04-10T05:40:55.646Z,59.70
2019-04-10T05:43:24.180Z,32.47
2019-04-10T05:45:53.071Z,50.00
2019-04-10T05:48:23.641Z,31.20
2019-04-10T05:50:57.866Z,37.73
2019-04-10T05:53:23.006Z,23.07
2019-04-10T05:55:51.718Z,27.93
2019-04-10T05:58:21.747Z,35.97
2019-04-10T06:00:51.463Z,21.53
2019-04-10T06:03:20.720Z,24.93
2019-04-10T06:05:50.719Z,20.57
2019-04-10T06:08:19.661Z,22.90
2019-04-10T06:10:52.413Z,22.47
2019-04-10T06:13:23.352Z,16.33
2019-04-10T06:15:53.583Z,19.63
2019-04-10T06:18:22.930Z,19.67
2019-04-10T06:20:52.821Z,44.30
2019-04-10T06:23:25.563Z,25.30
2019-04-10T06:25:54.512Z,57.83
2019-04-10T06:28:25.715Z,78.17
2019-04-10T06:30:54.526Z,64.37
2019-04-10T06:33:24.340Z,36.87
2019-04-10T06:35:57.422Z,59.43
2019-04-10T06:38:26.472Z,93.27
2019-04-10T06:40:55.258Z,67.30
2019-04-10T06:43:25.217Z,66.40
2019-04-10T06:45:56.221Z,147.80
2019-04-10T06:48:25.579Z,117.57
2019-04-10T06:50:56.087Z,211.90
2019-04-10T06:53:24.867Z,125.13
2019-04-10T06:55:54.403Z,212.20
2019-04-10T06:58:23.792Z,145.57
2019-04-10T07:00:54.901Z,142.20
2019-04-10T07:03:23.708Z,186.17
2019-04-10T07:06:02.423Z,142.90
2019-04-10T07:08:26.014Z,89.70
2019-04-10T07:11:02.585Z,60.43
2019-04-10T07:13:26.654Z,78.03
2019-04-10T07:15:58.158Z,50.30
2019-04-10T07:18:28.933Z,74.87
2019-04-10T07:21:01.509Z,38.80
2019-04-10T07:23:31.578Z,83.03
2019-04-10T07:26:01.856Z,48.70
2019-04-10T07:28:31.349Z,27.77
2019-04-10T07:31:05.346Z,33.00
2019-04-10T07:33:32.931Z,25.13
2019-04-10T07:36:04.278Z,29.70
2019-04-10T07:38:37.160Z,38.93
2019-04-10T07:41:13.674Z,41.03
2019-04-10T07:43:38.543Z,94.43
2019-04-10T07:46:07.283Z,37.27
2019-04-10T07:48:37.855Z,80.93
2019-04-10T07:51:06.970Z,82.33
2019-04-10T07:53:37.247Z,40.57
2019-04-10T07:56:10.834Z,61.70
2019-04-10T07:58:37.764Z,36.50
2019-04-10T08:01:07.897Z,59.83
2019-04-10T08:03:37.405Z,62.30
2019-04-10T08:06:06.746Z,71.80
2019-04-10T08:08:36.251Z,29.47
2019-04-10T08:11:05.264Z,56.57
2019-04-10T08:13:34.353Z,82.00
2019-04-10T08:16:02.938Z,31.33
2019-04-10T08:18:33.049Z,93.80
2019-04-10T08:21:02.831Z,71.93
2019-04-10T08:23:45.243Z,80.47
2019-04-10T08:26:16.300Z,63.30
2019-04-10T08:28:46.052Z,66.47
2019-04-10T08:31:16.979Z,19.60
2019-04-10T08:33:46.172Z,28.83
2019-04-10T08:36:16.524Z,13.00
2019-04-10T08:38:47.382Z,11.93
2019-04-10T08:41:17.185Z,11.80
2019-04-10T08:43:46.550Z,12.60
2019-04-10T08:46:16.167Z,12.73
2019-04-10T08:48:44.918Z,12.67
2019-04-10T08:51:15.686Z,11.40
2019-04-10T08:53:46.732Z,14.20
2019-04-10T08:56:16.234Z,8.10
2019-04-10T08:58:48.327Z,13.50
2019-04-10T09:01:17.503Z,8.90
2019-04-10T09:03:47.528Z,9.80
2019-04-10T09:06:17.438Z,12.93
2019-04-10T09:08:59.429Z,7.37
2019-04-10T09:11:31.544Z,3.80
2019-04-10T09:14:03.087Z,5.77
2019-04-10T09:16:34.284Z,4.03
2019-04-10T09:19:05.481Z,3.40
2019-04-10T09:21:34.609Z,3.30
2019-04-10T09:24:04.967Z,1.90
2019-04-10T09:26:34.814Z,1.43
2019-04-10T09:29:04.605Z,5.70
2019-04-10T09:31:34.308Z,3.77
2019-04-10T09:34:04.571Z,1.90
2019-04-10T09:36:35.519Z,1.73
2019-04-10T09:39:07.655Z,2.90
2019-04-10T09:41:38.304Z,3.33
2019-04-10T09:44:08.324Z,1.83
2019-04-10T09:46:40.806Z,2.17
2019-04-10T09:49:10.903Z,1.67
2019-04-10T09:51:40.378Z,7.97
2019-04-10T09:54:10.321Z,4.00
2019-04-10T09:56:40.436Z,3.13
2019-04-10T09:59:09.733Z,0.90
2019-04-10T10:01:40.091Z,1.10
2019-04-10T10:04:09.026Z,1.13
2019-04-10T10:06:39.644Z,1.20
2019-04-10T10:09:12.704Z,1.37
2019-04-10T10:11:42.818Z,1.20
2019-04-10T10:14:12.565Z,1.40
2019-04-10T10:16:42.789Z,1.10
2019-04-10T10:19:14.222Z,1.23
2019-04-10T10:21:44.908Z,1.60
2019-04-10T10:24:14.120Z,2.43
2019-04-10T10:26:45.968Z,2.90
2019-04-10T10:29:15.689Z,1.10
2019-04-10T10:31:45.053Z,2.30
2019-04-10T10:34:14.314Z,2.87
2019-04-10T10:36:46.135Z,2.20
2019-04-10T10:39:18.875Z,1.83
2019-04-10T10:41:50.935Z,1.40
2019-04-10T10:44:23.714Z,1.60
2019-04-10T10:46:53.905Z,1.43
2019-04-10T10:49:24.364Z,1.30
2019-04-10T10:51:55.204Z,1.40
2019-04-10T10:54:25.042Z,2.53
2019-04-10T10:56:58.391Z,1.57
2019-04-10T10:59:27.453Z,1.90
2019-04-10T11:01:56.050Z,2.20
2019-04-10T11:04:27.375Z,1.50
2019-04-10T11:07:00.439Z,1.80
2019-04-10T11:09:28.415Z,2.10
2019-04-10T11:11:57.561Z,4.23
2019-04-10T11:14:27.734Z,2.40
2019-04-10T11:16:58.177Z,2.10
2019-04-10T11:19:27.127Z,4.10
2019-04-10T11:21:57.164Z,1.90
2019-04-10T11:24:26.790Z,2.00
2019-04-10T11:26:55.876Z,2.20
2019-04-10T11:29:25.020Z,2.10
2019-04-10T11:31:55.501Z,1.33
2019-04-10T11:34:24.368Z,1.37
2019-04-10T11:37:12.948Z,1.47
2019-04-10T11:39:29.299Z,1.50
2019-04-10T11:41:58.838Z,1.90
2019-04-10T11:44:28.230Z,1.60
2019-04-10T11:46:58.594Z,2.10
2019-04-10T11:49:29.488Z,1.93
2019-04-10T11:51:59.954Z,2.20
2019-04-10T11:54:31.657Z,2.37
2019-04-10T11:59:31.546Z,1.67
2019-04-10T12:02:05.147Z,1.70
2019-04-10T12:04:52.106Z,2.10
2019-04-10T12:07:48.077Z,1.87
2019-04-10T12:12:13.307Z,1.80
2019-04-10T12:14:42.459Z,1.80
2019-04-10T12:17:13.811Z,1.77
2019-04-10T12:19:42.929Z,2.20
2019-04-10T12:22:11.693Z,1.50
2019-04-10T12:24:42.619Z,1.60
2019-04-10T12:27:14.681Z,1.47
2019-04-10T12:29:43.606Z,1.40
2019-04-10T12:32:14.599Z,1.53
2019-04-10T12:34:44.458Z,1.53
2019-04-10T12:37:13.623Z,0.90
2019-04-10T12:45:32.554Z,1.10
2019-04-10T12:48:02.196Z,2.27
2019-04-10T12:50:31.363Z,0.70
2019-04-10T12:52:59.901Z,1.20
2019-04-10T12:55:28.389Z,1.27
2019-04-10T12:58:06.499Z,0.87
2019-04-10T13:00:27.800Z,1.30
2019-04-10T13:02:56.590Z,2.27
2019-04-10T13:05:25.630Z,4.53
2019-04-10T13:07:59.194Z,1.30
2019-04-10T13:10:27.435Z,0.80
2019-04-10T13:12:57.824Z,1.53
2019-04-10T13:15:27.518Z,1.67
2019-04-10T13:17:58.491Z,1.00
2019-04-10T13:20:27.670Z,1.97
2019-04-10T13:22:58.187Z,1.10
2019-04-10T13:25:27.687Z,0.93
2019-04-10T13:27:56.588Z,1.03
2019-04-10T13:30:25.367Z,0.90
2019-04-10T13:32:54.560Z,1.20
2019-04-10T13:35:26.098Z,1.03
2019-04-10T13:37:55.443Z,0.83
2019-04-10T13:40:24.106Z,0.90
2019-04-10T13:42:53.649Z,1.20
2019-04-10T13:45:23.954Z,1.17
2019-04-10T13:47:52.852Z,1.20
2019-04-10T13:50:22.201Z,1.30
2019-04-10T13:52:54.042Z,1.27
2019-04-10T13:55:24.292Z,1.13
2019-04-10T13:57:55.626Z,1.40
2019-04-10T14:00:41.018Z,1.10
2019-04-10T14:03:10.149Z,0.77
2019-04-10T14:05:41.062Z,1.43
2019-04-10T14:08:10.451Z,1.33
2019-04-10T14:10:41.230Z,1.20
2019-04-10T14:13:09.434Z,1.50
2019-04-10T14:15:38.770Z,1.30
2019-04-10T14:18:08.241Z,1.40
2019-04-10T14:20:37.592Z,1.10
2019-04-10T14:23:12.459Z,1.50
2019-04-10T14:26:00.587Z,1.10
2019-04-10T14:28:31.311Z,1.50
2019-04-10T14:31:02.033Z,1.30
2019-04-10T14:33:30.794Z,1.17
2019-04-10T14:35:59.997Z,1.87
2019-04-10T14:38:28.895Z,3.03
2019-04-10T14:40:57.846Z,1.27
2019-04-10T14:43:26.838Z,1.37
2019-04-10T14:45:55.763Z,3.10
2019-04-10T14:48:24.579Z,2.63
2019-04-10T14:50:54.604Z,1.10
2019-04-10T14:53:24.884Z,1.80
2019-04-10T14:55:53.668Z,1.40
2019-04-10T14:58:28.181Z,1.20
2019-04-10T15:00:52.958Z,1.67
2019-04-10T15:03:22.462Z,1.10
2019-04-10T15:05:54.490Z,1.27
2019-04-10T15:08:23.783Z,1.30
2019-04-10T15:10:52.753Z,1.10
2019-04-10T15:13:22.792Z,1.30
2019-04-10T15:15:52.493Z,1.40
2019-04-10T15:18:22.544Z,0.90
2019-04-10T15:20:51.379Z,1.10
2019-04-10T15:23:21.695Z,0.97
2019-04-10T15:25:52.346Z,1.10
2019-04-10T15:28:21.725Z,2.50
2019-04-10T15:30:50.882Z,1.97
2019-04-10T15:33:20.571Z,1.23
2019-04-10T15:35:49.435Z,2.20
2019-04-10T15:38:18.406Z,1.33
2019-04-10T15:40:48.452Z,1.40
2019-04-10T15:47:13.432Z,1.20
2019-04-10T15:49:34.562Z,1.57
2019-04-10T15:52:05.752Z,1.90
2019-04-10T15:54:34.624Z,3.33
2019-04-10T15:57:04.699Z,1.60
2019-04-10T15:59:34.859Z,1.60
2019-04-10T16:02:03.655Z,1.40
2019-04-10T16:04:33.748Z,1.53
2019-04-10T16:07:04.202Z,2.53
2019-04-10T16:09:44.909Z,2.90
2019-04-10T16:12:14.650Z,1.80
2019-04-10T16:14:44.464Z,31.20
2019-04-10T16:17:29.251Z,10.63
2019-04-10T16:20:06.162Z,3.53
2019-04-10T16:22:36.443Z,23.53
2019-04-10T16:25:09.496Z,7.70
2019-04-10T16:27:39.106Z,7.30
2019-04-10T16:30:12.314Z,4.33
2019-04-10T16:32:41.810Z,2.23
2019-04-10T16:35:12.173Z,6.57
2019-04-10T16:37:43.957Z,1.80
2019-04-10T16:40:13.143Z,11.73
2019-04-10T16:42:43.533Z,4.97
2019-04-10T16:45:14.079Z,5.03
2019-04-10T16:47:44.527Z,10.23
2019-04-10T16:50:13.756Z,12.27
2019-04-10T16:52:42.657Z,69.30
2019-04-10T16:55:12.270Z,69.73
2019-04-10T16:57:45.194Z,31.00
2019-04-10T17:00:17.106Z,129.63
2019-04-10T17:02:46.996Z,20.27
2019-04-10T17:05:16.492Z,21.80
2019-04-10T17:07:46.131Z,20.33
2019-04-10T17:10:20.413Z,20.53
2019-04-10T17:12:51.877Z,23.77
2019-04-10T17:15:21.077Z,30.63
2019-04-10T17:17:51.347Z,38.93
2019-04-10T17:20:22.536Z,20.60
2019-04-10T17:22:52.067Z,15.07
2019-04-10T17:25:24.215Z,10.10
2019-04-10T17:27:54.105Z,26.07
2019-04-10T17:30:25.520Z,20.40
2019-04-10T17:32:54.691Z,19.93
2019-04-10T17:35:23.706Z,44.50
2019-04-10T17:37:52.599Z,79.27
2019-04-10T17:40:31.103Z,36.97
2019-04-10T17:42:52.703Z,25.90
2019-04-10T17:45:22.972Z,31.70
2019-04-10T17:47:56.213Z,17.40
2019-04-10T17:50:25.533Z,17.57
2019-04-10T17:52:56.784Z,19.43
2019-04-10T17:55:25.527Z,17.57
2019-04-10T17:57:57.433Z,21.07
2019-04-10T18:00:35.506Z,17.13
2019-04-10T18:03:05.963Z,12.53
2019-04-10T18:05:37.112Z,18.87
2019-04-10T18:08:08.389Z,25.93
2019-04-10T18:10:47.394Z,10.00
2019-04-10T18:13:13.549Z,25.47
2019-04-10T18:15:44.274Z,43.97
2019-04-10T18:18:13.712Z,29.57
2019-04-10T18:20:44.426Z,21.03
2019-04-10T18:23:15.601Z,21.97
2019-04-10T18:25:46.932Z,15.80
2019-04-10T18:28:19.221Z,15.77
2019-04-10T18:30:54.960Z,16.00
2019-04-10T18:33:24.540Z,10.77
2019-04-10T18:35:55.356Z,6.90
2019-04-10T18:38:29.891Z,8.10
2019-04-10T18:41:02.255Z,11.30
2019-04-10T18:43:31.945Z,9.43
2019-04-10T18:46:10.246Z,5.77
2019-04-10T18:48:34.653Z,7.43
2019-04-10T18:51:21.430Z,5.47
2019-04-10T18:53:55.628Z,6.83
2019-04-10T18:56:38.664Z,9.63
2019-04-10T18:59:16.710Z,14.53
2019-04-10T19:02:01.492Z,16.50
2019-04-10T19:04:37.116Z,11.93
2019-04-10T19:07:13.268Z,9.27
2019-04-10T19:09:52.358Z,9.10
2019-04-10T19:12:39.092Z,12.60
2019-04-10T19:15:09.176Z,15.63
2019-04-10T19:17:50.957Z,11.33
2019-04-10T19:20:31.785Z,12.00
2019-04-10T19:23:07.338Z,11.83
2019-04-10T19:28:46.214Z,11.20
2019-04-10T19:31:23.831Z,8.70
2019-04-10T19:39:10.845Z,12.17
2019-04-10T19:42:00.760Z,18.10
2019-04-10T19:47:12.322Z,21.33
2019-04-10T19:52:22.228Z,5.97
2019-04-10T19:54:58.213Z,6.97
2019-04-10T19:57:29.133Z,5.53
2019-04-10T19:59:58.560Z,4.63
2019-04-10T20:03:01.551Z,9.60
2019-04-10T20:05:34.514Z,10.73
2019-04-10T20:08:17.510Z,9.87
2019-04-10T20:13:42.932Z,9.33
2019-04-10T20:16:26.919Z,8.90
2019-04-10T20:19:07.569Z,24.03
2019-04-10T20:21:57.130Z,56.13
2019-04-10T20:24:27.020Z,80.83
2019-04-10T20:26:57.419Z,107.27
2019-04-10T20:29:28.967Z,63.10
2019-04-10T20:32:12.618Z,52.47
2019-04-10T20:34:46.155Z,54.90
2019-04-10T20:37:16.465Z,43.03
2019-04-10T20:39:47.624Z,55.67
2019-04-10T20:42:20.289Z,40.40
2019-04-10T20:44:51.214Z,15.53
2019-04-10T20:47:20.476Z,21.90
2019-04-10T20:49:51.169Z,21.07
2019-04-10T20:52:22.010Z,14.97
2019-04-10T20:54:53.719Z,15.83
2019-04-10T20:57:25.633Z,6.43
2019-04-10T20:59:55.598Z,8.67
2019-04-10T21:02:25.106Z,8.07
2019-04-10T21:05:03.176Z,9.50
2019-04-10T21:07:29.851Z,24.70
2019-04-10T21:09:58.853Z,71.40
2019-04-10T21:12:28.481Z,81.03
2019-04-10T21:14:59.104Z,62.70
2019-04-10T21:17:28.238Z,49.47
2019-04-10T21:20:00.070Z,27.90
2019-04-10T21:22:30.779Z,22.47
2019-04-10T21:25:00.809Z,23.67
2019-04-10T21:27:31.973Z,22.67
2019-04-10T21:30:03.812Z,19.50
2019-04-10T21:32:35.032Z,35.67
2019-04-10T21:35:06.078Z,27.27
2019-04-10T21:37:36.511Z,25.43
2019-04-10T21:40:06.019Z,25.40
2019-04-10T21:45:07.417Z,28.63
2019-04-10T21:47:41.922Z,29.73
2019-04-10T21:50:11.481Z,26.83
2019-04-10T21:52:41.442Z,25.10
2019-04-10T21:55:10.697Z,32.37
2019-04-10T21:57:40.547Z,37.30
2019-04-10T22:00:14.313Z,34.43
2019-04-10T22:02:46.713Z,33.20
2019-04-10T22:05:16.452Z,29.60
2019-04-10T22:07:56.379Z,32.80
2019-04-10T22:10:32.113Z,37.53
2019-04-10T22:13:03.733Z,32.00
2019-04-10T22:15:42.793Z,31.70
2019-04-10T22:18:16.854Z,34.50
2019-04-10T22:20:58.374Z,36.07
2019-04-10T22:23:36.373Z,31.93
2019-04-10T22:28:46.156Z,27.67
2019-04-10T22:31:18.113Z,25.83
2019-04-10T22:33:48.926Z,22.63
2019-04-10T22:36:21.019Z,26.17
2019-04-10T22:38:55.015Z,27.77
2019-04-10T22:41:30.398Z,29.43
2019-04-10T22:43:57.579Z,33.10
2019-04-10T22:46:26.490Z,43.03
2019-04-10T22:49:02.674Z,36.60
2019-04-10T22:51:36.145Z,54.03
2019-04-10T22:54:17.918Z,43.77
2019-04-10T22:56:54.896Z,54.00
2019-04-10T22:59:26.350Z,47.17
2019-04-10T23:02:03.355Z,47.67
2019-04-10T23:04:26.458Z,70.83
2019-04-10T23:06:57.693Z,58.00
2019-04-10T23:09:28.545Z,44.20
2019-04-10T23:11:58.124Z,33.00
2019-04-10T23:14:28.926Z,33.30
2019-04-10T23:16:57.860Z,33.47
2019-04-10T23:19:28.060Z,34.63
2019-04-10T23:21:57.151Z,43.27
2019-04-10T23:24:27.824Z,42.33
2019-04-10T23:26:59.634Z,42.00
2019-04-10T23:29:29.855Z,39.43
2019-04-10T23:32:01.747Z,32.67
2019-04-10T23:34:32.871Z,34.57
2019-04-10T23:37:02.543Z,39.50
2019-04-10T23:39:34.358Z,42.20
2019-04-10T23:42:04.885Z,38.20
2019-04-10T23:44:37.504Z,35.83
2019-04-10T23:47:07.538Z,16.37
2019-04-10T23:49:38.625Z,18.80
2019-04-10T23:52:07.802Z,51.67
2019-04-10T23:54:39.428Z,34.80
2019-04-10T23:57:09.981Z,53.53
2019-04-10T23:59:42.597Z,42.70
