createdAt,value
2022-09-14T00:01:46.678Z,5.00
2022-09-14T00:04:19.388Z,6.00
2022-09-14T00:06:48.296Z,8.00
2022-09-14T00:09:23.821Z,6.00
2022-09-14T00:11:53.717Z,7.40
2022-09-14T00:14:22.049Z,6.50
2022-09-14T00:16:51.094Z,7.50
2022-09-14T00:19:27.181Z,6.20
2022-09-14T00:21:59.734Z,7.00
2022-09-14T00:24:31.158Z,6.25
2022-09-14T00:27:05.533Z,6.14
2022-09-14T00:29:36.971Z,7.57
2022-09-14T00:32:06.627Z,6.80
2022-09-14T00:34:35.007Z,5.00
2022-09-14T00:37:02.757Z,7.00
2022-09-14T00:39:32.216Z,7.60
2022-09-14T00:42:01.789Z,7.80
2022-09-14T00:44:29.329Z,7.00
2022-09-14T00:47:01.878Z,8.00
2022-09-14T00:49:40.879Z,6.50
2022-09-14T00:52:28.922Z,7.00
2022-09-14T00:55:03.458Z,4.50
2022-09-14T00:57:45.468Z,8.00
2022-09-14T01:00:21.961Z,8.20
2022-09-14T01:02:52.091Z,7.80
2022-09-14T01:05:28.823Z,8.00
2022-09-14T01:08:58.886Z,7.00
2022-09-14T01:12:23.850Z,7.43
2022-09-14T01:15:25.323Z,9.00
2022-09-14T01:18:08.490Z,8.00
2022-09-14T01:20:55.455Z,7.00
2022-09-14T01:23:41.534Z,7.20
2022-09-14T01:27:07.440Z,7.00
2022-09-14T01:30:10.180Z,15.00
2022-09-14T01:33:11.223Z,9.00
2022-09-14T01:36:08.658Z,8.20
2022-09-14T01:38:54.264Z,6.20
2022-09-14T01:41:31.442Z,9.00
2022-09-14T01:44:32.538Z,8.60
2022-09-14T01:47:26.630Z,10.00
2022-09-14T01:50:37.242Z,8.80
2022-09-14T01:53:28.226Z,7.80
2022-09-14T01:56:24.702Z,8.60
2022-09-14T01:59:15.150Z,7.00
2022-09-14T02:01:55.373Z,8.00
2022-09-14T02:05:15.532Z,7.50
2022-09-14T02:07:43.247Z,6.50
2022-09-14T02:10:17.512Z,8.14
2022-09-14T02:12:47.167Z,8.20
2022-09-14T02:15:16.823Z,7.25
2022-09-14T02:17:44.774Z,7.50
2022-09-14T02:20:39.911Z,9.50
2022-09-14T02:23:09.831Z,11.00
2022-09-14T02:25:41.184Z,8.67
2022-09-14T02:28:09.166Z,9.00
2022-09-14T02:31:09.984Z,8.00
2022-09-14T02:34:09.287Z,9.20
2022-09-14T02:37:20.459Z,9.00
2022-09-14T02:40:54.023Z,9.00
2022-09-14T02:44:13.630Z,9.00
2022-09-14T02:47:21.726Z,9.00
2022-09-14T02:50:36.236Z,9.67
2022-09-14T02:53:19.983Z,8.00
2022-09-14T02:56:00.925Z,9.00
2022-09-14T02:58:40.710Z,6.00
2022-09-14T03:01:17.047Z,9.00
2022-09-14T03:03:44.886Z,10.50
2022-09-14T03:06:13.796Z,10.67
2022-09-14T03:08:44.226Z,8.40
2022-09-14T03:11:12.483Z,9.00
2022-09-14T03:13:40.741Z,10.00
2022-09-14T03:16:15.210Z,12.00
2022-09-14T03:18:43.094Z,9.00
2022-09-14T03:21:17.641Z,11.00
2022-09-14T03:23:51.565Z,10.33
2022-09-14T03:26:23.224Z,10.50
2022-09-14T03:28:59.341Z,10.00
2022-09-14T03:31:28.528Z,10.00
2022-09-14T03:34:00.642Z,12.00
2022-09-14T03:36:31.715Z,11.00
2022-09-14T03:39:02.034Z,10.50
2022-09-14T03:41:30.070Z,12.00
2022-09-14T03:43:57.754Z,10.00
2022-09-14T03:46:27.084Z,11.00
2022-09-14T03:48:56.445Z,11.00
2022-09-14T03:51:24.846Z,12.00
2022-09-14T03:53:52.653Z,10.50
2022-09-14T03:56:24.039Z,10.67
2022-09-14T03:58:52.582Z,12.00
2022-09-14T04:01:23.703Z,10.00
2022-09-14T04:03:52.186Z,10.00
2022-09-14T04:06:20.857Z,11.33
2022-09-14T04:08:48.787Z,11.00
2022-09-14T04:11:23.301Z,10.80
2022-09-14T04:13:52.833Z,9.00
2022-09-14T04:16:22.354Z,10.00
2022-09-14T04:18:50.923Z,9.67
2022-09-14T04:21:24.081Z,7.80
2022-09-14T04:24:14.088Z,10.00
2022-09-14T04:26:45.685Z,9.00
2022-09-14T04:29:14.815Z,10.33
2022-09-14T04:31:42.815Z,9.00
2022-09-14T04:34:14.127Z,9.50
2022-09-14T04:36:43.669Z,9.60
2022-09-14T04:39:14.119Z,9.00
2022-09-14T04:41:44.200Z,10.20
2022-09-14T04:44:12.956Z,10.00
2022-09-14T04:46:46.596Z,11.00
2022-09-14T04:49:18.974Z,11.67
2022-09-14T04:51:48.868Z,10.60
2022-09-14T04:54:19.342Z,17.33
2022-09-14T04:56:48.833Z,26.00
2022-09-14T04:59:16.778Z,15.00
2022-09-14T05:01:49.266Z,9.80
2022-09-14T05:04:18.129Z,10.50
2022-09-14T05:06:46.415Z,9.00
2022-09-14T05:09:18.621Z,11.60
2022-09-14T05:11:47.075Z,9.00
2022-09-14T05:14:15.823Z,10.00
2022-09-14T05:16:45.193Z,13.50
2022-09-14T05:19:18.379Z,17.50
2022-09-14T05:21:47.823Z,13.00
2022-09-14T05:24:19.090Z,10.67
2022-09-14T05:26:47.695Z,11.00
2022-09-14T05:29:18.985Z,13.00
2022-09-14T05:31:48.294Z,10.33
2022-09-14T05:34:17.084Z,11.33
2022-09-14T05:36:44.900Z,13.50
2022-09-14T05:39:12.947Z,11.50
2022-09-14T05:41:41.570Z,12.00
2022-09-14T05:44:11.099Z,11.80
2022-09-14T05:46:39.749Z,12.33
2022-09-14T05:49:08.326Z,10.67
2022-09-14T05:51:36.725Z,10.33
2022-09-14T05:54:10.269Z,13.00
2022-09-14T05:56:39.107Z,10.67
2022-09-14T05:59:06.869Z,12.00
2022-09-14T06:01:35.366Z,9.67
2022-09-14T06:04:04.966Z,10.60
2022-09-14T06:06:34.087Z,11.50
2022-09-14T06:09:01.889Z,11.00
2022-09-14T06:11:36.366Z,10.00
2022-09-14T06:14:06.182Z,12.00
2022-09-14T06:16:34.951Z,12.50
2022-09-14T06:19:02.904Z,8.50
2022-09-14T06:21:35.539Z,11.00
2022-09-14T06:24:04.447Z,13.00
2022-09-14T06:26:32.422Z,10.00
2022-09-14T06:29:00.990Z,11.67
2022-09-14T06:31:29.460Z,11.00
2022-09-14T06:33:59.019Z,10.40
2022-09-14T06:36:28.966Z,10.33
2022-09-14T06:38:59.432Z,11.00
2022-09-14T06:41:30.699Z,9.00
2022-09-14T06:44:01.910Z,10.00
2022-09-14T06:46:34.011Z,10.00
2022-09-14T06:49:07.791Z,9.00
2022-09-14T06:51:42.627Z,6.60
2022-09-14T06:54:15.588Z,10.00
2022-09-14T06:56:46.455Z,10.00
2022-09-14T06:59:18.929Z,9.20
2022-09-14T07:01:46.755Z,9.00
2022-09-14T07:04:15.352Z,9.00
2022-09-14T07:06:48.433Z,11.00
2022-09-14T07:09:19.765Z,9.33
2022-09-14T07:11:47.847Z,11.00
2022-09-14T07:14:16.763Z,9.00
2022-09-14T07:16:45.189Z,9.33
2022-09-14T07:19:15.257Z,10.00
2022-09-14T07:21:43.641Z,11.00
2022-09-14T07:24:15.117Z,9.33
2022-09-14T07:26:44.278Z,10.33
2022-09-14T07:29:19.990Z,11.00
2022-09-14T07:31:52.913Z,10.00
2022-09-14T07:34:21.907Z,10.00
2022-09-14T07:36:50.320Z,9.67
2022-09-14T07:39:19.061Z,11.00
2022-09-14T07:41:47.563Z,11.67
2022-09-14T07:44:17.806Z,12.00
2022-09-14T07:46:48.822Z,11.00
2022-09-14T07:49:17.801Z,12.00
2022-09-14T07:51:46.784Z,12.33
2022-09-14T07:54:16.938Z,12.50
2022-09-14T07:56:49.459Z,13.00
2022-09-14T07:59:35.218Z,12.67
2022-09-14T08:02:07.761Z,11.00
2022-09-14T08:04:37.889Z,11.00
2022-09-14T08:07:06.491Z,9.00
2022-09-14T08:09:35.000Z,12.33
2022-09-14T08:12:05.641Z,12.00
2022-09-14T08:14:34.362Z,14.00
2022-09-14T08:17:02.392Z,13.00
2022-09-14T08:19:30.306Z,9.50
2022-09-14T08:21:58.805Z,10.67
2022-09-14T08:24:27.574Z,10.00
2022-09-14T08:26:56.058Z,9.00
2022-09-14T08:29:24.497Z,12.67
2022-09-14T08:31:53.559Z,10.00
2022-09-14T08:34:22.223Z,15.67
2022-09-14T08:36:50.943Z,10.00
2022-09-14T08:39:19.619Z,12.00
2022-09-14T08:42:00.342Z,12.67
2022-09-14T08:45:09.007Z,12.33
2022-09-14T08:47:39.995Z,16.00
2022-09-14T08:50:18.604Z,12.00
2022-09-14T08:52:53.657Z,12.50
2022-09-14T08:55:46.560Z,13.67
2022-09-14T08:58:48.547Z,13.50
2022-09-14T09:01:48.158Z,13.00
2022-09-14T09:04:24.644Z,11.00
2022-09-14T09:07:06.008Z,12.00
2022-09-14T09:09:50.947Z,11.00
2022-09-14T09:12:42.648Z,10.00
2022-09-14T09:15:29.732Z,12.00
2022-09-14T09:18:41.093Z,11.33
2022-09-14T09:21:21.511Z,13.00
2022-09-14T09:23:50.228Z,12.33
2022-09-14T09:26:32.825Z,13.00
2022-09-14T09:29:04.093Z,12.00
2022-09-14T09:31:55.143Z,11.00
2022-09-14T09:34:31.819Z,10.00
2022-09-14T09:37:01.131Z,12.00
2022-09-14T09:39:33.417Z,11.00
2022-09-14T09:42:24.803Z,11.33
2022-09-14T09:45:06.029Z,11.67
2022-09-14T09:47:42.302Z,12.00
2022-09-14T09:50:13.814Z,12.00
2022-09-14T09:52:57.575Z,11.67
2022-09-14T09:55:38.501Z,12.33
2022-09-14T09:58:39.515Z,11.33
2022-09-14T10:01:30.648Z,11.67
2022-09-14T10:04:21.474Z,11.00
2022-09-14T10:06:57.757Z,13.00
2022-09-14T10:09:28.686Z,12.00
2022-09-14T10:12:05.812Z,12.33
2022-09-14T10:14:37.988Z,11.33
2022-09-14T10:17:23.706Z,11.33
2022-09-14T10:19:55.025Z,11.67
2022-09-14T10:22:36.378Z,12.00
2022-09-14T10:25:23.841Z,11.00
2022-09-14T10:28:00.734Z,14.00
2022-09-14T10:31:05.286Z,14.00
2022-09-14T10:33:35.641Z,12.67
2022-09-14T10:36:17.476Z,12.00
2022-09-14T10:39:27.352Z,13.00
2022-09-14T10:42:27.292Z,14.00
2022-09-14T10:45:31.534Z,12.33
2022-09-14T10:48:37.784Z,14.00
2022-09-14T10:51:46.477Z,14.33
2022-09-14T10:55:07.062Z,13.33
2022-09-14T10:58:21.200Z,12.00
2022-09-14T11:01:25.476Z,12.00
2022-09-14T11:04:37.522Z,13.00
2022-09-14T11:07:24.585Z,11.67
2022-09-14T11:10:07.747Z,9.33
2022-09-14T11:13:02.190Z,12.00
2022-09-14T11:16:03.131Z,11.00
2022-09-14T11:19:09.995Z,10.67
2022-09-14T11:22:03.028Z,11.00
2022-09-14T11:24:56.758Z,11.00
2022-09-14T11:27:53.337Z,11.67
2022-09-14T11:30:29.442Z,10.67
2022-09-14T11:33:41.812Z,13.00
2022-09-14T11:36:18.767Z,10.00
2022-09-14T11:39:19.743Z,9.60
2022-09-14T11:42:00.281Z,11.67
2022-09-14T11:44:40.581Z,10.67
2022-09-14T11:47:20.990Z,11.67
2022-09-14T11:50:24.451Z,9.00
2022-09-14T11:53:12.992Z,9.60
2022-09-14T11:55:51.417Z,9.33
2022-09-14T11:58:31.329Z,11.00
2022-09-14T12:01:25.709Z,10.67
2022-09-14T12:03:56.881Z,9.67
2022-09-14T12:06:31.216Z,10.00
2022-09-14T12:09:17.652Z,9.67
2022-09-14T12:12:24.390Z,10.00
2022-09-14T12:15:01.220Z,8.00
2022-09-14T12:17:41.576Z,10.00
2022-09-14T12:20:38.283Z,9.00
2022-09-14T12:23:37.258Z,10.67
2022-09-14T12:26:12.018Z,8.00
2022-09-14T12:28:50.612Z,9.00
2022-09-14T12:31:47.555Z,9.67
2022-09-14T12:34:28.228Z,10.67
2022-09-14T12:37:05.715Z,8.00
2022-09-14T12:39:37.093Z,8.00
2022-09-14T12:42:32.596Z,8.00
2022-09-14T12:45:52.606Z,8.33
2022-09-14T12:48:46.940Z,7.67
2022-09-14T12:51:30.549Z,6.67
2022-09-14T12:54:28.624Z,8.33
2022-09-14T12:57:34.482Z,8.67
2022-09-14T13:00:22.684Z,7.00
2022-09-14T13:03:22.009Z,6.00
2022-09-14T13:05:51.961Z,7.20
2022-09-14T13:08:25.285Z,8.33
2022-09-14T13:10:53.939Z,7.67
2022-09-14T13:13:30.858Z,7.00
2022-09-14T13:16:05.148Z,7.00
2022-09-14T13:18:38.127Z,7.00
2022-09-14T13:21:24.995Z,8.20
2022-09-14T13:23:53.476Z,6.67
2022-09-14T13:26:29.489Z,7.33
2022-09-14T13:29:01.760Z,7.67
2022-09-14T13:31:38.950Z,7.00
2022-09-14T13:34:07.622Z,8.00
2022-09-14T13:36:43.590Z,8.60
2022-09-14T13:39:38.309Z,8.00
2022-09-14T13:42:08.418Z,9.00
2022-09-14T13:44:45.464Z,8.00
2022-09-14T13:47:19.738Z,8.33
2022-09-14T13:49:52.011Z,7.33
2022-09-14T13:52:56.952Z,7.67
2022-09-14T13:55:29.917Z,6.00
2022-09-14T13:58:26.543Z,6.75
2022-09-14T14:01:05.237Z,8.67
2022-09-14T14:03:49.188Z,7.67
2022-09-14T14:06:38.377Z,9.00
2022-09-14T14:09:10.624Z,8.33
2022-09-14T14:11:55.194Z,6.20
2022-09-14T14:14:31.113Z,6.00
2022-09-14T14:17:34.656Z,7.33
2022-09-14T14:20:24.727Z,8.33
2022-09-14T14:23:10.954Z,8.33
2022-09-14T14:25:49.550Z,9.67
2022-09-14T14:28:29.660Z,8.00
2022-09-14T14:31:07.795Z,8.67
2022-09-14T14:33:49.374Z,9.00
2022-09-14T14:36:19.868Z,9.00
2022-09-14T14:38:48.549Z,8.33
2022-09-14T14:41:22.194Z,9.00
2022-09-14T14:43:50.983Z,10.67
2022-09-14T14:46:19.638Z,10.00
2022-09-14T14:48:48.087Z,8.00
2022-09-14T14:51:16.578Z,8.67
2022-09-14T14:53:46.100Z,8.00
2022-09-14T14:56:15.063Z,8.33
2022-09-14T14:58:48.543Z,8.00
2022-09-14T15:01:17.256Z,9.67
2022-09-14T15:03:45.983Z,10.00
2022-09-14T15:06:24.607Z,8.00
2022-09-14T15:08:56.892Z,6.40
2022-09-14T15:11:25.339Z,10.00
2022-09-14T15:13:53.822Z,10.00
2022-09-14T15:16:22.201Z,8.00
2022-09-14T15:18:50.800Z,7.00
2022-09-14T15:21:19.372Z,10.00
2022-09-14T15:23:49.550Z,8.00
2022-09-14T15:26:18.220Z,9.33
2022-09-14T15:28:48.566Z,8.67
2022-09-14T15:31:17.005Z,7.00
2022-09-14T15:33:45.736Z,7.00
2022-09-14T15:36:14.558Z,10.33
2022-09-14T15:38:42.935Z,9.67
2022-09-14T15:41:14.354Z,11.67
2022-09-14T15:43:44.541Z,10.67
2022-09-14T15:46:13.009Z,10.00
2022-09-14T15:48:41.563Z,11.67
2022-09-14T15:51:12.064Z,10.67
2022-09-14T15:53:40.481Z,10.00
2022-09-14T15:56:15.858Z,12.00
2022-09-14T15:58:47.984Z,14.00
2022-09-14T16:01:19.413Z,10.00
2022-09-14T16:03:48.906Z,9.00
2022-09-14T16:06:18.363Z,10.00
2022-09-14T16:08:46.961Z,9.00
2022-09-14T16:11:15.463Z,9.67
2022-09-14T16:13:43.925Z,9.00
2022-09-14T16:16:16.026Z,11.00
2022-09-14T16:18:44.858Z,10.00
2022-09-14T16:21:27.270Z,9.20
2022-09-14T16:24:00.615Z,11.67
2022-09-14T16:26:36.160Z,12.33
2022-09-14T16:29:08.537Z,8.67
2022-09-14T16:31:41.948Z,10.00
2022-09-14T16:34:29.256Z,9.33
2022-09-14T16:36:58.882Z,9.67
2022-09-14T16:39:30.125Z,10.33
2022-09-14T16:42:00.083Z,13.67
2022-09-14T16:44:29.460Z,11.33
2022-09-14T16:46:59.526Z,10.67
2022-09-14T16:49:28.595Z,9.67
2022-09-14T16:52:00.785Z,12.67
2022-09-14T16:54:31.862Z,11.00
2022-09-14T16:57:01.521Z,12.00
2022-09-14T16:59:29.994Z,12.00
2022-09-14T17:01:58.389Z,8.33
2022-09-14T17:04:27.112Z,13.67
2022-09-14T17:06:56.891Z,17.50
2022-09-14T17:09:29.640Z,14.00
2022-09-14T17:11:59.207Z,16.00
2022-09-14T17:14:33.207Z,15.00
2022-09-14T17:17:02.149Z,13.67
2022-09-14T17:19:30.744Z,15.00
2022-09-14T17:21:59.263Z,13.67
2022-09-14T17:24:29.404Z,13.00
2022-09-14T17:26:57.947Z,14.00
2022-09-14T17:29:26.386Z,14.00
2022-09-14T17:31:55.600Z,13.33
2022-09-14T17:34:24.356Z,17.00
2022-09-14T17:36:52.835Z,17.33
2022-09-14T17:39:21.390Z,18.00
2022-09-14T17:41:49.930Z,18.00
2022-09-14T17:44:20.127Z,19.00
2022-09-14T17:46:52.663Z,19.50
2022-09-14T17:49:23.176Z,18.00
2022-09-14T17:51:52.481Z,15.00
2022-09-14T17:54:21.521Z,17.67
2022-09-14T17:56:50.176Z,17.50
2022-09-14T17:59:21.388Z,19.00
2022-09-14T18:01:51.081Z,18.00
2022-09-14T18:04:19.897Z,15.00
2022-09-14T18:06:50.253Z,21.33
2022-09-14T18:09:24.884Z,20.50
2022-09-14T18:11:57.435Z,20.00
2022-09-14T18:14:27.814Z,18.67
2022-09-14T18:16:58.425Z,21.67
2022-09-14T18:19:28.057Z,18.33
2022-09-14T18:21:56.593Z,22.00
2022-09-14T18:24:25.188Z,20.00
2022-09-14T18:26:54.019Z,19.50
2022-09-14T18:29:23.703Z,17.67
2022-09-14T18:31:54.105Z,17.00
2022-09-14T18:34:25.405Z,18.00
2022-09-14T18:36:54.128Z,19.00
2022-09-14T18:39:22.754Z,16.50
2022-09-14T18:41:53.953Z,20.50
2022-09-14T18:44:23.646Z,22.50
2022-09-14T18:46:52.450Z,22.00
2022-09-14T18:49:21.334Z,22.00
2022-09-14T18:51:50.136Z,24.67
2022-09-14T18:54:19.010Z,25.00
2022-09-14T18:56:48.623Z,24.33
2022-09-14T18:59:17.621Z,24.00
2022-09-14T19:01:46.843Z,21.00
2022-09-14T19:04:15.990Z,22.67
2022-09-14T19:06:44.818Z,22.00
2022-09-14T19:09:13.523Z,22.00
2022-09-14T19:11:42.320Z,20.00
2022-09-14T19:14:13.990Z,20.00
2022-09-14T19:16:43.237Z,18.33
2022-09-14T19:19:16.847Z,21.00
2022-09-14T19:21:45.692Z,18.00
2022-09-14T19:24:17.262Z,18.00
2022-09-14T19:26:51.949Z,17.00
2022-09-14T19:29:25.646Z,17.00
2022-09-14T19:31:54.942Z,20.00
2022-09-14T19:34:26.745Z,19.50
2022-09-14T19:36:56.540Z,19.00
2022-09-14T19:39:26.929Z,21.00
2022-09-14T19:41:55.569Z,19.50
2022-09-14T19:44:25.389Z,21.00
2022-09-14T19:46:56.242Z,22.00
2022-09-14T19:49:26.256Z,22.33
2022-09-14T19:51:55.270Z,20.33
2022-09-14T19:54:24.952Z,22.00
2022-09-14T19:56:54.412Z,24.67
2022-09-14T19:59:23.106Z,23.00
2022-09-14T20:01:52.068Z,20.67
2022-09-14T20:04:22.935Z,24.67
2022-09-14T20:06:51.784Z,21.67
2022-09-14T20:09:23.676Z,24.00
2022-09-14T20:11:53.968Z,25.00
2022-09-14T20:14:25.303Z,23.33
2022-09-14T20:16:58.793Z,22.67
2022-09-14T20:19:31.130Z,25.33
2022-09-14T20:21:59.762Z,21.67
2022-09-14T20:24:31.739Z,21.67
2022-09-14T20:27:02.357Z,25.00
2022-09-14T20:29:35.404Z,26.67
2022-09-14T20:32:07.191Z,21.00
2022-09-14T20:34:35.877Z,23.33
2022-09-14T20:37:05.044Z,24.67
2022-09-14T20:39:38.247Z,22.00
2022-09-14T20:42:07.065Z,22.67
2022-09-14T20:44:36.901Z,23.33
2022-09-14T20:47:06.010Z,21.33
2022-09-14T20:49:34.604Z,24.33
2022-09-14T20:52:03.751Z,23.33
2022-09-14T20:54:31.614Z,21.50
2022-09-14T20:57:04.229Z,17.00
2022-09-14T20:59:33.585Z,19.33
2022-09-14T21:04:50.860Z,18.50
2022-09-14T21:07:19.389Z,15.00
2022-09-14T21:09:47.957Z,15.00
2022-09-14T21:11:13.188Z,19.67
2022-09-14T21:12:16.746Z,15.00
2022-09-14T21:14:45.439Z,15.33
2022-09-14T21:17:13.849Z,11.33
2022-09-14T21:19:42.408Z,16.00
2022-09-14T21:22:10.995Z,13.00
2022-09-14T21:24:39.771Z,13.00
2022-09-14T21:27:08.295Z,15.33
2022-09-14T21:29:36.905Z,12.00
2022-09-14T21:32:08.826Z,13.33
2022-09-14T21:34:37.721Z,12.33
2022-09-14T21:37:06.277Z,12.33
2022-09-14T21:39:34.737Z,13.00
2022-09-14T21:42:03.326Z,12.00
2022-09-14T21:44:35.552Z,11.00
2022-09-14T21:47:05.041Z,11.00
2022-09-14T21:49:33.556Z,12.00
2022-09-14T21:52:02.360Z,10.67
2022-09-14T21:54:32.039Z,8.20
2022-09-14T21:57:00.615Z,11.00
2022-09-14T21:59:29.036Z,11.67
2022-09-14T22:01:58.143Z,10.33
2022-09-14T22:04:27.011Z,11.00
2022-09-14T22:06:57.251Z,10.33
2022-09-14T22:09:28.994Z,11.33
2022-09-14T22:11:57.611Z,11.00
2022-09-14T22:14:30.130Z,11.33
2022-09-14T22:16:58.657Z,11.00
2022-09-14T22:19:32.732Z,11.00
2022-09-14T22:22:01.513Z,10.33
2022-09-14T22:24:38.431Z,10.00
2022-09-14T22:27:11.826Z,10.67
2022-09-14T22:29:42.203Z,8.75
2022-09-14T22:32:12.314Z,10.33
2022-09-14T22:34:42.716Z,10.00
2022-09-14T22:37:13.587Z,11.00
2022-09-14T22:40:35.050Z,10.00
2022-09-14T22:43:03.432Z,11.00
2022-09-14T22:45:31.991Z,10.00
2022-09-14T22:48:00.887Z,11.67
2022-09-14T22:50:29.636Z,9.67
2022-09-14T22:52:58.377Z,11.33
2022-09-14T22:55:27.146Z,10.00
2022-09-14T22:57:55.713Z,11.67
2022-09-14T23:00:24.383Z,12.33
2022-09-14T23:02:53.169Z,11.67
2022-09-14T23:05:21.766Z,11.33
2022-09-14T23:07:50.394Z,12.00
2022-09-14T23:10:18.823Z,11.67
2022-09-14T23:12:47.243Z,11.33
2022-09-14T23:15:16.336Z,10.00
2022-09-14T23:17:48.763Z,12.00
2022-09-14T23:20:19.927Z,10.00
2022-09-14T23:22:48.333Z,11.00
2022-09-14T23:25:16.924Z,11.67
2022-09-14T23:27:45.336Z,11.00
2022-09-14T23:30:14.824Z,11.67
2022-09-14T23:32:43.509Z,11.00
2022-09-14T23:35:12.541Z,11.00
2022-09-14T23:37:41.256Z,7.00
2022-09-14T23:40:10.522Z,11.00
2022-09-14T23:42:39.376Z,10.33
2022-09-14T23:45:08.985Z,9.00
2022-09-14T23:47:37.447Z,9.00
2022-09-14T23:50:08.334Z,10.20
2022-09-14T23:52:37.730Z,9.00
2022-09-14T23:55:07.184Z,10.00
2022-09-14T23:57:36.752Z,9.00
