createdAt,value
2023-05-01T00:00:18.550Z,0
2023-05-01T00:05:17.425Z,0
2023-05-01T00:10:17.964Z,0
2023-05-01T00:15:17.447Z,0
2023-05-01T00:20:17.615Z,0
2023-05-01T00:25:18.243Z,0
2023-05-01T00:30:17.616Z,0
2023-05-01T00:35:17.854Z,0
2023-05-01T00:40:18.115Z,0
2023-05-01T00:45:17.596Z,0
2023-05-01T00:50:18.006Z,0
2023-05-01T00:55:18.260Z,0
2023-05-01T01:00:18.065Z,0
2023-05-01T01:05:17.881Z,0
2023-05-01T01:10:18.351Z,0
2023-05-01T01:15:18.013Z,0
2023-05-01T01:20:17.832Z,0
2023-05-01T01:25:17.433Z,0
2023-05-01T01:30:18.146Z,0
2023-05-01T01:35:17.683Z,0
2023-05-01T01:40:18.489Z,0
2023-05-01T01:45:19.700Z,0
2023-05-01T01:50:17.643Z,0
2023-05-01T01:55:17.645Z,0
2023-05-01T02:00:18.235Z,0
2023-05-01T02:05:17.552Z,0
2023-05-01T02:10:18.592Z,0
2023-05-01T02:15:18.048Z,0
2023-05-01T02:20:18.502Z,0
2023-05-01T02:25:17.837Z,0
2023-05-01T02:30:18.017Z,0
2023-05-01T02:35:17.657Z,0
2023-05-01T02:40:18.211Z,0
2023-05-01T02:45:17.703Z,0
2023-05-01T02:50:17.706Z,0
2023-05-01T02:55:18.523Z,0
2023-05-01T03:00:17.754Z,0
2023-05-01T03:05:17.828Z,0
2023-05-01T03:10:18.435Z,0
2023-05-01T03:15:17.808Z,0
2023-05-01T03:20:17.845Z,0
2023-05-01T03:25:18.146Z,0
2023-05-01T03:30:18.493Z,0
2023-05-01T03:35:17.777Z,0
2023-05-01T03:40:18.120Z,0
2023-05-01T03:45:19.127Z,0
2023-05-01T03:50:17.992Z,0
2023-05-01T03:55:17.971Z,0
2023-05-01T04:00:17.434Z,0
2023-05-01T04:05:17.370Z,0
2023-05-01T04:10:17.529Z,0
2023-05-01T04:15:17.251Z,0
2023-05-01T04:20:17.533Z,0
2023-05-01T04:25:17.444Z,0
2023-05-01T04:30:17.372Z,0
2023-05-01T04:35:17.438Z,0
2023-05-01T04:40:17.902Z,0
2023-05-01T04:45:17.265Z,0
2023-05-01T04:50:17.375Z,0
2023-05-01T04:55:17.334Z,0
2023-05-01T05:00:17.381Z,0
2023-05-01T05:05:19.121Z,0
2023-05-01T05:10:17.520Z,0
2023-05-01T05:15:17.436Z,0
2023-05-01T05:20:17.388Z,0
2023-05-01T05:25:17.597Z,0
2023-05-01T05:30:17.705Z,0
2023-05-01T05:35:17.276Z,0
2023-05-01T05:40:17.483Z,0
2023-05-01T05:45:19.343Z,0
2023-05-01T05:50:17.498Z,0
2023-05-01T05:55:17.534Z,0
2023-05-01T06:00:17.518Z,0
2023-05-01T06:05:17.468Z,0
2023-05-01T06:10:17.824Z,0
2023-05-01T06:15:17.533Z,0
2023-05-01T06:20:17.829Z,0
2023-05-01T06:25:17.542Z,0
2023-05-01T06:30:17.604Z,0
2023-05-01T06:35:17.789Z,0
2023-05-01T06:40:18.342Z,0
2023-05-01T06:45:17.659Z,0
2023-05-01T06:50:17.663Z,0
2023-05-01T06:55:17.795Z,0
2023-05-01T07:00:17.578Z,0
2023-05-01T07:05:17.701Z,0
2023-05-01T07:10:17.886Z,0
2023-05-01T07:15:17.475Z,0
2023-05-01T07:20:17.736Z,0
2023-05-01T07:25:17.827Z,0
2023-05-01T07:30:18.152Z,0
2023-05-01T07:35:18.115Z,0
2023-05-01T07:40:21.292Z,0
2023-05-01T07:45:18.855Z,0
2023-05-01T07:50:17.546Z,0
2023-05-01T07:55:17.569Z,0
2023-05-01T08:00:17.643Z,0
2023-05-01T08:05:18.105Z,0
2023-05-01T08:10:17.724Z,0
2023-05-01T08:15:17.648Z,0
2023-05-01T08:20:18.090Z,0
2023-05-01T08:25:17.766Z,0
2023-05-01T08:30:17.734Z,0
2023-05-01T08:35:18.224Z,0
2023-05-01T08:40:17.731Z,0
2023-05-01T08:45:17.853Z,0
2023-05-01T08:50:18.244Z,0
2023-05-01T08:55:18.569Z,0
2023-05-01T09:00:17.694Z,0
2023-05-01T09:05:17.811Z,0
2023-05-01T09:10:18.450Z,0
2023-05-01T09:15:18.557Z,0
2023-05-01T09:20:17.739Z,0
2023-05-01T09:25:17.682Z,0
2023-05-01T09:30:17.728Z,0
2023-05-01T09:35:17.804Z,0
2023-05-01T09:40:18.828Z,0
2023-05-01T09:45:18.934Z,0
2023-05-01T09:50:17.833Z,2
2023-05-01T09:55:18.071Z,5
2023-05-01T10:00:18.181Z,5
2023-05-01T10:05:17.592Z,6
2023-05-01T10:10:18.724Z,8
2023-05-01T10:15:25.382Z,11
2023-05-01T10:20:17.847Z,10
2023-05-01T10:25:19.914Z,17
2023-05-01T10:30:18.040Z,34
2023-05-01T10:35:18.046Z,47
2023-05-01T10:40:18.008Z,38
2023-05-01T10:45:17.828Z,49
2023-05-01T10:50:18.356Z,89
2023-05-01T10:55:18.173Z,64
2023-05-01T11:00:17.846Z,67
2023-05-01T11:05:23.705Z,38
2023-05-01T11:10:18.549Z,35
2023-05-01T11:15:17.673Z,30
2023-05-01T11:20:17.830Z,32
2023-05-01T11:25:18.705Z,48
2023-05-01T11:30:18.018Z,83
2023-05-01T11:35:17.760Z,132
2023-05-01T11:40:18.085Z,152
2023-05-01T11:45:19.009Z,130
2023-05-01T11:50:17.769Z,129
2023-05-01T11:55:18.122Z,173
2023-05-01T12:00:18.435Z,150
2023-05-01T12:05:17.834Z,101
2023-05-01T12:10:18.116Z,136
2023-05-01T12:15:17.663Z,80
2023-05-01T12:20:18.383Z,81
2023-05-01T12:25:17.994Z,93
2023-05-01T12:30:18.221Z,103
2023-05-01T12:35:18.229Z,114
2023-05-01T12:40:19.105Z,121
2023-05-01T12:45:18.583Z,117
2023-05-01T12:50:18.043Z,101
2023-05-01T12:55:17.967Z,103
2023-05-01T13:00:17.826Z,142
2023-05-01T13:05:17.905Z,154
2023-05-01T13:10:18.526Z,196
2023-05-01T13:15:17.872Z,215
2023-05-01T13:20:18.229Z,212
2023-05-01T13:25:18.032Z,228
2023-05-01T13:30:18.431Z,295
2023-05-01T13:35:17.852Z,320
2023-05-01T13:40:18.358Z,327
2023-05-01T13:45:19.748Z,398
2023-05-01T13:50:18.366Z,410
2023-05-01T13:55:18.683Z,729
2023-05-01T14:00:18.356Z,752
2023-05-01T14:05:17.830Z,605
2023-05-01T14:10:18.451Z,227
2023-05-01T14:15:18.118Z,246
2023-05-01T14:20:18.338Z,236
2023-05-01T14:25:18.168Z,116
2023-05-01T14:30:18.316Z,468
2023-05-01T14:35:18.235Z,414
2023-05-01T14:40:18.690Z,812
2023-05-01T14:45:18.163Z,815
2023-05-01T14:50:18.661Z,822
2023-05-01T14:55:18.541Z,833
2023-05-01T15:00:18.028Z,846
2023-05-01T15:05:18.344Z,880
2023-05-01T15:10:19.201Z,881
2023-05-01T15:15:18.080Z,957
2023-05-01T15:20:18.364Z,906
2023-05-01T15:25:18.720Z,917
2023-05-01T15:30:18.826Z,944
2023-05-01T15:35:18.414Z,902
2023-05-01T15:45:19.213Z,900
2023-05-01T15:50:18.406Z,905
2023-05-01T15:55:18.151Z,906
2023-05-01T16:00:18.462Z,909
2023-05-01T16:05:19.194Z,912
2023-05-01T16:10:18.644Z,913
2023-05-01T16:15:18.459Z,914
2023-05-01T16:20:18.552Z,915
2023-05-01T16:25:19.290Z,916
2023-05-01T16:30:18.480Z,915
2023-05-01T16:35:18.580Z,917
2023-05-01T16:40:18.898Z,916
2023-05-01T16:45:18.784Z,914
2023-05-01T16:50:18.642Z,911
2023-05-01T16:55:17.402Z,912
2023-05-01T17:00:17.322Z,908
2023-05-01T17:05:17.308Z,903
2023-05-01T17:10:17.463Z,900
2023-05-01T17:15:17.513Z,897
2023-05-01T17:20:17.460Z,893
2023-05-01T17:25:17.367Z,889
2023-05-01T17:30:17.206Z,884
2023-05-01T17:35:17.358Z,877
2023-05-01T17:40:17.580Z,873
2023-05-01T17:45:19.096Z,867
2023-05-01T17:50:17.449Z,857
2023-05-01T17:55:18.505Z,842
2023-05-01T18:00:17.479Z,808
2023-05-01T18:05:17.993Z,752
2023-05-01T18:10:17.485Z,696
2023-05-01T18:15:22.067Z,657
2023-05-01T18:20:17.505Z,634
2023-05-01T18:25:17.331Z,633
2023-05-01T18:30:17.216Z,645
2023-05-01T18:35:17.199Z,671
2023-05-01T18:40:17.375Z,702
2023-05-01T18:45:17.144Z,728
2023-05-01T18:50:17.284Z,748
2023-05-01T18:55:18.891Z,750
2023-05-01T19:00:17.321Z,742
2023-05-01T19:05:17.483Z,727
2023-05-01T19:10:17.588Z,717
2023-05-01T19:15:17.615Z,707
2023-05-01T19:20:17.361Z,692
2023-05-01T19:25:17.339Z,683
2023-05-01T19:30:17.666Z,693
2023-05-01T19:35:17.249Z,223
2023-05-01T19:40:17.514Z,304
2023-05-01T19:45:18.727Z,261
2023-05-01T19:50:17.435Z,230
2023-05-01T19:55:17.460Z,262
2023-05-01T20:00:17.455Z,310
2023-05-01T20:05:18.338Z,199
2023-05-01T20:10:18.205Z,189
2023-05-01T20:15:17.317Z,619
2023-05-01T20:20:18.586Z,596
2023-05-01T20:25:18.683Z,315
2023-05-01T20:30:18.100Z,162
2023-05-01T20:35:17.900Z,217
2023-05-01T20:40:18.579Z,213
2023-05-01T20:45:17.828Z,548
2023-05-01T20:50:17.883Z,455
2023-05-01T20:55:18.218Z,429
2023-05-01T21:00:17.878Z,417
2023-05-01T21:05:18.242Z,397
2023-05-01T21:10:18.121Z,380
2023-05-01T21:15:18.657Z,371
2023-05-01T21:20:18.270Z,357
2023-05-01T21:25:18.529Z,339
2023-05-01T21:30:18.298Z,326
2023-05-01T21:35:20.049Z,310
2023-05-01T21:40:18.271Z,294
2023-05-01T21:45:19.704Z,278
2023-05-01T21:50:18.233Z,258
2023-05-01T21:55:18.436Z,38
2023-05-01T22:00:18.746Z,36
2023-05-01T22:05:18.368Z,33
2023-05-01T22:10:18.327Z,33
2023-05-01T22:15:18.249Z,32
2023-05-01T22:20:18.625Z,32
2023-05-01T22:25:18.780Z,30
2023-05-01T22:30:18.105Z,29
2023-05-01T22:35:18.414Z,28
2023-05-01T22:40:19.001Z,26
2023-05-01T22:45:18.683Z,26
2023-05-01T22:50:18.252Z,24
2023-05-01T22:55:18.740Z,23
2023-05-01T23:00:18.426Z,21
2023-05-01T23:05:18.541Z,19
2023-05-01T23:10:18.492Z,18
2023-05-01T23:15:18.492Z,16
2023-05-01T23:20:18.584Z,14
2023-05-01T23:25:18.445Z,12
2023-05-01T23:30:18.876Z,9
2023-05-01T23:35:18.684Z,7
2023-05-01T23:40:18.589Z,5
2023-05-01T23:45:19.424Z,1
2023-05-01T23:50:18.581Z,0
2023-05-01T23:55:19.040Z,0
