createdAt,value
2024-03-03T00:02:31.532Z,99.90
2024-03-03T00:05:28.408Z,99.90
2024-03-03T00:08:25.306Z,99.90
2024-03-03T00:11:22.211Z,99.90
2024-03-03T00:14:19.196Z,99.90
2024-03-03T00:17:16.186Z,99.90
2024-03-03T00:20:13.102Z,99.90
2024-03-03T00:23:09.966Z,99.90
2024-03-03T00:26:06.794Z,99.90
2024-03-03T00:29:03.718Z,99.90
2024-03-03T00:32:00.638Z,99.90
2024-03-03T00:34:57.801Z,99.90
2024-03-03T00:37:54.760Z,99.90
2024-03-03T00:40:51.596Z,99.90
2024-03-03T00:43:48.471Z,99.90
2024-03-03T00:46:48.051Z,99.90
2024-03-03T00:49:46.205Z,99.90
2024-03-03T00:52:44.285Z,99.90
2024-03-03T00:55:47.795Z,99.90
2024-03-03T00:58:44.692Z,99.90
2024-03-03T01:01:41.537Z,99.90
2024-03-03T01:04:38.391Z,99.90
2024-03-03T01:07:35.316Z,99.90
2024-03-03T01:10:32.211Z,99.90
2024-03-03T01:13:29.216Z,99.90
2024-03-03T01:16:26.103Z,99.90
2024-03-03T01:19:23.369Z,99.90
2024-03-03T01:22:20.403Z,99.90
2024-03-03T01:25:17.611Z,99.90
2024-03-03T01:28:14.655Z,99.90
2024-03-03T01:31:13.684Z,99.90
2024-03-03T01:34:10.813Z,99.90
2024-03-03T01:37:07.695Z,99.90
2024-03-03T01:40:05.672Z,99.90
2024-03-03T01:43:05.734Z,99.90
2024-03-03T01:46:03.289Z,99.90
2024-03-03T01:49:00.330Z,99.90
2024-03-03T01:51:57.380Z,99.90
2024-03-03T01:54:54.537Z,99.90
2024-03-03T01:57:54.200Z,99.90
2024-03-03T02:00:51.619Z,99.90
2024-03-03T02:03:51.081Z,99.90
2024-03-03T02:06:48.176Z,99.90
2024-03-03T02:09:45.691Z,99.90
2024-03-03T02:12:46.708Z,99.90
2024-03-03T02:15:43.669Z,99.90
2024-03-03T02:18:40.558Z,99.90
2024-03-03T02:21:37.552Z,99.90
2024-03-03T02:24:34.484Z,99.90
2024-03-03T02:27:34.344Z,99.90
2024-03-03T02:30:31.208Z,99.90
2024-03-03T02:33:28.048Z,99.90
2024-03-03T02:36:25.988Z,99.90
2024-03-03T02:39:22.828Z,99.90
2024-03-03T02:42:19.673Z,99.90
2024-03-03T02:45:16.686Z,99.90
2024-03-03T02:48:13.703Z,99.90
2024-03-03T02:51:10.848Z,99.90
2024-03-03T02:54:07.753Z,99.90
2024-03-03T02:57:04.895Z,99.90
2024-03-03T03:00:02.325Z,99.90
2024-03-03T03:02:59.262Z,99.90
2024-03-03T03:05:56.162Z,99.90
2024-03-03T03:08:53.038Z,99.90
2024-03-03T03:11:50.331Z,99.90
2024-03-03T03:14:47.183Z,99.90
2024-03-03T03:17:44.594Z,99.90
2024-03-03T03:20:42.056Z,99.90
2024-03-03T03:23:38.962Z,99.90
2024-03-03T03:26:35.828Z,99.90
2024-03-03T03:29:32.698Z,99.90
2024-03-03T03:32:29.585Z,99.90
2024-03-03T03:35:26.823Z,99.90
2024-03-03T03:38:23.738Z,99.90
2024-03-03T03:41:21.188Z,99.90
2024-03-03T03:44:20.241Z,99.90
2024-03-03T03:47:17.170Z,99.90
2024-03-03T03:50:14.087Z,99.90
2024-03-03T03:53:10.930Z,99.90
2024-03-03T03:56:07.936Z,99.90
2024-03-03T03:59:05.027Z,99.90
2024-03-03T04:02:05.166Z,99.90
2024-03-03T04:05:02.221Z,99.90
2024-03-03T04:07:59.072Z,99.90
2024-03-03T04:10:58.770Z,99.90
2024-03-03T04:13:55.654Z,99.90
2024-03-03T04:16:52.519Z,99.90
2024-03-03T04:19:49.393Z,99.90
2024-03-03T04:22:46.379Z,99.90
2024-03-03T04:25:43.290Z,99.90
2024-03-03T04:28:40.138Z,99.90
2024-03-03T04:31:44.340Z,99.90
2024-03-03T04:34:41.785Z,99.90
2024-03-03T04:37:38.658Z,99.90
2024-03-03T04:40:35.542Z,99.90
2024-03-03T04:43:32.398Z,99.90
2024-03-03T04:46:29.305Z,99.90
2024-03-03T04:49:26.279Z,99.90
2024-03-03T04:52:23.193Z,99.90
2024-03-03T04:55:20.167Z,99.90
2024-03-03T04:58:17.124Z,99.90
2024-03-03T05:01:14.223Z,99.90
2024-03-03T05:04:11.464Z,99.90
2024-03-03T05:07:08.470Z,99.90
2024-03-03T05:10:05.943Z,99.90
2024-03-03T05:13:03.590Z,99.90
2024-03-03T05:16:00.570Z,99.90
2024-03-03T05:18:57.728Z,99.90
2024-03-03T05:21:54.751Z,99.90
2024-03-03T05:24:51.688Z,99.90
2024-03-03T05:27:48.632Z,99.90
2024-03-03T05:30:45.690Z,99.90
2024-03-03T05:33:42.606Z,99.90
2024-03-03T05:36:43.682Z,99.90
2024-03-03T05:39:41.643Z,99.90
2024-03-03T05:42:38.719Z,99.90
2024-03-03T05:45:35.628Z,99.90
2024-03-03T05:48:32.547Z,99.90
2024-03-03T05:51:29.713Z,99.90
2024-03-03T05:54:26.567Z,99.90
2024-03-03T05:57:23.495Z,99.90
2024-03-03T06:00:20.452Z,99.90
2024-03-03T06:03:17.311Z,99.90
2024-03-03T06:06:15.211Z,99.90
2024-03-03T06:09:13.666Z,99.90
2024-03-03T06:12:10.744Z,99.90
2024-03-03T06:15:07.860Z,99.90
2024-03-03T06:18:05.396Z,99.90
2024-03-03T06:21:02.326Z,99.90
2024-03-03T06:23:59.597Z,99.90
2024-03-03T06:26:56.538Z,99.90
2024-03-03T06:29:53.424Z,99.90
2024-03-03T06:32:50.407Z,99.90
2024-03-03T06:35:47.955Z,99.90
2024-03-03T06:38:45.369Z,99.90
2024-03-03T06:41:45.111Z,99.90
2024-03-03T06:44:43.004Z,99.90
2024-03-03T06:47:39.980Z,99.90
2024-03-03T06:50:36.858Z,99.90
2024-03-03T06:53:40.235Z,99.90
2024-03-03T06:56:37.106Z,99.90
2024-03-03T06:59:35.303Z,99.90
2024-03-03T07:02:50.610Z,99.90
2024-03-03T07:05:47.468Z,99.90
2024-03-03T07:08:44.321Z,99.90
2024-03-03T07:11:41.226Z,99.90
2024-03-03T07:14:43.319Z,99.90
2024-03-03T07:17:40.328Z,99.90
2024-03-03T07:20:37.221Z,99.90
2024-03-03T07:23:34.070Z,99.90
2024-03-03T07:26:32.149Z,99.90
2024-03-03T07:29:29.064Z,99.90
2024-03-03T07:32:29.835Z,99.90
2024-03-03T07:35:26.952Z,99.90
2024-03-03T07:38:23.828Z,99.90
2024-03-03T07:41:20.768Z,99.90
2024-03-03T07:44:17.746Z,99.90
2024-03-03T07:47:14.611Z,99.90
2024-03-03T07:50:11.558Z,99.90
2024-03-03T07:53:08.406Z,99.90
2024-03-03T07:56:05.810Z,99.90
2024-03-03T07:59:06.669Z,99.90
2024-03-03T08:02:03.941Z,99.90
2024-03-03T08:05:01.074Z,99.90
2024-03-03T08:07:58.012Z,99.90
2024-03-03T08:10:54.894Z,99.90
2024-03-03T08:13:51.744Z,99.90
2024-03-03T08:16:48.591Z,99.90
2024-03-03T08:19:45.490Z,99.90
2024-03-03T08:22:43.549Z,99.90
2024-03-03T08:25:40.423Z,99.90
2024-03-03T08:28:37.286Z,99.90
2024-03-03T08:31:36.686Z,99.90
2024-03-03T08:34:33.690Z,99.90
2024-03-03T08:37:32.460Z,99.90
2024-03-03T08:40:30.694Z,99.90
2024-03-03T08:43:27.665Z,99.90
2024-03-03T08:46:24.634Z,99.90
2024-03-03T08:49:21.727Z,99.90
2024-03-03T08:52:18.805Z,99.90
2024-03-03T08:55:15.839Z,99.90
2024-03-03T08:58:12.969Z,99.90
2024-03-03T09:01:15.441Z,99.90
2024-03-03T09:04:13.840Z,99.90
2024-03-03T09:07:11.139Z,99.90
2024-03-03T09:10:08.546Z,99.90
2024-03-03T09:13:05.665Z,99.90
2024-03-03T09:16:03.493Z,99.90
2024-03-03T09:19:00.610Z,99.90
2024-03-03T09:21:57.568Z,99.90
2024-03-03T09:24:54.631Z,99.90
2024-03-03T09:27:51.657Z,99.90
2024-03-03T09:30:49.072Z,99.90
2024-03-03T09:33:47.581Z,99.90
2024-03-03T09:36:46.549Z,99.90
2024-03-03T09:39:44.365Z,99.90
2024-03-03T09:42:46.507Z,99.90
2024-03-03T09:45:49.214Z,99.90
2024-03-03T09:48:47.193Z,99.90
2024-03-03T09:51:49.347Z,99.90
2024-03-03T09:54:47.063Z,99.90
2024-03-03T09:57:44.387Z,99.90
2024-03-03T10:00:42.175Z,99.90
2024-03-03T10:03:42.412Z,99.90
2024-03-03T10:06:40.148Z,99.90
2024-03-03T10:09:39.846Z,99.90
2024-03-03T10:12:38.286Z,99.90
2024-03-03T10:15:35.608Z,96.80
2024-03-03T10:18:32.692Z,96.40
2024-03-03T10:21:40.163Z,98.80
2024-03-03T10:24:37.151Z,97.40
2024-03-03T10:27:34.052Z,96.50
2024-03-03T10:30:30.941Z,94.00
2024-03-03T10:33:27.795Z,98.70
2024-03-03T10:36:24.701Z,94.00
2024-03-03T10:39:21.557Z,93.70
2024-03-03T10:42:19.053Z,95.40
2024-03-03T10:45:16.107Z,93.30
2024-03-03T10:48:12.992Z,91.20
2024-03-03T10:51:09.846Z,92.00
2024-03-03T10:54:09.229Z,92.60
2024-03-03T10:57:07.447Z,91.80
2024-03-03T11:00:15.404Z,94.20
2024-03-03T11:03:13.678Z,93.10
2024-03-03T11:06:11.016Z,92.20
2024-03-03T11:09:10.315Z,92.20
2024-03-03T11:12:14.073Z,95.20
2024-03-03T11:15:18.507Z,90.40
2024-03-03T11:18:22.458Z,89.80
2024-03-03T11:21:30.217Z,95.10
2024-03-03T11:24:36.340Z,91.80
2024-03-03T11:27:41.805Z,88.90
2024-03-03T11:30:38.690Z,93.70
2024-03-03T11:33:36.360Z,87.20
2024-03-03T11:36:33.806Z,99.40
2024-03-03T11:39:30.704Z,90.00
2024-03-03T11:42:35.920Z,95.20
2024-03-03T11:45:47.232Z,87.40
2024-03-03T11:48:45.768Z,90.00
2024-03-03T11:51:42.742Z,90.40
2024-03-03T11:54:43.141Z,88.60
2024-03-03T11:57:42.020Z,86.20
2024-03-03T12:00:39.400Z,92.50
2024-03-03T12:03:37.229Z,85.70
2024-03-03T12:06:34.106Z,79.60
2024-03-03T12:09:33.442Z,88.40
2024-03-03T12:12:30.316Z,80.10
2024-03-03T12:15:29.779Z,88.00
2024-03-03T12:18:27.478Z,74.10
2024-03-03T12:21:25.472Z,92.00
2024-03-03T12:24:22.367Z,91.20
2024-03-03T12:27:19.254Z,73.00
2024-03-03T12:30:40.436Z,74.50
2024-03-03T12:33:41.568Z,67.40
2024-03-03T12:36:38.560Z,73.20
2024-03-03T12:39:35.444Z,64.70
2024-03-03T12:42:32.637Z,61.60
2024-03-03T12:45:29.561Z,83.40
2024-03-03T12:48:28.014Z,69.90
2024-03-03T12:51:25.298Z,86.30
2024-03-03T12:54:22.196Z,75.50
2024-03-03T12:57:23.490Z,70.00
2024-03-03T13:00:20.496Z,88.80
2024-03-03T13:03:18.691Z,63.40
2024-03-03T13:06:17.990Z,67.20
2024-03-03T13:09:15.746Z,61.70
2024-03-03T13:12:12.708Z,79.50
2024-03-03T13:15:12.126Z,63.90
2024-03-03T13:18:16.855Z,58.90
2024-03-03T13:21:17.569Z,59.10
2024-03-03T13:24:15.068Z,58.20
2024-03-03T13:27:11.978Z,56.00
2024-03-03T13:30:14.688Z,59.20
2024-03-03T13:33:11.652Z,61.10
2024-03-03T13:36:13.846Z,53.00
2024-03-03T13:39:12.060Z,57.10
2024-03-03T13:42:10.789Z,53.50
2024-03-03T13:45:10.890Z,58.30
2024-03-03T13:48:13.994Z,56.40
2024-03-03T13:51:10.922Z,56.10
2024-03-03T13:54:08.166Z,64.60
2024-03-03T13:57:06.028Z,60.00
2024-03-03T14:00:10.212Z,61.60
2024-03-03T14:03:07.826Z,63.50
2024-03-03T14:06:04.913Z,63.80
2024-03-03T14:09:07.172Z,62.70
2024-03-03T14:12:04.591Z,63.20
2024-03-03T14:15:01.491Z,62.50
2024-03-03T14:17:59.042Z,59.40
2024-03-03T14:20:56.039Z,58.80
2024-03-03T14:23:53.506Z,62.30
2024-03-03T14:26:50.414Z,66.20
2024-03-03T14:29:47.344Z,65.70
2024-03-03T14:32:44.344Z,73.80
2024-03-03T14:35:41.252Z,86.80
2024-03-03T14:38:38.199Z,82.30
2024-03-03T14:41:35.067Z,83.70
2024-03-03T14:44:31.923Z,97.40
2024-03-03T14:47:28.897Z,93.50
2024-03-03T14:50:25.768Z,91.00
2024-03-03T14:53:22.620Z,97.60
2024-03-03T14:56:19.763Z,92.70
2024-03-03T14:59:16.737Z,94.30
2024-03-03T15:02:13.749Z,95.10
2024-03-03T15:05:10.649Z,97.70
2024-03-03T15:08:07.977Z,99.40
2024-03-03T15:11:05.201Z,98.60
2024-03-03T15:14:02.766Z,97.30
2024-03-03T15:17:02.321Z,98.10
2024-03-03T15:19:59.781Z,97.90
2024-03-03T15:22:56.698Z,99.50
2024-03-03T15:25:53.574Z,99.90
2024-03-03T15:28:50.547Z,99.90
2024-03-03T15:31:48.419Z,99.90
2024-03-03T15:34:45.298Z,99.50
2024-03-03T15:37:42.264Z,99.90
2024-03-03T15:40:40.206Z,99.90
2024-03-03T15:43:37.184Z,99.90
2024-03-03T15:46:35.044Z,99.90
2024-03-03T15:49:32.130Z,99.90
2024-03-03T15:52:29.136Z,99.90
2024-03-03T15:55:26.088Z,99.90
2024-03-03T15:58:22.977Z,99.90
2024-03-03T16:01:20.095Z,99.90
2024-03-03T16:04:17.057Z,99.90
2024-03-03T16:07:14.658Z,99.90
2024-03-03T16:10:12.390Z,99.90
2024-03-03T16:13:09.333Z,99.90
2024-03-03T16:16:06.811Z,99.90
2024-03-03T16:19:03.984Z,99.90
2024-03-03T16:22:00.962Z,99.90
2024-03-03T16:24:57.886Z,99.90
2024-03-03T16:27:55.159Z,99.90
2024-03-03T16:30:52.146Z,99.90
2024-03-03T16:33:49.122Z,99.90
2024-03-03T16:36:46.163Z,99.90
2024-03-03T16:39:43.054Z,99.90
2024-03-03T16:43:00.030Z,99.90
2024-03-03T16:45:58.907Z,99.90
2024-03-03T16:48:58.040Z,99.90
2024-03-03T16:51:58.555Z,99.90
2024-03-03T16:54:55.980Z,99.90
2024-03-03T16:57:58.885Z,99.90
2024-03-03T17:00:55.925Z,99.90
2024-03-03T17:03:52.862Z,99.90
2024-03-03T17:06:50.090Z,99.90
2024-03-03T17:09:47.170Z,99.90
2024-03-03T17:12:44.350Z,99.90
2024-03-03T17:15:41.232Z,99.90
2024-03-03T17:18:38.137Z,99.90
2024-03-03T17:21:35.038Z,99.90
2024-03-03T17:24:32.007Z,99.90
2024-03-03T17:27:28.852Z,99.90
2024-03-03T17:30:25.793Z,99.90
2024-03-03T17:33:22.778Z,99.90
2024-03-03T17:36:21.978Z,99.90
2024-03-03T17:39:20.263Z,99.90
2024-03-03T17:42:20.308Z,99.90
2024-03-03T17:45:17.180Z,99.90
2024-03-03T17:48:16.712Z,99.90
2024-03-03T17:51:13.943Z,99.90
2024-03-03T17:54:11.369Z,99.90
2024-03-03T17:57:08.266Z,99.90
2024-03-03T18:00:06.263Z,99.90
2024-03-03T18:03:03.422Z,99.90
2024-03-03T18:06:00.296Z,99.90
2024-03-03T18:08:57.458Z,99.90
2024-03-03T18:11:55.397Z,99.90
2024-03-03T18:14:54.171Z,99.90
2024-03-03T18:17:51.217Z,99.90
2024-03-03T18:20:48.230Z,99.90
2024-03-03T18:23:45.386Z,99.90
2024-03-03T18:26:42.257Z,99.90
2024-03-03T18:29:39.233Z,99.90
2024-03-03T18:32:36.447Z,99.90
2024-03-03T18:35:33.372Z,99.90
2024-03-03T18:38:30.270Z,99.90
2024-03-03T18:41:27.310Z,99.90
2024-03-03T18:44:24.639Z,99.90
2024-03-03T18:47:22.756Z,99.90
2024-03-03T18:50:23.859Z,99.90
2024-03-03T18:53:22.406Z,99.90
2024-03-03T18:56:19.533Z,99.90
2024-03-03T18:59:16.987Z,99.90
2024-03-03T19:02:14.050Z,99.90
2024-03-03T19:05:12.478Z,99.90
2024-03-03T19:08:09.532Z,99.90
2024-03-03T19:11:06.555Z,99.90
2024-03-03T19:14:03.712Z,99.90
2024-03-03T19:17:00.560Z,99.90
2024-03-03T19:19:58.252Z,99.90
2024-03-03T19:22:59.426Z,99.90
2024-03-03T19:25:56.917Z,99.90
2024-03-03T19:28:54.738Z,99.90
2024-03-03T19:31:51.704Z,99.90
2024-03-03T19:34:48.792Z,99.90
2024-03-03T19:37:48.122Z,99.90
2024-03-03T19:40:45.425Z,99.90
2024-03-03T19:43:42.797Z,99.90
2024-03-03T19:46:42.827Z,99.90
2024-03-03T19:49:39.820Z,99.90
2024-03-03T19:52:36.951Z,99.90
2024-03-03T19:55:33.925Z,99.90
2024-03-03T19:58:30.850Z,99.90
2024-03-03T20:01:27.987Z,99.90
2024-03-03T20:04:24.936Z,99.90
2024-03-03T20:07:21.851Z,99.90
2024-03-03T20:10:19.065Z,99.90
2024-03-03T20:13:16.519Z,99.90
2024-03-03T20:16:13.527Z,99.90
2024-03-03T20:19:10.420Z,99.90
2024-03-03T20:22:07.381Z,99.90
2024-03-03T20:25:08.210Z,99.90
2024-03-03T20:28:06.702Z,99.90
2024-03-03T20:31:05.052Z,99.90
2024-03-03T20:34:02.486Z,99.90
2024-03-03T20:36:59.335Z,99.90
2024-03-03T20:39:56.248Z,99.90
2024-03-03T20:42:53.197Z,99.90
2024-03-03T20:45:51.133Z,99.90
2024-03-03T20:48:48.002Z,99.90
2024-03-03T20:51:45.033Z,99.90
2024-03-03T20:54:41.973Z,99.90
2024-03-03T20:57:39.375Z,99.90
2024-03-03T21:00:36.300Z,99.90
2024-03-03T21:03:33.243Z,99.90
2024-03-03T21:06:30.119Z,99.90
2024-03-03T21:09:27.063Z,99.90
2024-03-03T21:12:24.020Z,99.90
2024-03-03T21:15:20.879Z,99.90
2024-03-03T21:18:17.772Z,99.90
2024-03-03T21:21:14.757Z,99.90
2024-03-03T21:24:11.705Z,99.90
2024-03-03T21:27:08.963Z,99.90
2024-03-03T21:30:06.819Z,99.90
2024-03-03T21:33:04.116Z,99.90
2024-03-03T21:36:01.098Z,99.90
2024-03-03T21:38:58.399Z,99.90
2024-03-03T21:41:56.171Z,99.90
2024-03-03T21:44:53.009Z,99.90
2024-03-03T21:47:49.905Z,99.90
2024-03-03T21:50:46.957Z,99.90
2024-03-03T21:53:43.875Z,99.90
2024-03-03T21:56:40.783Z,99.90
2024-03-03T21:59:37.633Z,99.90
2024-03-03T22:02:34.628Z,99.90
2024-03-03T22:05:31.583Z,99.90
2024-03-03T22:08:28.501Z,99.90
2024-03-03T22:11:25.510Z,99.90
2024-03-03T22:14:22.451Z,99.90
2024-03-03T22:17:21.253Z,99.90
2024-03-03T22:20:18.163Z,99.90
2024-03-03T22:23:15.156Z,99.90
2024-03-03T22:26:12.046Z,99.90
2024-03-03T22:29:08.977Z,99.90
2024-03-03T22:32:06.156Z,99.90
2024-03-03T22:35:03.713Z,99.90
2024-03-03T22:38:00.603Z,99.90
2024-03-03T22:40:59.171Z,99.90
2024-03-03T22:43:56.033Z,99.90
2024-03-03T22:46:55.242Z,99.90
2024-03-03T22:49:53.957Z,99.90
2024-03-03T22:52:53.761Z,99.90
2024-03-03T22:55:50.629Z,99.90
2024-03-03T22:58:50.469Z,99.90
2024-03-03T23:01:49.846Z,99.90
2024-03-03T23:04:49.301Z,99.90
2024-03-03T23:07:47.733Z,99.90
2024-03-03T23:10:44.799Z,99.90
2024-03-03T23:13:41.729Z,99.90
2024-03-03T23:16:39.274Z,99.90
2024-03-03T23:19:36.669Z,99.90
2024-03-03T23:22:33.615Z,99.90
2024-03-03T23:25:30.974Z,99.90
2024-03-03T23:28:27.980Z,99.90
2024-03-03T23:31:25.212Z,99.90
2024-03-03T23:34:22.091Z,99.90
2024-03-03T23:37:19.836Z,99.90
2024-03-03T23:40:16.869Z,99.90
2024-03-03T23:43:13.764Z,99.90
2024-03-03T23:46:10.639Z,99.90
2024-03-03T23:49:07.599Z,99.90
2024-03-03T23:52:05.207Z,99.90
2024-03-03T23:55:02.458Z,99.90
2024-03-03T23:57:59.345Z,99.90
