createdAt,value
2022-11-01T00:00:12.289Z,57.14
2022-11-01T00:02:44.216Z,57.33
2022-11-01T00:05:14.358Z,57.70
2022-11-01T00:07:45.103Z,57.92
2022-11-01T00:12:46.919Z,58.34
2022-11-01T00:15:16.698Z,58.50
2022-11-01T00:17:46.874Z,58.66
2022-11-01T00:20:16.701Z,58.82
2022-11-01T00:22:45.564Z,58.88
2022-11-01T00:25:15.064Z,59.10
2022-11-01T00:27:46.570Z,59.17
2022-11-01T00:30:16.673Z,59.31
2022-11-01T00:32:47.947Z,59.40
2022-11-01T00:35:17.829Z,59.50
2022-11-01T00:37:47.740Z,59.54
2022-11-01T00:40:17.452Z,59.63
2022-11-01T00:42:46.830Z,59.66
2022-11-01T00:45:16.232Z,59.72
2022-11-01T00:47:47.717Z,59.76
2022-11-01T00:50:17.136Z,59.77
2022-11-01T00:52:46.565Z,59.88
2022-11-01T00:55:16.673Z,59.96
2022-11-01T00:57:46.203Z,60.01
2022-11-01T01:00:16.235Z,60.07
2022-11-01T01:02:45.121Z,60.20
2022-11-01T01:05:14.455Z,60.35
2022-11-01T01:07:44.785Z,60.41
2022-11-01T01:10:14.725Z,60.41
2022-11-01T01:12:46.125Z,60.58
2022-11-01T01:15:15.527Z,60.69
2022-11-01T01:17:44.322Z,60.84
2022-11-01T01:20:14.575Z,61.12
2022-11-01T01:22:44.232Z,61.33
2022-11-01T01:25:15.298Z,61.53
2022-11-01T01:27:44.583Z,61.68
2022-11-01T01:30:15.373Z,61.85
2022-11-01T01:32:46.504Z,61.95
2022-11-01T01:35:16.757Z,62.07
2022-11-01T01:37:48.097Z,62.27
2022-11-01T01:40:17.826Z,62.51
2022-11-01T01:42:48.418Z,62.64
2022-11-01T01:45:37.344Z,62.80
2022-11-01T01:48:13.363Z,62.91
2022-11-01T01:50:58.996Z,63.08
2022-11-01T01:53:38.260Z,63.34
2022-11-01T01:56:14.003Z,63.46
2022-11-01T01:58:50.703Z,63.71
2022-11-01T02:01:20.196Z,63.90
2022-11-01T02:03:51.184Z,64.04
2022-11-01T02:08:57.959Z,64.52
2022-11-01T02:11:27.219Z,64.57
2022-11-01T02:13:57.961Z,64.61
2022-11-01T02:16:54.724Z,64.64
2022-11-01T02:20:15.323Z,64.75
2022-11-01T02:23:08.643Z,64.92
2022-11-01T02:25:51.522Z,65.05
2022-11-01T02:28:49.140Z,65.18
2022-11-01T02:31:36.115Z,65.36
2022-11-01T02:34:19.744Z,65.57
2022-11-01T02:36:55.229Z,65.69
2022-11-01T02:39:30.544Z,65.98
2022-11-01T02:42:17.087Z,66.16
2022-11-01T02:44:55.420Z,66.26
2022-11-01T02:47:25.855Z,66.48
2022-11-01T02:49:56.249Z,66.65
2022-11-01T02:52:26.172Z,66.88
2022-11-01T02:55:00.864Z,66.92
2022-11-01T02:57:40.624Z,67.00
2022-11-01T03:00:24.915Z,67.12
2022-11-01T03:03:07.677Z,67.24
2022-11-01T03:06:05.586Z,67.44
2022-11-01T03:08:48.293Z,67.53
2022-11-01T03:11:23.963Z,67.44
2022-11-01T03:14:22.195Z,67.50
2022-11-01T03:17:02.461Z,67.60
2022-11-01T03:19:52.818Z,67.78
2022-11-01T03:22:56.588Z,67.99
2022-11-01T03:25:40.416Z,68.18
2022-11-01T03:28:27.487Z,68.34
2022-11-01T03:31:10.555Z,68.47
2022-11-01T03:33:51.609Z,68.63
2022-11-01T03:36:24.191Z,68.82
2022-11-01T03:38:58.329Z,68.93
2022-11-01T03:41:29.281Z,69.07
2022-11-01T03:43:59.607Z,69.13
2022-11-01T03:46:30.090Z,69.25
2022-11-01T03:48:59.848Z,69.21
2022-11-01T03:51:29.474Z,69.29
2022-11-01T03:53:59.629Z,69.45
2022-11-01T03:56:28.850Z,69.62
2022-11-01T03:58:59.230Z,69.69
2022-11-01T04:01:28.128Z,69.76
2022-11-01T04:03:57.846Z,69.71
2022-11-01T04:06:27.848Z,69.80
2022-11-01T04:08:57.807Z,69.81
2022-11-01T04:11:28.392Z,69.84
2022-11-01T04:13:59.408Z,69.84
2022-11-01T04:16:46.540Z,69.94
2022-11-01T04:19:34.567Z,70.06
2022-11-01T04:22:04.150Z,70.12
2022-11-01T04:24:34.705Z,70.21
2022-11-01T04:27:04.476Z,70.42
2022-11-01T04:29:33.446Z,70.43
2022-11-01T04:32:03.183Z,70.42
2022-11-01T04:34:42.905Z,70.38
2022-11-01T04:37:12.381Z,70.55
2022-11-01T04:39:42.328Z,70.71
2022-11-01T04:42:12.641Z,70.90
2022-11-01T04:44:42.795Z,71.11
2022-11-01T04:47:12.292Z,71.33
2022-11-01T04:49:41.671Z,71.41
2022-11-01T04:52:12.840Z,71.42
2022-11-01T04:54:43.078Z,71.40
2022-11-01T04:57:14.533Z,71.41
2022-11-01T04:59:44.967Z,71.42
2022-11-01T05:02:16.117Z,71.50
2022-11-01T05:04:46.911Z,71.58
2022-11-01T05:07:16.462Z,71.63
2022-11-01T05:09:46.056Z,71.78
2022-11-01T05:12:15.839Z,71.78
2022-11-01T05:14:44.474Z,71.81
2022-11-01T05:17:13.625Z,71.87
2022-11-01T05:19:43.053Z,71.96
2022-11-01T05:22:13.592Z,72.00
2022-11-01T05:27:12.608Z,71.89
2022-11-01T05:29:43.843Z,71.89
2022-11-01T05:32:12.707Z,71.97
2022-11-01T05:34:43.745Z,71.99
2022-11-01T05:37:12.972Z,71.91
2022-11-01T05:39:42.409Z,71.87
2022-11-01T05:42:13.638Z,71.82
2022-11-01T05:44:43.602Z,71.81
2022-11-01T05:47:17.113Z,71.73
2022-11-01T05:49:44.567Z,71.79
2022-11-01T05:52:13.676Z,71.75
2022-11-01T05:54:43.754Z,71.72
2022-11-01T05:57:13.074Z,71.77
2022-11-01T05:59:43.849Z,71.83
2022-11-01T06:02:13.865Z,71.86
2022-11-01T06:04:43.103Z,71.83
2022-11-01T06:07:12.723Z,71.81
2022-11-01T06:09:43.562Z,71.83
2022-11-01T06:12:14.609Z,71.88
2022-11-01T06:14:45.522Z,71.81
2022-11-01T06:17:15.490Z,71.68
2022-11-01T06:19:48.270Z,71.62
2022-11-01T06:22:18.635Z,71.66
2022-11-01T06:24:49.849Z,71.63
2022-11-01T06:27:19.724Z,71.66
2022-11-01T06:29:49.030Z,71.43
2022-11-01T06:32:18.285Z,71.28
2022-11-01T06:34:47.458Z,71.13
2022-11-01T06:37:17.035Z,70.99
2022-11-01T06:39:47.315Z,70.83
2022-11-01T06:42:16.733Z,70.68
2022-11-01T06:44:46.262Z,70.46
2022-11-01T06:47:15.848Z,70.25
2022-11-01T06:49:45.966Z,70.07
2022-11-01T06:52:15.799Z,69.87
2022-11-01T06:54:48.539Z,69.71
2022-11-01T06:57:19.876Z,69.48
2022-11-01T06:59:49.318Z,69.23
2022-11-01T07:02:19.954Z,68.99
2022-11-01T07:04:50.160Z,68.80
2022-11-01T07:07:19.521Z,68.44
2022-11-01T07:09:51.361Z,68.21
2022-11-01T07:12:22.790Z,67.96
2022-11-01T07:14:51.711Z,67.67
2022-11-01T07:17:23.822Z,67.46
2022-11-01T07:19:53.921Z,67.17
2022-11-01T07:22:23.525Z,66.96
2022-11-01T07:24:52.195Z,66.75
2022-11-01T07:27:22.125Z,66.49
2022-11-01T07:29:51.131Z,66.47
2022-11-01T07:32:19.815Z,66.19
2022-11-01T07:34:49.722Z,65.47
2022-11-01T07:37:18.757Z,64.62
2022-11-01T07:39:48.471Z,63.13
2022-11-01T07:42:17.988Z,60.93
2022-11-01T07:44:47.406Z,59.90
2022-11-01T07:47:16.952Z,58.62
2022-11-01T07:49:47.565Z,57.30
2022-11-01T07:52:18.233Z,55.78
2022-11-01T07:54:48.569Z,54.45
2022-11-01T07:57:17.948Z,54.05
2022-11-01T07:59:49.048Z,52.78
2022-11-01T08:02:18.773Z,52.03
2022-11-01T08:04:48.879Z,51.26
2022-11-01T08:07:18.586Z,50.48
2022-11-01T08:09:49.949Z,50.16
2022-11-01T08:12:20.143Z,49.88
2022-11-01T08:14:49.457Z,49.67
2022-11-01T08:17:20.186Z,49.38
2022-11-01T08:19:53.356Z,48.87
2022-11-01T08:22:24.454Z,49.16
2022-11-01T08:24:54.686Z,49.02
2022-11-01T08:27:23.767Z,49.15
2022-11-01T08:29:53.481Z,49.35
2022-11-01T08:32:24.997Z,49.16
2022-11-01T08:34:56.068Z,49.27
2022-11-01T08:37:26.583Z,49.60
2022-11-01T08:39:56.418Z,49.63
2022-11-01T08:42:26.731Z,50.08
2022-11-01T08:44:55.938Z,50.04
2022-11-01T08:47:28.459Z,50.33
2022-11-01T08:49:59.176Z,50.64
2022-11-01T08:52:28.658Z,50.70
2022-11-01T08:54:58.597Z,50.68
2022-11-01T08:57:28.887Z,50.52
2022-11-01T08:59:59.412Z,50.62
2022-11-01T09:02:29.365Z,50.30
2022-11-01T09:05:00.528Z,50.53
2022-11-01T09:07:29.767Z,50.42
2022-11-01T09:09:59.784Z,50.34
2022-11-01T09:12:30.401Z,50.12
2022-11-01T09:15:01.909Z,50.19
2022-11-01T09:17:31.620Z,49.96
2022-11-01T09:20:00.979Z,49.54
2022-11-01T09:22:30.479Z,49.43
2022-11-01T09:25:01.235Z,49.40
2022-11-01T09:27:31.158Z,49.36
2022-11-01T09:30:01.902Z,49.42
2022-11-01T09:32:31.173Z,49.45
2022-11-01T09:35:01.422Z,49.24
2022-11-01T09:37:32.464Z,49.30
2022-11-01T09:40:03.294Z,49.32
2022-11-01T09:42:35.634Z,49.11
2022-11-01T09:45:09.883Z,48.95
2022-11-01T09:47:39.495Z,48.91
2022-11-01T09:50:22.366Z,48.91
2022-11-01T09:52:52.103Z,48.54
2022-11-01T09:55:54.538Z,48.34
2022-11-01T09:58:30.004Z,48.23
2022-11-01T10:01:19.469Z,48.41
2022-11-01T10:04:25.435Z,47.94
2022-11-01T10:07:14.562Z,47.94
2022-11-01T10:10:06.720Z,47.70
2022-11-01T10:12:58.260Z,47.84
2022-11-01T10:15:55.255Z,47.67
2022-11-01T10:18:32.543Z,47.72
2022-11-01T10:21:07.795Z,47.78
2022-11-01T10:23:51.583Z,48.95
2022-11-01T10:26:29.694Z,48.17
2022-11-01T10:29:16.137Z,47.96
2022-11-01T10:31:47.352Z,47.63
2022-11-01T10:34:36.135Z,46.92
2022-11-01T10:37:27.718Z,46.30
2022-11-01T10:40:09.675Z,46.06
2022-11-01T10:42:38.663Z,45.84
2022-11-01T10:45:11.973Z,46.07
2022-11-01T10:47:43.591Z,46.45
2022-11-01T10:50:18.840Z,46.72
2022-11-01T10:52:54.338Z,46.89
2022-11-01T10:55:32.852Z,46.54
2022-11-01T10:58:10.084Z,46.01
2022-11-01T11:00:39.290Z,45.80
2022-11-01T11:03:28.501Z,45.57
2022-11-01T11:06:01.807Z,45.67
2022-11-01T11:08:32.005Z,45.32
2022-11-01T11:11:07.786Z,45.12
2022-11-01T11:13:47.200Z,44.97
2022-11-01T11:16:28.263Z,44.99
2022-11-01T11:19:26.071Z,45.35
2022-11-01T11:22:10.144Z,45.17
2022-11-01T11:25:01.354Z,45.25
2022-11-01T11:27:40.732Z,45.01
2022-11-01T11:30:15.466Z,45.08
2022-11-01T11:32:56.720Z,44.93
2022-11-01T11:35:34.702Z,44.38
2022-11-01T11:38:13.406Z,43.16
2022-11-01T11:40:45.567Z,43.23
2022-11-01T11:43:35.912Z,42.90
2022-11-01T11:46:21.077Z,42.76
2022-11-01T11:49:02.383Z,42.57
2022-11-01T11:51:37.456Z,42.47
2022-11-01T11:54:28.588Z,42.11
2022-11-01T11:57:11.775Z,42.38
2022-11-01T11:59:42.978Z,42.24
2022-11-01T12:02:37.572Z,42.00
2022-11-01T12:05:11.684Z,41.78
2022-11-01T12:07:55.731Z,41.26
2022-11-01T12:10:39.967Z,40.88
2022-11-01T12:13:32.915Z,40.68
2022-11-01T12:16:20.292Z,40.44
2022-11-01T12:19:02.763Z,40.51
2022-11-01T12:21:39.766Z,40.67
2022-11-01T12:24:40.144Z,40.48
2022-11-01T12:27:17.526Z,39.98
2022-11-01T12:30:08.294Z,40.06
2022-11-01T12:32:57.416Z,40.09
2022-11-01T12:35:38.157Z,40.11
2022-11-01T12:38:50.288Z,40.07
2022-11-01T12:41:34.064Z,39.75
2022-11-01T12:44:23.514Z,39.60
2022-11-01T12:47:02.207Z,39.83
2022-11-01T12:49:53.858Z,40.11
2022-11-01T12:52:47.084Z,40.16
2022-11-01T12:55:27.112Z,39.88
2022-11-01T12:57:57.755Z,39.74
2022-11-01T13:00:41.695Z,40.32
2022-11-01T13:03:45.577Z,40.23
2022-11-01T13:06:43.565Z,39.76
2022-11-01T13:09:46.842Z,39.65
2022-11-01T13:12:37.332Z,39.41
2022-11-01T13:15:25.604Z,39.39
2022-11-01T13:18:08.616Z,39.18
2022-11-01T13:21:02.071Z,39.03
2022-11-01T13:23:39.982Z,39.13
2022-11-01T13:26:17.351Z,39.40
2022-11-01T13:29:17.324Z,39.65
2022-11-01T13:32:31.534Z,39.56
2022-11-01T13:35:14.954Z,39.33
2022-11-01T13:38:04.848Z,39.30
2022-11-01T13:40:59.617Z,39.35
2022-11-01T13:43:35.075Z,41.15
2022-11-01T13:46:19.995Z,40.81
2022-11-01T13:49:22.923Z,40.38
2022-11-01T13:52:01.353Z,40.50
2022-11-01T13:54:53.594Z,40.49
2022-11-01T13:57:26.097Z,40.60
2022-11-01T13:59:59.168Z,40.85
2022-11-01T14:02:49.945Z,41.05
2022-11-01T14:05:19.920Z,41.33
2022-11-01T14:08:06.585Z,41.58
2022-11-01T14:10:48.188Z,41.84
2022-11-01T14:13:21.441Z,42.19
2022-11-01T14:16:00.345Z,42.44
2022-11-01T14:18:29.873Z,42.77
2022-11-01T14:24:22.074Z,43.49
2022-11-01T14:27:11.267Z,43.66
2022-11-01T14:29:53.035Z,43.89
2022-11-01T14:32:27.795Z,44.08
2022-11-01T14:35:21.643Z,44.06
2022-11-01T14:37:57.263Z,44.61
2022-11-01T14:40:34.491Z,45.20
2022-11-01T14:43:20.686Z,45.18
2022-11-01T14:46:02.895Z,45.41
2022-11-01T14:49:27.957Z,45.68
2022-11-01T14:52:18.082Z,45.73
2022-11-01T14:55:04.705Z,45.65
2022-11-01T14:57:35.411Z,45.90
2022-11-01T15:00:38.506Z,46.25
2022-11-01T15:03:34.728Z,46.19
2022-11-01T15:06:26.379Z,46.58
2022-11-01T15:09:03.474Z,46.86
2022-11-01T15:11:34.305Z,46.91
2022-11-01T15:14:06.824Z,47.01
2022-11-01T15:16:37.378Z,46.93
2022-11-01T15:19:17.159Z,46.91
2022-11-01T15:21:55.164Z,46.97
2022-11-01T15:24:26.525Z,47.27
2022-11-01T15:26:55.289Z,46.99
2022-11-01T15:29:29.126Z,47.03
2022-11-01T15:32:00.395Z,47.05
2022-11-01T15:34:32.105Z,46.97
2022-11-01T15:37:25.947Z,47.09
2022-11-01T15:39:55.615Z,47.13
2022-11-01T15:42:27.991Z,47.18
2022-11-01T15:44:57.541Z,47.30
2022-11-01T15:47:27.810Z,47.59
2022-11-01T15:50:05.028Z,47.68
2022-11-01T15:52:38.800Z,47.92
2022-11-01T15:55:17.153Z,48.16
2022-11-01T15:57:48.619Z,48.44
2022-11-01T16:00:20.141Z,48.61
2022-11-01T16:03:04.997Z,48.50
2022-11-01T16:05:45.764Z,48.70
2022-11-01T16:08:22.813Z,48.97
2022-11-01T16:10:51.708Z,48.95
2022-11-01T16:13:24.817Z,49.22
2022-11-01T16:16:07.753Z,49.49
2022-11-01T16:18:40.924Z,49.50
2022-11-01T16:21:30.324Z,49.52
2022-11-01T16:24:13.965Z,49.74
2022-11-01T16:27:02.146Z,49.97
2022-11-01T16:29:50.270Z,50.17
2022-11-01T16:32:24.408Z,50.46
2022-11-01T16:34:55.095Z,50.47
2022-11-01T16:37:30.866Z,50.29
2022-11-01T16:40:12.266Z,50.30
2022-11-01T16:42:41.974Z,50.39
2022-11-01T16:45:12.409Z,50.56
2022-11-01T16:47:42.200Z,50.62
2022-11-01T16:50:18.750Z,50.76
2022-11-01T16:52:48.755Z,51.67
2022-11-01T16:55:18.902Z,51.32
2022-11-01T16:57:48.904Z,51.30
2022-11-01T17:00:18.468Z,51.12
2022-11-01T17:02:49.210Z,51.21
2022-11-01T17:05:21.180Z,51.20
2022-11-01T17:07:50.529Z,51.06
2022-11-01T17:10:26.237Z,51.04
2022-11-01T17:12:57.486Z,51.10
2022-11-01T17:15:28.612Z,51.17
2022-11-01T17:17:58.843Z,51.29
2022-11-01T17:20:28.139Z,51.41
2022-11-01T17:22:57.780Z,51.56
2022-11-01T17:25:29.509Z,51.73
2022-11-01T17:27:58.633Z,51.83
2022-11-01T17:30:27.889Z,52.04
2022-11-01T17:32:57.325Z,52.29
2022-11-01T17:35:27.927Z,52.35
2022-11-01T17:37:57.478Z,52.46
2022-11-01T17:40:26.661Z,52.65
2022-11-01T17:42:57.738Z,52.57
2022-11-01T17:45:27.201Z,52.30
2022-11-01T17:47:57.769Z,52.15
2022-11-01T17:50:27.917Z,52.02
2022-11-01T17:52:57.554Z,52.10
2022-11-01T17:55:26.286Z,52.07
2022-11-01T17:57:55.641Z,51.92
2022-11-01T18:00:24.634Z,51.95
2022-11-01T18:02:56.913Z,51.89
2022-11-01T18:05:25.781Z,51.85
2022-11-01T18:07:57.092Z,51.92
2022-11-01T18:10:39.249Z,52.09
2022-11-01T18:13:36.221Z,52.19
2022-11-01T18:16:20.456Z,52.39
2022-11-01T18:19:16.454Z,52.62
2022-11-01T18:22:10.803Z,52.88
2022-11-01T18:24:53.295Z,53.08
2022-11-01T18:27:37.500Z,53.24
2022-11-01T18:30:14.660Z,53.50
2022-11-01T18:33:00.859Z,53.84
2022-11-01T18:35:51.225Z,53.84
2022-11-01T18:38:57.542Z,54.32
2022-11-01T18:41:26.774Z,54.57
2022-11-01T18:43:55.552Z,54.86
2022-11-01T18:46:27.331Z,55.11
2022-11-01T18:49:00.937Z,55.37
2022-11-01T18:51:33.359Z,55.67
2022-11-01T18:54:19.883Z,55.98
2022-11-01T18:56:54.990Z,56.19
2022-11-01T18:59:32.607Z,56.46
2022-11-01T19:02:18.760Z,56.74
2022-11-01T19:04:50.436Z,56.96
2022-11-01T19:07:23.374Z,57.20
2022-11-01T19:10:02.508Z,57.37
2022-11-01T19:12:41.050Z,57.50
2022-11-01T19:15:24.472Z,57.67
2022-11-01T19:18:02.694Z,57.93
2022-11-01T19:20:46.662Z,58.15
2022-11-01T19:23:21.082Z,58.32
2022-11-01T19:25:51.017Z,58.60
2022-11-01T19:28:28.924Z,58.80
2022-11-01T19:31:01.643Z,58.97
2022-11-01T19:33:36.990Z,59.12
2022-11-01T19:36:19.324Z,59.26
2022-11-01T19:38:48.324Z,59.44
2022-11-01T19:41:33.527Z,59.61
2022-11-01T19:44:12.373Z,59.75
2022-11-01T19:46:44.110Z,59.91
2022-11-01T19:49:26.283Z,60.02
2022-11-01T19:52:13.008Z,60.23
2022-11-01T19:54:45.171Z,60.47
2022-11-01T19:57:31.626Z,60.62
2022-11-01T20:00:21.938Z,60.80
2022-11-01T20:02:53.407Z,60.91
2022-11-01T20:05:34.251Z,61.13
2022-11-01T20:08:18.319Z,61.31
2022-11-01T20:10:50.040Z,61.34
2022-11-01T20:13:19.142Z,61.41
2022-11-01T20:15:49.677Z,61.46
2022-11-01T20:18:20.344Z,61.54
2022-11-01T20:20:49.117Z,61.68
2022-11-01T20:23:26.907Z,61.81
2022-11-01T20:25:50.069Z,61.94
2022-11-01T20:28:18.945Z,62.18
2022-11-01T20:30:48.881Z,62.41
2022-11-01T20:33:17.840Z,62.50
2022-11-01T20:35:48.037Z,62.46
2022-11-01T20:38:16.897Z,62.45
2022-11-01T20:40:46.570Z,62.47
2022-11-01T20:43:17.063Z,62.61
2022-11-01T20:45:46.398Z,62.57
2022-11-01T20:48:15.663Z,62.58
2022-11-01T20:50:44.933Z,62.55
2022-11-01T20:53:14.808Z,62.67
2022-11-01T20:55:45.054Z,62.75
2022-11-01T20:58:14.516Z,62.80
2022-11-01T21:00:43.305Z,62.69
2022-11-01T21:03:15.875Z,62.53
2022-11-01T21:05:47.043Z,62.48
2022-11-01T21:08:26.671Z,62.41
2022-11-01T21:11:02.173Z,62.41
2022-11-01T21:13:37.848Z,62.38
2022-11-01T21:16:15.418Z,62.34
2022-11-01T21:18:46.326Z,62.30
2022-11-01T21:21:26.495Z,62.36
2022-11-01T21:23:57.174Z,62.18
2022-11-01T21:26:31.438Z,62.15
2022-11-01T21:29:09.910Z,62.10
2022-11-01T21:31:38.786Z,62.18
2022-11-01T21:34:16.165Z,62.31
2022-11-01T21:36:49.185Z,62.38
2022-11-01T21:39:27.714Z,62.47
2022-11-01T21:42:01.258Z,62.61
2022-11-01T21:44:40.078Z,62.62
2022-11-01T21:47:21.569Z,62.58
2022-11-01T21:49:51.028Z,62.59
2022-11-01T21:52:21.027Z,62.58
2022-11-01T21:54:51.129Z,62.82
2022-11-01T21:57:20.443Z,62.96
2022-11-01T21:59:49.317Z,63.03
2022-11-01T22:02:19.482Z,63.09
2022-11-01T22:04:48.723Z,63.20
2022-11-01T22:07:18.027Z,63.34
2022-11-01T22:09:49.000Z,63.55
2022-11-01T22:12:18.298Z,63.67
2022-11-01T22:14:47.544Z,63.84
2022-11-01T22:17:18.179Z,63.90
2022-11-01T22:19:47.690Z,64.02
2022-11-01T22:22:18.067Z,64.24
2022-11-01T22:24:47.213Z,64.45
2022-11-01T22:27:17.111Z,64.65
2022-11-01T22:29:46.638Z,64.89
2022-11-01T22:32:17.313Z,65.12
2022-11-01T22:34:46.478Z,65.31
2022-11-01T22:37:16.111Z,65.50
2022-11-01T22:39:47.002Z,65.74
2022-11-01T22:42:17.441Z,65.91
2022-11-01T22:44:47.772Z,66.02
2022-11-01T22:47:26.804Z,66.19
2022-11-01T22:49:58.891Z,66.37
2022-11-01T22:52:43.098Z,66.49
2022-11-01T22:55:17.730Z,66.61
2022-11-01T22:57:55.333Z,66.73
2022-11-01T23:00:36.483Z,66.95
2022-11-01T23:03:31.295Z,67.21
2022-11-01T23:06:02.113Z,67.33
2022-11-01T23:08:35.255Z,67.41
2022-11-01T23:11:06.709Z,67.60
2022-11-01T23:13:56.259Z,67.78
2022-11-01T23:16:29.168Z,68.02
2022-11-01T23:19:12.520Z,68.42
2022-11-01T23:21:41.695Z,68.66
2022-11-01T23:24:11.377Z,68.84
2022-11-01T23:26:40.174Z,69.03
2022-11-01T23:29:09.220Z,69.08
2022-11-01T23:31:38.006Z,69.06
2022-11-01T23:34:10.513Z,68.99
2022-11-01T23:36:39.774Z,68.97
2022-11-01T23:39:11.452Z,68.89
2022-11-01T23:41:42.840Z,69.00
2022-11-01T23:44:35.607Z,69.05
2022-11-01T23:47:37.189Z,69.25
2022-11-01T23:50:30.208Z,69.57
2022-11-01T23:53:10.988Z,69.92
2022-11-01T23:55:44.372Z,70.06
2022-11-01T23:58:21.002Z,70.24
