createdAt,value
2023-02-09T00:02:17.740Z,102991.06
2023-02-09T00:04:45.750Z,102997.47
2023-02-09T00:07:13.624Z,102991.22
2023-02-09T00:09:41.535Z,102987.44
2023-02-09T00:12:28.959Z,102990.00
2023-02-09T00:14:57.022Z,102985.84
2023-02-09T00:17:24.899Z,102980.06
2023-02-09T00:19:55.124Z,102981.75
2023-02-09T00:22:23.046Z,102977.09
2023-02-09T00:24:50.909Z,102980.59
2023-02-09T00:27:19.110Z,102976.22
2023-02-09T00:29:46.992Z,102966.44
2023-02-09T00:32:15.073Z,102964.00
2023-02-09T00:34:43.144Z,102965.34
2023-02-09T00:37:11.074Z,102965.28
2023-02-09T00:39:38.995Z,102960.13
2023-02-09T00:42:06.916Z,102962.19
2023-02-09T00:44:39.099Z,102953.41
2023-02-09T00:47:09.086Z,102954.72
2023-02-09T00:49:37.580Z,102947.72
2023-02-09T00:52:05.709Z,102955.50
2023-02-09T00:54:33.705Z,102951.59
2023-02-09T00:57:05.285Z,102952.78
2023-02-09T00:59:35.660Z,102954.81
2023-02-09T01:02:04.209Z,102945.25
2023-02-09T01:04:33.189Z,102940.50
2023-02-09T01:07:01.162Z,102935.44
2023-02-09T01:09:29.294Z,102937.16
2023-02-09T01:11:57.220Z,102937.31
2023-02-09T01:14:25.284Z,102939.97
2023-02-09T01:16:53.585Z,102936.69
2023-02-09T01:19:21.624Z,102938.03
2023-02-09T01:21:49.860Z,102928.50
2023-02-09T01:24:17.921Z,102933.94
2023-02-09T01:26:45.869Z,102937.53
2023-02-09T01:29:17.534Z,102930.66
2023-02-09T01:31:46.463Z,102933.50
2023-02-09T01:34:18.558Z,102934.34
2023-02-09T01:36:46.955Z,102910.41
2023-02-09T01:39:15.339Z,102914.56
2023-02-09T01:41:44.664Z,102908.50
2023-02-09T01:44:12.396Z,102893.66
2023-02-09T01:46:40.420Z,102896.28
2023-02-09T01:49:36.582Z,102890.28
2023-02-09T01:52:29.116Z,102883.66
2023-02-09T01:55:06.273Z,102889.16
2023-02-09T01:57:47.450Z,102880.94
2023-02-09T02:00:19.518Z,102884.16
2023-02-09T02:03:08.007Z,102878.03
2023-02-09T02:05:41.592Z,102874.41
2023-02-09T02:08:26.832Z,102864.19
2023-02-09T02:10:55.214Z,102859.00
2023-02-09T02:13:23.384Z,102853.41
2023-02-09T02:16:28.800Z,102862.63
2023-02-09T02:19:05.127Z,102857.56
2023-02-09T02:22:18.418Z,102845.00
2023-02-09T02:25:50.495Z,102844.19
2023-02-09T02:29:08.340Z,102842.03
2023-02-09T02:31:58.913Z,102837.59
2023-02-09T02:35:06.225Z,102837.09
2023-02-09T02:38:17.625Z,102840.03
2023-02-09T02:41:17.798Z,102829.03
2023-02-09T02:44:06.871Z,102829.97
2023-02-09T02:47:01.361Z,102818.09
2023-02-09T02:49:54.782Z,102814.44
2023-02-09T02:52:23.131Z,102811.22
2023-02-09T02:55:15.344Z,102811.84
2023-02-09T02:57:51.480Z,102812.63
2023-02-09T03:00:38.050Z,102814.13
2023-02-09T03:03:15.941Z,102808.47
2023-02-09T03:05:44.990Z,102808.03
2023-02-09T03:08:12.966Z,102805.94
2023-02-09T03:10:42.592Z,102799.63
2023-02-09T03:13:41.940Z,102798.56
2023-02-09T03:16:24.605Z,102795.38
2023-02-09T03:19:24.272Z,102797.13
2023-02-09T03:22:07.405Z,102798.78
2023-02-09T03:25:02.149Z,102794.69
2023-02-09T03:27:45.017Z,102795.25
2023-02-09T03:30:17.634Z,102784.91
2023-02-09T03:32:47.723Z,102779.47
2023-02-09T03:35:20.007Z,102770.09
2023-02-09T03:37:48.143Z,102772.50
2023-02-09T03:40:19.406Z,102777.06
2023-02-09T03:42:48.342Z,102766.91
2023-02-09T03:45:16.461Z,102767.09
2023-02-09T03:47:50.336Z,102757.19
2023-02-09T03:50:18.416Z,102763.28
2023-02-09T03:52:46.397Z,102763.69
2023-02-09T03:55:14.424Z,102766.72
2023-02-09T03:57:42.435Z,102753.47
2023-02-09T04:00:11.842Z,102753.06
2023-02-09T04:02:39.918Z,102758.97
2023-02-09T04:05:08.517Z,102756.84
2023-02-09T04:07:36.559Z,102755.56
2023-02-09T04:10:06.740Z,102753.28
2023-02-09T04:12:34.718Z,102759.78
2023-02-09T04:15:03.257Z,102749.69
2023-02-09T04:17:31.239Z,102751.41
2023-02-09T04:19:59.295Z,102748.38
2023-02-09T04:22:27.188Z,102743.16
2023-02-09T04:24:55.207Z,102746.75
2023-02-09T04:27:23.187Z,102741.59
2023-02-09T04:29:51.651Z,102733.75
2023-02-09T04:32:19.668Z,102741.84
2023-02-09T04:34:47.614Z,102743.16
2023-02-09T04:37:15.768Z,102746.91
2023-02-09T04:39:43.748Z,102738.28
2023-02-09T04:42:11.717Z,102738.50
2023-02-09T04:44:39.683Z,102739.13
2023-02-09T04:47:07.669Z,102745.19
2023-02-09T04:49:35.729Z,102740.19
2023-02-09T04:52:04.036Z,102738.38
2023-02-09T04:54:32.077Z,102738.25
2023-02-09T04:57:18.540Z,102729.78
2023-02-09T04:59:46.517Z,102720.19
2023-02-09T05:02:14.609Z,102725.97
2023-02-09T05:04:42.583Z,102730.59
2023-02-09T05:07:10.723Z,102727.97
2023-02-09T05:09:38.860Z,102722.13
2023-02-09T05:12:10.055Z,102725.38
2023-02-09T05:14:38.393Z,102721.38
2023-02-09T05:17:06.371Z,102728.75
2023-02-09T05:19:36.632Z,102726.84
2023-02-09T05:22:04.572Z,102717.25
2023-02-09T05:24:32.534Z,102720.06
2023-02-09T05:27:00.486Z,102720.03
2023-02-09T05:29:28.542Z,102716.50
2023-02-09T05:31:56.622Z,102716.53
2023-02-09T05:34:24.590Z,102717.19
2023-02-09T05:36:52.638Z,102716.16
2023-02-09T05:39:20.717Z,102710.47
2023-02-09T05:42:07.869Z,102710.19
2023-02-09T05:44:35.855Z,102706.50
2023-02-09T05:47:03.824Z,102709.88
2023-02-09T05:49:32.071Z,102701.06
2023-02-09T05:52:00.243Z,102700.00
2023-02-09T05:54:28.409Z,102704.63
2023-02-09T05:56:56.458Z,102706.22
2023-02-09T05:59:24.446Z,102707.91
2023-02-09T06:01:53.012Z,102716.28
2023-02-09T06:04:22.860Z,102710.50
2023-02-09T06:06:50.977Z,102715.84
2023-02-09T06:09:20.831Z,102721.94
2023-02-09T06:11:49.411Z,102716.72
2023-02-09T06:14:17.902Z,102723.56
2023-02-09T06:16:46.166Z,102717.19
2023-02-09T06:19:19.107Z,102721.06
2023-02-09T06:21:48.122Z,102718.50
2023-02-09T06:24:17.157Z,102715.09
2023-02-09T06:26:45.187Z,102715.94
2023-02-09T06:29:13.656Z,102717.88
2023-02-09T06:31:41.912Z,102720.13
2023-02-09T06:34:10.392Z,102731.34
2023-02-09T06:36:38.260Z,102724.50
2023-02-09T06:39:10.292Z,102726.28
2023-02-09T06:41:39.944Z,102717.00
2023-02-09T06:44:08.229Z,102718.75
2023-02-09T06:46:57.258Z,102717.69
2023-02-09T06:49:26.523Z,102721.22
2023-02-09T06:51:55.010Z,102722.09
2023-02-09T06:54:23.638Z,102723.72
2023-02-09T06:56:52.143Z,102721.44
2023-02-09T06:59:22.843Z,102721.22
2023-02-09T07:01:56.220Z,102734.97
2023-02-09T07:04:24.496Z,102731.63
2023-02-09T07:06:59.364Z,102736.66
2023-02-09T07:09:55.767Z,102735.25
2023-02-09T07:12:34.608Z,102735.13
2023-02-09T07:15:02.548Z,102729.34
2023-02-09T07:17:31.561Z,102729.47
2023-02-09T07:20:00.044Z,102728.47
2023-02-09T07:22:28.094Z,102730.19
2023-02-09T07:24:56.220Z,102729.38
2023-02-09T07:27:24.289Z,102732.81
2023-02-09T07:29:52.245Z,102723.41
2023-02-09T07:32:22.759Z,102732.06
2023-02-09T07:34:50.689Z,102733.84
2023-02-09T07:37:18.818Z,102727.19
2023-02-09T07:39:46.977Z,102736.59
2023-02-09T07:42:15.126Z,102730.59
2023-02-09T07:44:43.144Z,102722.25
2023-02-09T07:47:11.149Z,102723.22
2023-02-09T07:49:39.281Z,102730.75
2023-02-09T07:52:07.297Z,102728.28
2023-02-09T07:54:35.261Z,102724.25
2023-02-09T07:57:03.256Z,102721.69
2023-02-09T07:59:31.245Z,102710.63
2023-02-09T08:01:59.269Z,102710.72
2023-02-09T08:04:27.174Z,102709.91
2023-02-09T08:06:55.767Z,102708.22
2023-02-09T08:09:25.142Z,102696.19
2023-02-09T08:12:05.221Z,102703.94
2023-02-09T08:14:44.364Z,102698.09
2023-02-09T08:17:24.357Z,102704.09
2023-02-09T08:20:02.412Z,102714.38
2023-02-09T08:22:37.289Z,102707.53
2023-02-09T08:25:06.723Z,102710.03
2023-02-09T08:27:39.211Z,102699.81
2023-02-09T08:30:07.979Z,102698.97
2023-02-09T08:32:36.622Z,102698.13
2023-02-09T08:35:05.216Z,102698.16
2023-02-09T08:37:33.500Z,102699.00
2023-02-09T08:40:01.378Z,102699.84
2023-02-09T08:42:29.314Z,102697.28
2023-02-09T08:44:57.235Z,102699.00
2023-02-09T08:47:25.336Z,102696.44
2023-02-09T08:49:53.210Z,102693.88
2023-02-09T08:52:21.174Z,102682.66
2023-02-09T08:54:48.989Z,102686.09
2023-02-09T08:57:16.948Z,102680.06
2023-02-09T08:59:44.938Z,102686.97
2023-02-09T09:02:12.830Z,102682.59
2023-02-09T09:04:40.725Z,102693.69
2023-02-09T09:07:08.651Z,102682.47
2023-02-09T09:09:36.598Z,102682.41
2023-02-09T09:12:04.668Z,102691.09
2023-02-09T09:14:32.926Z,102684.19
2023-02-09T09:17:01.244Z,102681.56
2023-02-09T09:19:29.289Z,102680.63
2023-02-09T09:22:00.312Z,102681.41
2023-02-09T09:24:28.331Z,102674.53
2023-02-09T09:26:56.899Z,102672.88
2023-02-09T09:29:25.670Z,102671.16
2023-02-09T09:31:54.014Z,102674.47
2023-02-09T09:34:21.997Z,102667.38
2023-02-09T09:36:49.914Z,102671.00
2023-02-09T09:39:18.847Z,102671.59
2023-02-09T09:41:49.293Z,102669.00
2023-02-09T09:44:38.045Z,102670.69
2023-02-09T09:47:18.033Z,102669.19
2023-02-09T09:49:46.912Z,102664.69
2023-02-09T09:52:32.187Z,102659.31
2023-02-09T09:55:02.765Z,102648.09
2023-02-09T09:57:34.330Z,102641.31
2023-02-09T10:00:04.769Z,102633.25
2023-02-09T10:02:34.806Z,102629.06
2023-02-09T10:05:28.024Z,102626.31
2023-02-09T10:08:31.345Z,102623.78
2023-02-09T10:11:14.832Z,102621.03
2023-02-09T10:13:55.951Z,102625.22
2023-02-09T10:16:34.656Z,102625.94
2023-02-09T10:19:27.794Z,102619.28
2023-02-09T10:21:56.424Z,102611.69
2023-02-09T10:24:32.836Z,102615.78
2023-02-09T10:27:26.596Z,102620.41
2023-02-09T10:29:55.124Z,102608.09
2023-02-09T10:32:43.255Z,102616.41
2023-02-09T10:35:41.853Z,102613.44
2023-02-09T10:38:21.631Z,102609.28
2023-02-09T10:40:52.476Z,102603.34
2023-02-09T10:43:38.551Z,102602.16
2023-02-09T10:46:20.293Z,102592.63
2023-02-09T10:48:48.752Z,102591.03
2023-02-09T10:51:34.154Z,102584.00
2023-02-09T10:54:19.281Z,102567.31
2023-02-09T10:56:49.688Z,102560.81
2023-02-09T10:59:24.986Z,102551.50
2023-02-09T11:02:02.519Z,102550.28
2023-02-09T11:04:40.056Z,102540.22
2023-02-09T11:07:18.334Z,102537.47
2023-02-09T11:09:51.125Z,102533.31
2023-02-09T11:12:22.635Z,102524.75
2023-02-09T11:14:50.596Z,102517.69
2023-02-09T11:17:46.478Z,102518.56
2023-02-09T11:21:04.018Z,102527.06
2023-02-09T11:24:20.242Z,102528.56
2023-02-09T11:26:55.205Z,102518.44
2023-02-09T11:30:03.879Z,102511.41
2023-02-09T11:32:40.062Z,102516.38
2023-02-09T11:35:10.034Z,102514.41
2023-02-09T11:38:06.346Z,102518.91
2023-02-09T11:40:51.798Z,102516.03
2023-02-09T11:43:38.227Z,102515.44
2023-02-09T11:46:18.592Z,102514.16
2023-02-09T11:49:23.585Z,102511.38
2023-02-09T11:51:53.736Z,102511.03
2023-02-09T11:54:30.142Z,102494.28
2023-02-09T11:57:12.860Z,102498.88
2023-02-09T11:59:56.390Z,102490.69
2023-02-09T12:03:04.099Z,102487.50
2023-02-09T12:05:32.356Z,102495.53
2023-02-09T12:08:29.462Z,102492.56
2023-02-09T12:11:18.089Z,102502.97
2023-02-09T12:14:16.801Z,102491.84
2023-02-09T12:17:05.140Z,102491.56
2023-02-09T12:19:41.592Z,102501.63
2023-02-09T12:22:34.144Z,102491.88
2023-02-09T12:25:55.235Z,102499.53
2023-02-09T12:28:32.427Z,102485.28
2023-02-09T12:31:04.445Z,102481.25
2023-02-09T12:33:59.875Z,102477.88
2023-02-09T12:36:35.202Z,102471.84
2023-02-09T12:39:25.092Z,102466.75
2023-02-09T12:41:56.025Z,102451.59
2023-02-09T12:44:23.802Z,102457.78
2023-02-09T12:46:55.884Z,102455.88
2023-02-09T12:49:30.031Z,102452.00
2023-02-09T12:52:03.628Z,102463.03
2023-02-09T12:54:55.398Z,102471.94
2023-02-09T12:57:23.747Z,102471.22
2023-02-09T12:59:59.491Z,102472.16
2023-02-09T13:02:50.012Z,102471.78
2023-02-09T13:05:34.094Z,102467.97
2023-02-09T13:08:29.046Z,102480.22
2023-02-09T13:11:04.926Z,102478.41
2023-02-09T13:13:33.699Z,102485.16
2023-02-09T13:16:02.992Z,102483.09
2023-02-09T13:19:04.919Z,102485.47
2023-02-09T13:22:21.286Z,102499.72
2023-02-09T13:25:17.554Z,102492.94
2023-02-09T13:27:49.978Z,102498.41
2023-02-09T13:30:32.271Z,102496.44
2023-02-09T13:33:10.170Z,102484.22
2023-02-09T13:36:00.403Z,102491.81
2023-02-09T13:38:33.691Z,102492.91
2023-02-09T13:41:02.139Z,102493.13
2023-02-09T13:43:36.869Z,102496.47
2023-02-09T13:46:05.304Z,102493.19
2023-02-09T13:48:38.975Z,102493.09
2023-02-09T13:51:20.359Z,102470.38
2023-02-09T13:54:02.690Z,102464.16
2023-02-09T13:56:32.996Z,102458.00
2023-02-09T13:59:01.218Z,102453.28
2023-02-09T14:01:35.617Z,102445.47
2023-02-09T14:04:28.075Z,102445.00
2023-02-09T14:07:10.633Z,102443.44
2023-02-09T14:09:58.037Z,102443.47
2023-02-09T14:13:18.927Z,102445.25
2023-02-09T14:16:07.644Z,102449.84
2023-02-09T14:18:53.311Z,102452.97
2023-02-09T14:21:44.180Z,102458.47
2023-02-09T14:24:28.873Z,102429.50
2023-02-09T14:27:29.532Z,102436.16
2023-02-09T14:29:58.631Z,102447.06
2023-02-09T14:32:45.275Z,102450.41
2023-02-09T14:35:39.946Z,102471.78
2023-02-09T14:38:47.685Z,102481.22
2023-02-09T14:41:36.437Z,102475.88
2023-02-09T14:44:21.277Z,102480.63
2023-02-09T14:47:02.142Z,102482.81
2023-02-09T14:49:33.342Z,102487.28
2023-02-09T14:52:15.052Z,102474.16
2023-02-09T14:54:49.744Z,102485.50
2023-02-09T14:57:26.663Z,102475.28
2023-02-09T14:59:56.201Z,102466.44
2023-02-09T15:02:29.048Z,102476.13
2023-02-09T15:04:56.997Z,102467.47
2023-02-09T15:07:35.742Z,102461.41
2023-02-09T15:10:12.188Z,102447.13
2023-02-09T15:12:40.206Z,102440.56
2023-02-09T15:15:18.175Z,102431.00
2023-02-09T15:17:46.576Z,102434.56
2023-02-09T15:20:17.658Z,102422.66
2023-02-09T15:22:45.652Z,102414.09
2023-02-09T15:25:15.129Z,102438.59
2023-02-09T15:27:53.645Z,102436.13
2023-02-09T15:30:33.496Z,102430.69
2023-02-09T15:33:02.283Z,102443.84
2023-02-09T15:35:30.701Z,102440.69
2023-02-09T15:38:01.530Z,102435.69
2023-02-09T15:40:55.691Z,102451.19
2023-02-09T15:43:45.794Z,102448.06
2023-02-09T15:46:33.670Z,102437.97
2023-02-09T15:49:02.495Z,102427.66
2023-02-09T15:51:36.305Z,102422.56
2023-02-09T15:54:16.064Z,102407.84
2023-02-09T15:56:44.399Z,102411.44
2023-02-09T15:59:23.324Z,102409.94
2023-02-09T16:01:51.505Z,102414.47
2023-02-09T16:04:20.051Z,102418.75
2023-02-09T16:06:54.093Z,102433.56
2023-02-09T16:09:27.986Z,102429.16
2023-02-09T16:11:56.011Z,102418.94
2023-02-09T16:14:26.899Z,102406.13
2023-02-09T16:16:54.984Z,102398.81
2023-02-09T16:19:23.303Z,102397.88
2023-02-09T16:21:58.115Z,102402.31
2023-02-09T16:24:46.214Z,102408.66
2023-02-09T16:27:25.628Z,102433.31
2023-02-09T16:29:55.189Z,102437.50
2023-02-09T16:32:26.795Z,102427.97
2023-02-09T16:35:07.360Z,102433.19
2023-02-09T16:37:45.775Z,102426.41
2023-02-09T16:40:40.073Z,102432.72
2023-02-09T16:43:11.274Z,102423.19
2023-02-09T16:45:48.532Z,102424.22
2023-02-09T16:48:34.642Z,102422.22
2023-02-09T16:51:02.852Z,102436.06
2023-02-09T16:53:38.195Z,102442.16
2023-02-09T16:56:10.140Z,102433.34
2023-02-09T16:58:39.257Z,102443.72
2023-02-09T17:01:25.120Z,102436.09
2023-02-09T17:03:56.339Z,102437.00
2023-02-09T17:06:29.250Z,102444.69
2023-02-09T17:08:58.634Z,102437.88
2023-02-09T17:11:28.810Z,102456.75
2023-02-09T17:13:56.703Z,102462.84
2023-02-09T17:16:32.927Z,102465.38
2023-02-09T17:19:04.797Z,102453.28
2023-02-09T17:21:38.822Z,102454.19
2023-02-09T17:24:16.951Z,102449.84
2023-02-09T17:26:45.274Z,102437.81
2023-02-09T17:29:14.154Z,102440.56
2023-02-09T17:31:52.708Z,102437.06
2023-02-09T17:34:27.008Z,102443.03
2023-02-09T17:36:56.973Z,102451.63
2023-02-09T17:39:25.392Z,102456.16
2023-02-09T17:41:53.442Z,102450.03
2023-02-09T17:44:43.714Z,102451.81
2023-02-09T17:47:19.929Z,102457.84
2023-02-09T17:49:47.909Z,102456.28
2023-02-09T17:52:20.963Z,102457.88
2023-02-09T17:54:50.814Z,102449.25
2023-02-09T17:57:19.573Z,102451.94
2023-02-09T17:59:47.803Z,102460.53
2023-02-09T18:02:19.717Z,102458.75
2023-02-09T18:04:47.731Z,102458.03
2023-02-09T18:07:20.169Z,102454.56
2023-02-09T18:09:48.282Z,102464.84
2023-02-09T18:12:27.116Z,102470.94
2023-02-09T18:14:55.035Z,102471.94
2023-02-09T18:17:23.018Z,102466.72
2023-02-09T18:19:51.010Z,102477.91
2023-02-09T18:22:19.818Z,102471.94
2023-02-09T18:24:47.733Z,102469.19
2023-02-09T18:27:20.949Z,102472.66
2023-02-09T18:29:48.874Z,102462.34
2023-02-09T18:32:17.478Z,102463.31
2023-02-09T18:34:45.340Z,102458.16
2023-02-09T18:37:15.772Z,102459.06
2023-02-09T18:39:46.544Z,102467.88
2023-02-09T18:42:16.365Z,102457.56
2023-02-09T18:44:46.838Z,102461.00
2023-02-09T18:47:14.828Z,102459.22
2023-02-09T18:49:43.068Z,102450.53
2023-02-09T18:52:17.066Z,102448.91
2023-02-09T18:54:45.056Z,102450.72
2023-02-09T18:57:13.741Z,102446.25
2023-02-09T18:59:41.938Z,102445.44
2023-02-09T19:02:13.642Z,102443.69
2023-02-09T19:04:43.700Z,102446.47
2023-02-09T19:07:14.172Z,102442.97
2023-02-09T19:09:45.970Z,102442.81
2023-02-09T19:12:14.041Z,102448.19
2023-02-09T19:14:46.405Z,102451.69
2023-02-09T19:17:20.571Z,102460.22
2023-02-09T19:19:49.679Z,102452.63
2023-02-09T19:22:21.527Z,102445.69
2023-02-09T19:24:51.264Z,102452.59
2023-02-09T19:27:20.421Z,102442.28
2023-02-09T19:29:52.116Z,102448.31
2023-02-09T19:32:21.415Z,102444.97
2023-02-09T19:34:49.918Z,102440.78
2023-02-09T19:37:21.768Z,102448.41
2023-02-09T19:39:53.026Z,102448.50
2023-02-09T19:42:21.866Z,102451.09
2023-02-09T19:44:50.200Z,102451.00
2023-02-09T19:47:18.198Z,102447.66
2023-02-09T19:49:46.466Z,102444.25
2023-02-09T19:52:14.435Z,102440.97
2023-02-09T19:54:42.718Z,102440.13
2023-02-09T19:57:10.681Z,102442.69
2023-02-09T19:59:38.576Z,102433.31
2023-02-09T20:02:06.896Z,102437.53
2023-02-09T20:04:37.700Z,102434.31
2023-02-09T20:07:05.812Z,102442.81
2023-02-09T20:09:36.349Z,102442.78
2023-02-09T20:12:04.910Z,102436.81
2023-02-09T20:14:33.576Z,102440.31
2023-02-09T20:17:01.748Z,102442.91
2023-02-09T20:19:29.895Z,102442.06
2023-02-09T20:21:57.771Z,102438.66
2023-02-09T20:24:27.919Z,102448.09
2023-02-09T20:26:55.766Z,102444.69
2023-02-09T20:29:24.084Z,102438.72
2023-02-09T20:31:52.121Z,102438.78
2023-02-09T20:34:20.263Z,102436.22
2023-02-09T20:36:48.209Z,102443.94
2023-02-09T20:39:17.700Z,102435.28
2023-02-09T20:42:07.213Z,102440.50
2023-02-09T20:44:54.044Z,102437.97
2023-02-09T20:47:21.961Z,102446.59
2023-02-09T20:49:49.968Z,102449.94
2023-02-09T20:52:18.105Z,102451.66
2023-02-09T20:54:45.974Z,102457.69
2023-02-09T20:57:14.051Z,102453.47
2023-02-09T20:59:43.417Z,102451.75
2023-02-09T21:02:13.499Z,102458.69
2023-02-09T21:04:41.758Z,102466.50
2023-02-09T21:07:09.703Z,102461.25
2023-02-09T21:09:38.434Z,102459.59
2023-02-09T21:12:06.387Z,102469.00
2023-02-09T21:14:43.344Z,102463.88
2023-02-09T21:17:11.809Z,102474.22
2023-02-09T21:19:42.130Z,102472.44
2023-02-09T21:22:10.099Z,102480.22
2023-02-09T21:24:39.160Z,102487.06
2023-02-09T21:27:08.106Z,102492.19
2023-02-09T21:29:36.596Z,102482.78
2023-02-09T21:32:06.923Z,102480.28
2023-02-09T21:34:34.977Z,102479.28
2023-02-09T21:37:02.851Z,102481.88
2023-02-09T21:39:31.457Z,102479.31
2023-02-09T21:42:17.990Z,102476.72
2023-02-09T21:44:45.909Z,102486.16
2023-02-09T21:47:13.936Z,102469.84
2023-02-09T21:49:43.891Z,102466.34
2023-02-09T21:52:11.854Z,102472.38
2023-02-09T21:54:39.824Z,102469.69
2023-02-09T21:57:07.765Z,102461.97
2023-02-09T21:59:35.639Z,102468.81
2023-02-09T22:02:04.037Z,102467.13
2023-02-09T22:04:32.186Z,102470.53
2023-02-09T22:07:00.122Z,102467.03
2023-02-09T22:09:31.022Z,102467.88
2023-02-09T22:11:59.001Z,102471.31
2023-02-09T22:14:26.966Z,102466.91
2023-02-09T22:16:55.115Z,102468.56
2023-02-09T22:19:23.344Z,102482.25
2023-02-09T22:21:51.377Z,102475.41
2023-02-09T22:24:19.733Z,102481.41
2023-02-09T22:26:47.770Z,102483.88
2023-02-09T22:29:16.901Z,102477.00
2023-02-09T22:31:45.689Z,102482.91
2023-02-09T22:34:13.798Z,102489.63
2023-02-09T22:36:41.848Z,102482.75
2023-02-09T22:39:10.202Z,102495.56
2023-02-09T22:41:38.187Z,102500.72
2023-02-09T22:44:12.001Z,102498.03
2023-02-09T22:46:43.035Z,102502.31
2023-02-09T22:49:20.861Z,102500.59
2023-02-09T22:51:50.443Z,102499.69
2023-02-09T22:54:20.279Z,102499.69
2023-02-09T22:56:48.282Z,102489.41
2023-02-09T22:59:18.889Z,102488.41
2023-02-09T23:01:48.283Z,102498.81
2023-02-09T23:04:16.440Z,102497.75
2023-02-09T23:06:44.680Z,102496.91
2023-02-09T23:09:14.188Z,102501.19
2023-02-09T23:11:44.774Z,102490.84
2023-02-09T23:14:13.581Z,102490.81
2023-02-09T23:16:44.746Z,102490.00
2023-02-09T23:19:20.416Z,102490.97
2023-02-09T23:21:51.948Z,102491.72
2023-02-09T23:24:22.238Z,102492.66
2023-02-09T23:26:50.934Z,102494.22
2023-02-09T23:29:19.300Z,102489.13
2023-02-09T23:31:48.313Z,102489.00
2023-02-09T23:34:21.287Z,102493.38
2023-02-09T23:36:49.937Z,102488.06
2023-02-09T23:39:22.472Z,102488.06
2023-02-09T23:41:50.511Z,102484.63
2023-02-09T23:44:19.534Z,102483.66
2023-02-09T23:46:47.629Z,102482.78
2023-02-09T23:49:15.518Z,102487.91
2023-02-09T23:51:46.545Z,102488.69
2023-02-09T23:54:14.631Z,102495.63
2023-02-09T23:56:43.186Z,102496.53
2023-02-09T23:59:15.429Z,102490.50
