createdAt,value
2023-03-15T00:02:05.747Z,100822.09
2023-03-15T00:04:34.408Z,100827.19
2023-03-15T00:07:01.676Z,100834.06
2023-03-15T00:09:29.013Z,100853.81
2023-03-15T00:11:56.292Z,100846.75
2023-03-15T00:14:23.703Z,100854.47
2023-03-15T00:16:51.171Z,100858.72
2023-03-15T00:19:18.510Z,100856.84
2023-03-15T00:21:45.747Z,100863.69
2023-03-15T00:24:13.124Z,100861.94
2023-03-15T00:26:40.957Z,100875.81
2023-03-15T00:29:09.356Z,100869.66
2023-03-15T00:31:36.899Z,100870.47
2023-03-15T00:34:04.147Z,100869.53
2023-03-15T00:36:32.475Z,100874.72
2023-03-15T00:39:00.010Z,100891.94
2023-03-15T00:41:27.685Z,100893.59
2023-03-15T00:43:54.901Z,100896.09
2023-03-15T00:46:22.272Z,100903.75
2023-03-15T00:48:51.389Z,100915.00
2023-03-15T00:51:21.598Z,100918.47
2023-03-15T00:53:50.761Z,100921.22
2023-03-15T00:56:23.709Z,100923.88
2023-03-15T00:58:54.908Z,100929.00
2023-03-15T01:01:28.910Z,100931.44
2023-03-15T01:03:57.374Z,100944.41
2023-03-15T01:06:28.790Z,100944.31
2023-03-15T01:08:57.687Z,100948.63
2023-03-15T01:11:28.012Z,100959.81
2023-03-15T01:13:57.433Z,100963.19
2023-03-15T01:16:26.260Z,100960.53
2023-03-15T01:18:54.316Z,100970.84
2023-03-15T01:21:23.750Z,100973.28
2023-03-15T01:23:51.164Z,100979.31
2023-03-15T01:26:22.652Z,100981.03
2023-03-15T01:28:50.035Z,100978.44
2023-03-15T01:31:29.195Z,100981.84
2023-03-15T01:33:58.062Z,100991.41
2023-03-15T01:36:27.613Z,100993.09
2023-03-15T01:38:55.839Z,101000.88
2023-03-15T01:41:28.390Z,101001.84
2023-03-15T01:43:55.757Z,101006.28
2023-03-15T01:46:29.767Z,100997.66
2023-03-15T01:49:08.419Z,101014.16
2023-03-15T01:51:53.021Z,101008.97
2023-03-15T01:54:27.853Z,101011.59
2023-03-15T01:57:09.047Z,101019.38
2023-03-15T01:59:40.694Z,101028.88
2023-03-15T02:02:09.744Z,101041.88
2023-03-15T02:04:49.535Z,101047.91
2023-03-15T02:07:22.538Z,101039.19
2023-03-15T02:10:03.617Z,101054.03
2023-03-15T02:12:38.612Z,101055.94
2023-03-15T02:15:07.674Z,101059.66
2023-03-15T02:17:42.042Z,101042.47
2023-03-15T02:20:18.914Z,101052.22
2023-03-15T02:23:17.404Z,101051.56
2023-03-15T02:25:50.733Z,101059.56
2023-03-15T02:28:19.856Z,101056.25
2023-03-15T02:30:48.460Z,101060.72
2023-03-15T02:33:35.635Z,101065.94
2023-03-15T02:36:12.190Z,101069.47
2023-03-15T02:38:39.438Z,101084.09
2023-03-15T02:41:07.272Z,101084.91
2023-03-15T02:43:35.607Z,101078.75
2023-03-15T02:46:04.242Z,101089.00
2023-03-15T02:48:33.674Z,101085.38
2023-03-15T02:51:03.229Z,101096.53
2023-03-15T02:53:31.750Z,101108.41
2023-03-15T02:56:01.181Z,101119.41
2023-03-15T02:58:28.996Z,101121.81
2023-03-15T03:00:57.655Z,101122.50
2023-03-15T03:03:25.078Z,101131.09
2023-03-15T03:05:52.735Z,101124.88
2023-03-15T03:08:21.021Z,101130.81
2023-03-15T03:10:48.416Z,101139.28
2023-03-15T03:13:15.803Z,101145.28
2023-03-15T03:15:45.497Z,101140.84
2023-03-15T03:18:14.820Z,101154.56
2023-03-15T03:20:46.148Z,101155.47
2023-03-15T03:23:13.842Z,101157.97
2023-03-15T03:25:43.050Z,101164.81
2023-03-15T03:28:10.368Z,101162.06
2023-03-15T03:30:37.649Z,101169.84
2023-03-15T03:33:04.981Z,101170.66
2023-03-15T03:35:32.841Z,101168.88
2023-03-15T03:38:00.647Z,101182.69
2023-03-15T03:40:34.121Z,101183.41
2023-03-15T03:43:01.466Z,101197.22
2023-03-15T03:45:29.881Z,101231.03
2023-03-15T03:47:59.615Z,101231.25
2023-03-15T03:50:27.434Z,101233.41
2023-03-15T03:52:55.184Z,101240.63
2023-03-15T03:55:27.036Z,101256.53
2023-03-15T03:57:54.711Z,101250.66
2023-03-15T04:00:41.973Z,101246.44
2023-03-15T04:03:10.803Z,101266.34
2023-03-15T04:05:42.014Z,101261.16
2023-03-15T04:08:09.685Z,101273.28
2023-03-15T04:10:39.998Z,101279.22
2023-03-15T04:13:08.028Z,101276.47
2023-03-15T04:15:35.723Z,101298.78
2023-03-15T04:18:05.902Z,101294.34
2023-03-15T04:20:39.718Z,101298.69
2023-03-15T04:23:07.491Z,101292.72
2023-03-15T04:25:42.093Z,101302.28
2023-03-15T04:28:18.923Z,101298.88
2023-03-15T04:30:58.999Z,101302.41
2023-03-15T04:33:54.615Z,101294.63
2023-03-15T04:36:46.821Z,101294.78
2023-03-15T04:39:28.142Z,101291.38
2023-03-15T04:42:14.105Z,101295.75
2023-03-15T04:44:53.939Z,101295.75
2023-03-15T04:47:37.896Z,101294.03
2023-03-15T04:50:31.226Z,101291.22
2023-03-15T04:53:18.858Z,101299.69
2023-03-15T04:55:53.190Z,101297.75
2023-03-15T04:58:35.738Z,101304.44
2023-03-15T05:01:11.787Z,101301.59
2023-03-15T05:03:51.528Z,101306.56
2023-03-15T05:06:45.363Z,101306.28
2023-03-15T05:09:39.810Z,101319.88
2023-03-15T05:12:36.418Z,101317.00
2023-03-15T05:15:13.232Z,101325.53
2023-03-15T05:17:55.121Z,101326.19
2023-03-15T05:20:45.846Z,101331.97
2023-03-15T05:23:39.378Z,101323.03
2023-03-15T05:26:06.640Z,101335.03
2023-03-15T05:28:59.692Z,101334.78
2023-03-15T05:31:52.879Z,101337.16
2023-03-15T05:34:43.388Z,101337.06
2023-03-15T05:37:30.321Z,101346.56
2023-03-15T05:40:21.792Z,101358.66
2023-03-15T05:43:01.055Z,101348.09
2023-03-15T05:45:51.621Z,101358.41
2023-03-15T05:48:32.862Z,101368.59
2023-03-15T05:51:26.277Z,101381.41
2023-03-15T05:54:08.751Z,101380.34
2023-03-15T05:56:56.450Z,101386.28
2023-03-15T05:59:53.659Z,101395.75
2023-03-15T06:02:39.659Z,101410.31
2023-03-15T06:05:27.377Z,101405.88
2023-03-15T06:07:56.724Z,101410.22
2023-03-15T06:10:24.421Z,101406.06
2023-03-15T06:12:53.338Z,101418.50
2023-03-15T06:15:21.218Z,101422.25
2023-03-15T06:17:49.666Z,101424.19
2023-03-15T06:20:18.367Z,101438.88
2023-03-15T06:22:45.819Z,101435.13
2023-03-15T06:25:27.724Z,101439.25
2023-03-15T06:27:55.296Z,101431.97
2023-03-15T06:30:24.556Z,101441.19
2023-03-15T06:32:56.075Z,101441.84
2023-03-15T06:35:23.560Z,101442.47
2023-03-15T06:37:53.343Z,101443.28
2023-03-15T06:40:20.703Z,101451.84
2023-03-15T06:42:49.748Z,101456.44
2023-03-15T06:45:19.521Z,101457.72
2023-03-15T06:47:47.686Z,101457.34
2023-03-15T06:50:16.611Z,101457.09
2023-03-15T06:52:43.865Z,101456.47
2023-03-15T06:55:12.603Z,101453.88
2023-03-15T06:57:44.641Z,101454.66
2023-03-15T07:00:13.080Z,101461.47
2023-03-15T07:02:40.946Z,101463.91
2023-03-15T07:05:09.372Z,101480.84
2023-03-15T07:07:36.684Z,101482.75
2023-03-15T07:10:04.346Z,101475.38
2023-03-15T07:12:32.012Z,101477.66
2023-03-15T07:14:59.286Z,101481.28
2023-03-15T07:17:26.952Z,101466.84
2023-03-15T07:19:56.848Z,101469.19
2023-03-15T07:22:24.812Z,101477.38
2023-03-15T07:24:52.331Z,101478.81
2023-03-15T07:27:19.801Z,101482.22
2023-03-15T07:29:49.319Z,101491.25
2023-03-15T07:32:16.817Z,101491.34
2023-03-15T07:34:45.517Z,101498.22
2023-03-15T07:37:13.016Z,101508.00
2023-03-15T07:39:41.316Z,101497.97
2023-03-15T07:42:08.923Z,101502.22
2023-03-15T07:44:43.466Z,101507.41
2023-03-15T07:47:11.067Z,101516.03
2023-03-15T07:49:38.371Z,101515.38
2023-03-15T07:52:05.742Z,101516.66
2023-03-15T07:54:34.359Z,101534.72
2023-03-15T07:57:01.982Z,101532.44
2023-03-15T07:59:29.490Z,101541.31
2023-03-15T08:01:57.103Z,101537.38
2023-03-15T08:04:25.985Z,101541.34
2023-03-15T08:06:53.490Z,101532.28
2023-03-15T08:09:20.781Z,101532.25
2023-03-15T08:11:48.615Z,101538.97
2023-03-15T08:14:15.909Z,101555.22
2023-03-15T08:16:43.476Z,101549.75
2023-03-15T08:19:10.867Z,101557.78
2023-03-15T08:21:38.117Z,101551.09
2023-03-15T08:24:05.689Z,101547.22
2023-03-15T08:26:33.187Z,101552.75
2023-03-15T08:29:00.729Z,101547.09
2023-03-15T08:31:28.054Z,101555.63
2023-03-15T08:33:55.356Z,101562.00
2023-03-15T08:36:22.668Z,101564.97
2023-03-15T08:38:50.012Z,101572.19
2023-03-15T08:41:17.301Z,101562.63
2023-03-15T08:43:44.632Z,101567.94
2023-03-15T08:46:12.905Z,101589.59
2023-03-15T08:48:40.219Z,101587.63
2023-03-15T08:51:09.198Z,101593.19
2023-03-15T08:53:37.752Z,101599.72
2023-03-15T08:56:05.411Z,101604.25
2023-03-15T08:58:33.040Z,101595.03
2023-03-15T09:01:00.297Z,101598.56
2023-03-15T09:03:28.084Z,101610.72
2023-03-15T09:05:59.664Z,101608.09
2023-03-15T09:08:27.718Z,101608.28
2023-03-15T09:10:56.851Z,101610.94
2023-03-15T09:13:25.145Z,101614.56
2023-03-15T09:15:53.489Z,101617.25
2023-03-15T09:18:21.293Z,101621.50
2023-03-15T09:20:51.831Z,101618.19
2023-03-15T09:23:19.386Z,101625.09
2023-03-15T09:25:46.657Z,101630.50
2023-03-15T09:28:14.612Z,101620.97
2023-03-15T09:30:43.518Z,101624.19
2023-03-15T09:33:14.692Z,101619.56
2023-03-15T09:35:42.628Z,101623.88
2023-03-15T09:38:10.392Z,101623.81
2023-03-15T09:40:45.370Z,101640.22
2023-03-15T09:43:21.885Z,101639.22
2023-03-15T09:46:07.583Z,101630.41
2023-03-15T09:48:38.074Z,101635.66
2023-03-15T09:51:08.230Z,101642.66
2023-03-15T09:54:08.002Z,101654.00
2023-03-15T09:56:41.679Z,101665.41
2023-03-15T09:59:10.619Z,101653.25
2023-03-15T10:01:42.479Z,101657.69
2023-03-15T10:04:16.867Z,101661.19
2023-03-15T10:06:52.092Z,101663.91
2023-03-15T10:09:23.461Z,101673.56
2023-03-15T10:12:10.613Z,101665.84
2023-03-15T10:14:39.345Z,101678.13
2023-03-15T10:17:12.388Z,101674.88
2023-03-15T10:19:51.312Z,101675.50
2023-03-15T10:22:29.873Z,101689.53
2023-03-15T10:25:02.067Z,101686.91
2023-03-15T10:27:39.216Z,101686.72
2023-03-15T10:30:17.561Z,101684.06
2023-03-15T10:32:49.525Z,101676.31
2023-03-15T10:35:19.681Z,101687.09
2023-03-15T10:37:49.745Z,101694.38
2023-03-15T10:40:39.981Z,101691.19
2023-03-15T10:43:29.883Z,101706.56
2023-03-15T10:46:22.206Z,101708.69
2023-03-15T10:49:01.011Z,101710.94
2023-03-15T10:51:31.987Z,101701.50
2023-03-15T10:54:07.126Z,101713.22
2023-03-15T10:56:43.730Z,101722.31
2023-03-15T10:59:26.625Z,101720.56
2023-03-15T11:02:15.392Z,101726.94
2023-03-15T11:04:44.622Z,101726.38
2023-03-15T11:07:13.528Z,101730.59
2023-03-15T11:09:42.056Z,101731.00
2023-03-15T11:12:34.069Z,101729.56
2023-03-15T11:15:14.493Z,101727.19
2023-03-15T11:17:44.807Z,101727.69
2023-03-15T11:20:34.429Z,101729.09
2023-03-15T11:23:15.960Z,101740.53
2023-03-15T11:25:43.246Z,101748.94
2023-03-15T11:28:20.018Z,101748.63
2023-03-15T11:30:48.672Z,101741.66
2023-03-15T11:33:45.464Z,101747.25
2023-03-15T11:36:19.115Z,101740.78
2023-03-15T11:38:47.506Z,101748.03
2023-03-15T11:41:29.960Z,101737.56
2023-03-15T11:44:33.399Z,101735.13
2023-03-15T11:47:32.151Z,101754.28
2023-03-15T11:50:00.057Z,101745.13
2023-03-15T11:52:29.322Z,101758.13
2023-03-15T11:55:02.139Z,101756.13
2023-03-15T11:57:37.410Z,101757.06
2023-03-15T12:00:22.408Z,101754.69
2023-03-15T12:03:00.108Z,101757.53
2023-03-15T12:05:49.280Z,101758.81
2023-03-15T12:08:34.565Z,101747.66
2023-03-15T12:11:02.538Z,101757.22
2023-03-15T12:13:32.503Z,101758.13
2023-03-15T12:15:59.880Z,101753.81
2023-03-15T12:18:32.669Z,101753.16
2023-03-15T12:21:14.572Z,101748.28
2023-03-15T12:24:15.705Z,101755.34
2023-03-15T12:26:43.128Z,101749.44
2023-03-15T12:29:15.885Z,101744.56
2023-03-15T12:31:56.509Z,101749.28
2023-03-15T12:34:51.749Z,101753.69
2023-03-15T12:37:19.010Z,101735.31
2023-03-15T12:40:01.741Z,101747.69
2023-03-15T12:42:31.968Z,101742.81
2023-03-15T12:45:19.150Z,101751.78
2023-03-15T12:47:52.579Z,101754.31
2023-03-15T12:50:44.517Z,101751.59
2023-03-15T12:53:40.122Z,101762.97
2023-03-15T12:56:46.263Z,101762.09
2023-03-15T12:59:20.687Z,101756.28
2023-03-15T13:01:48.858Z,101759.75
2023-03-15T13:04:18.954Z,101756.41
2023-03-15T13:06:58.084Z,101751.34
2023-03-15T13:09:32.098Z,101762.81
2023-03-15T13:12:27.164Z,101763.75
2023-03-15T13:14:54.940Z,101756.44
2023-03-15T13:17:44.184Z,101771.78
2023-03-15T13:20:23.368Z,101768.03
2023-03-15T13:22:59.949Z,101769.72
2023-03-15T13:25:35.720Z,101766.25
2023-03-15T13:28:16.267Z,101768.13
2023-03-15T13:30:52.517Z,101759.31
2023-03-15T13:33:28.603Z,101767.19
2023-03-15T13:36:03.768Z,101775.63
2023-03-15T13:38:37.224Z,101766.34
2023-03-15T13:41:06.528Z,101779.00
2023-03-15T13:43:37.106Z,101771.75
2023-03-15T13:46:05.670Z,101776.19
2023-03-15T13:48:36.078Z,101769.53
2023-03-15T13:51:10.466Z,101779.16
2023-03-15T13:53:49.437Z,101776.69
2023-03-15T13:56:21.120Z,101776.13
2023-03-15T13:58:50.051Z,101785.19
2023-03-15T14:01:17.950Z,101783.72
2023-03-15T14:03:52.473Z,101780.47
2023-03-15T14:06:25.929Z,101775.50
2023-03-15T14:09:00.013Z,101786.88
2023-03-15T14:11:40.647Z,101785.63
2023-03-15T14:14:23.177Z,101782.91
2023-03-15T14:17:04.294Z,101781.91
2023-03-15T14:19:35.151Z,101793.94
2023-03-15T14:22:12.619Z,101777.91
2023-03-15T14:24:42.041Z,101777.81
2023-03-15T14:27:14.949Z,101776.06
2023-03-15T14:29:51.663Z,101775.91
2023-03-15T14:32:32.413Z,101783.59
2023-03-15T14:34:59.822Z,101786.97
2023-03-15T14:37:39.188Z,101794.69
2023-03-15T14:40:15.955Z,101798.94
2023-03-15T14:42:44.958Z,101790.84
2023-03-15T14:45:12.572Z,101793.47
2023-03-15T14:47:56.112Z,101795.13
2023-03-15T14:50:27.416Z,101793.34
2023-03-15T14:52:57.417Z,101790.75
2023-03-15T14:55:29.799Z,101788.22
2023-03-15T14:57:57.031Z,101797.88
2023-03-15T15:00:24.902Z,101798.69
2023-03-15T15:02:55.329Z,101794.44
2023-03-15T15:05:42.032Z,101807.53
2023-03-15T15:08:15.759Z,101801.53
2023-03-15T15:10:45.593Z,101799.69
2023-03-15T15:13:23.127Z,101802.25
2023-03-15T15:15:56.796Z,101802.19
2023-03-15T15:18:26.576Z,101805.44
2023-03-15T15:20:56.347Z,101798.38
2023-03-15T15:23:29.346Z,101795.59
2023-03-15T15:26:05.966Z,101801.72
2023-03-15T15:28:37.371Z,101800.78
2023-03-15T15:31:08.265Z,101797.16
2023-03-15T15:33:35.858Z,101799.72
2023-03-15T15:36:04.990Z,101798.69
2023-03-15T15:38:38.720Z,101792.41
2023-03-15T15:41:13.052Z,101801.00
2023-03-15T15:43:41.269Z,101804.34
2023-03-15T15:46:13.298Z,101797.25
2023-03-15T15:48:41.886Z,101790.13
2023-03-15T15:51:20.192Z,101801.22
2023-03-15T15:53:47.811Z,101797.56
2023-03-15T15:56:16.077Z,101801.81
2023-03-15T15:58:44.774Z,101800.91
2023-03-15T16:01:16.215Z,101808.72
2023-03-15T16:03:45.754Z,101801.53
2023-03-15T16:06:22.714Z,101816.16
2023-03-15T16:08:52.178Z,101814.31
2023-03-15T16:11:20.834Z,101816.84
2023-03-15T16:13:51.972Z,101813.22
2023-03-15T16:16:20.486Z,101810.44
2023-03-15T16:18:47.913Z,101819.94
2023-03-15T16:21:41.822Z,101810.13
2023-03-15T16:24:23.688Z,101821.38
2023-03-15T16:26:53.564Z,101816.94
2023-03-15T16:29:27.340Z,101822.81
2023-03-15T16:31:59.152Z,101827.88
2023-03-15T16:34:28.490Z,101828.59
2023-03-15T16:36:55.859Z,101828.50
2023-03-15T16:39:23.460Z,101828.38
2023-03-15T16:41:52.187Z,101838.72
2023-03-15T16:44:21.703Z,101842.00
2023-03-15T16:46:49.297Z,101844.47
2023-03-15T16:49:16.667Z,101846.00
2023-03-15T16:51:47.945Z,101855.41
2023-03-15T16:54:27.340Z,101853.31
2023-03-15T16:57:01.385Z,101853.00
2023-03-15T16:59:29.128Z,101852.81
2023-03-15T17:01:56.550Z,101859.53
2023-03-15T17:04:24.652Z,101857.50
2023-03-15T17:06:52.265Z,101863.38
2023-03-15T17:09:22.796Z,101862.31
2023-03-15T17:11:52.309Z,101858.63
2023-03-15T17:14:26.899Z,101867.13
2023-03-15T17:16:54.386Z,101870.38
2023-03-15T17:19:22.636Z,101867.56
2023-03-15T17:21:51.777Z,101860.34
2023-03-15T17:24:19.458Z,101861.75
2023-03-15T17:26:46.929Z,101860.59
2023-03-15T17:29:17.010Z,101862.97
2023-03-15T17:31:47.801Z,101861.81
2023-03-15T17:34:15.249Z,101858.91
2023-03-15T17:36:42.729Z,101860.34
2023-03-15T17:39:17.195Z,101865.22
2023-03-15T17:41:47.188Z,101868.53
2023-03-15T17:44:14.836Z,101869.97
2023-03-15T17:46:43.200Z,101861.88
2023-03-15T17:49:13.459Z,101868.53
2023-03-15T17:51:41.498Z,101873.47
2023-03-15T17:54:17.829Z,101870.69
2023-03-15T17:56:50.266Z,101874.78
2023-03-15T17:59:17.948Z,101876.38
2023-03-15T18:01:48.882Z,101879.66
2023-03-15T18:04:17.196Z,101884.66
2023-03-15T18:06:50.271Z,101886.91
2023-03-15T18:09:18.733Z,101899.69
2023-03-15T18:11:46.966Z,101898.56
2023-03-15T18:14:16.720Z,101897.47
2023-03-15T18:16:45.671Z,101887.66
2023-03-15T18:19:13.784Z,101898.69
2023-03-15T18:21:41.987Z,101898.38
2023-03-15T18:24:12.585Z,101900.63
2023-03-15T18:26:40.401Z,101896.84
2023-03-15T18:29:07.803Z,101904.38
2023-03-15T18:31:35.620Z,101914.41
2023-03-15T18:34:03.729Z,101905.38
2023-03-15T18:36:31.720Z,101916.41
2023-03-15T18:38:59.168Z,101912.63
2023-03-15T18:41:26.929Z,101915.81
2023-03-15T18:43:54.363Z,101907.66
2023-03-15T18:46:26.266Z,101913.44
2023-03-15T18:48:54.153Z,101922.81
2023-03-15T18:51:23.182Z,101921.63
2023-03-15T18:53:50.842Z,101916.16
2023-03-15T18:56:21.792Z,101917.66
2023-03-15T18:58:50.906Z,101913.91
2023-03-15T19:01:22.567Z,101918.00
2023-03-15T19:03:51.515Z,101921.16
2023-03-15T19:06:19.962Z,101919.22
2023-03-15T19:08:53.508Z,101925.88
2023-03-15T19:11:24.045Z,101915.25
2023-03-15T19:13:51.978Z,101918.41
2023-03-15T19:16:20.978Z,101917.28
2023-03-15T19:18:49.858Z,101917.03
2023-03-15T19:21:18.915Z,101919.38
2023-03-15T19:23:46.953Z,101919.94
2023-03-15T19:26:14.569Z,101910.28
2023-03-15T19:28:42.125Z,101916.13
2023-03-15T19:31:10.377Z,101909.03
2023-03-15T19:33:38.815Z,101914.84
2023-03-15T19:36:06.540Z,101921.59
2023-03-15T19:38:34.087Z,101912.72
2023-03-15T19:41:11.376Z,101926.41
2023-03-15T19:43:43.133Z,101922.69
2023-03-15T19:46:15.247Z,101931.13
2023-03-15T19:48:42.666Z,101935.28
2023-03-15T19:51:09.941Z,101931.66
2023-03-15T19:53:37.204Z,101939.31
2023-03-15T19:56:08.166Z,101938.44
2023-03-15T19:58:35.600Z,101930.34
2023-03-15T20:01:03.152Z,101937.28
2023-03-15T20:03:35.675Z,101929.19
2023-03-15T20:06:14.530Z,101927.34
2023-03-15T20:08:42.152Z,101927.25
2023-03-15T20:11:15.279Z,101925.38
2023-03-15T20:13:42.820Z,101925.19
2023-03-15T20:16:10.200Z,101930.28
2023-03-15T20:18:37.765Z,101923.31
2023-03-15T20:21:05.616Z,101913.56
2023-03-15T20:23:33.488Z,101920.38
2023-03-15T20:26:12.026Z,101922.91
2023-03-15T20:28:40.439Z,101926.13
2023-03-15T20:31:09.802Z,101927.81
2023-03-15T20:33:37.178Z,101915.47
2023-03-15T20:36:05.678Z,101924.88
2023-03-15T20:38:34.481Z,101925.59
2023-03-15T20:41:01.728Z,101921.94
2023-03-15T20:43:29.424Z,101925.31
2023-03-15T20:45:59.776Z,101922.56
2023-03-15T20:48:29.069Z,101913.81
2023-03-15T20:51:04.223Z,101921.50
2023-03-15T20:53:34.407Z,101919.59
2023-03-15T20:56:03.243Z,101913.41
2023-03-15T20:58:31.758Z,101922.81
2023-03-15T21:01:09.142Z,101919.16
2023-03-15T21:03:37.758Z,101919.97
2023-03-15T21:06:06.882Z,101922.28
2023-03-15T21:08:35.702Z,101923.13
2023-03-15T21:11:06.237Z,101923.81
2023-03-15T21:13:35.407Z,101923.66
2023-03-15T21:16:05.218Z,101924.34
2023-03-15T21:18:38.690Z,101919.00
2023-03-15T21:21:08.267Z,101917.38
2023-03-15T21:23:39.034Z,101913.91
2023-03-15T21:26:10.183Z,101910.38
2023-03-15T21:28:39.348Z,101915.56
2023-03-15T21:31:08.683Z,101912.00
2023-03-15T21:33:36.496Z,101906.00
2023-03-15T21:36:04.941Z,101918.91
2023-03-15T21:38:34.364Z,101906.81
2023-03-15T21:41:09.767Z,101912.91
2023-03-15T21:43:38.561Z,101911.09
2023-03-15T21:46:09.267Z,101906.81
2023-03-15T21:48:37.708Z,101898.22
2023-03-15T21:51:06.030Z,101901.63
2023-03-15T21:53:34.757Z,101894.66
2023-03-15T21:56:03.843Z,101894.56
2023-03-15T21:58:31.802Z,101899.66
2023-03-15T22:01:01.371Z,101889.16
2023-03-15T22:03:29.844Z,101896.91
2023-03-15T22:05:58.009Z,101890.69
2023-03-15T22:08:26.515Z,101900.09
2023-03-15T22:10:55.560Z,101895.63
2023-03-15T22:13:23.532Z,101905.81
2023-03-15T22:15:52.424Z,101894.34
2023-03-15T22:18:20.846Z,101901.97
2023-03-15T22:20:51.881Z,101888.03
2023-03-15T22:23:19.497Z,101884.44
2023-03-15T22:25:50.162Z,101889.44
2023-03-15T22:28:18.024Z,101888.44
2023-03-15T22:30:54.995Z,101885.75
2023-03-15T22:33:23.046Z,101888.34
2023-03-15T22:35:58.642Z,101897.66
2023-03-15T22:38:28.086Z,101885.50
2023-03-15T22:41:04.227Z,101894.06
2023-03-15T22:43:31.769Z,101890.69
2023-03-15T22:45:59.392Z,101887.28
2023-03-15T22:48:27.173Z,101888.25
2023-03-15T22:51:04.836Z,101880.47
2023-03-15T22:53:33.323Z,101886.66
2023-03-15T22:56:00.915Z,101882.44
2023-03-15T22:58:28.322Z,101879.84
2023-03-15T23:00:55.896Z,101899.81
2023-03-15T23:03:23.690Z,101890.31
2023-03-15T23:05:53.726Z,101893.00
2023-03-15T23:08:21.255Z,101894.00
2023-03-15T23:10:50.491Z,101892.47
2023-03-15T23:13:18.069Z,101893.47
2023-03-15T23:15:45.423Z,101888.38
2023-03-15T23:18:14.771Z,101894.63
2023-03-15T23:20:42.992Z,101886.13
2023-03-15T23:23:10.414Z,101886.22
2023-03-15T23:25:39.509Z,101886.41
2023-03-15T23:28:08.015Z,101873.59
2023-03-15T23:30:36.591Z,101873.69
2023-03-15T23:33:04.292Z,101876.47
2023-03-15T23:35:31.906Z,101871.38
2023-03-15T23:37:59.303Z,101876.63
2023-03-15T23:40:27.239Z,101878.44
2023-03-15T23:42:59.365Z,101880.16
2023-03-15T23:45:30.314Z,101880.22
2023-03-15T23:47:58.620Z,101881.03
2023-03-15T23:50:26.951Z,101873.34
2023-03-15T23:52:56.409Z,101876.81
2023-03-15T23:55:24.504Z,101868.06
2023-03-15T23:57:51.774Z,101869.03
