createdAt,value
2022-08-03T00:00:14.848Z,94.31
2022-08-03T00:01:14.937Z,94.20
2022-08-03T00:02:15.101Z,94.31
2022-08-03T00:03:14.900Z,94.40
2022-08-03T00:04:14.822Z,94.31
2022-08-03T00:05:14.835Z,94.71
2022-08-03T00:06:15.003Z,94.81
2022-08-03T00:07:14.785Z,94.71
2022-08-03T00:08:14.847Z,94.71
2022-08-03T00:09:14.782Z,94.51
2022-08-03T00:10:14.785Z,94.31
2022-08-03T00:11:14.749Z,94.40
2022-08-03T00:12:15.092Z,94.51
2022-08-03T00:13:14.724Z,94.71
2022-08-03T00:14:14.709Z,94.81
2022-08-03T00:15:16.656Z,95.01
2022-08-03T00:16:14.722Z,94.81
2022-08-03T00:17:14.671Z,94.81
2022-08-03T00:18:14.684Z,95.11
2022-08-03T00:19:14.725Z,95.11
2022-08-03T00:20:14.646Z,95.01
2022-08-03T00:21:14.794Z,94.91
2022-08-03T00:22:15.048Z,95.21
2022-08-03T00:23:14.741Z,95.21
2022-08-03T00:24:14.663Z,95.11
2022-08-03T00:25:14.630Z,95.11
2022-08-03T00:26:14.646Z,95.11
2022-08-03T00:27:16.717Z,95.21
2022-08-03T00:28:14.614Z,94.91
2022-08-03T00:29:14.728Z,95.21
2022-08-03T00:30:14.565Z,95.26
2022-08-03T00:31:14.554Z,95.21
2022-08-03T00:32:14.771Z,95.76
2022-08-03T00:33:14.645Z,95.41
2022-08-03T00:34:15.055Z,95.66
2022-08-03T00:35:37.093Z,95.72
2022-08-03T00:36:14.506Z,95.66
2022-08-03T00:37:14.488Z,95.76
2022-08-03T00:38:14.569Z,95.56
2022-08-03T00:39:14.479Z,95.76
2022-08-03T00:40:14.529Z,95.76
2022-08-03T00:41:15.683Z,95.86
2022-08-03T00:42:14.866Z,95.76
2022-08-03T00:43:14.498Z,95.86
2022-08-03T00:44:15.274Z,96.26
2022-08-03T00:45:14.737Z,95.96
2022-08-03T00:46:19.043Z,95.86
2022-08-03T00:47:14.401Z,96.06
2022-08-03T00:48:29.542Z,96.06
2022-08-03T00:49:14.413Z,95.96
2022-08-03T00:50:14.633Z,95.86
2022-08-03T00:51:14.342Z,95.76
2022-08-03T00:52:14.551Z,95.76
2022-08-03T00:53:14.337Z,95.86
2022-08-03T00:54:14.487Z,95.76
2022-08-03T00:55:14.498Z,95.86
2022-08-03T00:56:14.301Z,96.16
2022-08-03T00:57:14.287Z,96.16
2022-08-03T00:58:14.602Z,96.16
2022-08-03T00:59:14.279Z,96.26
2022-08-03T01:00:14.336Z,96.47
2022-08-03T01:01:14.365Z,96.67
2022-08-03T01:02:14.676Z,96.56
2022-08-03T01:03:14.326Z,96.67
2022-08-03T01:04:14.383Z,96.47
2022-08-03T01:05:14.368Z,96.26
2022-08-03T01:06:14.218Z,96.26
2022-08-03T01:07:14.248Z,96.56
2022-08-03T01:08:14.363Z,96.67
2022-08-03T01:09:14.533Z,96.56
2022-08-03T01:10:14.205Z,96.47
2022-08-03T01:11:14.161Z,96.36
2022-08-03T01:12:14.543Z,96.36
2022-08-03T01:14:01.433Z,96.47
2022-08-03T01:14:23.053Z,96.56
2022-08-03T01:15:14.108Z,96.67
2022-08-03T01:16:14.156Z,96.47
2022-08-03T01:17:14.891Z,96.26
2022-08-03T01:18:14.061Z,96.47
2022-08-03T01:19:14.212Z,96.97
2022-08-03T01:20:14.058Z,96.97
2022-08-03T01:21:14.470Z,96.56
2022-08-03T01:22:14.471Z,96.47
2022-08-03T01:23:14.018Z,96.67
2022-08-03T01:24:14.028Z,96.56
2022-08-03T01:25:14.141Z,96.67
2022-08-03T01:26:14.216Z,96.87
2022-08-03T01:27:14.189Z,97.07
2022-08-03T01:28:14.036Z,97.07
2022-08-03T01:29:14.182Z,96.67
2022-08-03T01:30:14.292Z,96.36
2022-08-03T01:31:14.005Z,96.36
2022-08-03T01:32:58.848Z,96.36
2022-08-03T01:33:14.350Z,96.36
2022-08-03T01:34:14.656Z,96.36
2022-08-03T01:35:14.049Z,96.47
2022-08-03T01:36:14.088Z,96.47
2022-08-03T01:37:14.091Z,96.67
2022-08-03T01:38:13.890Z,96.77
2022-08-03T01:39:13.894Z,96.97
2022-08-03T01:40:14.097Z,96.97
2022-08-03T01:41:13.869Z,97.17
2022-08-03T01:42:14.201Z,97.07
2022-08-03T01:43:13.860Z,96.97
2022-08-03T01:44:29.603Z,96.87
2022-08-03T01:45:13.929Z,96.87
2022-08-03T01:46:14.031Z,96.67
2022-08-03T01:47:13.884Z,96.97
2022-08-03T01:48:13.788Z,96.97
2022-08-03T01:49:13.839Z,96.92
2022-08-03T01:50:13.789Z,97.12
2022-08-03T01:51:13.741Z,97.32
2022-08-03T01:52:13.832Z,97.32
2022-08-03T01:53:13.726Z,97.52
2022-08-03T01:54:13.937Z,97.52
2022-08-03T01:55:13.816Z,97.42
2022-08-03T01:56:13.686Z,97.42
2022-08-03T01:57:13.683Z,97.42
2022-08-03T01:58:13.822Z,97.42
2022-08-03T01:59:13.839Z,97.32
2022-08-03T02:00:13.660Z,97.42
2022-08-03T02:01:13.953Z,97.32
2022-08-03T02:02:28.277Z,97.22
2022-08-03T02:03:13.762Z,97.12
2022-08-03T02:04:13.651Z,97.12
2022-08-03T02:05:13.621Z,97.22
2022-08-03T02:07:02.775Z,97.12
2022-08-03T02:07:13.633Z,97.32
2022-08-03T02:08:13.950Z,97.42
2022-08-03T02:09:13.624Z,97.52
2022-08-03T02:10:13.680Z,97.62
2022-08-03T02:11:13.583Z,97.72
2022-08-03T02:12:14.114Z,97.62
2022-08-03T02:13:14.181Z,97.52
2022-08-03T02:14:13.516Z,97.42
2022-08-03T02:15:13.622Z,97.52
2022-08-03T02:16:13.622Z,97.52
2022-08-03T02:17:13.494Z,97.52
2022-08-03T02:18:13.488Z,97.42
2022-08-03T02:19:13.627Z,97.42
2022-08-03T02:20:13.496Z,97.42
2022-08-03T02:21:55.675Z,97.32
2022-08-03T02:22:13.682Z,97.32
2022-08-03T02:23:13.507Z,97.32
2022-08-03T02:24:13.502Z,97.52
2022-08-03T02:25:13.404Z,97.52
2022-08-03T02:26:13.430Z,97.42
2022-08-03T02:27:13.433Z,97.52
2022-08-03T02:28:13.404Z,97.52
2022-08-03T02:29:13.515Z,97.52
2022-08-03T02:30:13.346Z,97.36
2022-08-03T02:31:13.394Z,97.36
2022-08-03T02:32:13.771Z,97.47
2022-08-03T02:33:13.308Z,97.67
2022-08-03T02:34:13.395Z,97.67
2022-08-03T02:35:13.345Z,97.87
2022-08-03T02:36:13.315Z,97.97
2022-08-03T02:37:13.323Z,98.07
2022-08-03T02:38:13.292Z,98.07
2022-08-03T02:39:13.282Z,98.37
2022-08-03T02:40:13.328Z,98.27
2022-08-03T02:41:13.257Z,98.27
2022-08-03T02:42:13.314Z,98.47
2022-08-03T02:43:13.219Z,98.37
2022-08-03T02:44:13.318Z,98.27
2022-08-03T02:45:13.190Z,98.27
2022-08-03T02:46:13.199Z,98.27
2022-08-03T02:47:13.323Z,98.17
2022-08-03T02:48:13.187Z,98.47
2022-08-03T02:49:42.153Z,98.37
2022-08-03T02:50:13.414Z,98.47
2022-08-03T02:51:13.141Z,98.37
2022-08-03T02:52:13.470Z,98.37
2022-08-03T02:53:13.476Z,98.37
2022-08-03T02:54:13.123Z,98.47
2022-08-03T02:55:13.310Z,98.37
2022-08-03T02:56:13.285Z,98.37
2022-08-03T02:57:13.088Z,98.27
2022-08-03T02:58:13.129Z,98.27
2022-08-03T02:59:13.077Z,98.37
2022-08-03T03:00:13.194Z,98.27
2022-08-03T03:01:13.101Z,98.17
2022-08-03T03:02:13.285Z,98.27
2022-08-03T03:03:13.014Z,98.27
2022-08-03T03:04:13.006Z,98.37
2022-08-03T03:05:54.803Z,98.27
2022-08-03T03:06:12.999Z,98.37
2022-08-03T03:07:12.978Z,98.42
2022-08-03T03:08:18.726Z,98.42
2022-08-03T03:09:12.945Z,98.62
2022-08-03T03:10:13.000Z,98.52
2022-08-03T03:11:13.159Z,98.42
2022-08-03T03:12:13.193Z,98.32
2022-08-03T03:13:12.917Z,98.62
2022-08-03T03:14:12.940Z,98.62
2022-08-03T03:15:12.939Z,98.62
2022-08-03T03:16:12.938Z,98.62
2022-08-03T03:17:12.937Z,98.62
2022-08-03T03:18:12.911Z,98.62
2022-08-03T03:19:12.925Z,98.72
2022-08-03T03:20:12.860Z,98.82
2022-08-03T03:21:12.919Z,98.93
2022-08-03T03:22:13.120Z,98.93
2022-08-03T03:23:12.839Z,98.82
2022-08-03T03:24:12.925Z,98.72
2022-08-03T03:25:12.798Z,98.62
2022-08-03T03:26:12.970Z,98.52
2022-08-03T03:27:16.653Z,98.72
2022-08-03T03:28:13.071Z,98.62
2022-08-03T03:29:12.767Z,98.62
2022-08-03T03:30:12.927Z,98.62
2022-08-03T03:31:12.867Z,98.72
2022-08-03T03:32:13.048Z,98.82
2022-08-03T03:33:12.720Z,98.82
2022-08-03T03:34:12.986Z,98.93
2022-08-03T03:35:12.701Z,98.72
2022-08-03T03:36:12.683Z,98.72
2022-08-03T03:37:12.699Z,98.72
2022-08-03T03:38:12.682Z,98.72
2022-08-03T03:39:15.566Z,98.72
2022-08-03T03:40:12.701Z,99.02
2022-08-03T03:41:12.649Z,99.33
2022-08-03T03:42:12.853Z,99.38
2022-08-03T03:43:12.632Z,99.48
2022-08-03T03:44:12.645Z,99.38
2022-08-03T03:45:12.729Z,99.38
2022-08-03T03:46:12.656Z,99.38
2022-08-03T03:47:12.907Z,99.27
2022-08-03T03:48:12.544Z,99.48
2022-08-03T03:49:12.599Z,99.38
2022-08-03T03:50:12.568Z,99.27
2022-08-03T03:51:12.573Z,99.48
2022-08-03T03:52:13.000Z,99.48
2022-08-03T03:53:12.541Z,99.48
2022-08-03T03:54:12.505Z,99.68
2022-08-03T03:55:12.907Z,99.88
2022-08-03T03:56:12.909Z,99.78
2022-08-03T03:57:12.909Z,99.68
2022-08-03T03:58:12.614Z,99.78
2022-08-03T03:59:12.537Z,99.88
2022-08-03T04:00:12.501Z,99.88
2022-08-03T04:01:12.673Z,99.88
2022-08-03T04:02:12.448Z,99.78
2022-08-03T04:03:12.551Z,99.88
2022-08-03T04:04:12.576Z,99.98
2022-08-03T04:05:12.387Z,99.88
2022-08-03T04:06:12.418Z,99.78
2022-08-03T04:07:12.441Z,99.78
2022-08-03T04:08:13.377Z,99.78
2022-08-03T04:09:12.470Z,99.58
2022-08-03T04:10:14.738Z,99.48
2022-08-03T04:11:12.473Z,99.48
2022-08-03T04:12:12.774Z,99.48
2022-08-03T04:13:12.325Z,99.48
2022-08-03T04:14:12.320Z,99.48
2022-08-03T04:15:12.303Z,99.43
2022-08-03T04:16:12.451Z,99.22
2022-08-03T04:17:12.258Z,99.13
2022-08-03T04:18:12.261Z,99.22
2022-08-03T04:19:12.279Z,99.22
2022-08-03T04:20:12.297Z,99.02
2022-08-03T04:21:12.424Z,99.13
2022-08-03T04:22:12.429Z,99.02
2022-08-03T04:23:15.482Z,98.82
2022-08-03T04:24:12.205Z,98.42
2022-08-03T04:25:12.198Z,98.11
2022-08-03T04:26:12.198Z,98.02
2022-08-03T04:27:12.279Z,98.27
2022-08-03T04:28:30.062Z,98.07
2022-08-03T04:29:12.213Z,98.07
2022-08-03T04:30:12.391Z,97.87
2022-08-03T04:31:12.174Z,98.07
2022-08-03T04:32:12.192Z,97.87
2022-08-03T04:33:12.144Z,97.56
2022-08-03T04:34:12.188Z,97.47
2022-08-03T04:35:12.154Z,97.27
2022-08-03T04:36:12.090Z,97.77
2022-08-03T04:37:12.071Z,97.67
2022-08-03T04:38:12.191Z,97.47
2022-08-03T04:39:12.068Z,97.97
2022-08-03T04:40:12.468Z,97.92
2022-08-03T04:41:12.057Z,97.82
2022-08-03T04:42:12.076Z,98.02
2022-08-03T04:43:12.138Z,97.92
2022-08-03T04:44:12.761Z,97.92
2022-08-03T04:45:12.072Z,97.92
2022-08-03T04:46:12.245Z,97.52
2022-08-03T04:47:12.187Z,97.42
2022-08-03T04:48:12.056Z,97.32
2022-08-03T04:49:12.062Z,97.22
2022-08-03T04:50:13.513Z,97.32
2022-08-03T04:51:11.961Z,97.52
2022-08-03T04:52:12.069Z,97.32
2022-08-03T04:53:11.923Z,97.32
2022-08-03T04:54:11.962Z,97.32
2022-08-03T04:55:11.909Z,97.32
2022-08-03T04:56:12.037Z,96.61
2022-08-03T04:57:22.264Z,96.16
2022-08-03T04:58:11.960Z,95.26
2022-08-03T04:59:11.905Z,95.46
2022-08-03T05:00:11.962Z,96.12
2022-08-03T05:01:11.989Z,95.61
2022-08-03T05:02:12.056Z,95.21
2022-08-03T05:03:20.327Z,93.15
2022-08-03T05:04:11.961Z,93.26
2022-08-03T05:05:11.882Z,93.46
2022-08-03T05:06:11.880Z,93.31
2022-08-03T05:07:12.445Z,93.31
2022-08-03T05:08:11.840Z,93.31
2022-08-03T05:09:11.840Z,92.91
2022-08-03T05:10:15.751Z,91.39
2022-08-03T05:11:11.799Z,92.91
2022-08-03T05:12:11.800Z,92.96
2022-08-03T05:13:12.019Z,91.96
2022-08-03T05:14:11.769Z,92.06
2022-08-03T05:15:11.755Z,93.27
2022-08-03T05:16:11.816Z,92.56
2022-08-03T05:17:11.731Z,92.86
2022-08-03T05:18:14.124Z,92.76
2022-08-03T05:19:11.683Z,92.56
2022-08-03T05:20:11.778Z,92.56
2022-08-03T05:21:11.755Z,92.26
2022-08-03T05:22:11.894Z,92.16
2022-08-03T05:23:11.998Z,92.06
2022-08-03T05:24:11.882Z,92.46
2022-08-03T05:25:17.312Z,92.66
2022-08-03T05:26:11.735Z,92.86
2022-08-03T05:27:11.644Z,92.96
2022-08-03T05:28:11.722Z,93.57
2022-08-03T05:29:11.737Z,93.37
2022-08-03T05:30:27.306Z,93.37
2022-08-03T05:31:11.604Z,93.46
2022-08-03T05:32:11.615Z,93.37
2022-08-03T05:33:11.596Z,92.76
2022-08-03T05:34:11.697Z,92.72
2022-08-03T05:36:02.258Z,93.32
2022-08-03T05:36:11.567Z,92.22
2022-08-03T05:37:11.565Z,91.82
2022-08-03T05:38:11.545Z,90.20
2022-08-03T05:39:11.545Z,90.61
2022-08-03T05:40:11.554Z,91.37
2022-08-03T05:41:23.567Z,91.47
2022-08-03T05:42:11.474Z,91.67
2022-08-03T05:43:11.471Z,90.86
2022-08-03T05:44:11.462Z,91.06
2022-08-03T05:45:11.425Z,90.62
2022-08-03T05:46:13.073Z,88.81
2022-08-03T05:47:11.424Z,88.31
2022-08-03T05:48:11.467Z,88.21
2022-08-03T05:49:11.438Z,87.87
2022-08-03T05:50:11.423Z,88.17
2022-08-03T05:51:12.168Z,89.23
2022-08-03T05:52:18.671Z,89.63
2022-08-03T05:53:11.386Z,87.22
2022-08-03T05:54:11.360Z,86.52
2022-08-03T05:55:11.386Z,86.38
2022-08-03T05:56:15.368Z,86.98
2022-08-03T05:57:11.306Z,87.18
2022-08-03T05:58:11.353Z,87.08
2022-08-03T05:59:36.646Z,85.78
2022-08-03T06:00:11.347Z,86.78
2022-08-03T06:01:11.353Z,86.74
2022-08-03T06:02:11.309Z,85.44
2022-08-03T06:03:11.267Z,85.83
2022-08-03T06:04:11.346Z,85.24
2022-08-03T06:05:11.226Z,85.03
2022-08-03T06:06:11.265Z,84.63
2022-08-03T06:07:11.223Z,85.13
2022-08-03T06:08:11.272Z,84.29
2022-08-03T06:09:11.230Z,84.99
2022-08-03T06:10:35.738Z,84.69
2022-08-03T06:11:11.187Z,83.79
2022-08-03T06:12:14.175Z,83.79
2022-08-03T06:13:11.146Z,83.55
2022-08-03T06:14:11.218Z,83.35
2022-08-03T06:15:11.289Z,84.05
2022-08-03T06:16:11.460Z,83.25
2022-08-03T06:17:11.149Z,84.11
2022-08-03T06:18:11.097Z,84.31
2022-08-03T06:19:11.118Z,83.11
2022-08-03T06:20:11.185Z,84.11
2022-08-03T06:21:15.629Z,83.31
2022-08-03T06:22:11.112Z,82.41
2022-08-03T06:23:16.284Z,83.01
2022-08-03T06:24:11.076Z,82.27
2022-08-03T06:25:12.946Z,81.37
2022-08-03T06:26:12.109Z,82.67
2022-08-03T06:27:11.042Z,83.57
2022-08-03T06:28:18.993Z,83.67
2022-08-03T06:29:11.231Z,84.23
2022-08-03T06:30:11.001Z,82.23
2022-08-03T06:31:10.990Z,82.03
2022-08-03T06:32:10.996Z,81.13
2022-08-03T06:33:10.988Z,80.43
2022-08-03T06:34:33.480Z,81.13
2022-08-03T06:35:10.952Z,80.23
2022-08-03T06:36:10.958Z,80.19
2022-08-03T06:37:10.997Z,80.39
2022-08-03T06:38:10.952Z,79.19
2022-08-03T06:39:10.950Z,79.99
2022-08-03T06:40:11.066Z,81.35
2022-08-03T06:41:10.905Z,80.76
2022-08-03T06:42:11.009Z,81.35
2022-08-03T06:43:12.553Z,80.95
2022-08-03T06:44:10.876Z,81.15
2022-08-03T06:45:10.869Z,80.95
2022-08-03T06:46:10.942Z,80.05
2022-08-03T06:47:10.874Z,79.61
2022-08-03T06:48:10.866Z,78.31
2022-08-03T06:49:10.898Z,77.22
2022-08-03T06:50:16.539Z,77.72
2022-08-03T06:51:10.789Z,79.11
2022-08-03T06:52:10.826Z,79.28
2022-08-03T06:53:15.608Z,79.48
2022-08-03T06:54:10.817Z,76.88
2022-08-03T06:55:10.796Z,78.28
2022-08-03T06:56:10.787Z,79.28
2022-08-03T06:57:10.746Z,79.08
2022-08-03T06:58:10.844Z,78.84
2022-08-03T07:00:07.972Z,78.34
2022-08-03T07:00:16.396Z,78.54
2022-08-03T07:01:11.089Z,78.94
2022-08-03T07:02:11.040Z,76.95
2022-08-03T07:03:10.654Z,76.65
2022-08-03T07:04:10.775Z,77.11
2022-08-03T07:05:10.692Z,76.21
2022-08-03T07:06:10.879Z,76.41
2022-08-03T07:07:10.613Z,76.81
2022-08-03T07:08:10.961Z,77.01
2022-08-03T07:09:10.591Z,75.61
2022-08-03T07:10:10.626Z,76.01
2022-08-03T07:11:10.591Z,75.71
2022-08-03T07:12:10.708Z,76.37
2022-08-03T07:13:10.584Z,77.27
2022-08-03T07:14:10.706Z,76.47
2022-08-03T07:15:20.500Z,75.78
2022-08-03T07:16:10.591Z,75.27
2022-08-03T07:17:11.738Z,75.07
2022-08-03T07:18:10.551Z,76.37
2022-08-03T07:19:10.544Z,76.97
2022-08-03T07:20:10.511Z,75.27
2022-08-03T07:21:10.663Z,75.57
2022-08-03T07:22:10.522Z,77.07
2022-08-03T07:23:10.467Z,77.07
2022-08-03T07:24:10.711Z,77.07
2022-08-03T07:25:10.471Z,77.93
2022-08-03T07:26:10.469Z,77.43
2022-08-03T07:27:10.430Z,76.34
2022-08-03T07:28:10.479Z,76.04
2022-08-03T07:29:14.829Z,76.73
2022-08-03T07:30:10.416Z,73.81
2022-08-03T07:31:10.372Z,74.71
2022-08-03T07:32:10.647Z,73.81
2022-08-03T07:33:10.397Z,72.08
2022-08-03T07:34:10.394Z,74.17
2022-08-03T07:35:22.734Z,72.78
2022-08-03T07:36:10.357Z,74.07
2022-08-03T07:37:10.323Z,74.13
2022-08-03T07:38:10.356Z,73.14
2022-08-03T07:39:17.692Z,74.13
2022-08-03T07:40:10.395Z,71.84
2022-08-03T07:41:10.319Z,73.94
2022-08-03T07:42:10.379Z,74.43
2022-08-03T07:43:10.303Z,73.44
2022-08-03T07:44:10.551Z,71.45
2022-08-03T07:45:10.243Z,72.34
2022-08-03T07:46:10.234Z,71.55
2022-08-03T07:47:10.231Z,72.94
2022-08-03T07:48:12.615Z,72.55
2022-08-03T07:49:10.266Z,73.24
2022-08-03T07:50:10.237Z,73.60
2022-08-03T07:51:10.191Z,72.61
2022-08-03T07:52:10.298Z,72.71
2022-08-03T07:53:10.312Z,72.01
2022-08-03T07:54:10.233Z,73.00
2022-08-03T07:55:10.161Z,74.20
2022-08-03T07:56:11.556Z,72.51
2022-08-03T07:57:10.153Z,72.58
2022-08-03T07:58:10.361Z,71.58
2022-08-03T07:59:10.240Z,73.97
2022-08-03T08:00:10.114Z,73.33
2022-08-03T08:01:10.147Z,71.64
2022-08-03T08:02:10.072Z,72.84
2022-08-03T08:03:10.328Z,74.03
2022-08-03T08:04:10.112Z,70.95
2022-08-03T08:05:10.102Z,69.56
2022-08-03T08:06:10.191Z,71.51
2022-08-03T08:07:10.036Z,71.61
2022-08-03T08:08:10.040Z,70.12
2022-08-03T08:09:09.976Z,68.60
2022-08-03T08:10:10.421Z,67.71
2022-08-03T08:11:10.121Z,69.79
2022-08-03T08:12:15.318Z,70.88
2022-08-03T08:13:09.976Z,71.44
2022-08-03T08:14:10.005Z,73.03
2022-08-03T08:15:10.020Z,73.03
2022-08-03T08:16:10.117Z,71.44
2022-08-03T08:17:09.977Z,70.55
2022-08-03T08:18:09.941Z,71.25
2022-08-03T08:19:10.126Z,67.84
2022-08-03T08:20:09.994Z,66.35
2022-08-03T08:21:09.934Z,66.15
2022-08-03T08:22:09.908Z,66.71
2022-08-03T08:23:37.645Z,67.80
2022-08-03T08:24:13.322Z,66.82
2022-08-03T08:25:09.892Z,66.88
2022-08-03T08:26:09.965Z,66.09
2022-08-03T08:27:09.886Z,67.28
2022-08-03T08:28:30.278Z,66.28
2022-08-03T08:29:09.851Z,68.04
2022-08-03T08:30:12.279Z,66.25
2022-08-03T08:31:09.807Z,64.77
2022-08-03T08:32:09.849Z,64.77
2022-08-03T08:33:23.536Z,65.06
2022-08-03T08:34:10.050Z,63.48
2022-08-03T08:35:09.957Z,63.58
2022-08-03T08:36:14.755Z,62.88
2022-08-03T08:37:09.711Z,64.17
2022-08-03T08:38:09.826Z,66.42
2022-08-03T08:39:09.799Z,65.73
2022-08-03T08:40:09.758Z,63.65
2022-08-03T08:41:09.701Z,63.55
2022-08-03T08:42:09.898Z,63.12
2022-08-03T08:43:09.784Z,63.32
2022-08-03T08:44:09.928Z,64.41
2022-08-03T08:45:09.664Z,65.56
2022-08-03T08:46:09.890Z,66.46
2022-08-03T08:47:09.860Z,62.70
2022-08-03T08:48:09.829Z,62.60
2022-08-03T08:49:09.750Z,62.20
2022-08-03T08:50:27.124Z,63.79
2022-08-03T08:51:09.914Z,63.46
2022-08-03T08:52:24.930Z,64.15
2022-08-03T08:53:11.657Z,64.02
2022-08-03T08:54:09.767Z,62.54
2022-08-03T08:55:09.513Z,63.00
2022-08-03T08:56:09.516Z,61.32
2022-08-03T08:57:26.862Z,59.64
2022-08-03T08:58:09.551Z,63.59
2022-08-03T08:59:09.519Z,59.25
2022-08-03T09:00:09.677Z,57.28
2022-08-03T09:01:09.785Z,61.62
2022-08-03T09:02:09.447Z,60.83
2022-08-03T09:03:09.549Z,59.45
2022-08-03T09:04:09.654Z,60.50
2022-08-03T09:05:09.459Z,60.21
2022-08-03T09:06:09.460Z,59.42
2022-08-03T09:07:29.043Z,57.61
2022-08-03T09:08:09.511Z,58.50
2022-08-03T09:09:09.492Z,59.75
2022-08-03T09:10:13.014Z,59.26
2022-08-03T09:11:09.450Z,56.01
2022-08-03T09:12:37.487Z,57.88
2022-08-03T09:13:09.575Z,60.31
2022-08-03T09:14:09.369Z,56.30
2022-08-03T09:15:17.033Z,58.05
2022-08-03T09:16:09.459Z,60.41
2022-08-03T09:17:16.995Z,56.96
2022-08-03T09:18:09.415Z,57.23
2022-08-03T09:19:09.412Z,58.29
2022-08-03T09:20:09.336Z,56.81
2022-08-03T09:21:29.659Z,58.95
2022-08-03T09:22:09.344Z,56.66
2022-08-03T09:23:58.931Z,55.26
2022-08-03T09:24:16.695Z,55.65
2022-08-03T09:25:23.759Z,54.08
2022-08-03T09:26:09.374Z,56.24
2022-08-03T09:27:09.223Z,55.43
2022-08-03T09:28:10.350Z,54.22
2022-08-03T09:29:14.365Z,51.67
2022-08-03T09:30:33.284Z,51.47
2022-08-03T09:31:09.417Z,53.53
2022-08-03T09:32:09.303Z,55.76
2022-08-03T09:33:09.231Z,54.98
2022-08-03T09:34:09.191Z,52.80
2022-08-03T09:35:09.700Z,54.85
2022-08-03T09:36:09.276Z,52.08
2022-08-03T09:37:09.187Z,52.67
2022-08-03T09:38:13.674Z,54.53
2022-08-03T09:39:09.104Z,52.86
2022-08-03T09:40:09.131Z,50.71
2022-08-03T09:41:09.130Z,54.41
2022-08-03T09:42:09.123Z,50.09
2022-08-03T09:43:09.094Z,50.81
2022-08-03T09:44:09.051Z,54.60
2022-08-03T09:45:09.075Z,52.15
2022-08-03T09:46:09.089Z,53.82
2022-08-03T09:47:09.221Z,53.89
2022-08-03T09:48:09.077Z,52.20
2022-08-03T09:49:11.740Z,50.15
2022-08-03T09:50:09.036Z,52.30
2022-08-03T09:51:14.341Z,50.71
2022-08-03T09:52:38.921Z,50.32
2022-08-03T09:53:08.993Z,49.24
2022-08-03T09:54:17.611Z,49.73
2022-08-03T09:56:32.633Z,47.11
2022-08-03T09:56:41.435Z,47.20
2022-08-03T09:57:09.038Z,49.58
2022-08-03T09:58:08.974Z,51.32
2022-08-03T09:59:09.018Z,52.30
2022-08-03T10:00:09.006Z,50.12
2022-08-03T10:01:23.974Z,48.85
2022-08-03T10:02:08.919Z,49.60
2022-08-03T10:03:09.022Z,46.36
2022-08-03T10:04:09.205Z,48.41
2022-08-03T10:05:08.936Z,47.99
2022-08-03T10:06:09.073Z,45.26
2022-08-03T10:07:09.280Z,47.31
2022-08-03T10:08:08.883Z,47.11
2022-08-03T10:09:09.615Z,45.47
2022-08-03T10:10:30.651Z,48.24
2022-08-03T10:11:08.891Z,50.22
2022-08-03T10:12:08.818Z,47.89
2022-08-03T10:13:09.515Z,47.89
2022-08-03T10:14:08.821Z,50.04
2022-08-03T10:15:09.042Z,51.59
2022-08-03T10:16:28.922Z,51.56
2022-08-03T10:17:08.776Z,49.26
2022-08-03T10:18:08.805Z,50.42
2022-08-03T10:19:08.851Z,46.48
2022-08-03T10:20:08.796Z,44.31
2022-08-03T10:21:08.894Z,49.98
2022-08-03T10:22:08.764Z,44.21
2022-08-03T10:23:08.749Z,46.26
2022-08-03T10:24:08.702Z,44.80
2022-08-03T10:25:08.736Z,46.26
2022-08-03T10:26:08.703Z,47.61
2022-08-03T10:27:08.740Z,47.02
2022-08-03T10:28:08.729Z,45.73
2022-08-03T10:29:12.364Z,44.09
2022-08-03T10:30:08.638Z,46.24
2022-08-03T10:31:08.645Z,45.56
2022-08-03T10:32:08.616Z,45.87
2022-08-03T10:33:12.312Z,44.90
2022-08-03T10:34:09.794Z,47.83
2022-08-03T10:35:20.166Z,46.63
2022-08-03T10:36:08.627Z,44.27
2022-08-03T10:37:08.735Z,44.78
2022-08-03T10:38:08.672Z,43.61
2022-08-03T10:39:15.986Z,46.14
2022-08-03T10:40:08.846Z,46.14
2022-08-03T10:41:08.570Z,46.31
2022-08-03T10:42:14.433Z,49.10
2022-08-03T10:43:08.558Z,46.15
2022-08-03T10:44:08.546Z,43.70
2022-08-03T10:45:08.530Z,46.88
2022-08-03T10:46:08.690Z,45.79
2022-08-03T10:47:08.716Z,43.92
2022-08-03T10:48:08.727Z,43.90
2022-08-03T10:49:08.546Z,41.67
2022-08-03T10:50:08.811Z,40.42
2022-08-03T10:51:08.458Z,40.13
2022-08-03T10:52:31.791Z,40.25
2022-08-03T10:53:08.462Z,41.53
2022-08-03T10:54:08.476Z,41.46
2022-08-03T10:55:10.748Z,40.97
2022-08-03T10:56:08.442Z,41.67
2022-08-03T10:57:23.085Z,41.57
2022-08-03T10:58:11.263Z,44.10
2022-08-03T10:59:08.776Z,43.01
2022-08-03T11:00:08.422Z,43.62
2022-08-03T11:01:08.535Z,40.60
2022-08-03T11:02:08.409Z,44.30
2022-08-03T11:03:08.381Z,44.79
2022-08-03T11:04:12.886Z,42.74
2022-08-03T11:05:08.419Z,45.84
2022-08-03T11:06:08.449Z,41.85
2022-08-03T11:07:08.396Z,45.81
2022-08-03T11:08:08.767Z,42.58
2022-08-03T11:09:08.377Z,44.04
2022-08-03T11:10:10.576Z,40.42
2022-08-03T11:11:08.319Z,42.46
2022-08-03T11:12:08.331Z,42.25
2022-08-03T11:13:08.397Z,41.69
2022-08-03T11:14:08.335Z,40.13
2022-08-03T11:15:08.392Z,42.18
2022-08-03T11:16:12.469Z,43.34
2022-08-03T11:17:14.397Z,42.35
2022-08-03T11:18:08.328Z,42.54
2022-08-03T11:19:08.301Z,41.84
2022-08-03T11:20:08.274Z,42.43
2022-08-03T11:21:08.492Z,41.06
2022-08-03T11:22:08.355Z,40.77
2022-08-03T11:23:08.248Z,42.23
2022-08-03T11:24:08.269Z,43.40
2022-08-03T11:25:08.248Z,42.03
2022-08-03T11:26:08.219Z,40.19
2022-08-03T11:27:08.482Z,40.19
2022-08-03T11:28:08.291Z,40.79
2022-08-03T11:29:08.252Z,42.83
2022-08-03T11:30:08.173Z,41.08
2022-08-03T11:31:08.173Z,42.05
2022-08-03T11:32:08.171Z,38.17
2022-08-03T11:33:08.344Z,41.08
2022-08-03T11:34:08.657Z,41.08
2022-08-03T11:35:08.168Z,41.47
2022-08-03T11:36:08.289Z,41.57
2022-08-03T11:37:08.140Z,42.25
2022-08-03T11:38:08.145Z,41.57
2022-08-03T11:39:08.215Z,43.02
2022-08-03T11:40:08.529Z,41.28
2022-08-03T11:41:08.261Z,38.75
2022-08-03T11:42:08.224Z,43.71
2022-08-03T11:43:08.093Z,40.60
2022-08-03T11:44:08.134Z,43.68
2022-08-03T11:45:08.256Z,42.02
2022-08-03T11:46:08.619Z,40.05
2022-08-03T11:47:08.065Z,41.30
2022-08-03T11:48:08.214Z,37.81
2022-08-03T11:49:10.787Z,38.87
2022-08-03T11:50:08.123Z,37.81
2022-08-03T11:51:08.092Z,38.06
2022-08-03T11:52:08.125Z,38.70
2022-08-03T11:53:08.299Z,40.37
2022-08-03T11:54:08.232Z,42.50
2022-08-03T11:55:08.100Z,43.85
2022-08-03T11:56:12.520Z,43.55
2022-08-03T11:57:08.220Z,39.94
2022-08-03T11:59:01.177Z,39.84
2022-08-03T11:59:24.475Z,37.98
2022-08-03T12:00:08.244Z,38.29
2022-08-03T12:01:07.962Z,43.24
2022-08-03T12:02:08.023Z,41.51
2022-08-03T12:03:08.158Z,40.66
2022-08-03T12:04:07.991Z,42.72
2022-08-03T12:05:07.934Z,41.26
2022-08-03T12:06:08.021Z,40.78
2022-08-03T12:07:07.933Z,41.06
2022-08-03T12:08:08.089Z,40.60
2022-08-03T12:09:08.138Z,42.94
2022-08-03T12:10:08.223Z,43.76
2022-08-03T12:11:07.888Z,43.08
2022-08-03T12:12:08.267Z,42.69
2022-08-03T12:13:56.586Z,43.85
2022-08-03T12:14:52.490Z,43.68
2022-08-03T12:15:07.931Z,44.27
2022-08-03T12:16:08.332Z,44.76
2022-08-03T12:17:07.895Z,44.66
2022-08-03T12:18:08.183Z,46.22
2022-08-03T12:19:07.850Z,45.05
2022-08-03T12:20:07.966Z,45.15
2022-08-03T12:21:08.045Z,45.34
2022-08-03T12:22:07.873Z,43.59
2022-08-03T12:23:07.843Z,44.56
2022-08-03T12:24:07.801Z,43.98
2022-08-03T12:25:07.792Z,44.95
2022-08-03T12:26:07.794Z,44.07
2022-08-03T12:27:07.808Z,44.38
2022-08-03T12:28:28.411Z,45.58
2022-08-03T12:29:07.823Z,45.68
2022-08-03T12:30:08.139Z,46.66
2022-08-03T12:31:08.154Z,43.07
2022-08-03T12:32:08.072Z,46.09
2022-08-03T12:33:07.747Z,44.65
2022-08-03T12:34:07.896Z,45.33
2022-08-03T12:35:07.712Z,45.92
2022-08-03T12:36:07.820Z,44.84
2022-08-03T12:37:21.795Z,46.11
2022-08-03T12:38:08.095Z,46.88
2022-08-03T12:39:07.775Z,43.04
2022-08-03T12:40:10.556Z,44.48
2022-08-03T12:41:07.700Z,42.80
2022-08-03T12:42:07.602Z,45.32
2022-08-03T12:43:07.803Z,41.71
2022-08-03T12:44:08.304Z,42.96
2022-08-03T12:45:08.311Z,41.96
2022-08-03T12:46:08.736Z,42.45
2022-08-03T12:47:07.736Z,41.65
2022-08-03T12:48:07.715Z,42.16
2022-08-03T12:49:08.852Z,40.70
2022-08-03T12:50:08.469Z,43.52
2022-08-03T12:51:10.647Z,43.70
2022-08-03T12:52:08.680Z,42.91