createdAt,value
2022-10-14T00:02:27.375Z,14.35
2022-10-14T00:06:12.798Z,17.67
2022-10-14T00:09:54.608Z,16.73
2022-10-14T00:13:37.157Z,12.57
2022-10-14T00:17:19.204Z,15.40
2022-10-14T00:21:02.451Z,11.95
2022-10-14T00:24:44.530Z,16.83
2022-10-14T00:28:26.351Z,14.98
2022-10-14T00:32:08.380Z,16.77
2022-10-14T00:35:59.658Z,12.52
2022-10-14T00:39:41.815Z,15.82
2022-10-14T00:43:25.541Z,15.68
2022-10-14T00:47:07.385Z,17.05
2022-10-14T00:50:52.791Z,16.77
2022-10-14T00:54:39.343Z,19.67
2022-10-14T00:58:21.150Z,15.48
2022-10-14T01:02:03.304Z,14.15
2022-10-14T01:06:09.920Z,18.10
2022-10-14T01:10:00.800Z,16.52
2022-10-14T01:14:19.508Z,18.48
2022-10-14T01:18:10.522Z,15.93
2022-10-14T01:21:58.404Z,15.63
2022-10-14T01:26:06.434Z,13.80
2022-10-14T01:30:18.370Z,14.23
2022-10-14T01:34:05.183Z,16.00
2022-10-14T01:37:56.516Z,14.90
2022-10-14T01:41:49.176Z,14.77
2022-10-14T01:45:35.179Z,13.07
2022-10-14T01:49:34.662Z,13.48
2022-10-14T01:53:24.733Z,11.80
2022-10-14T01:57:11.663Z,15.27
2022-10-14T02:00:53.571Z,15.23
2022-10-14T02:04:35.355Z,14.20
2022-10-14T02:08:24.116Z,8.45
2022-10-14T02:12:30.717Z,13.30
2022-10-14T02:16:38.178Z,11.93
2022-10-14T02:20:42.402Z,12.45
2022-10-14T02:24:32.869Z,10.07
2022-10-14T02:28:18.446Z,13.73
2022-10-14T02:32:02.203Z,11.68
2022-10-14T02:35:44.194Z,12.13
2022-10-14T02:39:32.825Z,9.55
2022-10-14T02:43:14.839Z,8.00
2022-10-14T02:46:57.036Z,10.85
2022-10-14T02:50:39.108Z,9.65
2022-10-14T02:54:20.951Z,12.40
2022-10-14T02:58:02.775Z,11.73
2022-10-14T03:01:44.694Z,11.18
2022-10-14T03:05:26.615Z,9.93
2022-10-14T03:09:08.435Z,15.10
2022-10-14T03:12:50.305Z,9.13
2022-10-14T03:16:32.129Z,11.90
2022-10-14T03:20:13.986Z,10.63
2022-10-14T03:23:55.816Z,9.90
2022-10-14T03:27:37.662Z,8.93
2022-10-14T03:31:19.599Z,11.20
2022-10-14T03:35:01.481Z,11.90
2022-10-14T03:38:43.390Z,11.05
2022-10-14T03:42:25.274Z,11.30
2022-10-14T03:46:07.091Z,11.63
2022-10-14T03:49:48.903Z,10.88
2022-10-14T03:53:30.762Z,8.52
2022-10-14T03:57:12.535Z,11.82
2022-10-14T04:00:54.349Z,7.72
2022-10-14T04:04:36.180Z,9.68
2022-10-14T04:08:18.030Z,11.45
2022-10-14T04:11:59.862Z,10.25
2022-10-14T04:15:41.683Z,8.73
2022-10-14T04:19:23.510Z,10.95
2022-10-14T04:23:05.485Z,10.90
2022-10-14T04:26:51.356Z,9.70
2022-10-14T04:30:33.168Z,14.57
2022-10-14T04:34:15.010Z,9.43
2022-10-14T04:37:56.865Z,10.63
2022-10-14T04:41:38.766Z,9.30
2022-10-14T04:45:20.570Z,10.25
2022-10-14T04:49:02.395Z,9.05
2022-10-14T04:52:44.232Z,8.77
2022-10-14T04:56:26.327Z,11.30
2022-10-14T05:00:08.942Z,13.60
2022-10-14T05:03:51.395Z,20.65
2022-10-14T05:07:34.275Z,12.70
2022-10-14T05:11:16.218Z,10.05
2022-10-14T05:14:58.556Z,11.43
2022-10-14T05:18:40.503Z,11.13
2022-10-14T05:22:22.534Z,15.07
2022-10-14T05:26:04.907Z,9.98
2022-10-14T05:29:46.795Z,9.05
2022-10-14T05:33:28.604Z,9.50
2022-10-14T05:37:10.475Z,13.90
2022-10-14T05:40:56.726Z,10.90
2022-10-14T05:44:38.574Z,9.43
2022-10-14T05:48:20.491Z,11.43
2022-10-14T05:52:02.276Z,10.77
2022-10-14T05:55:44.143Z,11.38
2022-10-14T05:59:25.974Z,10.45
2022-10-14T06:03:10.412Z,10.27
2022-10-14T06:06:52.352Z,11.63
2022-10-14T06:10:35.577Z,11.38
2022-10-14T06:14:17.547Z,12.10
2022-10-14T06:17:59.393Z,14.18
2022-10-14T06:21:41.280Z,13.50
2022-10-14T06:25:23.075Z,13.25
2022-10-14T06:29:05.210Z,11.98
2022-10-14T06:32:47.295Z,10.95
2022-10-14T06:36:29.089Z,15.93
2022-10-14T06:40:11.101Z,11.05
2022-10-14T06:43:53.355Z,10.98
2022-10-14T06:47:35.210Z,13.52
2022-10-14T06:51:17.176Z,12.27
2022-10-14T06:54:59.013Z,12.45
2022-10-14T06:58:40.813Z,11.82
2022-10-14T07:02:22.906Z,11.40
2022-10-14T07:06:08.710Z,10.15
2022-10-14T07:09:50.578Z,9.82
2022-10-14T07:13:34.434Z,8.48
2022-10-14T07:17:19.147Z,9.77
2022-10-14T07:21:05.417Z,9.30
2022-10-14T07:24:47.287Z,7.88
2022-10-14T07:28:29.180Z,7.85
2022-10-14T07:32:11.004Z,9.50
2022-10-14T07:35:52.878Z,9.25
2022-10-14T07:39:34.660Z,8.05
2022-10-14T07:43:16.459Z,8.63
2022-10-14T07:46:59.312Z,11.13
2022-10-14T07:50:41.099Z,7.72
2022-10-14T07:54:26.398Z,6.80
2022-10-14T07:58:08.199Z,6.68
2022-10-14T08:01:52.035Z,6.28
2022-10-14T08:05:38.035Z,8.32
2022-10-14T08:09:21.141Z,7.85
2022-10-14T08:13:03.054Z,5.47
2022-10-14T08:16:45.027Z,6.50
2022-10-14T08:20:26.964Z,7.97
2022-10-14T08:24:08.973Z,6.95
2022-10-14T08:27:51.270Z,7.13
2022-10-14T08:31:33.950Z,9.77
2022-10-14T08:35:15.936Z,7.82
2022-10-14T08:38:57.861Z,11.38
2022-10-14T08:42:59.330Z,8.48
2022-10-14T08:46:51.128Z,7.95
2022-10-14T08:50:46.800Z,5.35
2022-10-14T08:54:36.395Z,8.10
2022-10-14T08:58:31.913Z,7.93
2022-10-14T09:02:29.840Z,8.45
2022-10-14T09:06:26.149Z,7.90
2022-10-14T09:10:34.563Z,8.35
2022-10-14T09:14:21.050Z,7.25
2022-10-14T09:18:26.401Z,11.80
2022-10-14T09:22:14.831Z,6.68
2022-10-14T09:26:07.231Z,6.85
2022-10-14T09:29:54.179Z,8.50
2022-10-14T09:37:33.776Z,6.68
2022-10-14T09:41:16.976Z,6.60
2022-10-14T09:48:52.701Z,5.60
2022-10-14T09:52:36.623Z,6.13
2022-10-14T09:56:31.817Z,6.20
2022-10-14T10:00:28.529Z,5.50
2022-10-14T10:08:14.126Z,4.97
2022-10-14T10:11:55.983Z,5.15
2022-10-14T10:15:37.876Z,7.13
2022-10-14T10:19:32.284Z,3.45
2022-10-14T10:23:34.891Z,4.20
2022-10-14T10:27:39.819Z,3.53
2022-10-14T10:32:02.987Z,1.13
2022-10-14T10:36:26.373Z,0.82
2022-10-14T10:40:33.260Z,0.98
2022-10-14T10:44:15.473Z,0.57
2022-10-14T10:48:07.772Z,0.52
2022-10-14T10:51:57.241Z,0.88
2022-10-14T10:55:54.087Z,0.55
2022-10-14T10:59:56.710Z,0.80
2022-10-14T11:03:56.619Z,1.05
2022-10-14T11:08:12.209Z,0.85
2022-10-14T11:12:05.605Z,0.53
2022-10-14T11:16:10.853Z,0.75
2022-10-14T11:20:26.889Z,0.45
2022-10-14T11:24:21.826Z,1.75
2022-10-14T11:28:48.037Z,1.38
2022-10-14T11:36:45.237Z,0.63
2022-10-14T11:40:36.131Z,1.20
2022-10-14T11:44:38.095Z,0.63
2022-10-14T11:48:23.139Z,1.55
2022-10-14T11:52:12.130Z,1.42
2022-10-14T11:56:11.939Z,1.75
2022-10-14T12:00:02.460Z,1.77
2022-10-14T12:04:04.359Z,0.95
2022-10-14T12:08:10.017Z,3.50
2022-10-14T12:11:59.194Z,2.37
2022-10-14T12:15:47.195Z,1.05
2022-10-14T12:19:30.524Z,1.48
2022-10-14T12:23:36.760Z,2.45
2022-10-14T12:27:21.319Z,5.68
2022-10-14T12:31:31.863Z,4.15
2022-10-14T12:35:45.406Z,4.97
2022-10-14T12:39:32.286Z,3.15
2022-10-14T12:43:17.371Z,6.00
2022-10-14T12:46:59.279Z,3.47
2022-10-14T12:50:44.020Z,7.07
2022-10-14T12:54:26.568Z,9.52
2022-10-14T12:58:17.059Z,5.63
2022-10-14T13:02:11.987Z,5.53
2022-10-14T13:06:14.666Z,7.22
2022-10-14T13:10:33.736Z,6.57
2022-10-14T13:14:31.193Z,5.13
2022-10-14T13:18:31.313Z,4.15
2022-10-14T13:22:31.420Z,6.63
2022-10-14T13:26:43.183Z,3.75
2022-10-14T13:30:33.977Z,2.60
2022-10-14T13:34:28.091Z,6.40
2022-10-14T13:38:21.075Z,4.18
2022-10-14T13:42:03.352Z,3.17
2022-10-14T13:45:48.927Z,5.85
2022-10-14T13:49:36.390Z,4.03
2022-10-14T13:53:21.877Z,3.30
2022-10-14T14:01:12.134Z,5.78
2022-10-14T14:04:57.770Z,4.55
2022-10-14T14:08:46.093Z,4.75
2022-10-14T14:12:28.548Z,4.53
2022-10-14T14:16:21.505Z,2.95
2022-10-14T14:20:11.305Z,4.00
2022-10-14T14:23:59.458Z,2.80
2022-10-14T14:27:49.174Z,2.17
2022-10-14T14:31:54.591Z,3.03
2022-10-14T14:35:33.052Z,2.13
2022-10-14T14:39:25.195Z,3.03
2022-10-14T14:43:10.112Z,3.67
2022-10-14T14:46:56.447Z,3.10
2022-10-14T14:50:43.036Z,3.55
2022-10-14T14:58:30.743Z,5.28
2022-10-14T15:02:23.407Z,3.50
2022-10-14T15:06:06.194Z,5.63
2022-10-14T15:09:54.644Z,5.38
2022-10-14T15:13:39.660Z,5.65
2022-10-14T15:17:29.783Z,4.70
2022-10-14T15:21:19.440Z,5.70
2022-10-14T15:25:24.443Z,7.05
2022-10-14T15:29:17.115Z,3.53
2022-10-14T15:33:14.048Z,6.07
2022-10-14T15:36:55.979Z,4.72
2022-10-14T15:40:37.812Z,4.93
2022-10-14T15:44:19.918Z,4.57
2022-10-14T15:48:05.612Z,4.75
2022-10-14T15:51:47.671Z,4.55
2022-10-14T15:55:30.240Z,2.90
2022-10-14T15:59:12.246Z,6.88
2022-10-14T16:02:58.331Z,6.25
2022-10-14T16:06:40.180Z,4.27
2022-10-14T16:10:23.500Z,2.47
2022-10-14T16:14:06.558Z,4.13
2022-10-14T16:17:51.891Z,3.78
2022-10-14T16:21:34.918Z,4.40
2022-10-14T16:25:24.755Z,4.38
2022-10-14T16:29:06.611Z,4.53
2022-10-14T16:32:50.426Z,2.50
2022-10-14T16:36:32.228Z,4.00
2022-10-14T16:40:14.097Z,3.80
2022-10-14T16:43:55.891Z,4.03
2022-10-14T16:47:38.186Z,4.22
2022-10-14T16:58:48.695Z,4.97
2022-10-14T17:02:31.934Z,5.47
2022-10-14T17:06:13.822Z,4.55
2022-10-14T17:09:55.792Z,4.55
2022-10-14T17:13:37.968Z,6.32
2022-10-14T17:17:22.159Z,3.08
2022-10-14T17:21:07.154Z,6.88
2022-10-14T17:24:50.059Z,4.07
2022-10-14T17:28:32.459Z,5.07
2022-10-14T17:32:14.308Z,3.05
2022-10-14T17:36:00.446Z,7.35
2022-10-14T17:39:42.355Z,5.67
2022-10-14T17:43:25.175Z,8.07
2022-10-14T17:47:07.016Z,3.22
2022-10-14T17:50:48.871Z,3.78
2022-10-14T17:54:30.669Z,5.38
2022-10-14T17:58:12.497Z,4.20
2022-10-14T18:02:03.200Z,3.70
2022-10-14T18:05:48.762Z,6.55
2022-10-14T18:09:31.419Z,6.80
2022-10-14T18:13:13.262Z,7.30
2022-10-14T18:16:55.070Z,8.20
2022-10-14T18:20:37.829Z,14.85
2022-10-14T18:24:20.239Z,21.02
2022-10-14T18:28:02.086Z,20.50
2022-10-14T18:31:44.116Z,18.83
2022-10-14T18:35:26.087Z,13.63
2022-10-14T18:39:10.315Z,6.50
2022-10-14T18:42:57.308Z,9.27
2022-10-14T18:50:21.249Z,15.98
2022-10-14T18:54:06.551Z,5.85
2022-10-14T18:57:48.397Z,9.32
2022-10-14T19:01:30.325Z,6.10
2022-10-14T19:05:12.260Z,5.57
2022-10-14T19:08:54.471Z,5.75
2022-10-14T19:12:42.192Z,9.70
2022-10-14T19:16:28.891Z,7.28
2022-10-14T19:20:10.825Z,6.80
2022-10-14T19:23:52.875Z,6.38
2022-10-14T19:27:34.694Z,6.45
2022-10-14T19:31:19.268Z,9.40
2022-10-14T19:35:01.451Z,6.82
2022-10-14T19:38:51.075Z,7.43
2022-10-14T19:42:32.883Z,6.80
2022-10-14T19:46:14.773Z,7.53
2022-10-14T19:49:56.603Z,7.80
2022-10-14T19:53:40.060Z,6.90
2022-10-14T19:57:22.132Z,9.20
2022-10-14T20:01:16.167Z,8.80
2022-10-14T20:04:58.140Z,10.82
2022-10-14T20:08:40.786Z,8.18
2022-10-14T20:12:23.308Z,7.70
2022-10-14T20:16:08.920Z,9.32
2022-10-14T20:19:50.736Z,6.68
2022-10-14T20:23:38.103Z,6.82
2022-10-14T20:27:19.943Z,5.60
2022-10-14T20:31:01.807Z,5.25
2022-10-14T20:34:43.912Z,6.03
2022-10-14T20:38:26.089Z,4.80
2022-10-14T20:42:08.640Z,9.43
2022-10-14T20:45:50.460Z,5.85
2022-10-14T20:49:32.381Z,4.57
2022-10-14T20:53:14.251Z,7.30
2022-10-14T20:56:56.100Z,3.75
2022-10-14T21:00:38.135Z,11.50
2022-10-14T21:04:20.021Z,8.77
2022-10-14T21:08:01.885Z,5.95
2022-10-14T21:11:44.676Z,7.65
2022-10-14T21:15:29.191Z,7.07
2022-10-14T21:19:11.066Z,5.03
2022-10-14T21:22:52.960Z,8.90
2022-10-14T21:26:34.838Z,10.13
2022-10-14T21:30:16.772Z,10.55
2022-10-14T21:34:05.468Z,10.95
2022-10-14T21:37:48.155Z,11.23
2022-10-14T21:41:30.248Z,14.38
2022-10-14T21:45:12.192Z,13.73
2022-10-14T21:48:58.330Z,11.55
2022-10-14T21:52:40.198Z,13.57
2022-10-14T21:56:22.987Z,14.88
2022-10-14T22:00:08.684Z,8.80
2022-10-14T22:04:03.730Z,8.50
2022-10-14T22:07:45.715Z,7.35
2022-10-14T22:11:39.893Z,6.13
2022-10-14T22:15:21.703Z,8.10
2022-10-14T22:19:04.942Z,6.97
2022-10-14T22:22:46.782Z,7.38
2022-10-14T22:26:30.265Z,8.93
2022-10-14T22:30:12.850Z,10.75
2022-10-14T22:33:55.289Z,7.25
2022-10-14T22:37:37.191Z,9.48
2022-10-14T22:41:19.402Z,7.80
2022-10-14T22:45:01.764Z,5.65
2022-10-14T22:48:43.641Z,5.90
2022-10-14T22:52:25.937Z,6.35
2022-10-14T22:56:13.211Z,6.80
2022-10-14T23:03:37.334Z,6.57
2022-10-14T23:07:19.194Z,5.60
2022-10-14T23:11:02.885Z,5.50
2022-10-14T23:14:44.768Z,5.28
2022-10-14T23:18:28.465Z,4.00
2022-10-14T23:22:10.330Z,3.85
2022-10-14T23:25:52.213Z,3.85
2022-10-14T23:29:34.041Z,5.40
2022-10-14T23:33:15.887Z,6.25
2022-10-14T23:36:57.974Z,7.07
2022-10-14T23:40:39.891Z,7.05
2022-10-14T23:44:22.006Z,4.88
2022-10-14T23:48:04.286Z,6.32
2022-10-14T23:51:46.187Z,3.78
2022-10-14T23:55:28.040Z,4.45
2022-10-14T23:59:10.665Z,5.90
