createdAt,value
2023-04-02T00:00:19.121Z,50.82
2023-04-02T00:02:49.970Z,51.24
2023-04-02T00:05:50.511Z,50.79
2023-04-02T00:08:31.245Z,50.76
2023-04-02T00:11:00.685Z,50.83
2023-04-02T00:13:35.733Z,50.54
2023-04-02T00:16:06.719Z,50.82
2023-04-02T00:18:40.522Z,50.88
2023-04-02T00:21:13.762Z,50.74
2023-04-02T00:23:43.863Z,50.84
2023-04-02T00:26:30.540Z,50.61
2023-04-02T00:29:01.120Z,51.06
2023-04-02T00:31:30.658Z,51.03
2023-04-02T00:34:00.475Z,50.94
2023-04-02T00:36:34.032Z,50.88
2023-04-02T00:39:05.948Z,51.02
2023-04-02T00:41:36.317Z,51.06
2023-04-02T00:44:07.122Z,50.93
2023-04-02T00:46:47.183Z,50.70
2023-04-02T00:49:31.765Z,50.89
2023-04-02T00:52:03.589Z,51.06
2023-04-02T00:54:38.325Z,51.09
2023-04-02T00:57:12.980Z,51.24
2023-04-02T00:59:55.688Z,50.59
2023-04-02T01:02:30.373Z,50.85
2023-04-02T01:05:00.896Z,50.83
2023-04-02T01:07:59.359Z,50.53
2023-04-02T01:10:54.778Z,50.70
2023-04-02T01:13:31.404Z,50.85
2023-04-02T01:16:08.520Z,50.51
2023-04-02T01:18:51.433Z,50.34
2023-04-02T01:21:32.730Z,50.38
2023-04-02T01:24:05.601Z,50.43
2023-04-02T01:26:53.466Z,49.84
2023-04-02T01:29:27.181Z,50.33
2023-04-02T01:31:58.398Z,50.40
2023-04-02T01:34:28.891Z,50.34
2023-04-02T01:37:10.357Z,50.27
2023-04-02T01:39:58.248Z,50.14
2023-04-02T01:42:31.134Z,50.34
2023-04-02T01:45:06.352Z,49.97
2023-04-02T01:47:34.733Z,50.11
2023-04-02T01:50:06.320Z,50.24
2023-04-02T01:52:41.705Z,49.69
2023-04-02T01:55:13.185Z,50.00
2023-04-02T01:57:43.728Z,50.37
2023-04-02T02:00:16.178Z,50.14
2023-04-02T02:02:50.196Z,50.08
2023-04-02T02:05:21.300Z,50.06
2023-04-02T02:07:51.371Z,50.31
2023-04-02T02:10:25.434Z,50.34
2023-04-02T02:12:53.897Z,50.28
2023-04-02T02:15:24.853Z,50.15
2023-04-02T02:17:59.020Z,49.96
2023-04-02T02:20:29.280Z,50.11
2023-04-02T02:23:00.179Z,50.24
2023-04-02T02:25:32.376Z,50.26
2023-04-02T02:28:06.337Z,50.11
2023-04-02T02:30:39.496Z,50.32
2023-04-02T02:33:18.073Z,50.63
2023-04-02T02:35:53.894Z,50.56
2023-04-02T02:38:54.344Z,50.29
2023-04-02T02:41:48.416Z,50.48
2023-04-02T02:44:22.682Z,50.59
2023-04-02T02:46:55.738Z,50.72
2023-04-02T02:49:29.103Z,50.81
2023-04-02T02:52:03.024Z,51.01
2023-04-02T02:54:44.054Z,51.17
2023-04-02T02:57:19.146Z,51.20
2023-04-02T02:59:49.672Z,51.39
2023-04-02T03:02:20.433Z,51.39
2023-04-02T03:04:53.085Z,51.52
2023-04-02T03:07:26.598Z,51.78
2023-04-02T03:10:06.721Z,51.23
2023-04-02T03:12:45.143Z,51.13
2023-04-02T03:15:21.328Z,51.41
2023-04-02T03:17:56.978Z,51.43
2023-04-02T03:20:30.992Z,51.68
2023-04-02T03:23:06.920Z,51.60
2023-04-02T03:25:43.452Z,51.62
2023-04-02T03:28:18.043Z,51.83
2023-04-02T03:30:51.659Z,51.74
2023-04-02T03:33:26.432Z,51.72
2023-04-02T03:36:01.423Z,51.72
2023-04-02T03:38:32.202Z,51.86
2023-04-02T03:41:05.430Z,51.82
2023-04-02T03:43:40.765Z,51.88
2023-04-02T03:46:21.852Z,52.04
2023-04-02T03:48:54.057Z,52.20
2023-04-02T03:51:27.659Z,52.04
2023-04-02T03:53:57.208Z,52.36
2023-04-02T03:56:31.598Z,52.12
2023-04-02T03:59:11.657Z,51.81
2023-04-02T04:01:46.618Z,52.14
2023-04-02T04:04:20.139Z,52.30
2023-04-02T04:06:52.470Z,52.31
2023-04-02T04:09:26.239Z,52.34
2023-04-02T04:11:59.698Z,52.32
2023-04-02T04:14:32.129Z,52.62
2023-04-02T04:17:09.490Z,52.49
2023-04-02T04:19:45.637Z,52.32
2023-04-02T04:22:19.058Z,52.39
2023-04-02T04:24:50.954Z,52.51
2023-04-02T04:27:34.686Z,52.33
2023-04-02T04:30:07.146Z,52.48
2023-04-02T04:32:42.870Z,52.75
2023-04-02T04:35:26.182Z,52.66
2023-04-02T04:37:59.836Z,52.77
2023-04-02T04:40:31.408Z,52.85
2023-04-02T04:43:04.860Z,52.74
2023-04-02T04:45:41.788Z,52.56
2023-04-02T04:48:14.566Z,52.96
2023-04-02T04:50:52.017Z,52.80
2023-04-02T04:53:23.296Z,52.98
2023-04-02T04:55:59.723Z,53.06
2023-04-02T04:58:45.411Z,52.94
2023-04-02T05:01:18.948Z,53.10
2023-04-02T05:03:55.209Z,53.20
2023-04-02T05:06:36.292Z,52.78
2023-04-02T05:09:14.491Z,53.23
2023-04-02T05:11:47.124Z,53.26
2023-04-02T05:14:23.543Z,53.08
2023-04-02T05:16:58.787Z,53.23
2023-04-02T05:19:33.053Z,53.36
2023-04-02T05:22:07.400Z,53.15
2023-04-02T05:24:46.718Z,52.95
2023-04-02T05:27:24.846Z,53.05
2023-04-02T05:29:57.204Z,53.26
2023-04-02T05:32:31.392Z,53.12
2023-04-02T05:34:59.955Z,53.11
2023-04-02T05:37:31.474Z,53.15
2023-04-02T05:40:12.912Z,53.14
2023-04-02T05:42:46.768Z,53.22
2023-04-02T05:45:24.272Z,52.98
2023-04-02T05:47:59.969Z,53.18
2023-04-02T05:50:37.410Z,53.27
2023-04-02T05:53:14.914Z,53.15
2023-04-02T05:55:50.728Z,53.01
2023-04-02T06:01:15.399Z,52.84
2023-04-02T06:03:51.512Z,53.01
2023-04-02T06:06:28.344Z,52.78
2023-04-02T06:09:01.534Z,52.63
2023-04-02T06:11:33.261Z,52.69
2023-04-02T06:14:04.682Z,52.28
2023-04-02T06:16:34.420Z,52.34
2023-04-02T06:19:09.336Z,51.98
2023-04-02T06:21:45.094Z,51.98
2023-04-02T06:24:21.093Z,51.86
2023-04-02T06:26:54.432Z,51.96
2023-04-02T06:29:30.534Z,51.27
2023-04-02T06:32:02.248Z,51.25
2023-04-02T06:34:33.011Z,51.20
2023-04-02T06:37:15.169Z,50.91
2023-04-02T06:39:46.011Z,50.85
2023-04-02T06:42:21.220Z,50.67
2023-04-02T06:45:17.685Z,50.47
2023-04-02T06:47:58.370Z,50.23
2023-04-02T06:50:45.486Z,50.07
2023-04-02T06:53:22.836Z,49.80
2023-04-02T06:55:57.771Z,49.63
2023-04-02T06:58:30.255Z,49.38
2023-04-02T07:00:58.609Z,49.31
2023-04-02T07:03:56.593Z,49.01
2023-04-02T07:06:37.072Z,48.90
2023-04-02T07:09:05.582Z,48.41
2023-04-02T07:11:36.622Z,48.05
2023-04-02T07:14:07.035Z,48.31
2023-04-02T07:16:36.791Z,47.22
2023-04-02T07:19:05.244Z,47.19
2023-04-02T07:21:36.166Z,46.49
2023-04-02T07:24:04.318Z,46.64
2023-04-02T07:26:32.927Z,46.66
2023-04-02T07:29:02.379Z,46.21
2023-04-02T07:31:30.616Z,45.58
2023-04-02T07:34:00.777Z,45.42
2023-04-02T07:36:30.687Z,46.24
2023-04-02T07:38:59.000Z,45.35
2023-04-02T07:41:27.582Z,44.58
2023-04-02T07:43:55.665Z,44.31
2023-04-02T07:46:26.013Z,43.36
2023-04-02T07:48:54.164Z,43.56
2023-04-02T07:51:24.001Z,43.06
2023-04-02T07:53:55.853Z,43.14
2023-04-02T07:56:27.332Z,42.95
2023-04-02T07:58:55.378Z,42.30
2023-04-02T08:01:26.845Z,41.44
2023-04-02T08:03:56.868Z,41.24
2023-04-02T08:06:26.134Z,40.49
2023-04-02T08:08:54.466Z,39.82
2023-04-02T08:11:22.497Z,40.20
2023-04-02T08:13:50.678Z,38.95
2023-04-02T08:16:20.202Z,39.87
2023-04-02T08:18:49.709Z,39.70
2023-04-02T08:21:17.897Z,40.55
2023-04-02T08:23:46.384Z,40.26
2023-04-02T08:26:18.521Z,39.70
2023-04-02T08:28:46.704Z,40.00
2023-04-02T08:31:14.967Z,39.10
2023-04-02T08:33:43.916Z,38.99
2023-04-02T08:36:19.656Z,38.45
2023-04-02T08:38:53.031Z,38.36
2023-04-02T08:41:29.833Z,38.77
2023-04-02T08:44:09.805Z,39.90
2023-04-02T08:46:45.533Z,39.25
2023-04-02T08:49:16.128Z,37.93
2023-04-02T08:51:47.467Z,37.84
2023-04-02T08:54:32.128Z,36.68
2023-04-02T08:57:04.171Z,36.57
2023-04-02T08:59:35.204Z,35.85
2023-04-02T09:02:28.777Z,33.98
2023-04-02T09:04:59.487Z,35.30
2023-04-02T09:07:29.294Z,33.65
2023-04-02T09:10:37.329Z,34.18
2023-04-02T09:13:14.707Z,33.53
2023-04-02T09:15:45.986Z,32.88
2023-04-02T09:18:17.055Z,34.41
2023-04-02T09:20:48.283Z,34.25
2023-04-02T09:23:21.624Z,33.46
2023-04-02T09:26:03.353Z,32.39
2023-04-02T09:28:40.292Z,32.39
2023-04-02T09:31:18.111Z,33.22
2023-04-02T09:33:50.254Z,31.29
2023-04-02T09:36:26.411Z,30.92
2023-04-02T09:39:06.956Z,30.74
2023-04-02T09:41:37.414Z,31.18
2023-04-02T09:44:31.198Z,29.85
2023-04-02T09:47:03.515Z,29.48
2023-04-02T09:49:33.788Z,29.51
2023-04-02T09:52:20.983Z,29.02
2023-04-02T09:55:17.802Z,28.01
2023-04-02T09:57:47.431Z,29.72
2023-04-02T10:03:04.998Z,28.35
2023-04-02T10:08:10.241Z,27.95
2023-04-02T10:10:43.184Z,28.14
2023-04-02T10:13:21.924Z,29.47
2023-04-02T10:15:57.167Z,30.75
2023-04-02T10:18:37.885Z,30.17
2023-04-02T10:21:07.306Z,29.21
2023-04-02T10:23:36.275Z,28.55
2023-04-02T10:26:23.348Z,28.59
2023-04-02T10:29:13.039Z,27.95
2023-04-02T10:31:48.616Z,26.97
2023-04-02T10:34:22.799Z,28.29
2023-04-02T10:36:54.474Z,28.84
2023-04-02T10:39:28.323Z,28.03
2023-04-02T10:42:07.369Z,29.10
2023-04-02T10:44:49.890Z,28.98
2023-04-02T10:47:27.975Z,29.90
2023-04-02T10:50:09.196Z,31.30
2023-04-02T10:52:43.202Z,29.38
2023-04-02T10:55:18.146Z,28.02
2023-04-02T10:57:48.370Z,27.99
2023-04-02T11:00:23.595Z,28.89
2023-04-02T11:02:56.266Z,26.23
2023-04-02T11:05:31.791Z,26.33
2023-04-02T11:08:08.070Z,26.07
2023-04-02T11:10:41.438Z,27.37
2023-04-02T11:13:18.725Z,28.00
2023-04-02T11:15:47.138Z,25.37
2023-04-02T11:18:28.396Z,24.57
2023-04-02T11:21:02.612Z,24.82
2023-04-02T11:23:34.899Z,25.59
2023-04-02T11:26:42.781Z,26.62
2023-04-02T11:29:21.376Z,29.09
2023-04-02T11:31:52.105Z,26.56
2023-04-02T11:35:05.834Z,27.04
2023-04-02T11:37:38.310Z,25.75
2023-04-02T11:40:58.172Z,25.96
2023-04-02T11:43:52.045Z,24.02
2023-04-02T11:46:46.980Z,25.45
2023-04-02T11:49:39.694Z,25.33
2023-04-02T11:52:29.211Z,25.30
2023-04-02T11:55:00.941Z,25.74
2023-04-02T11:57:48.071Z,25.09
2023-04-02T12:00:29.191Z,23.05
2023-04-02T12:03:15.486Z,23.23
2023-04-02T12:05:50.930Z,22.29
2023-04-02T12:08:47.229Z,21.84
2023-04-02T12:11:33.427Z,22.08
2023-04-02T12:14:02.167Z,21.89
2023-04-02T12:16:34.999Z,21.46
2023-04-02T12:19:10.595Z,21.77
2023-04-02T12:21:39.893Z,21.96
2023-04-02T12:24:18.932Z,21.88
2023-04-02T12:26:47.443Z,20.87
2023-04-02T12:29:26.274Z,20.22
2023-04-02T12:31:56.595Z,20.95
2023-04-02T12:34:28.316Z,20.47
2023-04-02T12:36:59.689Z,21.26
2023-04-02T12:39:28.432Z,20.73
2023-04-02T12:41:57.751Z,20.53
2023-04-02T12:44:28.240Z,20.66
2023-04-02T12:46:57.916Z,19.87
2023-04-02T12:49:35.516Z,19.39
2023-04-02T12:52:05.661Z,19.47
2023-04-02T12:54:39.375Z,20.00
2023-04-02T12:57:39.039Z,19.07
2023-04-02T13:00:33.746Z,18.55
2023-04-02T13:03:14.526Z,20.81
2023-04-02T13:05:48.298Z,19.82
2023-04-02T13:08:23.581Z,19.57
2023-04-02T13:10:57.831Z,20.87
2023-04-02T13:13:33.941Z,20.37
2023-04-02T13:16:04.689Z,20.41
2023-04-02T13:18:35.921Z,19.18
2023-04-02T13:21:07.267Z,19.67
2023-04-02T13:23:38.015Z,19.36
2023-04-02T13:26:19.128Z,20.70
2023-04-02T13:29:01.110Z,20.89
2023-04-02T13:31:30.210Z,21.23
2023-04-02T13:33:58.708Z,20.98
2023-04-02T13:36:29.563Z,20.34
2023-04-02T13:38:58.270Z,19.70
2023-04-02T13:41:28.473Z,19.39
2023-04-02T13:43:59.807Z,19.37
2023-04-02T13:46:30.423Z,19.25
2023-04-02T13:48:59.779Z,18.83
2023-04-02T13:51:37.176Z,19.28
2023-04-02T13:54:10.163Z,18.60
2023-04-02T13:56:39.575Z,18.00
2023-04-02T13:59:07.888Z,19.54
2023-04-02T14:01:37.493Z,19.22
2023-04-02T14:04:07.332Z,19.85
2023-04-02T14:06:58.139Z,19.79
2023-04-02T14:09:33.327Z,19.54
2023-04-02T14:12:10.240Z,19.09
2023-04-02T14:15:05.097Z,18.19
2023-04-02T14:17:47.591Z,19.19
2023-04-02T14:20:29.875Z,19.23
2023-04-02T14:23:15.738Z,18.41
2023-04-02T14:25:49.326Z,18.25
2023-04-02T14:28:27.291Z,18.56
2023-04-02T14:31:04.322Z,19.33
2023-04-02T14:33:40.379Z,19.84
2023-04-02T14:36:18.049Z,19.00
2023-04-02T14:38:56.216Z,20.23
2023-04-02T14:41:30.483Z,20.61
2023-04-02T14:44:02.159Z,20.45
2023-04-02T14:46:34.897Z,20.52
2023-04-02T14:49:16.739Z,20.88
2023-04-02T14:51:49.815Z,20.53
2023-04-02T14:54:31.324Z,19.70
2023-04-02T14:57:06.242Z,19.82
2023-04-02T14:59:39.122Z,19.68
2023-04-02T15:02:15.572Z,19.70
2023-04-02T15:04:47.769Z,20.44
2023-04-02T15:07:27.248Z,21.12
2023-04-02T15:10:07.496Z,21.16
2023-04-02T15:12:39.566Z,21.21
2023-04-02T15:15:29.827Z,20.84
2023-04-02T15:18:10.728Z,21.70
2023-04-02T15:20:46.677Z,21.66
2023-04-02T15:23:24.212Z,21.71
2023-04-02T15:26:03.261Z,22.05
2023-04-02T15:28:35.800Z,21.46
2023-04-02T15:31:07.929Z,21.87
2023-04-02T15:33:43.386Z,21.38
2023-04-02T15:36:44.640Z,21.61
2023-04-02T15:39:36.090Z,21.36
2023-04-02T15:42:16.384Z,21.61
2023-04-02T15:44:55.449Z,21.34
2023-04-02T15:47:36.832Z,21.79
2023-04-02T15:50:25.050Z,21.81
2023-04-02T15:52:59.905Z,21.52
2023-04-02T15:55:37.629Z,21.20
2023-04-02T15:58:21.989Z,21.61
2023-04-02T16:00:59.481Z,21.64
2023-04-02T16:03:46.240Z,21.87
2023-04-02T16:06:44.924Z,22.59
2023-04-02T16:09:23.171Z,21.99
2023-04-02T16:11:59.816Z,22.33
2023-04-02T16:14:31.611Z,22.22
2023-04-02T16:17:17.588Z,21.89
2023-04-02T16:19:54.202Z,22.52
2023-04-02T16:22:25.816Z,22.88
2023-04-02T16:25:00.583Z,22.31
2023-04-02T16:27:32.989Z,22.62
2023-04-02T16:30:30.307Z,22.39
2023-04-02T16:33:09.821Z,22.53
2023-04-02T16:35:46.460Z,22.69
2023-04-02T16:38:31.682Z,23.02
2023-04-02T16:41:09.904Z,22.66
2023-04-02T16:43:47.198Z,23.34
2023-04-02T16:46:38.177Z,23.35
2023-04-02T16:49:21.288Z,23.68
2023-04-02T16:51:59.637Z,23.77
2023-04-02T16:54:34.447Z,23.89
2023-04-02T16:57:17.420Z,24.40
2023-04-02T16:59:54.463Z,23.98
2023-04-02T17:02:34.229Z,24.49
2023-04-02T17:05:11.232Z,24.71
2023-04-02T17:07:46.106Z,24.40
2023-04-02T17:10:31.138Z,24.70
2023-04-02T17:13:08.660Z,25.16
2023-04-02T17:15:39.455Z,25.35
2023-04-02T17:18:17.518Z,25.91
2023-04-02T17:20:46.923Z,25.97
2023-04-02T17:23:18.013Z,26.15
2023-04-02T17:25:51.639Z,26.14
2023-04-02T17:28:25.633Z,26.30
2023-04-02T17:30:56.835Z,26.63
2023-04-02T17:33:28.527Z,27.00
2023-04-02T17:36:11.440Z,27.04
2023-04-02T17:38:45.893Z,27.68
2023-04-02T17:41:19.169Z,28.16
2023-04-02T17:43:53.065Z,28.19
2023-04-02T17:46:31.302Z,28.29
2023-04-02T17:49:07.043Z,28.81
2023-04-02T17:51:40.729Z,29.06
2023-04-02T17:54:25.566Z,29.19
2023-04-02T17:57:11.854Z,29.26
2023-04-02T17:59:52.723Z,29.51
2023-04-02T18:02:38.266Z,29.80
2023-04-02T18:05:17.840Z,30.19
2023-04-02T18:07:53.858Z,30.33
2023-04-02T18:10:28.326Z,30.38
2023-04-02T18:12:59.334Z,30.58
2023-04-02T18:15:59.118Z,30.65
2023-04-02T18:18:46.513Z,30.75
2023-04-02T18:21:26.026Z,30.80
2023-04-02T18:24:13.872Z,31.07
2023-04-02T18:26:48.958Z,31.28
2023-04-02T18:29:28.885Z,31.38
2023-04-02T18:32:05.894Z,31.74
2023-04-02T18:34:52.066Z,32.14
2023-04-02T18:37:29.414Z,32.20
2023-04-02T18:40:20.119Z,32.41
2023-04-02T18:42:59.824Z,32.64
2023-04-02T18:45:40.943Z,32.86
2023-04-02T18:48:21.019Z,32.96
2023-04-02T18:50:50.259Z,33.37
2023-04-02T18:53:22.876Z,33.57
2023-04-02T18:55:55.841Z,34.05
2023-04-02T18:58:28.103Z,34.22
2023-04-02T19:00:57.373Z,34.53
2023-04-02T19:03:30.449Z,34.73
2023-04-02T19:06:03.078Z,35.14
2023-04-02T19:08:39.565Z,35.42
2023-04-02T19:11:13.193Z,35.55
2023-04-02T19:13:41.672Z,35.79
2023-04-02T19:16:33.762Z,35.86
2023-04-02T19:19:09.917Z,36.18
2023-04-02T19:21:48.517Z,36.56
2023-04-02T19:24:37.812Z,36.71
2023-04-02T19:27:13.293Z,36.83
2023-04-02T19:29:54.826Z,36.86
2023-04-02T19:32:34.677Z,37.22
2023-04-02T19:35:15.627Z,37.30
2023-04-02T19:37:50.539Z,37.56
2023-04-02T19:40:34.106Z,37.37
2023-04-02T19:43:02.509Z,38.05
2023-04-02T19:45:38.860Z,38.06
2023-04-02T19:48:14.251Z,38.23
2023-04-02T19:50:43.128Z,38.43
2023-04-02T19:53:11.602Z,38.49
2023-04-02T19:55:41.597Z,38.59
2023-04-02T19:58:19.678Z,38.66
2023-04-02T20:00:48.408Z,38.94
2023-04-02T20:03:16.668Z,39.11
2023-04-02T20:05:45.065Z,39.14
2023-04-02T20:08:13.422Z,39.30
2023-04-02T20:10:43.670Z,39.62
2023-04-02T20:13:12.064Z,39.69
2023-04-02T20:15:41.172Z,39.94
2023-04-02T20:18:10.591Z,40.42
2023-04-02T20:20:40.194Z,40.36
2023-04-02T20:23:08.467Z,40.51
2023-04-02T20:25:36.815Z,40.52
2023-04-02T20:28:07.548Z,40.49
2023-04-02T20:30:36.323Z,40.56
2023-04-02T20:33:04.985Z,40.78
2023-04-02T20:35:34.635Z,40.95
2023-04-02T20:38:03.587Z,41.04
2023-04-02T20:40:32.648Z,40.94
2023-04-02T20:43:00.883Z,41.29
2023-04-02T20:45:30.749Z,41.19
2023-04-02T20:47:59.047Z,41.10
2023-04-02T20:50:27.654Z,41.08
2023-04-02T20:52:56.561Z,41.13
2023-04-02T20:55:24.861Z,41.11
2023-04-02T20:57:53.194Z,41.18
2023-04-02T21:00:22.652Z,41.10
2023-04-02T21:02:52.339Z,41.11
2023-04-02T21:05:20.716Z,41.05
2023-04-02T21:07:49.462Z,41.10
2023-04-02T21:10:18.020Z,41.10
2023-04-02T21:12:46.413Z,41.12
2023-04-02T21:15:14.691Z,41.25
2023-04-02T21:17:43.148Z,41.49
2023-04-02T21:20:13.748Z,41.43
2023-04-02T21:22:42.103Z,41.52
2023-04-02T21:25:11.263Z,41.34
2023-04-02T21:27:39.630Z,41.20
2023-04-02T21:30:09.299Z,40.90
2023-04-02T21:32:37.689Z,40.82
2023-04-02T21:35:07.671Z,40.78
2023-04-02T21:37:37.401Z,40.63
2023-04-02T21:40:06.448Z,40.48
2023-04-02T21:42:34.788Z,40.39
2023-04-02T21:45:03.180Z,40.49
2023-04-02T21:47:31.464Z,40.14
2023-04-02T21:49:59.823Z,40.10
2023-04-02T21:52:28.200Z,39.91
2023-04-02T21:54:57.897Z,39.66
2023-04-02T21:57:26.326Z,39.55
2023-04-02T21:59:57.020Z,39.48
2023-04-02T22:02:25.716Z,39.46
2023-04-02T22:04:54.241Z,39.53
2023-04-02T22:07:22.686Z,39.38
2023-04-02T22:09:51.059Z,39.28
2023-04-02T22:12:20.904Z,39.27
2023-04-02T22:14:50.887Z,39.27
2023-04-02T22:17:19.153Z,39.24
2023-04-02T22:19:47.440Z,39.08
2023-04-02T22:22:15.870Z,39.10
2023-04-02T22:24:44.147Z,39.11
2023-04-02T22:27:12.796Z,39.17
2023-04-02T22:29:42.501Z,39.27
2023-04-02T22:32:10.766Z,39.23
2023-04-02T22:34:45.556Z,39.49
2023-04-02T22:37:14.057Z,39.33
2023-04-02T22:39:42.279Z,39.36
2023-04-02T22:42:10.723Z,39.27
2023-04-02T22:44:39.040Z,39.35
2023-04-02T22:47:08.732Z,39.17
2023-04-02T22:49:37.039Z,39.32
2023-04-02T22:52:06.141Z,39.40
2023-04-02T22:54:34.425Z,39.55
2023-04-02T22:57:03.120Z,39.72
2023-04-02T22:59:31.433Z,39.82
2023-04-02T23:01:59.876Z,40.01
2023-04-02T23:04:29.635Z,39.92
2023-04-02T23:06:58.014Z,39.88
2023-04-02T23:09:26.509Z,40.01
2023-04-02T23:11:54.780Z,40.09
2023-04-02T23:14:23.146Z,40.46
2023-04-02T23:16:51.432Z,40.78
2023-04-02T23:19:19.698Z,40.62
2023-04-02T23:21:49.638Z,40.58
2023-04-02T23:24:18.106Z,40.82
2023-04-02T23:26:46.415Z,40.85
2023-04-02T23:29:14.461Z,40.84
2023-04-02T23:31:42.538Z,41.20
2023-04-02T23:34:11.004Z,41.41
2023-04-02T23:36:39.279Z,41.65
2023-04-02T23:39:12.602Z,41.97
2023-04-02T23:41:42.434Z,42.26
2023-04-02T23:44:10.894Z,42.22
2023-04-02T23:46:39.060Z,42.22
2023-04-02T23:49:07.237Z,42.47
2023-04-02T23:51:35.254Z,43.06
2023-04-02T23:54:03.425Z,43.07
2023-04-02T23:56:32.871Z,43.07
2023-04-02T23:59:00.932Z,42.99
