createdAt,value
2017-06-14T00:01:58.559Z,57.00
2017-06-14T00:04:26.096Z,57.00
2017-06-14T00:06:53.626Z,57.00
2017-06-14T00:09:21.250Z,57.00
2017-06-14T00:11:48.792Z,57.00
2017-06-14T00:14:16.333Z,57.10
2017-06-14T00:16:43.910Z,57.10
2017-06-14T00:19:11.444Z,57.10
2017-06-14T00:21:39.091Z,57.20
2017-06-14T00:24:06.684Z,57.20
2017-06-14T00:26:34.294Z,57.30
2017-06-14T00:29:01.867Z,57.40
2017-06-14T00:31:29.478Z,57.40
2017-06-14T00:33:57.012Z,57.60
2017-06-14T00:36:24.714Z,57.60
2017-06-14T00:38:52.316Z,57.70
2017-06-14T00:41:19.844Z,57.90
2017-06-14T00:43:48.161Z,58.00
2017-06-14T00:46:15.747Z,58.00
2017-06-14T00:48:43.292Z,58.20
2017-06-14T00:51:10.826Z,58.40
2017-06-14T00:53:38.418Z,58.40
2017-06-14T00:56:05.957Z,58.50
2017-06-14T00:58:33.497Z,58.60
2017-06-14T01:01:01.103Z,58.70
2017-06-14T01:03:28.626Z,58.90
2017-06-14T01:05:56.157Z,58.90
2017-06-14T01:08:23.750Z,59.10
2017-06-14T01:10:51.309Z,59.20
2017-06-14T01:13:18.821Z,59.30
2017-06-14T01:15:46.407Z,59.90
2017-06-14T01:18:14.721Z,59.40
2017-06-14T01:20:42.265Z,59.40
2017-06-14T01:23:09.853Z,59.40
2017-06-14T01:25:37.397Z,59.20
2017-06-14T01:28:04.941Z,59.10
2017-06-14T01:30:32.525Z,59.10
2017-06-14T01:33:00.073Z,59.20
2017-06-14T01:35:27.612Z,59.30
2017-06-14T01:37:55.194Z,59.40
2017-06-14T01:40:22.740Z,59.50
2017-06-14T01:42:51.035Z,59.70
2017-06-14T01:45:18.629Z,59.60
2017-06-14T01:47:46.173Z,59.80
2017-06-14T01:50:13.708Z,60.00
2017-06-14T01:52:41.314Z,60.00
2017-06-14T01:55:08.838Z,60.30
2017-06-14T01:57:36.357Z,60.40
2017-06-14T02:00:03.944Z,60.60
2017-06-14T02:02:31.499Z,60.70
2017-06-14T02:04:59.044Z,60.90
2017-06-14T02:07:26.623Z,61.00
2017-06-14T02:09:54.196Z,61.30
2017-06-14T02:12:21.720Z,61.40
2017-06-14T02:14:49.664Z,61.60
2017-06-14T02:17:17.209Z,61.70
2017-06-14T02:19:44.752Z,61.80
2017-06-14T02:22:12.316Z,62.00
2017-06-14T02:24:39.856Z,61.90
2017-06-14T02:27:07.389Z,62.10
2017-06-14T02:29:34.964Z,62.10
2017-06-14T02:32:02.505Z,62.40
2017-06-14T02:34:30.025Z,62.50
2017-06-14T02:36:57.627Z,62.60
2017-06-14T02:39:25.177Z,62.90
2017-06-14T02:41:52.708Z,62.80
2017-06-14T02:44:20.302Z,62.80
2017-06-14T02:46:47.840Z,62.90
2017-06-14T02:49:15.380Z,63.00
2017-06-14T02:51:42.979Z,63.20
2017-06-14T02:54:10.524Z,63.20
2017-06-14T02:56:38.061Z,63.30
2017-06-14T02:59:05.639Z,63.50
2017-06-14T03:01:33.212Z,63.60
2017-06-14T03:04:00.742Z,63.70
2017-06-14T03:06:40.031Z,63.80
2017-06-14T03:09:08.341Z,63.80
2017-06-14T03:11:35.908Z,63.80
2017-06-14T03:14:03.491Z,63.80
2017-06-14T03:16:31.031Z,63.90
2017-06-14T03:18:58.570Z,63.90
2017-06-14T03:21:26.156Z,64.10
2017-06-14T03:23:53.681Z,64.00
2017-06-14T03:26:21.981Z,63.80
2017-06-14T03:28:49.576Z,63.80
2017-06-14T03:31:17.105Z,63.60
2017-06-14T03:33:44.630Z,63.60
2017-06-14T03:36:12.262Z,63.60
2017-06-14T03:38:39.805Z,63.70
2017-06-14T03:41:07.357Z,63.70
2017-06-14T03:43:34.943Z,63.70
2017-06-14T03:46:02.470Z,63.60
2017-06-14T03:48:30.015Z,63.80
2017-06-14T03:50:57.601Z,63.80
2017-06-14T03:53:25.144Z,63.90
2017-06-14T03:55:52.668Z,64.10
2017-06-14T03:58:20.251Z,64.30
2017-06-14T04:00:47.804Z,64.50
2017-06-14T04:03:16.121Z,64.30
2017-06-14T04:05:44.159Z,64.50
2017-06-14T04:08:12.465Z,64.50
2017-06-14T04:10:40.010Z,64.50
2017-06-14T04:13:07.773Z,64.60
2017-06-14T04:15:35.311Z,64.50
2017-06-14T04:18:02.847Z,64.60
2017-06-14T04:20:30.423Z,64.60
2017-06-14T04:22:57.959Z,64.70
2017-06-14T04:25:25.495Z,64.50
2017-06-14T04:27:53.073Z,64.50
2017-06-14T04:30:20.901Z,64.50
2017-06-14T04:32:48.483Z,64.50
2017-06-14T04:35:16.064Z,64.50
2017-06-14T04:37:43.603Z,64.50
2017-06-14T04:40:11.146Z,64.50
2017-06-14T04:42:40.625Z,64.50
2017-06-14T04:45:08.935Z,64.50
2017-06-14T04:47:36.480Z,64.50
2017-06-14T04:50:04.092Z,64.60
2017-06-14T04:52:31.647Z,64.50
2017-06-14T04:54:59.202Z,64.50
2017-06-14T04:57:26.785Z,64.50
2017-06-14T04:59:54.482Z,64.50
2017-06-14T05:02:22.073Z,64.30
2017-06-14T05:04:49.648Z,64.20
2017-06-14T05:07:17.192Z,63.90
2017-06-14T05:09:44.744Z,63.90
2017-06-14T05:12:12.368Z,63.80
2017-06-14T05:14:39.905Z,63.70
2017-06-14T05:17:07.436Z,63.70
2017-06-14T05:19:35.013Z,63.60
2017-06-14T05:22:02.661Z,63.30
2017-06-14T05:24:30.251Z,63.10
2017-06-14T05:26:57.844Z,63.10
2017-06-14T05:29:26.727Z,62.90
2017-06-14T05:31:55.065Z,62.70
2017-06-14T05:34:22.675Z,62.70
2017-06-14T05:36:50.263Z,62.80
2017-06-14T05:39:17.803Z,62.70
2017-06-14T05:41:45.925Z,62.40
2017-06-14T05:44:13.480Z,62.00
2017-06-14T05:46:41.110Z,62.10
2017-06-14T05:49:08.721Z,62.20
2017-06-14T05:51:36.389Z,61.90
2017-06-14T05:54:03.966Z,61.80
2017-06-14T05:56:31.564Z,61.80
2017-06-14T05:58:59.125Z,61.70
2017-06-14T06:01:26.653Z,61.70
2017-06-14T06:03:54.443Z,61.70
2017-06-14T06:06:22.036Z,61.60
2017-06-14T06:08:49.579Z,61.50
2017-06-14T06:11:17.185Z,61.40
2017-06-14T06:13:44.725Z,61.30
2017-06-14T06:16:12.285Z,61.30
2017-06-14T06:18:39.865Z,61.00
2017-06-14T06:21:07.417Z,60.70
2017-06-14T06:23:34.950Z,60.40
2017-06-14T06:26:02.524Z,60.10
2017-06-14T06:28:30.060Z,60.00
2017-06-14T06:30:57.597Z,59.80
2017-06-14T06:33:25.168Z,60.20
2017-06-14T06:35:52.713Z,59.30
2017-06-14T06:38:20.237Z,59.10
2017-06-14T06:40:47.824Z,59.00
2017-06-14T06:43:16.124Z,58.80
2017-06-14T06:45:43.661Z,58.70
2017-06-14T06:48:12.017Z,58.70
2017-06-14T06:50:39.557Z,57.90
2017-06-14T06:53:07.112Z,57.50
2017-06-14T06:55:34.743Z,57.30
2017-06-14T06:58:02.265Z,57.00
2017-06-14T07:00:29.793Z,57.20
2017-06-14T07:02:57.369Z,57.30
2017-06-14T07:05:24.910Z,57.30
2017-06-14T07:07:52.445Z,57.10
2017-06-14T07:10:20.017Z,56.80
2017-06-14T07:12:47.555Z,56.70
2017-06-14T07:15:15.869Z,56.10
2017-06-14T07:17:43.448Z,56.10
2017-06-14T07:20:11.003Z,55.80
2017-06-14T07:22:38.530Z,55.30
2017-06-14T07:25:06.117Z,54.80
2017-06-14T07:27:33.673Z,54.50
2017-06-14T07:30:01.257Z,54.10
2017-06-14T07:32:28.842Z,53.80
2017-06-14T07:34:57.165Z,53.40
2017-06-14T07:37:24.698Z,53.40
2017-06-14T07:39:52.273Z,53.40
2017-06-14T07:42:19.825Z,53.30
2017-06-14T07:44:47.363Z,53.40
2017-06-14T07:47:15.713Z,52.90
2017-06-14T07:49:43.239Z,52.90
2017-06-14T07:52:10.810Z,52.80
2017-06-14T07:54:38.404Z,52.60
2017-06-14T07:57:06.766Z,52.20
2017-06-14T07:59:34.325Z,52.20
2017-06-14T08:02:01.938Z,51.50
2017-06-14T08:04:29.534Z,51.40
2017-06-14T08:06:57.100Z,51.40
2017-06-14T08:09:24.676Z,51.30
2017-06-14T08:11:52.215Z,51.30
2017-06-14T08:14:19.819Z,51.50
2017-06-14T08:16:47.407Z,51.40
2017-06-14T08:19:14.953Z,50.80
2017-06-14T08:21:42.477Z,50.60
2017-06-14T08:24:10.052Z,50.00
2017-06-14T08:26:37.577Z,49.80
2017-06-14T08:29:05.106Z,50.00
2017-06-14T08:31:32.679Z,50.50
2017-06-14T08:34:00.227Z,50.50
2017-06-14T08:36:28.525Z,50.30
2017-06-14T08:38:56.106Z,50.30
2017-06-14T08:41:23.640Z,50.20
2017-06-14T08:43:51.213Z,50.30
2017-06-14T08:46:18.797Z,49.90
2017-06-14T08:48:46.321Z,49.70
2017-06-14T08:51:13.848Z,49.90
2017-06-14T08:53:41.433Z,50.10
2017-06-14T08:56:08.963Z,50.00
2017-06-14T08:58:36.486Z,49.80
2017-06-14T09:01:04.057Z,49.70
2017-06-14T09:03:31.633Z,49.50
2017-06-14T09:05:59.202Z,49.30
2017-06-14T09:08:26.785Z,48.70
2017-06-14T09:10:54.340Z,48.20
2017-06-14T09:13:21.901Z,47.90
2017-06-14T09:15:50.253Z,48.40
2017-06-14T09:18:17.793Z,47.80
2017-06-14T09:20:45.340Z,47.90
2017-06-14T09:23:12.905Z,47.90
2017-06-14T09:25:40.465Z,47.40
2017-06-14T09:28:08.003Z,46.60
2017-06-14T09:30:35.578Z,46.30
2017-06-14T09:33:03.112Z,46.20
2017-06-14T09:35:31.404Z,46.30
2017-06-14T09:37:58.989Z,46.20
2017-06-14T09:40:26.647Z,45.90
2017-06-14T09:42:54.182Z,45.50
2017-06-14T09:45:21.768Z,45.40
2017-06-14T09:47:49.302Z,45.00
2017-06-14T09:50:16.862Z,45.00
2017-06-14T09:52:44.435Z,45.30
2017-06-14T09:55:11.994Z,45.30
2017-06-14T09:57:39.655Z,45.20
2017-06-14T10:00:07.294Z,45.30
2017-06-14T10:02:35.658Z,45.20
2017-06-14T10:05:03.973Z,45.20
2017-06-14T10:07:31.547Z,45.20
2017-06-14T10:09:59.108Z,45.20
2017-06-14T10:12:26.650Z,44.90
2017-06-14T10:14:54.220Z,45.00
2017-06-14T10:17:21.749Z,45.00
2017-06-14T10:19:50.071Z,44.00
2017-06-14T10:22:17.695Z,43.90
2017-06-14T10:24:45.982Z,43.90
2017-06-14T10:27:13.521Z,43.80
2017-06-14T10:29:41.895Z,44.00
2017-06-14T10:32:09.437Z,44.00
2017-06-14T10:34:36.970Z,44.00
2017-06-14T10:37:04.549Z,44.00
2017-06-14T10:39:32.082Z,43.90
2017-06-14T10:42:18.213Z,43.50
2017-06-14T10:44:53.405Z,43.60
2017-06-14T10:47:21.055Z,43.50
2017-06-14T10:49:50.201Z,43.40
2017-06-14T10:52:29.160Z,43.30
2017-06-14T10:57:51.797Z,43.30
2017-06-14T11:00:20.045Z,43.40
2017-06-14T11:02:49.537Z,43.50
2017-06-14T11:05:20.138Z,43.30
2017-06-14T11:08:14.559Z,43.10
2017-06-14T11:10:45.701Z,42.80
2017-06-14T11:13:13.228Z,42.90
2017-06-14T11:15:40.777Z,42.90
2017-06-14T11:18:28.343Z,42.50
2017-06-14T11:20:57.140Z,42.10
2017-06-14T11:26:01.526Z,42.30
2017-06-14T11:28:29.076Z,42.20
2017-06-14T11:30:57.425Z,42.40
2017-06-14T11:33:28.744Z,42.00
2017-06-14T11:35:56.263Z,41.70
2017-06-14T11:41:32.549Z,40.30
2017-06-14T11:44:00.151Z,39.50
2017-06-14T11:46:38.532Z,38.50
2017-06-14T11:49:20.338Z,38.20
2017-06-14T11:51:51.618Z,37.50
2017-06-14T11:57:08.062Z,35.90
2017-06-14T12:05:43.420Z,34.30
2017-06-14T12:08:20.541Z,32.70
2017-06-14T12:31:22.612Z,28.50
2017-06-14T12:34:25.724Z,27.90
2017-06-14T12:39:51.473Z,28.20
2017-06-14T12:45:16.840Z,27.90
2017-06-14T12:47:50.669Z,27.80
2017-06-14T12:50:18.447Z,27.70
2017-06-14T12:53:08.839Z,27.50
2017-06-14T12:55:41.530Z,27.30
2017-06-14T12:58:16.405Z,26.80
2017-06-14T13:03:43.915Z,27.10
2017-06-14T13:06:24.015Z,27.80
2017-06-14T13:14:38.492Z,27.60
2017-06-14T13:25:59.183Z,26.10
2017-06-14T13:31:33.026Z,25.90
2017-06-14T13:34:00.587Z,25.90
2017-06-14T13:39:26.492Z,25.10
2017-06-14T13:44:39.808Z,25.40
2017-06-14T13:50:01.821Z,24.90
2017-06-14T13:52:40.227Z,25.40
2017-06-14T13:55:07.810Z,25.20
2017-06-14T13:57:35.385Z,25.20
2017-06-14T14:00:02.935Z,25.50
2017-06-14T14:02:30.473Z,25.00
2017-06-14T14:04:58.056Z,24.90
2017-06-14T14:07:25.585Z,24.60
2017-06-14T14:09:53.249Z,24.70
2017-06-14T14:12:20.950Z,24.90
2017-06-14T14:14:49.299Z,24.70
2017-06-14T14:17:16.909Z,24.30
2017-06-14T14:19:44.508Z,24.50
2017-06-14T14:22:12.043Z,24.70
2017-06-14T14:24:39.585Z,24.70
2017-06-14T14:27:07.168Z,24.60
2017-06-14T14:29:34.693Z,24.70
2017-06-14T14:32:02.218Z,24.70
2017-06-14T14:34:29.804Z,24.90
2017-06-14T14:36:57.358Z,24.90
2017-06-14T14:39:25.758Z,24.80
2017-06-14T14:41:53.359Z,24.70
2017-06-14T14:44:20.881Z,24.40
2017-06-14T14:46:48.444Z,24.40
2017-06-14T14:49:24.284Z,24.40
2017-06-14T14:51:51.834Z,24.30
2017-06-14T14:54:19.398Z,24.40
2017-06-14T14:56:46.990Z,24.60
2017-06-14T14:59:14.533Z,24.60
2017-06-14T15:01:42.075Z,24.60
2017-06-14T15:04:09.689Z,24.90
2017-06-14T15:06:37.221Z,25.50
2017-06-14T15:09:04.780Z,26.00
2017-06-14T15:11:32.389Z,26.20
2017-06-14T15:13:59.931Z,26.30
2017-06-14T15:16:28.257Z,25.60
2017-06-14T15:18:55.887Z,25.50
2017-06-14T15:21:25.450Z,25.50
2017-06-14T15:24:03.298Z,26.10
2017-06-14T15:26:42.874Z,26.30
2017-06-14T15:29:10.524Z,26.50
2017-06-14T15:31:38.724Z,26.70
2017-06-14T15:34:06.290Z,26.70
2017-06-14T15:36:44.781Z,26.20
2017-06-14T15:44:55.544Z,27.00
2017-06-14T15:47:23.878Z,28.00
2017-06-14T15:49:57.557Z,27.60
2017-06-14T15:55:16.541Z,27.50
2017-06-14T15:57:47.749Z,27.60
2017-06-14T16:00:17.203Z,27.70
2017-06-14T16:02:48.858Z,27.70
2017-06-14T16:05:49.030Z,28.00
2017-06-14T16:11:26.437Z,28.50
2017-06-14T16:13:53.967Z,28.60
2017-06-14T16:16:21.521Z,28.70
2017-06-14T16:18:50.724Z,28.70
2017-06-14T16:21:18.296Z,29.00
2017-06-14T16:23:45.846Z,28.70
2017-06-14T16:26:13.466Z,28.20
2017-06-14T16:28:41.014Z,27.80
2017-06-14T16:31:09.345Z,27.60
2017-06-14T16:33:36.939Z,27.10
2017-06-14T16:36:04.513Z,27.00
2017-06-14T16:38:32.068Z,26.50
2017-06-14T16:40:59.694Z,26.50
2017-06-14T16:43:27.283Z,26.20
2017-06-14T16:45:54.873Z,26.20
2017-06-14T16:48:22.468Z,26.10
2017-06-14T16:50:50.064Z,25.80
2017-06-14T16:53:17.607Z,25.70
2017-06-14T16:55:45.195Z,25.80
2017-06-14T16:58:12.765Z,25.70
2017-06-14T17:00:40.324Z,25.80
2017-06-14T17:03:08.677Z,25.80
2017-06-14T17:05:36.217Z,25.70
2017-06-14T17:08:03.770Z,25.70
2017-06-14T17:10:31.422Z,26.00
2017-06-14T17:12:58.963Z,26.10
2017-06-14T17:15:26.527Z,26.20
2017-06-14T17:17:54.116Z,26.30
2017-06-14T17:20:21.665Z,26.30
2017-06-14T17:22:49.282Z,26.30
2017-06-14T17:25:16.880Z,26.40
2017-06-14T17:27:44.440Z,26.30
2017-06-14T17:30:12.002Z,26.50
2017-06-14T17:32:39.659Z,26.70
2017-06-14T17:35:07.251Z,26.80
2017-06-14T17:37:34.836Z,26.80
2017-06-14T17:40:02.437Z,26.80
2017-06-14T17:42:29.970Z,26.70
2017-06-14T17:44:57.528Z,26.40
2017-06-14T17:47:38.411Z,26.40
2017-06-14T17:50:06.114Z,26.60
2017-06-14T17:52:33.711Z,26.80
2017-06-14T17:55:01.301Z,26.80
2017-06-14T17:57:29.606Z,26.80
2017-06-14T18:00:00.160Z,26.80
2017-06-14T18:05:09.509Z,27.20
2017-06-14T18:07:37.070Z,27.40
2017-06-14T18:10:04.626Z,27.60
2017-06-14T18:12:32.218Z,27.80
2017-06-14T18:15:01.674Z,28.00
2017-06-14T18:17:32.748Z,28.20
2017-06-14T18:20:00.385Z,28.30
2017-06-14T18:22:27.941Z,28.30
2017-06-14T18:24:55.527Z,28.40
2017-06-14T18:27:23.110Z,28.50
2017-06-14T18:29:50.691Z,29.00
2017-06-14T18:32:18.319Z,29.10
2017-06-14T18:34:45.877Z,29.20
2017-06-14T18:37:14.235Z,29.30
2017-06-14T18:39:41.860Z,29.50
2017-06-14T18:42:09.472Z,29.60
2017-06-14T18:44:37.037Z,29.80
2017-06-14T18:47:04.655Z,30.00
2017-06-14T18:49:33.081Z,30.60
2017-06-14T18:52:00.654Z,30.70
2017-06-14T18:54:28.285Z,31.10
2017-06-14T18:56:55.866Z,31.40
2017-06-14T18:59:23.462Z,32.00
2017-06-14T19:01:51.096Z,32.30
2017-06-14T19:04:18.666Z,32.80
2017-06-14T19:06:46.236Z,33.50
2017-06-14T19:09:13.847Z,33.70
2017-06-14T19:11:41.458Z,34.00
2017-06-14T19:14:09.082Z,34.40
2017-06-14T19:16:40.456Z,34.60
2017-06-14T19:25:06.441Z,35.70
2017-06-14T19:27:35.217Z,35.90
2017-06-14T19:33:01.189Z,36.80
2017-06-14T19:38:28.918Z,37.40
2017-06-14T19:40:56.526Z,37.40
2017-06-14T19:43:24.118Z,37.80
2017-06-14T19:45:51.745Z,38.20
2017-06-14T19:48:19.315Z,38.70
2017-06-14T19:50:47.652Z,39.60
2017-06-14T19:53:15.290Z,39.70
2017-06-14T19:55:42.884Z,40.10
2017-06-14T19:58:10.533Z,40.60
2017-06-14T20:00:38.135Z,41.10
2017-06-14T20:03:05.721Z,41.40
2017-06-14T20:05:34.122Z,42.00
2017-06-14T20:08:01.997Z,42.00
2017-06-14T20:10:29.598Z,42.40
2017-06-14T20:12:57.199Z,42.50
2017-06-14T20:15:24.812Z,42.60
2017-06-14T20:17:52.434Z,42.90
2017-06-14T20:20:19.998Z,42.90
2017-06-14T20:22:47.732Z,43.10
2017-06-14T20:25:16.167Z,44.30
2017-06-14T20:27:43.763Z,43.60
2017-06-14T20:30:11.371Z,43.80
2017-06-14T20:32:38.962Z,44.00
2017-06-14T20:35:06.532Z,44.20
2017-06-14T20:37:34.173Z,44.30
2017-06-14T20:40:01.719Z,44.40
2017-06-14T20:42:29.298Z,44.70
2017-06-14T20:44:56.955Z,44.80
2017-06-14T20:47:24.547Z,44.90
2017-06-14T20:49:52.210Z,45.00
2017-06-14T20:52:19.801Z,45.20
2017-06-14T20:54:47.396Z,45.10
2017-06-14T20:57:14.959Z,45.20
2017-06-14T20:59:42.552Z,45.30
2017-06-14T21:02:10.182Z,45.30
2017-06-14T21:04:37.781Z,45.40
2017-06-14T21:07:05.379Z,45.40
2017-06-14T21:09:32.951Z,45.60
2017-06-14T21:12:00.491Z,45.60
2017-06-14T21:14:28.088Z,45.60
2017-06-14T21:16:55.647Z,45.80
2017-06-14T21:19:23.202Z,45.70
2017-06-14T21:21:50.785Z,46.00
2017-06-14T21:24:18.330Z,46.00
2017-06-14T21:26:45.863Z,46.10
2017-06-14T21:29:13.552Z,46.20
2017-06-14T21:31:41.135Z,46.30
2017-06-14T21:34:08.673Z,46.30
2017-06-14T21:36:36.246Z,46.50
2017-06-14T21:39:03.808Z,46.60
2017-06-14T21:41:31.366Z,46.90
2017-06-14T21:43:58.978Z,47.20
2017-06-14T21:46:26.515Z,47.60
2017-06-14T21:48:54.068Z,47.70
2017-06-14T21:51:21.718Z,47.70
2017-06-14T21:53:49.283Z,47.90
2017-06-14T21:56:16.834Z,48.00
2017-06-14T21:58:44.447Z,48.30
2017-06-14T22:01:12.042Z,48.30
2017-06-14T22:03:39.586Z,48.60
2017-06-14T22:06:07.524Z,48.70
2017-06-14T22:08:35.089Z,48.80
2017-06-14T22:11:02.654Z,48.90
2017-06-14T22:13:30.240Z,49.10
2017-06-14T22:15:57.793Z,49.10
2017-06-14T22:18:25.369Z,49.20
2017-06-14T22:20:52.969Z,49.20
2017-06-14T22:23:20.544Z,49.40
2017-06-14T22:25:48.900Z,49.10
2017-06-14T22:28:16.759Z,49.50
2017-06-14T22:30:44.300Z,49.80
2017-06-14T22:33:11.867Z,49.90
2017-06-14T22:35:39.717Z,50.00
2017-06-14T22:38:07.328Z,50.00
2017-06-14T22:40:34.877Z,49.90
2017-06-14T22:43:02.461Z,50.10
2017-06-14T22:45:30.140Z,50.20
2017-06-14T22:47:57.709Z,50.40
2017-06-14T22:50:25.289Z,50.50
2017-06-14T22:52:52.824Z,50.60
2017-06-14T22:55:20.541Z,50.70
2017-06-14T22:57:48.132Z,50.80
2017-06-14T23:00:16.465Z,51.30
2017-06-14T23:02:44.020Z,51.00
2017-06-14T23:05:11.605Z,51.00
2017-06-14T23:07:39.163Z,51.20
2017-06-14T23:10:06.690Z,51.30
2017-06-14T23:12:34.279Z,52.00
2017-06-14T23:15:01.876Z,51.60
2017-06-14T23:17:29.431Z,51.80
2017-06-14T23:19:57.779Z,52.10
2017-06-14T23:22:25.311Z,52.00
2017-06-14T23:24:52.840Z,52.00
2017-06-14T23:27:20.458Z,52.00
2017-06-14T23:29:48.006Z,52.20
2017-06-14T23:32:15.538Z,53.10
2017-06-14T23:34:43.132Z,52.90
2017-06-14T23:37:10.686Z,53.10
2017-06-14T23:39:38.209Z,53.40
2017-06-14T23:42:05.788Z,53.70
2017-06-14T23:44:33.340Z,53.80
2017-06-14T23:47:03.984Z,53.90
2017-06-14T23:49:31.583Z,54.00
2017-06-14T23:51:59.138Z,54.20
2017-06-14T23:54:26.680Z,54.00
2017-06-14T23:56:54.261Z,53.90
2017-06-14T23:59:21.825Z,54.10
