createdAt,value
2019-01-24T00:00:33.170Z,-2.98
2019-01-24T00:03:01.967Z,-3.05
2019-01-24T00:05:30.477Z,-3.15
2019-01-24T00:07:59.133Z,-2.97
2019-01-24T00:10:27.997Z,-2.82
2019-01-24T00:12:56.425Z,-2.86
2019-01-24T00:15:25.039Z,-3.01
2019-01-24T00:17:53.839Z,-2.95
2019-01-24T00:20:22.351Z,-2.97
2019-01-24T00:22:51.320Z,-3.03
2019-01-24T00:25:21.642Z,-2.93
2019-01-24T00:27:50.091Z,-2.89
2019-01-24T00:30:19.013Z,-2.79
2019-01-24T00:32:48.619Z,-2.71
2019-01-24T00:35:20.497Z,-2.70
2019-01-24T00:37:49.962Z,-2.63
2019-01-24T00:40:20.456Z,-2.60
2019-01-24T00:42:49.051Z,-2.74
2019-01-24T00:45:17.740Z,-2.92
2019-01-24T00:47:46.438Z,-3.01
2019-01-24T00:50:16.198Z,-3.11
2019-01-24T00:52:44.780Z,-3.06
2019-01-24T00:55:16.666Z,-3.13
2019-01-24T00:57:45.183Z,-3.12
2019-01-24T01:00:19.194Z,-2.96
2019-01-24T01:02:47.797Z,-2.83
2019-01-24T01:05:16.748Z,-2.70
2019-01-24T01:07:45.361Z,-2.75
2019-01-24T01:10:14.846Z,-2.86
2019-01-24T01:12:43.423Z,-2.91
2019-01-24T01:15:17.768Z,-3.03
2019-01-24T01:17:46.936Z,-3.07
2019-01-24T01:20:17.941Z,-3.33
2019-01-24T01:22:46.461Z,-3.20
2019-01-24T01:25:15.704Z,-3.20
2019-01-24T01:27:44.576Z,-3.26
2019-01-24T01:30:16.299Z,-3.18
2019-01-24T01:32:45.005Z,-3.10
2019-01-24T01:35:13.797Z,-2.99
2019-01-24T01:37:42.230Z,-2.92
2019-01-24T01:40:13.526Z,-2.88
2019-01-24T01:42:41.958Z,-2.80
2019-01-24T01:45:15.764Z,-3.07
2019-01-24T01:47:44.251Z,-2.94
2019-01-24T01:50:15.823Z,-2.94
2019-01-24T01:52:44.267Z,-2.91
2019-01-24T01:55:13.334Z,-2.98
2019-01-24T01:57:41.861Z,-2.90
2019-01-24T02:00:13.389Z,-2.91
2019-01-24T02:02:41.911Z,-2.90
2019-01-24T02:05:11.702Z,-2.93
2019-01-24T02:07:40.233Z,-2.85
2019-01-24T02:10:12.095Z,-2.93
2019-01-24T02:12:40.541Z,-2.89
2019-01-24T02:15:13.971Z,-2.85
2019-01-24T02:17:42.600Z,-2.77
2019-01-24T02:20:14.464Z,-2.79
2019-01-24T02:22:43.147Z,-2.85
2019-01-24T02:25:11.929Z,-2.81
2019-01-24T02:27:40.513Z,-2.99
2019-01-24T02:30:14.740Z,-2.93
2019-01-24T02:32:43.399Z,-2.92
2019-01-24T02:35:12.075Z,-2.79
2019-01-24T02:37:40.611Z,-2.95
2019-01-24T02:40:10.300Z,-2.82
2019-01-24T02:42:38.790Z,-2.86
2019-01-24T02:45:10.643Z,-2.81
2019-01-24T02:47:39.097Z,-2.70
2019-01-24T02:50:13.838Z,-2.66
2019-01-24T02:52:42.278Z,-2.60
2019-01-24T02:55:13.449Z,-2.58
2019-01-24T02:57:41.913Z,-2.58
2019-01-24T03:00:16.370Z,-2.71
2019-01-24T03:02:44.845Z,-2.77
2019-01-24T03:05:16.396Z,-2.92
2019-01-24T03:07:44.857Z,-2.75
2019-01-24T03:10:14.830Z,-2.62
2019-01-24T03:12:43.433Z,-2.52
2019-01-24T03:15:17.229Z,-2.44
2019-01-24T03:17:45.786Z,-2.44
2019-01-24T03:20:16.762Z,-2.45
2019-01-24T03:22:45.654Z,-2.38
2019-01-24T03:25:16.121Z,-2.46
2019-01-24T03:27:44.651Z,-2.41
2019-01-24T03:30:18.455Z,-2.36
2019-01-24T03:32:47.046Z,-2.34
2019-01-24T03:35:18.521Z,-2.29
2019-01-24T03:37:47.373Z,-2.26
2019-01-24T03:40:17.456Z,-2.24
2019-01-24T03:42:45.970Z,-2.28
2019-01-24T03:45:16.874Z,-2.26
2019-01-24T03:47:45.700Z,-2.17
2019-01-24T03:50:16.487Z,-2.12
2019-01-24T03:52:45.123Z,-2.29
2019-01-24T03:55:15.407Z,-2.45
2019-01-24T03:57:43.851Z,-2.47
2019-01-24T04:00:17.859Z,-2.34
2019-01-24T04:02:46.382Z,-2.37
2019-01-24T04:05:14.935Z,-2.39
2019-01-24T04:07:43.473Z,-2.34
2019-01-24T04:10:14.902Z,-2.25
2019-01-24T04:12:43.509Z,-2.20
2019-01-24T04:15:14.796Z,-2.17
2019-01-24T04:17:43.378Z,-2.28
2019-01-24T04:20:12.581Z,-2.24
2019-01-24T04:22:41.138Z,-2.28
2019-01-24T04:25:09.820Z,-2.31
2019-01-24T04:27:38.372Z,-2.23
2019-01-24T04:30:12.666Z,-2.13
2019-01-24T04:32:41.109Z,-2.08
2019-01-24T04:35:10.904Z,-2.04
2019-01-24T04:37:39.351Z,-2.10
2019-01-24T04:40:10.739Z,-2.07
2019-01-24T04:42:39.236Z,-2.06
2019-01-24T04:45:10.790Z,-2.06
2019-01-24T04:47:39.249Z,-2.20
2019-01-24T04:50:10.856Z,-2.19
2019-01-24T04:52:39.279Z,-2.26
2019-01-24T04:55:10.502Z,-2.15
2019-01-24T04:57:38.954Z,-2.08
2019-01-24T05:00:22.465Z,-2.03
2019-01-24T05:02:51.091Z,-1.97
2019-01-24T05:05:27.185Z,-2.05
2019-01-24T05:07:50.141Z,-1.99
2019-01-24T05:10:18.683Z,-2.05
2019-01-24T05:12:47.218Z,-2.03
2019-01-24T05:15:16.395Z,-2.07
2019-01-24T05:17:44.848Z,-2.04
2019-01-24T05:20:14.226Z,-2.00
2019-01-24T05:22:42.748Z,-2.04
2019-01-24T05:25:13.803Z,-2.01
2019-01-24T05:27:42.343Z,-1.97
2019-01-24T05:30:16.857Z,-1.93
2019-01-24T05:32:46.897Z,-2.00
2019-01-24T05:35:15.517Z,-2.03
2019-01-24T05:37:43.998Z,-1.93
2019-01-24T05:40:12.702Z,-1.90
2019-01-24T05:42:41.281Z,-1.91
2019-01-24T05:45:12.492Z,-2.09
2019-01-24T05:47:40.932Z,-2.19
2019-01-24T05:50:11.402Z,-2.19
2019-01-24T05:52:39.831Z,-2.09
2019-01-24T05:55:10.428Z,-2.10
2019-01-24T05:57:38.860Z,-2.06
2019-01-24T06:00:17.642Z,-2.10
2019-01-24T06:02:46.481Z,-2.02
2019-01-24T06:05:15.745Z,-1.97
2019-01-24T06:07:44.186Z,-2.02
2019-01-24T06:10:17.247Z,-1.97
2019-01-24T06:12:45.697Z,-1.90
2019-01-24T06:15:18.530Z,-1.81
2019-01-24T06:17:47.302Z,-1.85
2019-01-24T06:20:15.952Z,-1.85
2019-01-24T06:22:44.383Z,-1.77
2019-01-24T06:25:14.700Z,-1.76
2019-01-24T06:27:43.242Z,-1.73
2019-01-24T06:30:17.625Z,-1.71
2019-01-24T06:32:46.065Z,-1.72
2019-01-24T06:35:14.640Z,-1.80
2019-01-24T06:37:43.242Z,-1.76
2019-01-24T06:40:13.749Z,-1.73
2019-01-24T06:42:42.172Z,-1.73
2019-01-24T06:45:13.548Z,-1.92
2019-01-24T06:47:42.093Z,-2.10
2019-01-24T06:50:12.942Z,-2.06
2019-01-24T06:52:41.396Z,-1.99
2019-01-24T06:55:13.242Z,-1.91
2019-01-24T06:57:41.733Z,-2.02
2019-01-24T07:00:13.512Z,-2.26
2019-01-24T07:02:42.007Z,-2.18
2019-01-24T07:05:11.111Z,-2.10
2019-01-24T07:07:39.624Z,-1.99
2019-01-24T07:10:16.653Z,-1.97
2019-01-24T07:12:45.086Z,-1.96
2019-01-24T07:15:16.205Z,-2.00
2019-01-24T07:17:44.710Z,-2.03
2019-01-24T07:20:15.238Z,-1.99
2019-01-24T07:22:43.865Z,-1.97
2019-01-24T07:25:18.254Z,-1.88
2019-01-24T07:27:46.721Z,-1.82
2019-01-24T07:30:17.776Z,-1.91
2019-01-24T07:32:46.300Z,-1.86
2019-01-24T07:35:16.623Z,-1.81
2019-01-24T07:37:45.406Z,-1.79
2019-01-24T07:40:16.554Z,-1.78
2019-01-24T07:42:45.074Z,-1.79
2019-01-24T07:45:22.349Z,-1.84
2019-01-24T07:47:50.781Z,-2.14
2019-01-24T07:50:19.218Z,-2.02
2019-01-24T07:52:47.866Z,-1.88
2019-01-24T07:55:16.454Z,-1.87
2019-01-24T07:57:45.257Z,-1.80
2019-01-24T08:00:27.438Z,-1.73
2019-01-24T08:02:55.977Z,-1.75
2019-01-24T08:05:26.047Z,-1.77
2019-01-24T08:07:54.645Z,-1.76
2019-01-24T08:10:25.373Z,-1.74
2019-01-24T08:12:56.958Z,-1.71
2019-01-24T08:15:25.566Z,-1.81
2019-01-24T08:17:54.158Z,-1.80
2019-01-24T08:20:24.592Z,-1.80
2019-01-24T08:22:53.486Z,-1.78
2019-01-24T08:25:22.009Z,-1.75
2019-01-24T08:27:50.519Z,-1.81
2019-01-24T08:30:29.885Z,-1.82
2019-01-24T08:32:58.410Z,-1.83
2019-01-24T08:35:27.090Z,-1.87
2019-01-24T08:37:55.737Z,-1.84
2019-01-24T08:40:25.221Z,-1.82
2019-01-24T08:42:53.915Z,-1.94
2019-01-24T08:45:22.621Z,-2.06
2019-01-24T08:47:51.248Z,-2.16
2019-01-24T08:50:24.833Z,-2.36
2019-01-24T08:52:53.568Z,-2.39
2019-01-24T08:55:25.051Z,-2.32
2019-01-24T08:57:53.577Z,-2.21
2019-01-24T09:00:22.669Z,-2.30
2019-01-24T09:02:52.188Z,-2.26
2019-01-24T09:05:20.868Z,-2.22
2019-01-24T09:07:49.497Z,-2.09
2019-01-24T09:10:20.962Z,-2.03
2019-01-24T09:12:49.738Z,-2.21
2019-01-24T09:15:18.365Z,-2.14
2019-01-24T09:17:47.046Z,-2.03
2019-01-24T09:20:17.755Z,-2.30
2019-01-24T09:22:46.450Z,-2.52
2019-01-24T09:25:15.150Z,-2.75
2019-01-24T09:27:43.824Z,-2.52
2019-01-24T09:30:18.118Z,-2.38
2019-01-24T09:32:46.688Z,-2.57
2019-01-24T09:35:15.526Z,-2.83
2019-01-24T09:37:44.915Z,-2.74
2019-01-24T09:40:18.782Z,-2.50
2019-01-24T09:42:47.290Z,-2.28
2019-01-24T09:45:18.464Z,-2.47
2019-01-24T09:47:47.155Z,-2.29
2019-01-24T09:50:21.175Z,-2.00
2019-01-24T09:52:49.645Z,-1.87
2019-01-24T09:55:18.218Z,-1.97
2019-01-24T09:57:46.815Z,-1.90
2019-01-24T10:00:20.694Z,-1.70
2019-01-24T10:02:49.331Z,-1.65
2019-01-24T10:05:18.501Z,-1.45
2019-01-24T10:07:47.311Z,-1.34
2019-01-24T10:10:18.364Z,-1.29
2019-01-24T10:12:46.903Z,-1.25
2019-01-24T10:15:17.359Z,-1.26
2019-01-24T10:17:46.438Z,-1.19
2019-01-24T10:20:16.819Z,-1.09
2019-01-24T10:22:45.272Z,-1.29
2019-01-24T10:25:19.520Z,-1.15
2019-01-24T10:27:48.048Z,-1.11
2019-01-24T10:30:21.594Z,-1.19
2019-01-24T10:32:50.196Z,-1.08
2019-01-24T10:35:18.787Z,-1.11
2019-01-24T10:37:47.291Z,-1.00
2019-01-24T10:40:24.306Z,-1.03
2019-01-24T10:42:52.880Z,-1.20
2019-01-24T10:45:22.581Z,-1.28
2019-01-24T10:47:52.592Z,-1.27
2019-01-24T10:50:25.940Z,-1.19
2019-01-24T10:52:55.189Z,-1.06
2019-01-24T10:55:25.273Z,-0.83
2019-01-24T10:57:54.752Z,-0.67
2019-01-24T11:00:29.123Z,-0.57
2019-01-24T11:02:57.908Z,-0.38
2019-01-24T11:05:26.541Z,-0.39
2019-01-24T11:07:55.049Z,-0.32
2019-01-24T11:10:23.852Z,-0.32
2019-01-24T11:12:52.719Z,-0.33
2019-01-24T11:15:23.529Z,-0.26
2019-01-24T11:17:52.156Z,-0.46
2019-01-24T11:20:21.521Z,-0.45
2019-01-24T11:22:50.609Z,-0.31
2019-01-24T11:25:22.001Z,-0.17
2019-01-24T11:27:50.972Z,-0.09
2019-01-24T11:30:28.477Z,-0.10
2019-01-24T11:32:57.091Z,-0.13
2019-01-24T11:35:34.245Z,-0.21
2019-01-24T11:38:02.683Z,-0.21
2019-01-24T11:40:31.474Z,-0.16
2019-01-24T11:43:00.153Z,-0.09
2019-01-24T11:45:31.882Z,-0.11
2019-01-24T11:48:00.327Z,-0.43
2019-01-24T11:50:28.776Z,-0.50
2019-01-24T11:52:57.256Z,-0.34
2019-01-24T11:55:25.678Z,-0.19
2019-01-24T11:57:54.132Z,-0.28
2019-01-24T12:00:33.224Z,-0.15
2019-01-24T12:03:01.729Z,-0.07
2019-01-24T12:05:30.413Z,-0.02
2019-01-24T12:07:58.832Z,0.03
2019-01-24T12:10:29.672Z,0.10
2019-01-24T12:12:58.175Z,0.14
2019-01-24T12:15:29.073Z,0.13
2019-01-24T12:17:57.494Z,0.19
2019-01-24T12:20:27.090Z,0.16
2019-01-24T12:22:55.654Z,0.10
2019-01-24T12:25:24.430Z,-0.31
2019-01-24T12:27:53.145Z,-0.16
2019-01-24T12:30:27.050Z,-0.07
2019-01-24T12:32:55.923Z,0.00
2019-01-24T12:35:24.656Z,-0.02
2019-01-24T12:37:53.187Z,0.00
2019-01-24T12:40:21.720Z,0.03
2019-01-24T12:42:50.242Z,-0.27
2019-01-24T12:45:33.676Z,-0.39
2019-01-24T12:48:02.259Z,-0.27
2019-01-24T12:50:30.704Z,-0.19
2019-01-24T12:52:59.218Z,-0.26
2019-01-24T12:55:27.814Z,-0.18
2019-01-24T12:57:56.346Z,-0.07
2019-01-24T13:00:27.642Z,0.00
2019-01-24T13:02:56.087Z,0.04
2019-01-24T13:05:24.677Z,0.02
2019-01-24T13:07:54.467Z,0.05
2019-01-24T13:10:24.939Z,0.08
2019-01-24T13:12:53.367Z,0.11
2019-01-24T13:15:27.373Z,0.18
2019-01-24T13:17:55.819Z,0.23
2019-01-24T13:20:24.283Z,0.28
2019-01-24T13:22:52.848Z,0.11
2019-01-24T13:25:24.204Z,0.10
2019-01-24T13:27:52.636Z,0.16
2019-01-24T13:30:23.653Z,-0.04
2019-01-24T13:32:52.177Z,-0.08
2019-01-24T13:35:20.834Z,0.03
2019-01-24T13:37:49.353Z,0.10
2019-01-24T13:40:22.593Z,0.20
2019-01-24T13:42:51.104Z,0.24
2019-01-24T13:45:22.451Z,0.26
2019-01-24T13:47:50.966Z,0.25
2019-01-24T13:50:20.307Z,0.07
2019-01-24T13:52:48.757Z,-0.03
2019-01-24T13:55:17.269Z,-0.12
2019-01-24T13:57:45.735Z,0.03
2019-01-24T14:00:22.623Z,0.12
2019-01-24T14:02:54.084Z,0.20
2019-01-24T14:05:22.551Z,0.21
2019-01-24T14:07:50.992Z,0.04
2019-01-24T14:10:19.869Z,-0.01
2019-01-24T14:12:48.309Z,0.05
2019-01-24T14:15:18.808Z,0.08
2019-01-24T14:17:47.351Z,0.00
2019-01-24T14:20:20.203Z,-0.11
2019-01-24T14:22:48.886Z,0.01
2019-01-24T14:25:19.071Z,0.09
2019-01-24T14:27:48.077Z,0.13
2019-01-24T14:30:19.592Z,0.10
2019-01-24T14:32:48.214Z,0.17
2019-01-24T14:35:16.696Z,0.22
2019-01-24T14:37:45.236Z,0.29
2019-01-24T14:40:15.135Z,0.35
2019-01-24T14:42:43.681Z,0.40
2019-01-24T14:45:14.929Z,0.44
2019-01-24T14:47:43.437Z,0.43
2019-01-24T14:50:17.936Z,0.37
2019-01-24T14:52:46.382Z,0.32
2019-01-24T14:55:14.995Z,0.33
2019-01-24T14:57:43.517Z,0.26
2019-01-24T15:00:20.554Z,0.15
2019-01-24T15:02:49.076Z,0.21
2019-01-24T15:05:17.502Z,0.22
2019-01-24T15:07:47.490Z,0.20
2019-01-24T15:10:16.616Z,0.19
2019-01-24T15:12:45.092Z,0.23
2019-01-24T15:15:15.371Z,0.23
2019-01-24T15:17:43.895Z,0.25
2019-01-24T15:20:14.681Z,0.28
2019-01-24T15:22:43.202Z,0.28
2019-01-24T15:25:14.015Z,0.29
2019-01-24T15:27:42.460Z,0.26
2019-01-24T15:30:13.982Z,0.29
2019-01-24T15:32:42.439Z,0.33
2019-01-24T15:35:11.089Z,0.35
2019-01-24T15:37:39.826Z,0.31
2019-01-24T15:40:22.653Z,0.31
2019-01-24T15:42:51.203Z,0.30
2019-01-24T15:45:20.129Z,0.29
2019-01-24T15:47:49.247Z,0.29
2019-01-24T15:50:19.952Z,0.28
2019-01-24T15:52:49.065Z,0.25
2019-01-24T15:55:17.578Z,0.26
2019-01-24T15:57:46.265Z,0.27
2019-01-24T16:00:23.416Z,0.30
2019-01-24T16:02:51.957Z,0.30
2019-01-24T16:05:20.851Z,0.24
2019-01-24T16:07:49.372Z,0.25
2019-01-24T16:10:20.280Z,0.24
2019-01-24T16:12:49.056Z,0.23
2019-01-24T16:15:23.137Z,0.22
2019-01-24T16:17:51.642Z,0.20
2019-01-24T16:20:22.759Z,0.01
2019-01-24T16:22:51.270Z,0.00
2019-01-24T16:25:22.059Z,0.07
2019-01-24T16:27:52.044Z,0.13
2019-01-24T16:30:22.722Z,0.19
2019-01-24T16:32:51.386Z,0.18
2019-01-24T16:35:20.891Z,0.11
2019-01-24T16:37:49.322Z,0.08
2019-01-24T16:40:19.967Z,0.11
2019-01-24T16:42:48.492Z,0.15
2019-01-24T16:45:21.861Z,0.10
2019-01-24T16:47:50.282Z,0.09
2019-01-24T16:50:20.849Z,0.13
2019-01-24T16:52:49.428Z,0.13
2019-01-24T16:55:18.621Z,0.16
2019-01-24T16:57:49.251Z,0.16
2019-01-24T17:00:20.833Z,0.20
2019-01-24T17:02:49.384Z,0.24
2019-01-24T17:05:17.890Z,0.25
2019-01-24T17:07:46.345Z,0.28
2019-01-24T17:10:17.895Z,0.29
2019-01-24T17:12:46.360Z,0.23
2019-01-24T17:15:17.255Z,0.22
2019-01-24T17:17:46.147Z,0.24
2019-01-24T17:20:20.238Z,0.23
2019-01-24T17:22:48.765Z,0.21
2019-01-24T17:25:17.738Z,0.21
2019-01-24T17:27:46.592Z,0.23
2019-01-24T17:30:23.998Z,0.22
2019-01-24T17:32:52.781Z,0.23
2019-01-24T17:35:21.866Z,0.22
2019-01-24T17:37:50.396Z,0.22
2019-01-24T17:40:33.131Z,0.24
2019-01-24T17:43:01.978Z,0.22
2019-01-24T17:45:32.095Z,0.24
2019-01-24T17:48:00.787Z,0.23
2019-01-24T17:50:29.222Z,0.23
2019-01-24T17:52:57.689Z,0.13
2019-01-24T17:55:32.010Z,0.10
2019-01-24T17:58:00.464Z,0.18
2019-01-24T18:00:30.623Z,0.20
2019-01-24T18:02:59.129Z,0.22
2019-01-24T18:05:27.751Z,0.18
2019-01-24T18:07:56.198Z,0.18
2019-01-24T18:10:29.636Z,0.18
2019-01-24T18:12:58.138Z,0.21
2019-01-24T18:15:31.924Z,0.19
2019-01-24T18:18:01.311Z,0.20
2019-01-24T18:20:34.979Z,0.17
2019-01-24T18:23:04.288Z,0.14
2019-01-24T18:25:33.119Z,0.13
2019-01-24T18:28:01.554Z,0.16
2019-01-24T18:30:30.671Z,0.14
2019-01-24T18:32:59.248Z,0.13
2019-01-24T18:35:27.759Z,0.19
2019-01-24T18:37:56.216Z,0.14
2019-01-24T18:40:26.915Z,0.14
2019-01-24T18:42:56.101Z,-0.01
2019-01-24T18:45:36.580Z,-0.05
2019-01-24T18:48:06.178Z,0.12
2019-01-24T18:50:34.776Z,0.19
2019-01-24T18:53:03.414Z,0.20
2019-01-24T18:55:31.902Z,0.20
2019-01-24T18:58:00.433Z,0.19
2019-01-24T19:00:36.731Z,0.20
2019-01-24T19:03:06.756Z,0.19
2019-01-24T19:05:35.268Z,0.15
2019-01-24T19:08:04.145Z,0.14
2019-01-24T19:10:32.760Z,0.06
2019-01-24T19:13:01.279Z,0.08
2019-01-24T19:15:29.947Z,0.11
2019-01-24T19:17:59.338Z,0.11
2019-01-24T19:20:27.869Z,0.05
2019-01-24T19:22:56.355Z,0.02
2019-01-24T19:25:24.920Z,-0.05
2019-01-24T19:27:53.481Z,-0.06
2019-01-24T19:30:27.416Z,-0.07
2019-01-24T19:32:56.232Z,-0.05
2019-01-24T19:35:24.782Z,0.02
2019-01-24T19:37:53.286Z,0.08
2019-01-24T19:40:25.728Z,0.04
2019-01-24T19:42:54.582Z,0.04
2019-01-24T19:45:27.416Z,0.08
2019-01-24T19:47:56.266Z,0.08
2019-01-24T19:50:29.474Z,0.08
2019-01-24T19:52:58.951Z,0.08
2019-01-24T19:55:27.686Z,0.09
2019-01-24T19:57:56.996Z,0.03
2019-01-24T20:00:27.764Z,-0.03
2019-01-24T20:02:56.519Z,-0.02
2019-01-24T20:05:25.533Z,-0.03
2019-01-24T20:07:54.476Z,-0.03
2019-01-24T20:10:31.101Z,0.00
2019-01-24T20:12:59.981Z,0.03
2019-01-24T20:15:30.829Z,0.07
2019-01-24T20:17:59.976Z,0.05
2019-01-24T20:20:29.350Z,-0.08
2019-01-24T20:22:57.892Z,-0.10
2019-01-24T20:25:28.552Z,-0.09
2019-01-24T20:27:57.378Z,-0.12
2019-01-24T20:30:28.945Z,-0.21
2019-01-24T20:32:58.450Z,-0.12
2019-01-24T20:35:29.622Z,-0.12
2019-01-24T20:37:58.147Z,-0.09
2019-01-24T20:40:26.907Z,-0.04
2019-01-24T20:42:55.422Z,-0.04
2019-01-24T20:45:23.892Z,-0.01
2019-01-24T20:47:52.373Z,-0.01
2019-01-24T20:50:20.912Z,0.04
2019-01-24T20:52:49.709Z,0.08
2019-01-24T20:55:18.228Z,0.07
2019-01-24T20:57:46.742Z,0.06
2019-01-24T21:00:18.308Z,0.06
2019-01-24T21:02:47.247Z,0.10
2019-01-24T21:05:18.215Z,-0.14
2019-01-24T21:07:46.876Z,-0.18
2019-01-24T21:10:21.077Z,-0.10
2019-01-24T21:12:49.835Z,-0.15
2019-01-24T21:15:20.299Z,-0.08
2019-01-24T21:17:49.064Z,-0.13
2019-01-24T21:20:20.276Z,-0.08
2019-01-24T21:22:48.990Z,-0.17
2019-01-24T21:25:20.042Z,-0.10
2019-01-24T21:27:48.886Z,-0.09
2019-01-24T21:30:29.477Z,-0.04
2019-01-24T21:32:58.336Z,0.00
2019-01-24T21:35:27.127Z,-0.02
2019-01-24T21:37:55.687Z,-0.04
2019-01-24T21:40:25.302Z,-0.06
2019-01-24T21:42:53.941Z,-0.04
2019-01-24T21:45:31.005Z,-0.13
2019-01-24T21:47:59.649Z,-0.12
2019-01-24T21:50:30.570Z,-0.09
2019-01-24T21:52:59.130Z,-0.04
2019-01-24T21:55:27.785Z,0.00
2019-01-24T21:57:56.520Z,0.00
2019-01-24T22:00:29.719Z,-0.12
2019-01-24T22:02:58.756Z,-0.22
2019-01-24T22:05:27.620Z,-0.19
2019-01-24T22:07:56.540Z,-0.10
2019-01-24T22:10:30.279Z,-0.04
2019-01-24T22:12:59.104Z,-0.02
2019-01-24T22:15:30.538Z,-0.05
2019-01-24T22:17:59.794Z,-0.12
2019-01-24T22:20:28.463Z,-0.15
2019-01-24T22:22:56.945Z,-0.11
2019-01-24T22:25:31.118Z,-0.09
2019-01-24T22:27:59.835Z,-0.18
2019-01-24T22:30:38.780Z,-0.35
2019-01-24T22:33:07.991Z,-0.36
2019-01-24T22:35:36.530Z,-0.33
2019-01-24T22:38:07.438Z,-0.32
2019-01-24T22:40:36.232Z,-0.33
2019-01-24T22:43:05.581Z,-0.26
2019-01-24T22:45:34.170Z,-0.27
2019-01-24T22:48:02.835Z,-0.33
2019-01-24T22:50:31.318Z,-0.33
2019-01-24T22:52:59.845Z,-0.36
2019-01-24T22:55:28.352Z,-0.40
2019-01-24T22:57:56.818Z,-0.44
2019-01-24T23:00:36.025Z,-0.36
2019-01-24T23:03:05.176Z,-0.31
2019-01-24T23:05:33.879Z,-0.26
2019-01-24T23:08:02.426Z,-0.30
2019-01-24T23:10:30.916Z,-0.32
2019-01-24T23:12:59.729Z,-0.28
2019-01-24T23:15:28.188Z,-0.27
2019-01-24T23:17:56.720Z,-0.21
2019-01-24T23:20:25.309Z,-0.16
2019-01-24T23:22:53.766Z,-0.18
2019-01-24T23:25:22.246Z,-0.25
2019-01-24T23:27:50.697Z,-0.20
2019-01-24T23:30:19.420Z,-0.36
2019-01-24T23:32:47.868Z,-0.37
2019-01-24T23:35:16.429Z,-0.32
2019-01-24T23:37:45.056Z,-0.27
2019-01-24T23:40:14.000Z,-0.40
2019-01-24T23:42:42.464Z,-0.39
2019-01-24T23:45:11.981Z,-0.47
2019-01-24T23:47:40.628Z,-0.44
2019-01-24T23:50:09.437Z,-0.41
2019-01-24T23:52:37.904Z,-0.43
2019-01-24T23:55:07.343Z,-0.40
2019-01-24T23:57:35.826Z,-0.32
