createdAt,value
2023-05-16T00:00:38.397Z,8.60
2023-05-16T00:03:31.678Z,8.50
2023-05-16T00:05:59.508Z,8.50
2023-05-16T00:08:26.744Z,8.50
2023-05-16T00:10:53.777Z,8.50
2023-05-16T00:13:25.055Z,8.40
2023-05-16T00:15:53.534Z,8.40
2023-05-16T00:18:22.293Z,8.40
2023-05-16T00:20:50.569Z,8.40
2023-05-16T00:23:17.633Z,8.30
2023-05-16T00:25:44.977Z,8.30
2023-05-16T00:28:12.162Z,8.30
2023-05-16T00:30:39.289Z,8.30
2023-05-16T00:33:06.427Z,8.30
2023-05-16T00:35:33.741Z,8.20
2023-05-16T00:38:01.216Z,8.20
2023-05-16T00:40:28.442Z,8.10
2023-05-16T00:42:55.915Z,8.10
2023-05-16T00:45:48.252Z,8.00
2023-05-16T00:48:15.974Z,8.00
2023-05-16T00:50:43.605Z,8.00
2023-05-16T00:53:11.251Z,7.90
2023-05-16T00:55:38.629Z,7.90
2023-05-16T00:58:06.671Z,7.80
2023-05-16T01:00:34.075Z,7.80
2023-05-16T01:03:01.598Z,7.70
2023-05-16T01:05:29.420Z,7.70
2023-05-16T01:08:22.223Z,7.60
2023-05-16T01:11:28.283Z,7.60
2023-05-16T01:14:23.584Z,7.60
2023-05-16T01:18:18.639Z,7.50
2023-05-16T01:21:32.503Z,7.50
2023-05-16T01:24:44.318Z,7.40
2023-05-16T01:27:12.258Z,7.40
2023-05-16T01:29:39.590Z,7.30
2023-05-16T01:32:06.788Z,7.30
2023-05-16T01:34:33.875Z,7.30
2023-05-16T01:37:36.342Z,7.20
2023-05-16T01:40:25.875Z,7.30
2023-05-16T01:42:56.398Z,7.20
2023-05-16T01:45:33.638Z,7.20
2023-05-16T01:48:29.843Z,7.20
2023-05-16T01:50:58.327Z,7.10
2023-05-16T01:53:35.265Z,7.10
2023-05-16T01:56:02.921Z,7.00
2023-05-16T01:58:35.022Z,7.00
2023-05-16T02:01:04.781Z,7.00
2023-05-16T02:03:32.482Z,6.90
2023-05-16T02:06:00.269Z,6.90
2023-05-16T02:08:29.078Z,6.80
2023-05-16T02:10:56.282Z,6.80
2023-05-16T02:13:23.352Z,6.80
2023-05-16T02:15:50.414Z,6.80
2023-05-16T02:18:18.689Z,6.70
2023-05-16T02:20:45.892Z,6.70
2023-05-16T02:23:12.937Z,6.60
2023-05-16T02:25:39.979Z,6.60
2023-05-16T02:28:10.418Z,6.60
2023-05-16T02:30:37.565Z,6.50
2023-05-16T02:33:04.797Z,6.50
2023-05-16T02:35:31.826Z,6.50
2023-05-16T02:38:00.571Z,6.60
2023-05-16T02:40:27.846Z,6.70
2023-05-16T02:42:54.974Z,6.70
2023-05-16T02:45:22.108Z,6.80
2023-05-16T02:47:51.134Z,6.90
2023-05-16T02:50:19.024Z,6.90
2023-05-16T02:52:47.238Z,7.00
2023-05-16T02:55:36.106Z,7.00
2023-05-16T02:58:01.280Z,6.90
2023-05-16T03:00:29.248Z,6.90
2023-05-16T03:02:56.370Z,6.90
2023-05-16T03:05:24.865Z,6.80
2023-05-16T03:07:54.012Z,6.80
2023-05-16T03:10:20.989Z,6.80
2023-05-16T03:12:47.896Z,6.70
2023-05-16T03:15:15.084Z,6.60
2023-05-16T03:17:42.164Z,6.60
2023-05-16T03:20:11.181Z,6.40
2023-05-16T03:22:38.252Z,6.40
2023-05-16T03:25:05.922Z,6.40
2023-05-16T03:27:32.979Z,6.30
2023-05-16T03:29:59.935Z,6.30
2023-05-16T03:32:26.977Z,6.20
2023-05-16T03:34:54.008Z,6.20
2023-05-16T03:37:22.341Z,6.20
2023-05-16T03:39:49.304Z,6.10
2023-05-16T03:42:17.180Z,6.20
2023-05-16T03:44:44.816Z,6.10
2023-05-16T03:47:11.914Z,6.20
2023-05-16T03:49:46.201Z,6.10
2023-05-16T03:52:13.304Z,6.10
2023-05-16T03:54:40.289Z,6.10
2023-05-16T03:57:07.378Z,6.10
2023-05-16T03:59:34.976Z,6.10
2023-05-16T04:02:27.221Z,6.10
2023-05-16T04:04:55.311Z,6.00
2023-05-16T04:07:23.850Z,6.00
2023-05-16T04:09:52.074Z,6.00
2023-05-16T04:12:19.147Z,6.00
2023-05-16T04:14:46.689Z,6.00
2023-05-16T04:17:13.712Z,6.10
2023-05-16T04:19:40.979Z,6.10
2023-05-16T04:22:07.966Z,6.10
2023-05-16T04:24:34.907Z,6.10
2023-05-16T04:27:02.064Z,6.10
2023-05-16T04:29:29.217Z,6.20
2023-05-16T04:31:56.479Z,6.20
2023-05-16T04:34:27.827Z,6.30
2023-05-16T04:36:55.545Z,6.40
2023-05-16T04:39:22.870Z,6.50
2023-05-16T04:41:49.926Z,6.50
2023-05-16T04:44:16.885Z,6.50
2023-05-16T04:46:44.017Z,6.60
2023-05-16T04:49:11.420Z,6.60
2023-05-16T04:52:06.254Z,6.60
2023-05-16T04:54:33.266Z,6.70
2023-05-16T04:57:01.369Z,6.70
2023-05-16T04:59:28.356Z,6.80
2023-05-16T05:01:55.526Z,6.80
2023-05-16T05:04:22.702Z,6.90
2023-05-16T05:06:49.986Z,7.00
2023-05-16T05:09:17.300Z,7.00
2023-05-16T05:11:44.278Z,7.10
2023-05-16T05:14:11.398Z,7.20
2023-05-16T05:16:38.552Z,7.20
2023-05-16T05:19:05.653Z,7.30
2023-05-16T05:21:38.393Z,7.40
2023-05-16T05:24:05.939Z,7.50
2023-05-16T05:26:32.943Z,7.60
2023-05-16T05:29:05.349Z,7.70
2023-05-16T05:31:36.474Z,7.70
2023-05-16T05:34:03.919Z,7.80
2023-05-16T05:36:31.506Z,7.90
2023-05-16T05:38:58.643Z,8.00
2023-05-16T05:42:18.792Z,8.10
2023-05-16T05:44:45.998Z,8.20
2023-05-16T05:47:13.339Z,8.30
2023-05-16T05:49:40.731Z,8.40
2023-05-16T05:52:23.258Z,8.50
2023-05-16T05:55:15.160Z,8.60
2023-05-16T05:57:42.118Z,8.70
2023-05-16T06:00:10.391Z,8.90
2023-05-16T06:02:37.908Z,9.00
2023-05-16T06:05:05.726Z,9.20
2023-05-16T06:07:32.909Z,9.30
2023-05-16T06:10:05.112Z,9.40
2023-05-16T06:12:35.394Z,9.50
2023-05-16T06:15:02.654Z,9.60
2023-05-16T06:17:29.699Z,9.60
2023-05-16T06:19:56.680Z,9.70
2023-05-16T06:22:23.818Z,9.80
2023-05-16T06:24:51.086Z,9.90
2023-05-16T06:27:18.126Z,10.00
2023-05-16T06:29:45.416Z,10.10
2023-05-16T06:32:13.533Z,10.10
2023-05-16T06:34:40.737Z,10.30
2023-05-16T06:37:07.709Z,10.50
2023-05-16T06:39:34.698Z,10.60
2023-05-16T06:42:01.886Z,10.70
2023-05-16T06:44:32.345Z,10.80
2023-05-16T06:46:59.547Z,11.00
2023-05-16T06:49:28.970Z,10.90
2023-05-16T06:51:56.442Z,10.80
2023-05-16T06:54:23.622Z,10.80
2023-05-16T06:56:50.958Z,10.80
2023-05-16T06:59:18.154Z,11.00
2023-05-16T07:01:45.639Z,10.70
2023-05-16T07:04:16.557Z,10.50
2023-05-16T07:06:43.754Z,10.30
2023-05-16T07:09:11.601Z,10.10
2023-05-16T07:11:38.630Z,10.00
2023-05-16T07:14:05.892Z,9.70
2023-05-16T07:16:58.244Z,9.60
2023-05-16T07:19:26.190Z,9.70
2023-05-16T07:21:57.020Z,10.00
2023-05-16T07:24:24.437Z,10.20
2023-05-16T07:26:51.827Z,10.50
2023-05-16T07:29:19.251Z,10.70
2023-05-16T07:31:46.506Z,10.90
2023-05-16T07:34:13.684Z,10.90
2023-05-16T07:36:41.343Z,11.10
2023-05-16T07:39:08.391Z,11.30
2023-05-16T07:41:39.420Z,11.50
2023-05-16T07:44:06.545Z,11.70
2023-05-16T07:46:33.791Z,11.80
2023-05-16T07:49:01.382Z,12.10
2023-05-16T07:51:32.669Z,12.50
2023-05-16T07:53:59.925Z,12.40
2023-05-16T07:56:27.271Z,12.50
2023-05-16T07:58:55.712Z,12.50
2023-05-16T08:01:22.847Z,12.50
2023-05-16T08:03:53.704Z,12.70
2023-05-16T08:06:23.467Z,12.90
2023-05-16T08:08:50.643Z,12.90
2023-05-16T08:11:19.660Z,12.90
2023-05-16T08:13:46.893Z,13.20
2023-05-16T08:16:16.290Z,13.40
2023-05-16T08:18:43.635Z,13.60
2023-05-16T08:21:10.928Z,13.70
2023-05-16T08:23:38.170Z,13.70
2023-05-16T08:26:05.365Z,13.40
2023-05-16T08:28:33.175Z,13.10
2023-05-16T08:31:00.414Z,12.70
2023-05-16T08:33:27.514Z,12.60
2023-05-16T08:35:54.610Z,12.90
2023-05-16T08:38:21.682Z,13.40
2023-05-16T08:40:48.801Z,13.50
2023-05-16T08:43:16.194Z,13.30
2023-05-16T08:45:43.909Z,13.60
2023-05-16T08:48:23.498Z,13.80
2023-05-16T08:51:01.817Z,13.70
2023-05-16T08:53:45.668Z,13.30
2023-05-16T08:56:19.467Z,13.60
2023-05-16T08:58:46.845Z,13.90
2023-05-16T09:01:14.253Z,14.20
2023-05-16T09:04:08.621Z,13.70
2023-05-16T09:06:36.839Z,13.80
2023-05-16T09:09:05.132Z,13.60
2023-05-16T09:11:33.308Z,14.00
2023-05-16T09:14:01.156Z,14.00
2023-05-16T09:16:28.275Z,14.00
2023-05-16T09:18:58.824Z,13.80
2023-05-16T09:21:31.967Z,13.80
2023-05-16T09:24:07.683Z,13.70
2023-05-16T09:26:39.629Z,13.70
2023-05-16T09:29:36.600Z,13.80
2023-05-16T09:32:15.425Z,14.10
2023-05-16T09:34:49.593Z,14.20
2023-05-16T09:37:17.292Z,14.30
2023-05-16T09:39:50.975Z,14.30
2023-05-16T09:42:20.012Z,14.40
2023-05-16T09:44:53.047Z,14.80
2023-05-16T09:47:22.059Z,14.90
2023-05-16T09:49:53.854Z,15.00
2023-05-16T09:52:45.970Z,15.10
2023-05-16T09:55:16.049Z,15.20
2023-05-16T09:57:43.273Z,14.60
2023-05-16T10:00:13.767Z,14.30
2023-05-16T10:02:42.230Z,14.30
2023-05-16T10:05:09.648Z,14.50
2023-05-16T10:07:39.739Z,14.90
2023-05-16T10:10:10.909Z,14.80
2023-05-16T10:12:38.985Z,14.60
2023-05-16T10:15:06.930Z,14.40
2023-05-16T10:17:37.018Z,14.40
2023-05-16T10:20:08.418Z,14.40
2023-05-16T10:22:36.738Z,14.30
2023-05-16T10:25:31.252Z,14.10
2023-05-16T10:28:00.074Z,14.30
2023-05-16T10:30:27.447Z,14.60
2023-05-16T10:32:56.426Z,14.50
2023-05-16T10:35:23.865Z,14.80
2023-05-16T10:37:52.260Z,14.90
2023-05-16T10:40:20.579Z,15.10
2023-05-16T10:43:02.909Z,15.10
2023-05-16T10:45:31.121Z,15.10
2023-05-16T10:48:00.120Z,14.90
2023-05-16T10:50:40.043Z,14.90
2023-05-16T10:53:22.012Z,15.50
2023-05-16T10:56:03.998Z,15.30
2023-05-16T10:58:36.406Z,15.70
2023-05-16T11:01:40.871Z,15.50
2023-05-16T11:04:10.563Z,15.10
2023-05-16T11:06:46.020Z,15.00
2023-05-16T11:09:16.011Z,14.90
2023-05-16T11:11:51.942Z,14.80
2023-05-16T11:14:32.646Z,14.30
2023-05-16T11:17:22.946Z,14.30
2023-05-16T11:19:59.288Z,14.80
2023-05-16T11:22:34.349Z,15.10
2023-05-16T11:25:07.170Z,15.10
2023-05-16T11:27:37.706Z,15.60
2023-05-16T11:30:07.487Z,15.70
2023-05-16T11:32:40.851Z,15.50
2023-05-16T11:35:25.360Z,15.60
2023-05-16T11:37:53.016Z,15.60
2023-05-16T11:40:20.090Z,15.60
2023-05-16T11:42:48.356Z,15.40
2023-05-16T11:45:18.820Z,15.40
2023-05-16T11:47:48.139Z,15.30
2023-05-16T11:50:26.662Z,15.20
2023-05-16T11:53:01.375Z,14.90
2023-05-16T11:55:41.384Z,15.00
2023-05-16T11:58:13.597Z,14.90
2023-05-16T12:00:49.259Z,14.60
2023-05-16T12:03:18.310Z,14.30
2023-05-16T12:05:55.035Z,14.10
2023-05-16T12:08:22.600Z,13.70
2023-05-16T12:11:02.141Z,13.10
2023-05-16T12:13:32.668Z,12.60
2023-05-16T12:16:00.618Z,12.80
2023-05-16T12:18:27.878Z,12.70
2023-05-16T12:20:55.005Z,12.70
2023-05-16T12:23:22.165Z,12.80
2023-05-16T12:25:49.639Z,13.40
2023-05-16T12:28:17.535Z,14.10
2023-05-16T12:30:47.951Z,14.40
2023-05-16T12:33:17.084Z,14.40
2023-05-16T12:35:47.088Z,13.90
2023-05-16T12:38:20.996Z,13.90
2023-05-16T12:40:48.545Z,14.50
2023-05-16T12:43:25.474Z,14.50
2023-05-16T12:45:57.768Z,14.60
2023-05-16T12:48:37.029Z,14.50
2023-05-16T12:51:18.601Z,14.30
2023-05-16T12:54:05.693Z,14.10
2023-05-16T12:56:42.195Z,14.30
2023-05-16T12:59:34.183Z,14.30
2023-05-16T13:02:01.372Z,14.10
2023-05-16T13:04:28.597Z,13.80
2023-05-16T13:06:59.695Z,13.70
2023-05-16T13:09:29.112Z,13.60
2023-05-16T13:11:57.328Z,13.70
2023-05-16T13:14:24.388Z,13.80
2023-05-16T13:16:51.525Z,14.00
2023-05-16T13:19:18.736Z,14.20
2023-05-16T13:21:45.899Z,14.40
2023-05-16T13:24:13.186Z,14.30
2023-05-16T13:26:40.259Z,14.30
2023-05-16T13:29:09.714Z,14.30
2023-05-16T13:31:36.847Z,14.70
2023-05-16T13:34:04.204Z,15.00
2023-05-16T13:36:41.522Z,14.90
2023-05-16T13:39:18.570Z,14.60
2023-05-16T13:41:47.391Z,14.40
2023-05-16T13:44:16.179Z,14.00
2023-05-16T13:46:43.357Z,13.90
2023-05-16T13:49:10.628Z,13.80
2023-05-16T13:51:37.675Z,14.20
2023-05-16T13:54:04.718Z,14.60
2023-05-16T13:56:31.808Z,14.80
2023-05-16T13:59:03.739Z,14.80
2023-05-16T14:01:33.313Z,14.80
2023-05-16T14:04:00.446Z,14.50
2023-05-16T14:06:27.787Z,14.20
2023-05-16T14:08:55.391Z,14.00
2023-05-16T14:11:29.814Z,14.00
2023-05-16T14:13:58.137Z,13.80
2023-05-16T14:16:26.374Z,13.90
2023-05-16T14:18:53.721Z,13.90
2023-05-16T14:21:20.902Z,14.20
2023-05-16T14:23:48.650Z,14.30
2023-05-16T14:26:16.421Z,14.20
2023-05-16T14:28:43.445Z,14.20
2023-05-16T14:31:10.589Z,14.00
2023-05-16T14:33:37.566Z,13.80
2023-05-16T14:36:07.062Z,13.60
2023-05-16T14:38:35.620Z,13.50
2023-05-16T14:41:03.555Z,13.20
2023-05-16T14:43:31.009Z,12.90
2023-05-16T14:45:58.170Z,12.30
2023-05-16T14:48:25.767Z,12.10
2023-05-16T14:50:53.034Z,11.80
2023-05-16T14:53:21.704Z,11.70
2023-05-16T14:55:49.684Z,11.70
2023-05-16T14:58:16.709Z,12.00
2023-05-16T15:00:43.834Z,12.00
2023-05-16T15:03:12.089Z,12.10
2023-05-16T15:05:40.248Z,12.20
2023-05-16T15:08:07.297Z,12.30
2023-05-16T15:11:02.120Z,12.40
2023-05-16T15:13:29.105Z,12.50
2023-05-16T15:15:56.291Z,12.50
2023-05-16T15:18:23.419Z,12.60
2023-05-16T15:20:52.307Z,12.50
2023-05-16T15:23:44.432Z,12.40
2023-05-16T15:26:39.184Z,12.40
2023-05-16T15:29:06.332Z,12.50
2023-05-16T15:31:33.637Z,12.50
2023-05-16T15:34:00.694Z,12.50
2023-05-16T15:36:27.827Z,12.60
2023-05-16T15:39:20.350Z,12.50
2023-05-16T15:42:08.475Z,12.40
2023-05-16T15:44:59.987Z,12.20
2023-05-16T15:47:27.524Z,12.20
2023-05-16T15:49:56.660Z,12.10
2023-05-16T15:52:23.716Z,12.10
2023-05-16T15:54:50.845Z,12.10
2023-05-16T15:57:17.965Z,12.10
2023-05-16T15:59:45.060Z,12.10
2023-05-16T16:02:42.905Z,12.10
2023-05-16T16:05:10.241Z,12.10
2023-05-16T16:07:37.367Z,12.10
2023-05-16T16:10:04.813Z,12.10
2023-05-16T16:12:32.019Z,12.20
2023-05-16T16:14:59.113Z,12.40
2023-05-16T16:17:26.189Z,12.50
2023-05-16T16:19:53.264Z,12.60
2023-05-16T16:22:22.301Z,12.70
2023-05-16T16:24:49.761Z,12.80
2023-05-16T16:27:17.006Z,12.70
2023-05-16T16:29:44.183Z,12.70
2023-05-16T16:32:11.302Z,12.60
2023-05-16T16:34:38.446Z,12.60
2023-05-16T16:37:06.030Z,12.60
2023-05-16T16:39:33.363Z,12.60
2023-05-16T16:42:00.646Z,12.60
2023-05-16T16:44:27.757Z,12.50
2023-05-16T16:46:54.836Z,12.40
2023-05-16T16:49:21.961Z,12.30
2023-05-16T16:51:50.052Z,12.30
2023-05-16T16:54:17.303Z,12.20
2023-05-16T16:56:46.001Z,12.30
2023-05-16T16:59:13.294Z,12.30
2023-05-16T17:01:40.391Z,12.20
2023-05-16T17:04:07.459Z,12.30
2023-05-16T17:06:34.571Z,12.30
2023-05-16T17:09:05.005Z,12.30
2023-05-16T17:11:35.982Z,12.30
2023-05-16T17:14:05.912Z,12.30
2023-05-16T17:16:33.811Z,12.30
2023-05-16T17:19:01.453Z,12.40
2023-05-16T17:21:29.030Z,12.30
2023-05-16T17:23:57.959Z,12.30
2023-05-16T17:26:25.175Z,12.30
2023-05-16T17:28:52.372Z,12.40
2023-05-16T17:31:19.565Z,12.40
2023-05-16T17:33:46.609Z,12.50
2023-05-16T17:36:13.696Z,12.50
2023-05-16T17:38:41.075Z,12.60
2023-05-16T17:41:09.509Z,12.50
2023-05-16T17:43:36.650Z,12.60
2023-05-16T17:46:03.984Z,12.50
2023-05-16T17:48:31.118Z,12.50
2023-05-16T17:51:01.333Z,12.50
2023-05-16T17:53:29.599Z,12.60
2023-05-16T17:55:57.984Z,12.50
2023-05-16T17:58:25.132Z,12.50
2023-05-16T18:00:52.517Z,12.50
2023-05-16T18:03:19.775Z,12.40
2023-05-16T18:05:48.256Z,12.40
2023-05-16T18:08:15.588Z,12.40
2023-05-16T18:10:51.670Z,12.40
2023-05-16T18:13:22.229Z,12.30
2023-05-16T18:15:50.393Z,12.20
2023-05-16T18:18:17.954Z,12.20
2023-05-16T18:20:46.055Z,12.20
2023-05-16T18:23:13.218Z,12.20
2023-05-16T18:25:40.324Z,12.20
2023-05-16T18:28:07.810Z,12.20
2023-05-16T18:30:37.693Z,12.10
2023-05-16T18:33:06.436Z,12.10
2023-05-16T18:35:33.679Z,12.10
2023-05-16T18:38:01.237Z,12.00
2023-05-16T18:40:28.465Z,12.00
2023-05-16T18:42:56.706Z,12.00
2023-05-16T18:45:26.224Z,11.90
2023-05-16T18:47:53.726Z,11.90
2023-05-16T18:50:21.313Z,11.90
2023-05-16T18:52:48.715Z,11.80
2023-05-16T18:55:15.893Z,11.80
2023-05-16T18:57:44.034Z,11.70
2023-05-16T19:00:14.157Z,11.70
2023-05-16T19:02:42.384Z,11.70
2023-05-16T19:05:10.810Z,11.60
2023-05-16T19:07:38.139Z,11.60
2023-05-16T19:10:06.105Z,11.60
2023-05-16T19:12:33.142Z,11.60
2023-05-16T19:15:00.582Z,11.60
2023-05-16T19:17:27.746Z,11.60
2023-05-16T19:19:56.041Z,11.50
2023-05-16T19:22:23.318Z,11.50
2023-05-16T19:24:50.589Z,11.50
2023-05-16T19:27:17.692Z,11.40
2023-05-16T19:29:44.781Z,11.50
2023-05-16T19:32:12.122Z,11.50
2023-05-16T19:34:39.878Z,11.40
2023-05-16T19:37:08.819Z,11.30
2023-05-16T19:39:36.128Z,11.30
2023-05-16T19:42:07.569Z,11.30
2023-05-16T19:44:35.368Z,11.30
2023-05-16T19:47:54.166Z,11.20
2023-05-16T19:50:21.832Z,11.20
2023-05-16T19:52:48.920Z,11.20
2023-05-16T19:55:16.292Z,11.20
2023-05-16T19:57:43.532Z,11.10
2023-05-16T20:00:11.654Z,11.10
2023-05-16T20:02:43.195Z,11.10
2023-05-16T20:05:11.075Z,11.00
2023-05-16T20:07:40.361Z,11.00
2023-05-16T20:10:09.154Z,10.90
2023-05-16T20:12:36.391Z,10.80
2023-05-16T20:15:08.152Z,10.80
2023-05-16T20:17:35.528Z,10.70
2023-05-16T20:20:03.449Z,10.60
2023-05-16T20:22:30.720Z,10.50
2023-05-16T20:25:23.028Z,10.40
2023-05-16T20:27:50.129Z,10.30
2023-05-16T20:30:20.747Z,10.30
2023-05-16T20:32:47.971Z,10.20
2023-05-16T20:35:15.212Z,10.20
2023-05-16T20:37:42.458Z,10.10
2023-05-16T20:40:10.093Z,10.10
2023-05-16T20:43:02.371Z,10.10
2023-05-16T20:45:30.996Z,10.00
2023-05-16T20:47:58.137Z,10.00
2023-05-16T20:50:25.216Z,9.90
2023-05-16T20:52:52.382Z,9.90
2023-05-16T20:55:19.601Z,9.90
2023-05-16T20:57:46.652Z,9.80
2023-05-16T21:00:14.199Z,9.70
2023-05-16T21:02:41.383Z,9.70
2023-05-16T21:05:23.087Z,9.60
2023-05-16T21:07:51.849Z,9.60
2023-05-16T21:10:19.072Z,9.60
2023-05-16T21:13:01.457Z,9.60
2023-05-16T21:15:28.975Z,9.60
2023-05-16T21:17:56.479Z,9.60
2023-05-16T21:20:23.547Z,9.60
2023-05-16T21:22:51.598Z,9.50
2023-05-16T21:25:18.791Z,9.50
2023-05-16T21:27:45.827Z,9.50
2023-05-16T21:30:13.701Z,9.50
2023-05-16T21:32:40.743Z,9.40
2023-05-16T21:35:08.949Z,9.40
2023-05-16T21:37:36.103Z,9.30
2023-05-16T21:40:03.771Z,9.30
2023-05-16T21:42:31.010Z,9.20
2023-05-16T21:44:58.106Z,9.30
2023-05-16T21:47:26.211Z,9.20
2023-05-16T21:49:53.531Z,9.20
2023-05-16T21:52:20.792Z,9.20
2023-05-16T21:54:51.737Z,9.20
2023-05-16T21:57:19.670Z,9.20
2023-05-16T21:59:50.306Z,9.20
2023-05-16T22:02:22.599Z,9.30
2023-05-16T22:04:51.294Z,9.30
2023-05-16T22:07:24.093Z,9.40
2023-05-16T22:09:53.627Z,9.40
2023-05-16T22:12:20.896Z,9.50
2023-05-16T22:14:49.185Z,9.50
2023-05-16T22:17:19.014Z,9.50
2023-05-16T22:19:47.262Z,9.60
2023-05-16T22:22:14.707Z,9.60
2023-05-16T22:24:42.149Z,9.70
2023-05-16T22:27:09.288Z,9.60
2023-05-16T22:29:39.280Z,9.60
2023-05-16T22:32:10.458Z,9.50
2023-05-16T22:34:40.776Z,9.40
2023-05-16T22:37:09.617Z,9.30
2023-05-16T22:39:36.722Z,9.30
2023-05-16T22:42:04.268Z,9.30
2023-05-16T22:44:31.359Z,9.20
2023-05-16T22:46:58.555Z,9.20
2023-05-16T22:49:25.800Z,9.20
2023-05-16T22:51:53.033Z,9.30
2023-05-16T22:54:20.257Z,9.40
2023-05-16T22:56:47.344Z,9.40
2023-05-16T22:59:14.951Z,9.40
2023-05-16T23:01:42.141Z,9.40
2023-05-16T23:04:09.407Z,9.40
2023-05-16T23:06:36.598Z,9.40
2023-05-16T23:09:04.675Z,9.50
2023-05-16T23:11:33.072Z,9.50
2023-05-16T23:14:00.201Z,9.60
2023-05-16T23:16:27.429Z,9.60
2023-05-16T23:18:54.659Z,9.50
2023-05-16T23:21:21.952Z,9.50
2023-05-16T23:23:49.275Z,9.60
2023-05-16T23:26:16.651Z,9.50
2023-05-16T23:28:43.728Z,9.50
2023-05-16T23:31:10.805Z,9.50
2023-05-16T23:33:37.994Z,9.50
2023-05-16T23:36:06.144Z,9.40
2023-05-16T23:38:33.356Z,9.40
2023-05-16T23:41:00.561Z,9.30
2023-05-16T23:43:27.773Z,9.30
2023-05-16T23:45:55.056Z,9.20
2023-05-16T23:48:22.258Z,9.10
2023-05-16T23:50:49.537Z,9.10
2023-05-16T23:53:16.749Z,9.00
2023-05-16T23:55:43.864Z,9.00
2023-05-16T23:58:11.261Z,9.00
