createdAt,value
2022-08-17T00:00:42.746Z,98107.31
2022-08-17T00:03:10.952Z,98122.31
2022-08-17T00:05:45.320Z,98144.56
2022-08-17T00:08:15.024Z,98142.44
2022-08-17T00:10:43.437Z,98144.16
2022-08-17T00:13:15.934Z,98143.38
2022-08-17T00:15:45.424Z,98145.69
2022-08-17T00:19:06.808Z,98150.28
2022-08-17T00:21:05.226Z,98161.13
2022-08-17T00:23:46.223Z,98162.66
2022-08-17T00:26:43.529Z,98147.91
2022-08-17T00:29:06.052Z,98151.13
2022-08-17T00:31:36.737Z,98163.34
2022-08-17T00:34:06.279Z,98154.66
2022-08-17T00:36:34.236Z,98159.66
2022-08-17T00:39:02.232Z,98164.91
2022-08-17T00:41:30.987Z,98163.03
2022-08-17T00:44:02.845Z,98160.28
2022-08-17T00:46:34.869Z,98162.38
2022-08-17T00:49:05.897Z,98169.88
2022-08-17T00:51:38.659Z,98174.66
2022-08-17T00:54:11.095Z,98170.31
2022-08-17T00:56:42.847Z,98181.78
2022-08-17T00:59:13.398Z,98184.06
2022-08-17T01:01:41.888Z,98179.94
2022-08-17T01:04:14.091Z,98179.94
2022-08-17T01:06:46.983Z,98188.06
2022-08-17T01:09:15.712Z,98182.03
2022-08-17T01:11:44.302Z,98173.69
2022-08-17T01:14:12.409Z,98157.06
2022-08-17T01:16:40.750Z,98167.25
2022-08-17T01:19:18.275Z,98170.97
2022-08-17T01:21:54.305Z,98167.22
2022-08-17T01:24:23.933Z,98175.75
2022-08-17T01:26:51.861Z,98171.97
2022-08-17T01:29:21.481Z,98166.38
2022-08-17T01:31:53.893Z,98157.84
2022-08-17T01:34:22.321Z,98162.63
2022-08-17T01:36:51.186Z,98161.59
2022-08-17T01:39:25.393Z,98166.16
2022-08-17T01:41:57.415Z,98162.84
2022-08-17T01:44:28.309Z,98146.84
2022-08-17T01:46:56.287Z,98142.06
2022-08-17T01:49:24.428Z,98147.63
2022-08-17T01:51:52.449Z,98157.41
2022-08-17T01:54:22.154Z,98146.38
2022-08-17T01:56:53.085Z,98152.84
2022-08-17T01:59:21.962Z,98146.38
2022-08-17T02:01:50.502Z,98160.94
2022-08-17T02:04:18.605Z,98164.88
2022-08-17T02:06:53.661Z,98170.28
2022-08-17T02:09:25.481Z,98178.81
2022-08-17T02:11:56.619Z,98169.84
2022-08-17T02:14:25.440Z,98178.78
2022-08-17T02:16:53.854Z,98173.81
2022-08-17T02:19:21.982Z,98179.25
2022-08-17T02:21:52.028Z,98187.16
2022-08-17T02:24:58.428Z,98190.47
2022-08-17T02:27:12.580Z,98197.91
2022-08-17T02:29:40.504Z,98196.06
2022-08-17T02:32:20.663Z,98216.91
2022-08-17T02:34:55.967Z,98226.38
2022-08-17T02:37:23.873Z,98231.63
2022-08-17T02:39:51.863Z,98228.09
2022-08-17T02:42:27.793Z,98226.06
2022-08-17T02:44:55.784Z,98220.22
2022-08-17T02:47:23.823Z,98233.44
2022-08-17T02:49:54.426Z,98250.50
2022-08-17T02:52:42.646Z,98245.31
2022-08-17T02:55:13.919Z,98253.50
2022-08-17T02:57:43.602Z,98250.22
2022-08-17T03:00:14.992Z,98260.50
2022-08-17T03:02:44.849Z,98262.97
2022-08-17T03:05:14.394Z,98271.84
2022-08-17T03:07:43.141Z,98279.03
2022-08-17T03:10:12.847Z,98282.25
2022-08-17T03:12:44.325Z,98292.56
2022-08-17T03:15:15.614Z,98297.38
2022-08-17T03:17:44.135Z,98294.78
2022-08-17T03:20:13.722Z,98292.97
2022-08-17T03:22:52.992Z,98287.16
2022-08-17T03:25:25.049Z,98286.34
2022-08-17T03:27:55.054Z,98281.00
2022-08-17T03:30:24.247Z,98276.78
2022-08-17T03:32:55.240Z,98271.50
2022-08-17T03:35:25.543Z,98253.69
2022-08-17T03:37:57.009Z,98255.25
2022-08-17T03:40:43.786Z,98235.47
2022-08-17T03:43:21.037Z,98241.44
2022-08-17T03:46:27.607Z,98234.22
2022-08-17T03:49:21.954Z,98222.84
2022-08-17T03:52:07.543Z,98227.41
2022-08-17T03:54:53.001Z,98219.53
2022-08-17T03:57:20.930Z,98206.22
2022-08-17T03:59:50.305Z,98193.97
2022-08-17T04:02:21.182Z,98198.44
2022-08-17T04:04:51.015Z,98192.50
2022-08-17T04:07:19.461Z,98187.91
2022-08-17T04:09:47.521Z,98189.16
2022-08-17T04:12:16.446Z,98193.88
2022-08-17T04:14:53.208Z,98184.75
2022-08-17T04:17:26.387Z,98184.06
2022-08-17T04:19:55.345Z,98189.91
2022-08-17T04:22:30.558Z,98189.47
2022-08-17T04:25:06.633Z,98198.81
2022-08-17T04:27:34.580Z,98209.19
2022-08-17T04:30:02.740Z,98218.59
2022-08-17T04:33:05.147Z,98228.47
2022-08-17T04:35:22.748Z,98236.22
2022-08-17T04:37:51.253Z,98256.31
2022-08-17T04:40:37.892Z,98291.91
2022-08-17T04:43:08.758Z,98288.56
2022-08-17T04:45:40.785Z,98288.56
2022-08-17T04:48:35.237Z,98292.50
2022-08-17T04:51:04.810Z,98295.44
2022-08-17T04:53:32.766Z,98291.84
2022-08-17T04:56:00.716Z,98288.31
2022-08-17T04:58:28.665Z,98296.75
2022-08-17T05:00:56.687Z,98288.97
2022-08-17T05:03:26.155Z,98279.28
2022-08-17T05:05:54.451Z,98255.66
2022-08-17T05:08:22.784Z,98260.97
2022-08-17T05:10:51.201Z,98263.41
2022-08-17T05:13:21.488Z,98263.00
2022-08-17T05:15:51.574Z,98242.28
2022-08-17T05:18:19.548Z,98232.31
2022-08-17T05:20:49.025Z,98231.16
2022-08-17T05:23:22.549Z,98201.50
2022-08-17T05:25:54.703Z,98201.50
2022-08-17T05:28:27.451Z,98189.09
2022-08-17T05:30:57.278Z,98181.31
2022-08-17T05:33:27.158Z,98178.69
2022-08-17T05:35:58.563Z,98168.16
2022-08-17T05:38:28.899Z,98166.34
2022-08-17T05:40:57.365Z,98155.97
2022-08-17T05:43:27.950Z,98147.97
2022-08-17T05:46:03.701Z,98150.97
2022-08-17T05:48:40.046Z,98161.44
2022-08-17T05:51:28.968Z,98154.38
2022-08-17T05:54:08.558Z,98147.16
2022-08-17T05:56:53.294Z,98138.84
2022-08-17T05:59:28.085Z,98141.84
2022-08-17T06:02:03.992Z,98141.53
2022-08-17T06:04:42.949Z,98121.34
2022-08-17T06:07:20.839Z,98115.97
2022-08-17T06:09:59.906Z,98120.72
2022-08-17T06:12:38.435Z,98110.31
2022-08-17T06:15:23.823Z,98106.81
2022-08-17T06:17:56.541Z,98117.78
2022-08-17T06:20:26.528Z,98129.59
2022-08-17T06:23:03.857Z,98136.28
2022-08-17T06:25:36.177Z,98130.91
2022-08-17T06:28:08.906Z,98131.78
2022-08-17T06:30:58.642Z,98141.78
2022-08-17T06:33:34.395Z,98147.28
2022-08-17T06:36:17.583Z,98169.81
2022-08-17T06:38:56.321Z,98171.56
2022-08-17T06:41:32.549Z,98188.66
2022-08-17T06:44:43.563Z,98186.16
2022-08-17T06:47:07.522Z,98189.97
2022-08-17T06:49:41.841Z,98206.38
2022-08-17T06:52:45.520Z,98186.34
2022-08-17T06:55:09.498Z,98196.84
2022-08-17T06:57:48.801Z,98212.28
2022-08-17T07:00:19.656Z,98200.88
2022-08-17T07:02:54.404Z,98194.66
2022-08-17T07:05:26.673Z,98179.25
2022-08-17T07:08:03.374Z,98178.84
2022-08-17T07:10:39.072Z,98183.84
2022-08-17T07:13:32.229Z,98173.16
2022-08-17T07:16:09.041Z,98165.34
2022-08-17T07:18:37.521Z,98182.94
2022-08-17T07:21:17.530Z,98165.50
2022-08-17T07:24:00.798Z,98182.47
2022-08-17T07:26:30.423Z,98192.78
2022-08-17T07:29:00.749Z,98184.34
2022-08-17T07:31:33.723Z,98183.41
2022-08-17T07:34:08.751Z,98172.75
2022-08-17T07:36:36.816Z,98186.50
2022-08-17T07:39:06.197Z,98192.69
2022-08-17T07:41:53.298Z,98198.34
2022-08-17T07:44:27.645Z,98194.03
2022-08-17T07:47:13.388Z,98186.97
2022-08-17T07:49:44.735Z,98193.38
2022-08-17T07:52:50.573Z,98198.38
2022-08-17T07:55:29.466Z,98207.31
2022-08-17T07:58:00.754Z,98220.47
2022-08-17T08:00:32.020Z,98218.34
2022-08-17T08:03:13.662Z,98213.69
2022-08-17T08:05:54.532Z,98216.22
2022-08-17T08:08:42.407Z,98223.88
2022-08-17T08:11:15.388Z,98233.16
2022-08-17T08:13:46.114Z,98229.94
2022-08-17T08:16:25.545Z,98232.00
2022-08-17T08:18:57.243Z,98239.41
2022-08-17T08:21:34.775Z,98242.16
2022-08-17T08:24:40.598Z,98242.53
2022-08-17T08:27:20.838Z,98245.22
2022-08-17T08:29:56.336Z,98257.09
2022-08-17T08:32:36.913Z,98268.19
2022-08-17T08:35:08.965Z,98276.91
2022-08-17T08:37:49.560Z,98296.91
2022-08-17T08:40:34.658Z,98302.09
2022-08-17T08:43:15.329Z,98309.53
2022-08-17T08:45:56.727Z,98316.44
2022-08-17T08:48:56.174Z,98335.22
2022-08-17T08:51:36.164Z,98361.16
2022-08-17T08:54:13.621Z,98390.16
2022-08-17T08:57:11.855Z,98407.50
2022-08-17T08:59:54.130Z,98425.88
2022-08-17T09:02:42.062Z,98445.38
2022-08-17T09:05:27.061Z,98436.09
2022-08-17T09:08:05.105Z,98451.47
2022-08-17T09:10:46.951Z,98440.44
2022-08-17T09:13:23.173Z,98420.28
2022-08-17T09:15:59.230Z,98436.91
2022-08-17T09:19:03.606Z,98434.69
2022-08-17T09:21:25.167Z,98430.53
2022-08-17T09:24:02.486Z,98434.69
2022-08-17T09:26:35.513Z,98429.81
2022-08-17T09:29:10.022Z,98419.00
2022-08-17T09:31:49.194Z,98408.59
2022-08-17T09:34:29.555Z,98400.63
2022-08-17T09:37:07.913Z,98401.81
2022-08-17T09:39:41.008Z,98382.31
2022-08-17T09:42:15.503Z,98355.69
2022-08-17T09:44:53.137Z,98313.13
2022-08-17T09:47:30.598Z,98319.44
2022-08-17T09:50:16.390Z,98342.72
2022-08-17T09:52:44.980Z,98347.25
2022-08-17T09:55:12.967Z,98320.69
2022-08-17T09:57:55.320Z,98304.66
2022-08-17T10:00:27.890Z,98291.13
2022-08-17T10:03:21.820Z,98278.00
2022-08-17T10:05:57.811Z,98281.97
2022-08-17T10:08:35.124Z,98289.63
2022-08-17T10:11:22.471Z,98299.63
2022-08-17T10:14:37.735Z,98290.88
2022-08-17T10:17:05.151Z,98285.50
2022-08-17T10:19:38.997Z,98289.47
2022-08-17T10:22:34.710Z,98279.47
2022-08-17T10:25:26.154Z,98292.28
2022-08-17T10:28:09.021Z,98289.19
2022-08-17T10:31:16.620Z,98283.59
2022-08-17T10:33:59.173Z,98279.31
2022-08-17T10:36:43.244Z,98286.06
2022-08-17T10:39:24.438Z,98275.88
2022-08-17T10:41:57.421Z,98282.47
2022-08-17T10:44:40.908Z,98299.25
2022-08-17T10:47:11.798Z,98311.41
2022-08-17T10:49:44.320Z,98307.06
2022-08-17T10:52:42.284Z,98310.22
2022-08-17T10:55:15.432Z,98321.66
2022-08-17T10:57:45.903Z,98320.25
2022-08-17T11:00:36.706Z,98311.03
2022-08-17T11:03:17.638Z,98315.31
2022-08-17T11:05:55.646Z,98328.25
2022-08-17T11:09:06.495Z,98316.63
2022-08-17T11:12:00.398Z,98317.97
2022-08-17T11:14:44.065Z,98335.25
2022-08-17T11:17:37.629Z,98343.81
2022-08-17T11:20:31.350Z,98334.88
2022-08-17T11:23:49.208Z,98328.38
2022-08-17T11:26:26.413Z,98320.84
2022-08-17T11:29:00.449Z,98326.81
2022-08-17T11:31:38.593Z,98333.09
2022-08-17T11:34:15.236Z,98332.47
2022-08-17T11:37:19.537Z,98332.75
2022-08-17T11:40:00.920Z,98324.91
2022-08-17T11:42:44.814Z,98318.69
2022-08-17T11:45:35.040Z,98320.19
2022-08-17T11:48:38.846Z,98309.56
2022-08-17T11:51:32.096Z,98302.34
2022-08-17T11:54:31.614Z,98300.16
2022-08-17T11:56:56.784Z,98297.34
2022-08-17T12:00:00.669Z,98295.31
2022-08-17T12:03:12.341Z,98296.66
2022-08-17T12:05:40.557Z,98285.75
2022-08-17T12:08:20.241Z,98274.94
2022-08-17T12:11:04.830Z,98274.47
2022-08-17T12:13:45.765Z,98272.56
2022-08-17T12:16:17.759Z,98280.31
2022-08-17T12:18:52.227Z,98284.41
2022-08-17T12:21:49.166Z,98285.94
2022-08-17T12:24:32.895Z,98278.72
2022-08-17T12:27:05.334Z,98274.09
2022-08-17T12:29:38.477Z,98266.69
2022-08-17T12:32:17.770Z,98269.31
2022-08-17T12:34:48.499Z,98266.31
2022-08-17T12:37:22.326Z,98258.25
2022-08-17T12:39:58.747Z,98258.81
2022-08-17T12:42:31.615Z,98254.94
2022-08-17T12:45:01.049Z,98239.88
2022-08-17T12:47:31.934Z,98243.28
2022-08-17T12:50:28.749Z,98244.25
2022-08-17T12:53:02.033Z,98238.09
2022-08-17T12:55:36.532Z,98237.84
2022-08-17T12:58:05.048Z,98235.84
2022-08-17T13:00:38.127Z,98231.38
2022-08-17T13:03:09.742Z,98234.09
2022-08-17T13:05:43.878Z,98237.16
2022-08-17T13:08:16.373Z,98232.50
2022-08-17T13:10:45.351Z,98224.69
2022-08-17T13:13:24.772Z,98226.22
2022-08-17T13:15:57.296Z,98220.66
2022-08-17T13:18:42.304Z,98210.72
2022-08-17T13:21:19.282Z,98202.50
2022-08-17T13:23:59.737Z,98199.78
2022-08-17T13:26:32.736Z,98209.78
2022-08-17T13:29:02.343Z,98205.97
2022-08-17T13:31:47.480Z,98197.75
2022-08-17T13:34:37.525Z,98197.56
2022-08-17T13:37:33.685Z,98199.66
2022-08-17T13:40:26.472Z,98202.25
2022-08-17T13:42:56.605Z,98185.47
2022-08-17T13:45:43.477Z,98187.59
2022-08-17T13:48:23.670Z,98180.00
2022-08-17T13:51:07.348Z,98179.63
2022-08-17T13:53:55.160Z,98180.88
2022-08-17T13:56:38.746Z,98170.66
2022-08-17T13:59:11.381Z,98161.88
2022-08-17T14:01:42.160Z,98161.34
2022-08-17T14:04:14.189Z,98150.94
2022-08-17T14:06:53.287Z,98156.38
2022-08-17T14:09:27.750Z,98158.50
2022-08-17T14:11:58.042Z,98158.38
2022-08-17T14:14:26.690Z,98186.91
2022-08-17T14:16:55.355Z,98202.06
2022-08-17T14:19:25.804Z,98178.84
2022-08-17T14:21:56.559Z,98170.88
2022-08-17T14:24:27.256Z,98164.19
2022-08-17T14:26:55.193Z,98162.66
2022-08-17T14:29:26.009Z,98179.88
2022-08-17T14:31:54.699Z,98188.59
2022-08-17T14:34:24.912Z,98170.50
2022-08-17T14:36:53.417Z,98161.94
2022-08-17T14:39:21.861Z,98168.72
2022-08-17T14:41:50.395Z,98174.84
2022-08-17T14:44:18.334Z,98184.72
2022-08-17T14:46:48.025Z,98177.25
2022-08-17T14:49:16.232Z,98170.22
2022-08-17T14:51:45.686Z,98180.47
2022-08-17T14:54:33.105Z,98185.97
2022-08-17T14:57:13.231Z,98187.53
2022-08-17T14:59:54.784Z,98186.25
2022-08-17T15:02:29.718Z,98198.88
2022-08-17T15:05:00.751Z,98205.34
2022-08-17T15:07:30.986Z,98212.06
2022-08-17T15:10:00.908Z,98209.75
2022-08-17T15:12:33.206Z,98227.94
2022-08-17T15:15:02.114Z,98219.91
2022-08-17T15:17:44.644Z,98204.16
2022-08-17T15:20:16.204Z,98197.09
2022-08-17T15:22:47.150Z,98207.22
2022-08-17T15:25:15.260Z,98193.56
2022-08-17T15:27:44.141Z,98191.53
2022-08-17T15:30:13.741Z,98172.69
2022-08-17T15:32:46.875Z,98175.44
2022-08-17T15:35:27.395Z,98187.13
2022-08-17T15:38:06.168Z,98205.66
2022-08-17T15:40:40.038Z,98216.50
2022-08-17T15:43:08.700Z,98210.06
2022-08-17T15:45:36.755Z,98195.88
2022-08-17T15:48:05.879Z,98185.25
2022-08-17T15:50:33.857Z,98157.53
2022-08-17T15:53:04.935Z,98138.38
2022-08-17T15:55:34.021Z,98119.44
2022-08-17T15:58:02.405Z,98113.38
2022-08-17T16:00:30.794Z,98115.41
2022-08-17T16:03:33.712Z,98101.03
2022-08-17T16:05:51.340Z,98116.94
2022-08-17T16:08:21.658Z,98109.81
2022-08-17T16:10:50.541Z,98120.34
2022-08-17T16:13:19.123Z,98136.16
2022-08-17T16:15:56.622Z,98147.56
2022-08-17T16:18:30.997Z,98142.03
2022-08-17T16:21:23.633Z,98127.72
2022-08-17T16:23:54.470Z,98133.78
2022-08-17T16:26:23.260Z,98119.47
2022-08-17T16:28:52.540Z,98120.72
2022-08-17T16:31:21.267Z,98114.25
2022-08-17T16:34:16.134Z,98101.97
2022-08-17T16:36:39.761Z,98101.38
2022-08-17T16:39:10.696Z,98117.59
2022-08-17T16:41:45.237Z,98118.22
2022-08-17T16:44:16.673Z,98127.81
2022-08-17T16:46:46.305Z,98118.00
2022-08-17T16:49:35.425Z,98118.84
2022-08-17T16:52:04.354Z,98119.47
2022-08-17T16:54:35.517Z,98117.19
2022-08-17T16:57:05.370Z,98115.13
2022-08-17T16:59:39.618Z,98102.59
2022-08-17T17:02:14.865Z,98094.50
2022-08-17T17:04:49.385Z,98099.50
2022-08-17T17:07:44.483Z,98109.22
2022-08-17T17:13:02.303Z,98143.34
2022-08-17T17:15:47.784Z,98135.22
2022-08-17T17:18:17.720Z,98129.19
2022-08-17T17:20:55.757Z,98105.69
2022-08-17T17:23:38.239Z,98090.28
2022-08-17T17:26:25.254Z,98083.41
2022-08-17T17:29:13.068Z,98098.75
2022-08-17T17:31:51.119Z,98126.09
2022-08-17T17:34:20.729Z,98129.56
2022-08-17T17:36:53.181Z,98128.72
2022-08-17T17:39:29.421Z,98132.00
2022-08-17T17:42:03.475Z,98124.09
2022-08-17T17:44:35.210Z,98124.66
2022-08-17T17:47:05.056Z,98139.00
2022-08-17T17:49:37.157Z,98153.56
2022-08-17T17:52:18.432Z,98162.00
2022-08-17T17:55:06.793Z,98182.91
2022-08-17T17:57:55.981Z,98190.72
2022-08-17T18:00:27.121Z,98185.09
2022-08-17T18:03:07.794Z,98183.69
2022-08-17T18:05:55.235Z,98189.00
2022-08-17T18:08:37.560Z,98182.78
2022-08-17T18:11:24.503Z,98192.50
2022-08-17T18:14:14.502Z,98216.97
2022-08-17T18:16:43.313Z,98232.88
2022-08-17T18:19:14.287Z,98256.63
2022-08-17T18:21:44.778Z,98277.56
2022-08-17T18:24:14.032Z,98305.25
2022-08-17T18:26:48.264Z,98311.16
2022-08-17T18:29:31.339Z,98324.44
2022-08-17T18:32:26.161Z,98325.63
2022-08-17T18:34:57.474Z,98317.06
2022-08-17T18:37:45.162Z,98315.34
2022-08-17T18:40:40.402Z,98320.63
2022-08-17T18:43:13.398Z,98326.13
2022-08-17T18:45:48.971Z,98330.78
2022-08-17T18:48:27.698Z,98330.72
2022-08-17T18:50:59.109Z,98340.44
2022-08-17T18:53:34.538Z,98335.88
2022-08-17T18:56:28.277Z,98342.31
2022-08-17T18:59:18.412Z,98341.00
2022-08-17T19:02:15.337Z,98339.16
2022-08-17T19:05:00.351Z,98340.22
2022-08-17T19:07:31.892Z,98349.97
2022-08-17T19:10:08.044Z,98347.94
2022-08-17T19:12:42.098Z,98342.34
2022-08-17T19:15:12.652Z,98345.38
2022-08-17T19:17:49.245Z,98361.88
2022-08-17T19:20:21.031Z,98361.41
2022-08-17T19:23:05.024Z,98362.16
2022-08-17T19:25:37.221Z,98356.75
2022-08-17T19:28:21.853Z,98368.63
2022-08-17T19:30:56.100Z,98383.16
2022-08-17T19:33:26.140Z,98398.00
2022-08-17T19:36:04.302Z,98407.06
2022-08-17T19:38:43.365Z,98406.47
2022-08-17T19:41:22.960Z,98420.50
2022-08-17T19:44:17.972Z,98433.75
2022-08-17T19:46:56.073Z,98436.00
2022-08-17T19:49:40.950Z,98443.31
2022-08-17T19:52:33.414Z,98443.72
2022-08-17T19:55:19.804Z,98452.31
2022-08-17T19:58:02.240Z,98459.22
2022-08-17T20:00:33.049Z,98457.41
2022-08-17T20:03:06.621Z,98461.75
2022-08-17T20:06:08.689Z,98462.81
2022-08-17T20:08:31.636Z,98472.38
2022-08-17T20:11:09.041Z,98479.16
2022-08-17T20:13:42.023Z,98496.72
2022-08-17T20:16:12.118Z,98494.66
2022-08-17T20:18:49.907Z,98500.84
2022-08-17T20:21:26.114Z,98496.81
2022-08-17T20:24:01.048Z,98503.16
2022-08-17T20:26:38.502Z,98518.44
2022-08-17T20:29:29.527Z,98526.13
2022-08-17T20:32:24.355Z,98537.91
2022-08-17T20:35:21.378Z,98541.41
2022-08-17T20:37:57.437Z,98539.69
2022-08-17T20:40:30.934Z,98538.63
2022-08-17T20:43:00.074Z,98540.88
2022-08-17T20:45:54.365Z,98549.97
2022-08-17T20:48:37.869Z,98552.66
2022-08-17T20:51:24.199Z,98536.88
2022-08-17T20:54:30.852Z,98528.91
2022-08-17T20:57:01.355Z,98520.91
2022-08-17T20:59:57.352Z,98525.59
2022-08-17T21:02:27.093Z,98522.09
2022-08-17T21:05:40.442Z,98522.59
2022-08-17T21:08:16.670Z,98528.69
2022-08-17T21:10:48.347Z,98537.06
2022-08-17T21:13:57.930Z,98547.63
2022-08-17T21:16:36.582Z,98558.56
2022-08-17T21:19:19.602Z,98548.50
2022-08-17T21:21:59.258Z,98558.75
2022-08-17T21:24:38.844Z,98554.38
2022-08-17T21:27:21.864Z,98555.75
2022-08-17T21:30:12.330Z,98547.19
2022-08-17T21:32:43.419Z,98548.00
2022-08-17T21:35:31.106Z,98559.09
2022-08-17T21:38:05.238Z,98553.34
2022-08-17T21:40:34.983Z,98542.97
2022-08-17T21:43:23.704Z,98537.59
2022-08-17T21:46:08.346Z,98531.38
2022-08-17T21:48:48.204Z,98521.81
2022-08-17T21:51:21.484Z,98524.34
2022-08-17T21:53:53.173Z,98523.97
2022-08-17T21:56:25.335Z,98522.63
2022-08-17T21:59:00.586Z,98515.25
2022-08-17T22:01:31.558Z,98506.00
2022-08-17T22:04:04.066Z,98502.97
2022-08-17T22:06:36.329Z,98501.94
2022-08-17T22:09:11.907Z,98498.59
2022-08-17T22:11:57.124Z,98491.56
2022-08-17T22:14:51.821Z,98493.28
2022-08-17T22:17:20.073Z,98488.56
2022-08-17T22:19:51.909Z,98483.19
2022-08-17T22:22:31.292Z,98482.16
2022-08-17T22:25:03.190Z,98476.47
2022-08-17T22:28:01.468Z,98478.34
2022-08-17T22:30:40.093Z,98484.25
2022-08-17T22:33:37.850Z,98493.47
2022-08-17T22:36:24.701Z,98502.84
2022-08-17T22:38:55.130Z,98506.38
2022-08-17T22:41:35.136Z,98511.41
2022-08-17T22:44:10.913Z,98506.72
2022-08-17T22:46:49.539Z,98500.00
2022-08-17T22:49:26.813Z,98495.78
2022-08-17T22:52:20.119Z,98496.28
2022-08-17T22:55:09.357Z,98487.88
2022-08-17T22:57:51.944Z,98493.06
2022-08-17T23:00:42.108Z,98505.16
2022-08-17T23:03:19.734Z,98505.38
2022-08-17T23:05:52.623Z,98519.47
2022-08-17T23:08:21.874Z,98514.09
2022-08-17T23:10:50.945Z,98525.69
2022-08-17T23:13:18.947Z,98533.22
2022-08-17T23:15:48.208Z,98529.53
2022-08-17T23:18:17.905Z,98528.19
2022-08-17T23:20:47.163Z,98529.53
2022-08-17T23:23:18.733Z,98527.22
2022-08-17T23:25:49.740Z,98522.31
2022-08-17T23:28:17.766Z,98526.03
2022-08-17T23:30:48.582Z,98524.31
2022-08-17T23:33:22.093Z,98514.09
2022-08-17T23:35:50.573Z,98524.16
2022-08-17T23:38:18.805Z,98516.28
2022-08-17T23:40:46.847Z,98513.75
2022-08-17T23:43:23.521Z,98513.06
2022-08-17T23:45:55.107Z,98515.47
2022-08-17T23:48:35.032Z,98512.06
2022-08-17T23:51:08.845Z,98511.59
2022-08-17T23:53:38.742Z,98512.59
2022-08-17T23:56:11.344Z,98515.78
2022-08-17T23:58:42.206Z,98514.75
