createdAt,value
2023-02-09T00:02:07.637Z,3.50
2023-02-09T00:04:34.949Z,4.27
2023-02-09T00:07:01.807Z,3.67
2023-02-09T00:09:28.138Z,4.33
2023-02-09T00:12:13.284Z,3.03
2023-02-09T00:14:39.692Z,4.07
2023-02-09T00:17:06.851Z,2.97
2023-02-09T00:19:33.471Z,4.07
2023-02-09T00:21:59.862Z,4.47
2023-02-09T00:24:26.200Z,3.43
2023-02-09T00:26:52.692Z,3.77
2023-02-09T00:29:23.859Z,4.13
2023-02-09T00:31:51.257Z,3.47
2023-02-09T00:34:17.928Z,3.17
2023-02-09T00:36:44.253Z,5.57
2023-02-09T00:39:10.564Z,3.20
2023-02-09T00:41:55.601Z,3.53
2023-02-09T00:44:21.997Z,4.50
2023-02-09T00:46:49.230Z,3.47
2023-02-09T00:49:15.784Z,3.90
2023-02-09T00:51:42.100Z,3.97
2023-02-09T00:54:08.452Z,5.30
2023-02-09T00:56:34.777Z,4.67
2023-02-09T00:59:01.135Z,2.60
2023-02-09T01:01:27.530Z,3.83
2023-02-09T01:03:53.875Z,3.57
2023-02-09T01:06:20.236Z,3.47
2023-02-09T01:08:46.532Z,3.50
2023-02-09T01:11:14.361Z,4.23
2023-02-09T01:13:40.774Z,3.10
2023-02-09T01:16:11.579Z,3.83
2023-02-09T01:18:37.895Z,3.23
2023-02-09T01:21:09.537Z,4.93
2023-02-09T01:23:35.839Z,3.30
2023-02-09T01:26:05.949Z,4.23
2023-02-09T01:28:32.317Z,3.97
2023-02-09T01:30:58.821Z,3.43
2023-02-09T01:33:25.179Z,4.67
2023-02-09T01:35:56.160Z,3.90
2023-02-09T01:38:22.465Z,3.33
2023-02-09T01:40:49.248Z,4.90
2023-02-09T01:43:15.881Z,3.90
2023-02-09T01:45:50.810Z,3.40
2023-02-09T01:48:19.469Z,5.60
2023-02-09T01:50:47.603Z,4.23
2023-02-09T01:53:13.992Z,3.97
2023-02-09T01:55:42.904Z,3.93
2023-02-09T01:58:11.437Z,2.60
2023-02-09T02:00:38.077Z,3.50
2023-02-09T02:03:05.877Z,5.80
2023-02-09T02:05:34.883Z,5.07
2023-02-09T02:08:16.496Z,4.57
2023-02-09T02:10:43.081Z,3.07
2023-02-09T02:13:09.579Z,3.93
2023-02-09T02:15:59.095Z,2.90
2023-02-09T02:18:28.424Z,3.17
2023-02-09T02:21:00.550Z,3.77
2023-02-09T02:23:44.382Z,3.63
2023-02-09T02:26:29.600Z,3.70
2023-02-09T02:29:14.534Z,3.67
2023-02-09T02:31:59.325Z,3.33
2023-02-09T02:34:30.800Z,3.88
2023-02-09T02:37:04.542Z,3.53
2023-02-09T02:39:53.908Z,3.47
2023-02-09T02:42:45.303Z,3.13
2023-02-09T02:45:17.605Z,3.23
2023-02-09T02:47:48.319Z,3.70
2023-02-09T02:50:16.248Z,3.67
2023-02-09T02:52:44.823Z,3.40
2023-02-09T02:55:15.359Z,3.67
2023-02-09T02:57:43.494Z,3.93
2023-02-09T03:00:14.614Z,4.23
2023-02-09T03:02:47.645Z,3.30
2023-02-09T03:05:14.430Z,3.63
2023-02-09T03:07:40.784Z,6.40
2023-02-09T03:10:23.490Z,4.83
2023-02-09T03:13:08.451Z,3.00
2023-02-09T03:15:34.744Z,3.53
2023-02-09T03:18:19.508Z,2.73
2023-02-09T03:21:04.434Z,2.75
2023-02-09T03:23:39.233Z,3.75
2023-02-09T03:26:10.052Z,3.53
2023-02-09T03:28:37.729Z,2.90
2023-02-09T03:31:04.968Z,3.30
2023-02-09T03:33:33.046Z,3.07
2023-02-09T03:36:00.588Z,3.50
2023-02-09T03:38:27.500Z,2.30
2023-02-09T03:40:54.330Z,3.07
2023-02-09T03:43:20.624Z,2.70
2023-02-09T03:45:46.997Z,3.33
2023-02-09T03:48:13.366Z,3.43
2023-02-09T03:50:39.657Z,3.50
2023-02-09T03:53:06.494Z,3.13
2023-02-09T03:55:33.203Z,3.23
2023-02-09T03:57:59.756Z,3.20
2023-02-09T04:00:26.257Z,5.30
2023-02-09T04:02:52.734Z,2.60
2023-02-09T04:05:19.303Z,2.57
2023-02-09T04:07:45.718Z,3.07
2023-02-09T04:10:12.146Z,2.43
2023-02-09T04:12:38.455Z,2.83
2023-02-09T04:15:04.861Z,2.17
2023-02-09T04:17:31.254Z,3.17
2023-02-09T04:19:57.571Z,4.47
2023-02-09T04:22:23.921Z,3.20
2023-02-09T04:24:50.220Z,3.73
2023-02-09T04:27:16.550Z,2.40
2023-02-09T04:29:42.911Z,2.40
2023-02-09T04:32:09.299Z,3.17
2023-02-09T04:34:35.686Z,2.33
2023-02-09T04:37:01.976Z,3.03
2023-02-09T04:39:28.296Z,3.43
2023-02-09T04:41:54.627Z,2.70
2023-02-09T04:44:20.970Z,4.33
2023-02-09T04:46:47.300Z,2.97
2023-02-09T04:49:13.806Z,2.97
2023-02-09T04:51:40.196Z,6.90
2023-02-09T04:54:06.522Z,2.57
2023-02-09T04:56:32.862Z,3.00
2023-02-09T04:59:17.704Z,3.67
2023-02-09T05:01:44.061Z,2.92
2023-02-09T05:04:10.401Z,3.47
2023-02-09T05:06:36.765Z,4.17
2023-02-09T05:09:03.480Z,3.10
2023-02-09T05:11:29.924Z,3.47
2023-02-09T05:13:56.400Z,3.37
2023-02-09T05:16:22.826Z,3.03
2023-02-09T05:18:50.556Z,3.70
2023-02-09T05:21:16.888Z,3.50
2023-02-09T05:23:43.244Z,5.97
2023-02-09T05:26:09.604Z,3.27
2023-02-09T05:28:35.989Z,4.50
2023-02-09T05:31:02.517Z,3.97
2023-02-09T05:33:28.885Z,3.53
2023-02-09T05:35:58.193Z,2.50
2023-02-09T05:38:24.576Z,2.90
2023-02-09T05:40:51.252Z,2.33
2023-02-09T05:43:17.811Z,2.77
2023-02-09T05:45:44.912Z,6.17
2023-02-09T05:48:11.293Z,4.13
2023-02-09T05:50:37.616Z,2.97
2023-02-09T05:53:03.974Z,4.20
2023-02-09T05:55:30.322Z,5.07
2023-02-09T05:57:56.707Z,3.77
2023-02-09T06:00:25.002Z,2.90
2023-02-09T06:02:51.634Z,5.63
2023-02-09T06:05:18.030Z,4.07
2023-02-09T06:07:44.333Z,3.43
2023-02-09T06:10:10.655Z,3.20
2023-02-09T06:12:37.027Z,3.07
2023-02-09T06:15:03.696Z,3.30
2023-02-09T06:17:29.985Z,3.03
2023-02-09T06:19:56.281Z,2.60
2023-02-09T06:22:22.609Z,3.40
2023-02-09T06:24:48.898Z,5.33
2023-02-09T06:27:15.237Z,4.07
2023-02-09T06:29:41.556Z,3.37
2023-02-09T06:32:08.117Z,3.80
2023-02-09T06:34:34.597Z,3.00
2023-02-09T06:37:00.951Z,3.43
2023-02-09T06:39:27.277Z,3.73
2023-02-09T06:41:53.673Z,3.70
2023-02-09T06:44:20.055Z,3.53
2023-02-09T06:46:46.453Z,3.63
2023-02-09T06:49:12.896Z,7.43
2023-02-09T06:51:39.410Z,9.93
2023-02-09T06:54:05.808Z,7.27
2023-02-09T06:56:32.132Z,9.80
2023-02-09T06:58:58.470Z,6.50
2023-02-09T07:01:24.829Z,8.70
2023-02-09T07:03:51.185Z,5.13
2023-02-09T07:06:18.654Z,8.70
2023-02-09T07:08:46.100Z,4.97
2023-02-09T07:11:13.893Z,6.67
2023-02-09T07:13:40.249Z,4.47
2023-02-09T07:16:07.761Z,4.27
2023-02-09T07:18:34.478Z,4.93
2023-02-09T07:21:03.250Z,6.13
2023-02-09T07:23:29.857Z,8.07
2023-02-09T07:25:56.173Z,7.50
2023-02-09T07:28:22.652Z,5.00
2023-02-09T07:30:50.176Z,5.83
2023-02-09T07:33:16.953Z,6.17
2023-02-09T07:35:43.347Z,5.67
2023-02-09T07:38:09.867Z,4.30
2023-02-09T07:40:38.092Z,7.23
2023-02-09T07:43:05.252Z,6.87
2023-02-09T07:45:31.624Z,5.67
2023-02-09T07:47:57.926Z,8.60
2023-02-09T07:50:24.247Z,4.00
2023-02-09T07:52:52.697Z,5.33
2023-02-09T07:55:19.053Z,5.17
2023-02-09T07:57:45.357Z,5.17
2023-02-09T08:00:11.956Z,5.60
2023-02-09T08:02:38.382Z,5.03
2023-02-09T08:05:05.588Z,6.20
2023-02-09T08:07:32.034Z,5.17
2023-02-09T08:09:58.348Z,6.47
2023-02-09T08:12:46.422Z,13.37
2023-02-09T08:15:13.800Z,6.57
2023-02-09T08:17:40.097Z,6.63
2023-02-09T08:20:08.814Z,7.00
2023-02-09T08:22:36.968Z,4.80
2023-02-09T08:25:05.001Z,8.00
2023-02-09T08:27:31.537Z,6.87
2023-02-09T08:29:58.487Z,5.13
2023-02-09T08:32:24.786Z,9.10
2023-02-09T08:34:51.098Z,5.23
2023-02-09T08:37:17.408Z,6.93
2023-02-09T08:39:44.405Z,7.13
2023-02-09T08:42:10.788Z,5.73
2023-02-09T08:44:37.101Z,10.33
2023-02-09T08:47:03.901Z,9.30
2023-02-09T08:49:30.446Z,11.03
2023-02-09T08:51:56.755Z,8.40
2023-02-09T08:54:23.063Z,7.23
2023-02-09T08:56:49.376Z,12.70
2023-02-09T08:59:15.672Z,8.53
2023-02-09T09:01:42.530Z,7.47
2023-02-09T09:04:09.860Z,7.43
2023-02-09T09:06:36.384Z,10.47
2023-02-09T09:09:02.891Z,7.70
2023-02-09T09:11:29.779Z,7.90
2023-02-09T09:13:56.101Z,7.70
2023-02-09T09:16:23.365Z,9.07
2023-02-09T09:18:50.199Z,11.40
2023-02-09T09:21:17.477Z,10.23
2023-02-09T09:23:45.021Z,9.87
2023-02-09T09:26:11.368Z,11.10
2023-02-09T09:28:37.865Z,9.97
2023-02-09T09:31:15.014Z,7.10
2023-02-09T09:33:41.828Z,12.53
2023-02-09T09:36:08.860Z,14.20
2023-02-09T09:38:36.059Z,8.17
2023-02-09T09:41:03.244Z,8.73
2023-02-09T09:43:39.457Z,8.37
2023-02-09T09:46:06.979Z,4.53
2023-02-09T09:48:42.372Z,7.50
2023-02-09T09:51:31.673Z,8.93
2023-02-09T09:53:59.333Z,9.17
2023-02-09T09:56:27.204Z,6.97
2023-02-09T09:58:53.732Z,6.53
2023-02-09T10:01:21.409Z,7.20
2023-02-09T10:03:48.202Z,10.93
2023-02-09T10:06:22.037Z,11.70
2023-02-09T10:09:12.040Z,10.93
2023-02-09T10:11:42.787Z,13.03
2023-02-09T10:14:09.895Z,7.67
2023-02-09T10:16:38.325Z,9.83
2023-02-09T10:19:05.840Z,9.90
2023-02-09T10:21:36.295Z,17.43
2023-02-09T10:24:10.122Z,10.10
2023-02-09T10:26:39.276Z,8.67
2023-02-09T10:29:12.383Z,7.20
2023-02-09T10:31:41.411Z,13.57
2023-02-09T10:34:13.743Z,10.67
2023-02-09T10:36:45.807Z,7.50
2023-02-09T10:39:12.096Z,9.13
2023-02-09T10:41:39.703Z,12.47
2023-02-09T10:44:07.993Z,9.30
2023-02-09T10:46:34.446Z,14.20
2023-02-09T10:49:00.900Z,11.53
2023-02-09T10:51:31.355Z,9.13
2023-02-09T10:53:59.661Z,13.73
2023-02-09T10:56:27.783Z,11.30
2023-02-09T10:58:59.954Z,13.03
2023-02-09T11:01:28.636Z,11.17
2023-02-09T11:04:02.633Z,12.30
2023-02-09T11:06:33.501Z,12.03
2023-02-09T11:09:02.961Z,10.80
2023-02-09T11:11:31.637Z,9.90
2023-02-09T11:13:58.422Z,12.80
2023-02-09T11:16:27.244Z,13.77
2023-02-09T11:18:59.289Z,13.10
2023-02-09T11:21:29.204Z,12.70
2023-02-09T11:24:02.876Z,12.77
2023-02-09T11:26:44.514Z,13.83
2023-02-09T11:29:20.316Z,14.33
2023-02-09T11:32:05.708Z,14.03
2023-02-09T11:34:47.530Z,13.50
2023-02-09T11:37:22.695Z,11.37
2023-02-09T11:42:57.938Z,17.20
2023-02-09T11:45:30.641Z,10.10
2023-02-09T11:48:08.786Z,13.67
2023-02-09T11:50:46.583Z,25.90
2023-02-09T11:53:13.015Z,21.10
2023-02-09T11:55:42.308Z,12.57
2023-02-09T11:58:19.529Z,12.13
2023-02-09T12:00:57.669Z,14.03
2023-02-09T12:03:26.808Z,18.80
2023-02-09T12:05:53.800Z,16.63
2023-02-09T12:08:28.777Z,13.60
2023-02-09T12:11:04.018Z,16.25
2023-02-09T12:13:50.508Z,18.13
2023-02-09T12:16:18.687Z,15.87
2023-02-09T12:18:45.462Z,17.43
2023-02-09T12:21:11.821Z,18.77
2023-02-09T12:23:39.086Z,14.77
2023-02-09T12:26:11.579Z,22.23
2023-02-09T12:28:43.374Z,15.63
2023-02-09T12:31:14.379Z,13.90
2023-02-09T12:33:47.498Z,13.77
2023-02-09T12:36:13.811Z,16.30
2023-02-09T12:38:42.324Z,12.63
2023-02-09T12:43:41.870Z,13.43
2023-02-09T12:46:20.107Z,14.70
2023-02-09T12:48:49.321Z,16.73
2023-02-09T12:51:34.532Z,15.83
2023-02-09T12:54:00.841Z,15.82
2023-02-09T12:56:31.230Z,14.57
2023-02-09T12:59:13.600Z,20.20
2023-02-09T13:01:58.543Z,20.60
2023-02-09T13:04:24.909Z,15.90
2023-02-09T13:06:55.303Z,14.80
2023-02-09T13:09:34.540Z,17.47
2023-02-09T13:12:00.853Z,16.43
2023-02-09T13:14:27.380Z,26.83
2023-02-09T13:17:09.141Z,18.60
2023-02-09T13:19:48.194Z,16.17
2023-02-09T13:22:33.574Z,23.90
2023-02-09T13:25:01.192Z,20.25
2023-02-09T13:27:28.279Z,15.77
2023-02-09T13:29:56.015Z,21.37
2023-02-09T13:32:37.727Z,18.33
2023-02-09T13:35:04.460Z,21.97
2023-02-09T13:37:52.484Z,22.20
2023-02-09T13:40:21.508Z,17.07
2023-02-09T13:42:53.789Z,13.67
2023-02-09T13:45:20.346Z,26.77
2023-02-09T13:47:47.275Z,15.90
2023-02-09T13:50:15.085Z,17.67
2023-02-09T13:52:41.491Z,25.10
2023-02-09T13:55:08.960Z,23.77
2023-02-09T13:57:36.192Z,19.70
2023-02-09T14:00:28.707Z,18.97
2023-02-09T14:02:59.824Z,21.27
2023-02-09T14:05:30.669Z,22.10
2023-02-09T14:07:57.162Z,22.83
2023-02-09T14:10:23.967Z,19.30
2023-02-09T14:13:00.732Z,29.63
2023-02-09T14:15:50.694Z,23.87
2023-02-09T14:18:24.615Z,28.60
2023-02-09T14:21:09.865Z,26.43
2023-02-09T14:23:36.668Z,21.70
2023-02-09T14:26:23.028Z,40.80
2023-02-09T14:29:09.611Z,17.80
2023-02-09T14:31:36.191Z,20.43
2023-02-09T14:34:02.563Z,18.80
2023-02-09T14:36:33.341Z,22.03
2023-02-09T14:39:13.301Z,18.73
2023-02-09T14:41:39.631Z,21.93
2023-02-09T14:44:05.906Z,20.97
2023-02-09T14:46:55.534Z,21.93
2023-02-09T14:49:22.334Z,18.43
2023-02-09T14:51:59.037Z,27.17
2023-02-09T14:54:27.188Z,18.47
2023-02-09T14:56:54.221Z,21.77
2023-02-09T14:59:21.318Z,19.73
2023-02-09T15:01:50.585Z,23.83
2023-02-09T15:04:17.200Z,26.53
2023-02-09T15:06:44.977Z,24.07
2023-02-09T15:09:19.830Z,26.63
2023-02-09T15:12:04.611Z,22.30
2023-02-09T15:14:31.800Z,24.80
2023-02-09T15:16:58.138Z,19.13
2023-02-09T15:19:24.424Z,17.43
2023-02-09T15:22:05.293Z,22.93
2023-02-09T15:24:33.094Z,21.93
2023-02-09T15:26:59.401Z,24.63
2023-02-09T15:29:25.706Z,25.77
2023-02-09T15:31:52.208Z,20.63
2023-02-09T15:34:18.519Z,23.40
2023-02-09T15:36:44.902Z,18.97
2023-02-09T15:39:15.129Z,22.57
2023-02-09T15:42:00.117Z,20.63
2023-02-09T15:44:45.118Z,22.30
2023-02-09T15:47:31.723Z,21.27
2023-02-09T15:49:58.057Z,20.57
2023-02-09T15:52:24.613Z,22.70
2023-02-09T15:54:51.874Z,24.03
2023-02-09T15:57:18.223Z,19.90
2023-02-09T15:59:46.264Z,24.37
2023-02-09T16:02:13.446Z,25.20
2023-02-09T16:04:40.137Z,18.27
2023-02-09T16:07:07.051Z,24.03
2023-02-09T16:09:34.710Z,25.33
2023-02-09T16:12:01.210Z,32.60
2023-02-09T16:14:27.709Z,25.83
2023-02-09T16:16:54.060Z,26.27
2023-02-09T16:19:21.415Z,26.87
2023-02-09T16:21:49.749Z,22.83
2023-02-09T16:24:22.502Z,32.67
2023-02-09T16:26:49.021Z,25.40
2023-02-09T16:29:15.993Z,21.87
2023-02-09T16:31:42.352Z,29.57
2023-02-09T16:34:12.543Z,30.37
2023-02-09T16:36:38.926Z,27.00
2023-02-09T16:39:06.172Z,25.60
2023-02-09T16:41:47.472Z,38.10
2023-02-09T16:44:16.889Z,28.80
2023-02-09T16:46:43.883Z,36.87
2023-02-09T16:49:31.714Z,36.07
2023-02-09T16:52:00.608Z,29.60
2023-02-09T16:54:28.319Z,33.90
2023-02-09T16:56:54.917Z,50.37
2023-02-09T16:59:21.515Z,9.30
2023-02-09T17:01:48.749Z,10.90
2023-02-09T17:04:15.333Z,8.97
2023-02-09T17:06:41.767Z,10.70
2023-02-09T17:09:14.038Z,15.97
2023-02-09T17:11:40.381Z,12.13
2023-02-09T17:14:06.850Z,8.63
2023-02-09T17:16:34.619Z,11.47
2023-02-09T17:19:02.149Z,15.80
2023-02-09T17:21:31.316Z,18.03
2023-02-09T17:23:57.881Z,17.13
2023-02-09T17:26:24.477Z,22.37
2023-02-09T17:28:51.037Z,19.20
2023-02-09T17:31:20.400Z,16.13
2023-02-09T17:33:48.427Z,15.13
2023-02-09T17:36:31.139Z,17.17
2023-02-09T17:38:58.571Z,17.23
2023-02-09T17:41:24.886Z,18.27
2023-02-09T17:43:52.381Z,15.80
2023-02-09T17:46:19.286Z,19.67
2023-02-09T17:48:46.248Z,14.10
2023-02-09T17:51:20.622Z,16.40
2023-02-09T17:53:47.170Z,24.67
2023-02-09T17:56:16.628Z,19.23
2023-02-09T17:58:45.922Z,21.70
2023-02-09T18:01:25.339Z,20.97
2023-02-09T18:03:53.361Z,21.93
2023-02-09T18:06:21.218Z,20.93
2023-02-09T18:08:47.541Z,17.53
2023-02-09T18:11:15.133Z,18.60
2023-02-09T18:13:41.617Z,15.67
2023-02-09T18:16:08.361Z,19.57
2023-02-09T18:18:34.887Z,15.10
2023-02-09T18:21:01.671Z,16.53
2023-02-09T18:23:28.038Z,16.13
2023-02-09T18:25:54.344Z,15.27
2023-02-09T18:28:20.727Z,16.33
2023-02-09T18:30:47.140Z,22.83
2023-02-09T18:33:16.631Z,20.73
2023-02-09T18:35:44.842Z,18.07
2023-02-09T18:38:13.614Z,19.53
2023-02-09T18:40:40.234Z,20.23
2023-02-09T18:43:07.661Z,16.93
2023-02-09T18:45:35.441Z,23.10
2023-02-09T18:48:01.979Z,23.13
2023-02-09T18:50:30.122Z,23.40
2023-02-09T18:52:58.037Z,20.87
2023-02-09T18:55:25.308Z,21.57
2023-02-09T18:57:52.323Z,22.37
2023-02-09T19:00:20.361Z,20.67
2023-02-09T19:02:47.448Z,18.73
2023-02-09T19:05:15.064Z,20.70
2023-02-09T19:07:42.109Z,19.77
2023-02-09T19:10:09.280Z,15.03
2023-02-09T19:12:36.327Z,17.90
2023-02-09T19:15:03.709Z,17.60
2023-02-09T19:17:30.026Z,15.83
2023-02-09T19:19:57.454Z,21.47
2023-02-09T19:22:23.948Z,23.03
2023-02-09T19:24:53.188Z,17.20
2023-02-09T19:27:19.643Z,11.77
2023-02-09T19:29:46.461Z,17.90
2023-02-09T19:32:13.794Z,27.73
2023-02-09T19:34:42.818Z,18.03
2023-02-09T19:37:10.821Z,19.93
2023-02-09T19:39:38.699Z,33.37
2023-02-09T19:42:05.328Z,20.90
2023-02-09T19:44:32.319Z,16.03
2023-02-09T19:46:58.701Z,19.57
2023-02-09T19:49:25.079Z,20.47
2023-02-09T19:51:51.413Z,16.70
2023-02-09T19:54:18.120Z,23.73
2023-02-09T19:56:45.262Z,8.43
2023-02-09T19:59:12.925Z,11.37
2023-02-09T20:01:39.642Z,10.27
2023-02-09T20:04:06.507Z,10.37
2023-02-09T20:06:33.901Z,16.53
2023-02-09T20:09:00.554Z,14.57
2023-02-09T20:11:27.450Z,11.80
2023-02-09T20:13:54.433Z,9.73
2023-02-09T20:16:23.276Z,12.17
2023-02-09T20:18:50.356Z,11.87
2023-02-09T20:21:17.288Z,15.10
2023-02-09T20:23:45.699Z,13.30
2023-02-09T20:26:16.253Z,12.07
2023-02-09T20:28:42.603Z,11.60
2023-02-09T20:31:09.661Z,9.97
2023-02-09T20:33:36.928Z,15.93
2023-02-09T20:36:07.850Z,11.50
2023-02-09T20:38:35.337Z,12.50
2023-02-09T20:41:01.810Z,9.00
2023-02-09T20:43:47.342Z,15.60
2023-02-09T20:46:38.411Z,13.38
2023-02-09T20:49:05.027Z,11.47
2023-02-09T20:51:31.328Z,11.73
2023-02-09T20:53:57.741Z,9.23
2023-02-09T20:56:24.152Z,10.00
2023-02-09T20:58:50.477Z,8.57
2023-02-09T21:01:16.979Z,7.63
2023-02-09T21:03:43.372Z,8.20
2023-02-09T21:06:09.718Z,7.47
2023-02-09T21:08:37.010Z,8.33
2023-02-09T21:11:03.419Z,9.77
2023-02-09T21:13:29.775Z,8.40
2023-02-09T21:15:56.893Z,8.20
2023-02-09T21:18:24.951Z,8.50
2023-02-09T21:20:52.459Z,7.93
2023-02-09T21:23:19.047Z,12.10
2023-02-09T21:25:45.596Z,10.77
2023-02-09T21:28:12.451Z,7.33
2023-02-09T21:30:42.718Z,13.70
2023-02-09T21:33:09.299Z,10.00
2023-02-09T21:35:38.873Z,9.03
2023-02-09T21:38:05.201Z,8.73
2023-02-09T21:40:31.511Z,7.00
2023-02-09T21:42:57.820Z,7.83
2023-02-09T21:45:26.242Z,6.93
2023-02-09T21:47:52.566Z,9.30
2023-02-09T21:50:21.064Z,11.70
2023-02-09T21:52:49.616Z,9.90
2023-02-09T21:55:16.984Z,10.90
2023-02-09T21:57:43.339Z,9.23
2023-02-09T22:00:11.176Z,11.17
2023-02-09T22:02:37.678Z,6.77
2023-02-09T22:05:04.313Z,8.33
2023-02-09T22:07:30.684Z,7.87
2023-02-09T22:09:57.065Z,8.83
2023-02-09T22:12:23.453Z,18.40
2023-02-09T22:14:49.753Z,9.13
2023-02-09T22:17:16.200Z,7.87
2023-02-09T22:19:42.512Z,8.33
2023-02-09T22:22:09.612Z,10.77
2023-02-09T22:24:36.009Z,13.63
2023-02-09T22:27:02.809Z,14.93
2023-02-09T22:29:29.244Z,11.17
2023-02-09T22:31:57.807Z,8.40
2023-02-09T22:34:24.387Z,12.53
2023-02-09T22:36:51.439Z,9.43
2023-02-09T22:39:17.864Z,11.03
2023-02-09T22:41:47.285Z,8.93
2023-02-09T22:44:14.117Z,10.03
2023-02-09T22:46:41.137Z,11.60
2023-02-09T22:49:08.712Z,8.63
2023-02-09T22:51:35.656Z,13.70
2023-02-09T22:54:02.668Z,7.23
2023-02-09T22:56:29.491Z,9.47
2023-02-09T22:58:56.295Z,11.27
2023-02-09T23:01:22.918Z,8.93
2023-02-09T23:03:49.317Z,12.40
2023-02-09T23:06:16.746Z,14.43
2023-02-09T23:08:43.291Z,7.30
2023-02-09T23:11:11.301Z,12.03
2023-02-09T23:13:37.701Z,11.60
2023-02-09T23:16:14.701Z,10.80
2023-02-09T23:18:45.820Z,13.83
2023-02-09T23:21:12.657Z,10.27
2023-02-09T23:23:38.949Z,10.13
2023-02-09T23:26:05.262Z,9.07
2023-02-09T23:28:31.713Z,9.13
2023-02-09T23:31:02.800Z,7.23
2023-02-09T23:33:29.394Z,14.50
2023-02-09T23:35:55.686Z,13.37
2023-02-09T23:38:21.977Z,7.17
2023-02-09T23:40:48.271Z,13.60
2023-02-09T23:43:14.566Z,12.00
2023-02-09T23:45:40.898Z,13.87
2023-02-09T23:48:07.329Z,11.53
2023-02-09T23:50:33.626Z,12.50
2023-02-09T23:52:59.916Z,14.30
2023-02-09T23:55:26.269Z,9.33
2023-02-09T23:57:52.568Z,8.90
