createdAt,value
2018-03-20T00:01:41.183Z,0.00
2018-03-20T00:02:20.596Z,0.00
2018-03-20T00:03:20.739Z,0.00
2018-03-20T00:04:21.013Z,0.00
2018-03-20T00:05:21.278Z,0.00
2018-03-20T00:06:21.716Z,0.00
2018-03-20T00:07:21.809Z,0.00
2018-03-20T00:08:22.095Z,0.00
2018-03-20T00:09:22.328Z,0.00
2018-03-20T00:10:22.573Z,0.00
2018-03-20T00:11:22.811Z,0.00
2018-03-20T00:12:23.527Z,0.00
2018-03-20T00:15:16.657Z,0.00
2018-03-20T00:16:16.170Z,0.00
2018-03-20T00:17:16.330Z,0.00
2018-03-20T00:18:16.547Z,0.00
2018-03-20T00:19:16.769Z,0.00
2018-03-20T00:20:17.022Z,0.00
2018-03-20T00:21:17.271Z,0.00
2018-03-20T00:22:17.482Z,0.00
2018-03-20T00:23:17.721Z,0.00
2018-03-20T00:24:17.979Z,0.00
2018-03-20T00:25:18.246Z,0.00
2018-03-20T00:26:18.513Z,0.00
2018-03-20T00:27:19.042Z,0.00
2018-03-20T00:28:18.926Z,0.00
2018-03-20T00:29:19.148Z,0.00
2018-03-20T00:30:19.894Z,0.00
2018-03-20T00:31:19.850Z,0.00
2018-03-20T00:32:20.033Z,0.00
2018-03-20T00:33:20.411Z,0.00
2018-03-20T00:34:20.508Z,0.00
2018-03-20T00:35:21.143Z,0.00
2018-03-20T00:36:21.218Z,0.00
2018-03-20T00:37:21.591Z,0.00
2018-03-20T00:38:21.535Z,0.00
2018-03-20T00:39:21.760Z,0.00
2018-03-20T00:40:21.998Z,0.00
2018-03-20T00:41:22.257Z,0.00
2018-03-20T00:42:22.523Z,0.00
2018-03-20T00:43:22.750Z,0.00
2018-03-20T00:44:23.062Z,0.00
2018-03-20T00:45:23.184Z,0.00
2018-03-20T00:46:23.640Z,0.00
2018-03-20T00:47:23.948Z,0.00
2018-03-20T00:48:24.064Z,0.00
2018-03-20T00:49:24.266Z,0.00
2018-03-20T00:50:24.817Z,0.00
2018-03-20T00:51:24.799Z,0.00
2018-03-20T00:52:24.992Z,0.00
2018-03-20T00:53:25.348Z,0.00
2018-03-20T00:54:28.052Z,0.00
2018-03-20T00:55:25.875Z,0.00
2018-03-20T00:56:26.115Z,0.00
2018-03-20T00:57:26.375Z,0.00
2018-03-20T00:58:26.608Z,0.00
2018-03-20T00:59:26.821Z,0.00
2018-03-20T01:00:27.081Z,0.00
2018-03-20T01:01:27.236Z,0.00
2018-03-20T01:02:27.503Z,0.00
2018-03-20T01:03:27.710Z,0.00
2018-03-20T01:04:27.944Z,0.00
2018-03-20T01:05:28.202Z,0.00
2018-03-20T01:06:28.441Z,0.00
2018-03-20T01:07:28.683Z,0.00
2018-03-20T01:08:28.935Z,0.00
2018-03-20T01:09:29.104Z,0.00
2018-03-20T01:10:29.399Z,0.00
2018-03-20T01:11:29.647Z,0.00
2018-03-20T01:12:29.895Z,0.00
2018-03-20T01:13:30.064Z,0.00
2018-03-20T01:14:30.308Z,0.00
2018-03-20T01:15:30.900Z,0.00
2018-03-20T01:16:30.985Z,0.00
2018-03-20T01:17:31.170Z,0.00
2018-03-20T01:18:31.318Z,0.00
2018-03-20T01:19:31.580Z,0.00
2018-03-20T01:20:31.760Z,0.00
2018-03-20T01:21:32.002Z,0.00
2018-03-20T01:22:32.239Z,0.00
2018-03-20T01:23:32.632Z,0.00
2018-03-20T01:24:32.721Z,0.00
2018-03-20T01:25:32.975Z,0.00
2018-03-20T01:26:33.243Z,0.00
2018-03-20T01:27:33.457Z,0.00
2018-03-20T01:28:33.796Z,0.00
2018-03-20T01:29:33.974Z,0.00
2018-03-20T01:30:34.162Z,0.00
2018-03-20T01:31:34.395Z,0.00
2018-03-20T01:32:34.643Z,0.00
2018-03-20T01:33:34.878Z,0.00
2018-03-20T01:34:35.128Z,0.00
2018-03-20T01:35:35.349Z,0.00
2018-03-20T01:36:35.614Z,0.00
2018-03-20T01:37:35.863Z,0.00
2018-03-20T01:38:36.097Z,0.00
2018-03-20T01:39:36.361Z,0.00
2018-03-20T01:40:36.568Z,0.00
2018-03-20T01:41:36.842Z,0.00
2018-03-20T01:42:37.060Z,0.00
2018-03-20T01:43:37.341Z,0.00
2018-03-20T01:44:37.593Z,0.00
2018-03-20T01:45:37.824Z,0.00
2018-03-20T01:46:38.014Z,0.00
2018-03-20T01:47:38.317Z,0.00
2018-03-20T01:48:38.519Z,0.00
2018-03-20T01:49:38.736Z,0.00
2018-03-20T01:50:39.063Z,0.00
2018-03-20T01:51:39.221Z,0.00
2018-03-20T01:52:39.578Z,0.00
2018-03-20T01:53:39.693Z,0.00
2018-03-20T01:54:39.912Z,0.00
2018-03-20T01:55:40.181Z,0.00
2018-03-20T01:56:40.570Z,0.00
2018-03-20T01:57:40.694Z,0.00
2018-03-20T01:58:40.958Z,0.00
2018-03-20T01:59:41.143Z,0.00
2018-03-20T02:00:41.618Z,0.00
2018-03-20T02:01:41.627Z,0.00
2018-03-20T02:02:41.854Z,0.00
2018-03-20T02:03:42.101Z,0.00
2018-03-20T02:04:42.434Z,0.00
2018-03-20T02:05:42.625Z,0.00
2018-03-20T02:06:42.866Z,0.00
2018-03-20T02:07:43.034Z,0.00
2018-03-20T02:08:43.284Z,0.00
2018-03-20T02:09:43.567Z,0.00
2018-03-20T02:10:43.803Z,0.00
2018-03-20T02:11:44.106Z,0.00
2018-03-20T02:12:44.409Z,0.00
2018-03-20T02:13:44.537Z,0.00
2018-03-20T02:14:44.745Z,0.00
2018-03-20T02:15:44.974Z,0.00
2018-03-20T02:16:45.218Z,0.00
2018-03-20T02:17:45.497Z,0.00
2018-03-20T02:18:45.785Z,0.00
2018-03-20T02:19:45.985Z,0.00
2018-03-20T02:20:46.266Z,0.00
2018-03-20T02:21:46.487Z,0.00
2018-03-20T02:22:46.736Z,0.00
2018-03-20T02:23:46.937Z,0.00
2018-03-20T02:24:47.184Z,0.00
2018-03-20T02:25:47.438Z,0.00
2018-03-20T02:26:47.645Z,0.00
2018-03-20T02:27:47.999Z,0.00
2018-03-20T02:28:48.127Z,0.00
2018-03-20T02:29:48.538Z,0.00
2018-03-20T02:30:48.604Z,0.00
2018-03-20T02:31:48.922Z,0.00
2018-03-20T02:32:49.068Z,0.00
2018-03-20T02:33:49.373Z,0.00
2018-03-20T02:34:49.643Z,0.00
2018-03-20T02:35:49.793Z,0.00
2018-03-20T02:36:50.059Z,0.00
2018-03-20T02:37:50.277Z,0.00
2018-03-20T02:38:50.498Z,0.00
2018-03-20T02:39:50.763Z,0.00
2018-03-20T02:40:50.976Z,0.00
2018-03-20T02:41:51.225Z,0.00
2018-03-20T02:42:51.593Z,0.00
2018-03-20T02:43:51.691Z,0.00
2018-03-20T02:44:57.872Z,0.00
2018-03-20T02:45:54.681Z,0.00
2018-03-20T02:46:52.559Z,0.00
2018-03-20T02:47:52.729Z,0.00
2018-03-20T02:48:52.988Z,0.00
2018-03-20T02:49:57.844Z,0.00
2018-03-20T02:50:53.502Z,0.00
2018-03-20T02:51:53.747Z,0.00
2018-03-20T02:52:54.040Z,0.00
2018-03-20T02:53:54.204Z,0.00
2018-03-20T02:54:54.434Z,0.00
2018-03-20T02:55:54.693Z,0.00
2018-03-20T02:56:55.055Z,0.00
2018-03-20T02:57:55.398Z,0.00
2018-03-20T02:58:55.587Z,0.00
2018-03-20T02:59:55.967Z,0.00
2018-03-20T03:00:56.106Z,0.00
2018-03-20T03:01:56.491Z,0.00
2018-03-20T03:02:56.593Z,0.00
2018-03-20T03:03:56.810Z,0.00
2018-03-20T03:04:57.107Z,0.00
2018-03-20T03:05:57.456Z,0.00
2018-03-20T03:06:57.585Z,0.00
2018-03-20T03:07:57.860Z,0.00
2018-03-20T03:08:58.039Z,0.00
2018-03-20T03:09:58.276Z,0.00
2018-03-20T03:10:58.540Z,0.00
2018-03-20T03:11:58.756Z,0.00
2018-03-20T03:12:58.987Z,0.00
2018-03-20T03:13:59.200Z,0.00
2018-03-20T03:14:59.430Z,0.00
2018-03-20T03:15:59.681Z,0.00
2018-03-20T03:16:59.965Z,0.00
2018-03-20T03:18:00.175Z,0.00
2018-03-20T03:19:00.397Z,0.00
2018-03-20T03:20:00.592Z,0.00
2018-03-20T03:21:00.852Z,0.00
2018-03-20T03:22:01.178Z,0.00
2018-03-20T03:23:01.456Z,0.00
2018-03-20T03:24:01.753Z,0.00
2018-03-20T03:25:01.980Z,0.00
2018-03-20T03:26:02.123Z,0.00
2018-03-20T03:27:02.343Z,0.00
2018-03-20T03:28:02.729Z,0.00
2018-03-20T03:29:02.910Z,0.00
2018-03-20T03:30:03.203Z,0.00
2018-03-20T03:31:03.374Z,0.00
2018-03-20T03:32:03.622Z,0.00
2018-03-20T03:33:03.899Z,0.00
2018-03-20T03:34:04.152Z,0.00
2018-03-20T03:35:04.349Z,0.00
2018-03-20T03:36:04.588Z,0.00
2018-03-20T03:37:04.786Z,0.00
2018-03-20T03:38:05.025Z,0.00
2018-03-20T03:39:05.276Z,0.00
2018-03-20T03:40:05.533Z,0.00
2018-03-20T03:41:05.769Z,0.00
2018-03-20T03:42:06.034Z,0.00
2018-03-20T03:43:06.235Z,0.00
2018-03-20T03:44:06.459Z,0.00
2018-03-20T03:45:06.734Z,0.00
2018-03-20T03:46:07.054Z,0.00
2018-03-20T03:47:07.199Z,0.00
2018-03-20T03:48:07.541Z,0.00
2018-03-20T03:49:07.819Z,0.00
2018-03-20T03:50:07.911Z,0.00
2018-03-20T03:51:08.198Z,0.00
2018-03-20T03:52:08.371Z,0.00
2018-03-20T03:53:08.650Z,0.00
2018-03-20T03:54:08.876Z,0.00
2018-03-20T03:55:09.101Z,0.00
2018-03-20T03:56:09.421Z,0.00
2018-03-20T03:57:09.584Z,0.00
2018-03-20T03:58:09.885Z,0.00
2018-03-20T03:59:10.132Z,0.00
2018-03-20T04:00:10.700Z,0.00
2018-03-20T04:01:10.733Z,0.00
2018-03-20T04:02:10.954Z,0.00
2018-03-20T04:03:11.264Z,0.00
2018-03-20T04:04:14.290Z,0.00
2018-03-20T04:05:11.817Z,0.00
2018-03-20T04:06:12.023Z,0.00
2018-03-20T04:07:12.333Z,0.00
2018-03-20T04:08:12.542Z,0.00
2018-03-20T04:09:12.720Z,0.00
2018-03-20T04:10:12.951Z,0.00
2018-03-20T04:11:13.282Z,0.00
2018-03-20T04:12:13.488Z,0.00
2018-03-20T04:13:13.713Z,0.00
2018-03-20T04:14:13.956Z,0.00
2018-03-20T04:15:14.182Z,0.00
2018-03-20T04:16:14.440Z,0.00
2018-03-20T04:17:14.771Z,0.00
2018-03-20T04:18:15.011Z,0.00
2018-03-20T04:19:15.170Z,0.00
2018-03-20T04:20:15.422Z,0.00
2018-03-20T04:21:15.589Z,0.00
2018-03-20T04:22:15.978Z,0.00
2018-03-20T04:23:16.250Z,0.00
2018-03-20T04:24:16.553Z,0.00
2018-03-20T04:25:16.666Z,0.00
2018-03-20T04:26:16.887Z,0.00
2018-03-20T04:27:17.155Z,0.00
2018-03-20T04:28:17.392Z,0.00
2018-03-20T04:29:17.705Z,0.00
2018-03-20T04:30:17.919Z,0.00
2018-03-20T04:31:18.285Z,0.00
2018-03-20T04:32:18.364Z,0.00
2018-03-20T04:33:18.714Z,0.00
2018-03-20T04:34:18.954Z,0.00
2018-03-20T04:35:19.215Z,0.00
2018-03-20T04:36:19.516Z,0.00
2018-03-20T04:37:19.947Z,0.00
2018-03-20T04:38:19.912Z,0.00
2018-03-20T04:39:20.425Z,0.00
2018-03-20T04:40:20.466Z,0.00
2018-03-20T04:41:20.730Z,0.00
2018-03-20T04:42:20.892Z,0.00
2018-03-20T04:43:21.105Z,0.00
2018-03-20T04:44:21.590Z,0.00
2018-03-20T04:45:21.710Z,0.00
2018-03-20T04:46:22.087Z,0.00
2018-03-20T04:47:22.227Z,0.00
2018-03-20T04:48:22.455Z,0.00
2018-03-20T04:49:22.691Z,0.00
2018-03-20T04:50:25.208Z,0.00
2018-03-20T04:51:23.218Z,0.00
2018-03-20T04:52:23.499Z,0.00
2018-03-20T04:53:23.696Z,0.00
2018-03-20T04:54:24.027Z,0.00
2018-03-20T04:55:24.232Z,0.00
2018-03-20T04:56:24.558Z,0.00
2018-03-20T04:57:24.669Z,0.00
2018-03-20T04:58:24.934Z,0.00
2018-03-20T04:59:25.204Z,0.00
2018-03-20T05:00:25.566Z,0.00
2018-03-20T05:01:25.681Z,0.00
2018-03-20T05:02:25.935Z,0.00
2018-03-20T05:03:26.819Z,0.00
2018-03-20T05:04:26.564Z,0.00
2018-03-20T05:05:27.096Z,0.00
2018-03-20T05:06:27.305Z,0.00
2018-03-20T05:07:27.161Z,0.00
2018-03-20T05:08:27.448Z,0.00
2018-03-20T05:09:27.656Z,0.00
2018-03-20T05:10:27.900Z,0.00
2018-03-20T05:11:28.385Z,0.00
2018-03-20T05:12:28.529Z,0.00
2018-03-20T05:13:31.625Z,0.00
2018-03-20T05:14:29.196Z,0.00
2018-03-20T05:15:29.503Z,0.00
2018-03-20T05:16:29.838Z,0.00
2018-03-20T05:17:30.291Z,0.00
2018-03-20T05:18:30.121Z,0.00
2018-03-20T05:19:30.322Z,0.00
2018-03-20T05:20:30.606Z,0.00
2018-03-20T05:21:30.860Z,0.00
2018-03-20T05:22:31.092Z,0.00
2018-03-20T05:23:31.320Z,5.63
2018-03-20T05:24:31.658Z,5.63
2018-03-20T05:25:31.807Z,5.63
2018-03-20T05:26:32.035Z,5.63
2018-03-20T05:27:32.262Z,5.63
2018-03-20T05:28:38.671Z,5.63
2018-03-20T05:29:32.812Z,5.63
2018-03-20T05:30:32.987Z,5.63
2018-03-20T05:31:33.407Z,5.63
2018-03-20T05:32:33.521Z,5.63
2018-03-20T05:33:33.803Z,5.63
2018-03-20T05:34:34.105Z,5.63
2018-03-20T05:35:34.478Z,11.25
2018-03-20T05:36:34.734Z,11.25
2018-03-20T05:37:37.996Z,11.25
2018-03-20T05:38:35.248Z,11.25
2018-03-20T05:39:37.774Z,16.88
2018-03-20T05:40:38.488Z,16.88
2018-03-20T05:41:42.534Z,16.88
2018-03-20T05:42:36.881Z,16.88
2018-03-20T05:43:37.173Z,16.88
2018-03-20T05:44:43.074Z,16.88
2018-03-20T05:45:37.447Z,16.88
2018-03-20T05:46:37.717Z,16.88
2018-03-20T05:47:37.996Z,16.88
2018-03-20T05:48:38.223Z,16.88
2018-03-20T05:49:38.514Z,16.88
2018-03-20T05:50:38.812Z,22.50
2018-03-20T05:51:39.122Z,22.50
2018-03-20T05:52:39.275Z,22.50
2018-03-20T05:53:40.543Z,22.50
2018-03-20T05:54:39.991Z,22.50
2018-03-20T05:55:44.936Z,22.50
2018-03-20T05:56:41.883Z,22.50
2018-03-20T05:57:40.765Z,22.50
2018-03-20T05:58:44.988Z,22.50
2018-03-20T05:59:42.885Z,22.50
2018-03-20T06:00:51.007Z,22.50
2018-03-20T06:01:47.609Z,22.50
2018-03-20T06:02:42.296Z,22.50
2018-03-20T06:03:42.441Z,22.50
2018-03-20T06:04:42.617Z,22.50
2018-03-20T06:05:45.474Z,22.50
2018-03-20T06:06:43.037Z,22.50
2018-03-20T06:07:45.934Z,22.50
2018-03-20T06:08:43.614Z,22.50
2018-03-20T06:09:45.523Z,22.50
2018-03-20T06:10:44.281Z,22.50
2018-03-20T06:11:46.060Z,22.50
2018-03-20T06:12:44.942Z,22.50
2018-03-20T06:13:47.553Z,22.50
2018-03-20T06:14:45.344Z,16.88
2018-03-20T06:15:46.912Z,16.88
2018-03-20T06:16:49.607Z,22.50
2018-03-20T06:17:50.096Z,22.50
2018-03-20T06:18:46.798Z,22.50
2018-03-20T06:19:46.933Z,22.50
2018-03-20T06:20:49.145Z,22.50
2018-03-20T06:21:47.640Z,22.50
2018-03-20T06:22:48.800Z,22.50
2018-03-20T06:23:48.792Z,16.88
2018-03-20T06:24:48.518Z,22.50
2018-03-20T06:25:50.326Z,22.50
2018-03-20T06:26:48.949Z,28.13
2018-03-20T06:27:49.203Z,28.13
2018-03-20T06:28:49.417Z,33.75
2018-03-20T06:29:53.153Z,39.38
2018-03-20T06:30:49.932Z,45.00
2018-03-20T06:31:50.173Z,45.00
2018-03-20T06:32:53.975Z,45.00
2018-03-20T06:33:57.392Z,45.00
2018-03-20T06:34:50.889Z,50.63
2018-03-20T06:35:51.265Z,50.63
2018-03-20T06:36:51.762Z,56.25
2018-03-20T06:37:51.721Z,56.25
2018-03-20T06:38:52.012Z,56.25
2018-03-20T06:39:52.207Z,61.88
2018-03-20T06:40:52.517Z,61.88
2018-03-20T06:41:52.693Z,61.88
2018-03-20T06:42:52.931Z,67.50
2018-03-20T06:43:53.298Z,61.88
2018-03-20T06:44:53.440Z,61.88
2018-03-20T06:45:53.685Z,61.88
2018-03-20T06:46:53.928Z,61.88
2018-03-20T06:47:54.187Z,61.88
2018-03-20T06:48:54.424Z,56.25
2018-03-20T06:49:54.648Z,56.25
2018-03-20T06:50:54.881Z,56.25
2018-03-20T06:51:55.132Z,56.25
2018-03-20T06:52:55.386Z,56.25
2018-03-20T06:53:55.675Z,67.50
2018-03-20T06:54:55.928Z,67.50
2018-03-20T06:55:56.103Z,73.13
2018-03-20T06:56:56.379Z,78.75
2018-03-20T06:57:56.633Z,84.38
2018-03-20T06:58:56.820Z,84.38
2018-03-20T06:59:57.240Z,84.38
2018-03-20T07:00:57.298Z,84.38
2018-03-20T07:01:57.531Z,84.38
2018-03-20T07:02:57.787Z,78.75
2018-03-20T07:03:58.035Z,73.13
2018-03-20T07:04:58.294Z,67.50
2018-03-20T07:05:58.536Z,73.13
2018-03-20T07:06:58.759Z,73.13
2018-03-20T07:07:59.033Z,73.13
2018-03-20T07:08:59.269Z,73.13
2018-03-20T07:10:14.397Z,78.75
2018-03-20T07:10:59.978Z,78.75
2018-03-20T07:12:00.283Z,78.75
2018-03-20T07:13:00.513Z,73.13
2018-03-20T07:14:02.335Z,78.75
2018-03-20T07:15:01.138Z,84.38
2018-03-20T07:16:01.457Z,84.38
2018-03-20T07:17:01.673Z,84.38
2018-03-20T07:18:02.235Z,90.00
2018-03-20T07:19:02.120Z,95.63
2018-03-20T07:20:02.300Z,95.63
2018-03-20T07:21:02.533Z,90.00
2018-03-20T07:22:02.912Z,90.00
2018-03-20T07:23:03.011Z,95.63
2018-03-20T07:24:03.240Z,106.88
2018-03-20T07:25:03.619Z,118.13
2018-03-20T07:26:03.973Z,129.38
2018-03-20T07:27:04.194Z,129.38
2018-03-20T07:28:04.422Z,140.63
2018-03-20T07:29:04.647Z,146.25
2018-03-20T07:30:04.921Z,146.25
2018-03-20T07:31:05.190Z,151.88
2018-03-20T07:32:05.383Z,168.75
2018-03-20T07:33:08.770Z,185.63
2018-03-20T07:34:06.064Z,196.88
2018-03-20T07:35:06.305Z,202.50
2018-03-20T07:36:06.608Z,196.88
2018-03-20T07:37:06.720Z,180.00
2018-03-20T07:38:06.945Z,151.88
2018-03-20T07:39:07.189Z,118.13
2018-03-20T07:40:07.468Z,95.63
2018-03-20T07:41:07.747Z,95.63
2018-03-20T07:42:07.977Z,112.50
2018-03-20T07:43:11.317Z,135.00
2018-03-20T07:44:08.599Z,157.50
2018-03-20T07:45:08.823Z,168.75
2018-03-20T07:46:09.063Z,157.50
2018-03-20T07:47:09.267Z,129.38
2018-03-20T07:48:10.927Z,129.38
2018-03-20T07:49:09.868Z,135.00
2018-03-20T07:50:10.198Z,123.75
2018-03-20T07:51:10.430Z,118.13
2018-03-20T07:52:10.617Z,112.50
2018-03-20T07:53:10.873Z,112.50
2018-03-20T07:54:11.042Z,112.50
2018-03-20T07:55:11.270Z,118.13
2018-03-20T07:56:11.481Z,112.50
2018-03-20T07:57:11.755Z,118.13
2018-03-20T07:58:11.986Z,123.75
2018-03-20T07:59:12.412Z,129.38
2018-03-20T08:00:12.623Z,123.75
2018-03-20T08:01:12.824Z,112.50
2018-03-20T08:02:13.020Z,95.63
2018-03-20T08:03:13.339Z,84.38
2018-03-20T08:04:16.314Z,84.38
2018-03-20T08:05:14.240Z,78.75
2018-03-20T08:06:14.282Z,78.75
2018-03-20T08:07:14.479Z,95.63
2018-03-20T08:08:14.686Z,101.25
2018-03-20T08:09:14.969Z,112.50
2018-03-20T08:10:15.160Z,151.88
2018-03-20T08:11:15.433Z,174.38
2018-03-20T08:12:15.651Z,180.00
2018-03-20T08:13:15.892Z,202.50
2018-03-20T08:14:16.138Z,202.50
2018-03-20T08:15:16.382Z,202.50
2018-03-20T08:16:16.732Z,202.50
2018-03-20T08:17:17.048Z,185.63
2018-03-20T08:18:17.292Z,196.88
2018-03-20T08:19:17.588Z,208.13
2018-03-20T08:20:17.841Z,196.88
2018-03-20T08:21:18.050Z,185.63
2018-03-20T08:22:18.321Z,180.00
2018-03-20T08:23:18.539Z,191.25
2018-03-20T08:24:18.841Z,219.38
2018-03-20T08:25:19.121Z,219.38
2018-03-20T08:26:19.262Z,213.75
2018-03-20T08:27:19.546Z,191.25
2018-03-20T08:28:19.749Z,191.25
2018-03-20T08:29:20.001Z,180.00
2018-03-20T08:30:20.238Z,180.00
2018-03-20T08:31:20.417Z,202.50
2018-03-20T08:32:20.790Z,180.00
2018-03-20T08:33:20.933Z,180.00
2018-03-20T08:34:21.199Z,180.00
2018-03-20T08:35:21.428Z,151.88
2018-03-20T08:36:21.654Z,151.88
2018-03-20T08:37:21.909Z,151.88
2018-03-20T08:38:22.137Z,163.13
2018-03-20T08:39:22.389Z,140.63
2018-03-20T08:40:22.724Z,135.00
2018-03-20T08:41:25.209Z,135.00
2018-03-20T08:42:23.416Z,123.75
2018-03-20T08:43:23.635Z,123.75
2018-03-20T08:44:23.893Z,112.50
2018-03-20T08:45:24.150Z,106.88
2018-03-20T08:46:24.397Z,118.13
2018-03-20T08:47:24.640Z,135.00
2018-03-20T08:48:28.928Z,135.00
2018-03-20T08:49:25.219Z,118.13
2018-03-20T08:50:25.501Z,112.50
2018-03-20T08:51:25.664Z,118.13
2018-03-20T08:52:25.878Z,123.75
2018-03-20T08:53:26.116Z,118.13
2018-03-20T08:54:26.391Z,118.13
2018-03-20T08:55:26.627Z,123.75
2018-03-20T08:56:26.884Z,129.38
2018-03-20T08:57:27.144Z,135.00
2018-03-20T08:58:28.095Z,140.63
2018-03-20T08:59:27.921Z,140.63
2018-03-20T09:00:28.008Z,140.63
2018-03-20T09:01:28.186Z,140.63
2018-03-20T09:02:28.473Z,129.38
2018-03-20T09:03:28.678Z,129.38
2018-03-20T09:04:28.980Z,135.00
2018-03-20T09:05:29.212Z,146.25
2018-03-20T09:06:29.375Z,146.25
2018-03-20T09:07:29.665Z,135.00
2018-03-20T09:08:29.870Z,129.38
2018-03-20T09:09:30.102Z,123.75
2018-03-20T09:10:51.362Z,112.50
2018-03-20T09:11:30.732Z,106.88
2018-03-20T09:12:31.004Z,106.88
2018-03-20T09:13:31.226Z,101.25
2018-03-20T09:14:31.524Z,101.25
2018-03-20T09:15:31.760Z,95.63
2018-03-20T09:16:31.977Z,95.63
2018-03-20T09:17:32.220Z,90.00
2018-03-20T09:18:32.460Z,90.00
2018-03-20T09:19:33.123Z,95.63
2018-03-20T09:22:07.959Z,106.88
2018-03-20T09:23:05.267Z,118.13
2018-03-20T09:24:05.487Z,112.50
2018-03-20T09:25:05.620Z,106.88
2018-03-20T09:26:05.919Z,106.88
2018-03-20T09:27:06.119Z,112.50
2018-03-20T09:28:06.493Z,123.75
2018-03-20T09:29:20.910Z,118.13
2018-03-20T09:30:11.053Z,112.50
2018-03-20T09:31:07.410Z,112.50
2018-03-20T09:32:07.743Z,123.75
2018-03-20T09:33:09.020Z,129.38
2018-03-20T09:34:10.285Z,123.75
2018-03-20T09:35:08.518Z,118.13
2018-03-20T09:36:11.806Z,123.75
2018-03-20T09:37:15.457Z,135.00
2018-03-20T09:38:09.496Z,140.63
2018-03-20T09:39:09.698Z,146.25
2018-03-20T09:40:09.940Z,135.00
2018-03-20T09:41:10.208Z,129.38
2018-03-20T09:42:11.051Z,135.00
2018-03-20T09:43:11.246Z,140.63
2018-03-20T09:44:11.103Z,135.00
2018-03-20T09:45:15.688Z,129.38
2018-03-20T09:46:11.703Z,146.25
2018-03-20T09:47:11.816Z,146.25
2018-03-20T09:48:26.862Z,146.25
2018-03-20T09:49:12.546Z,135.00
2018-03-20T09:50:13.681Z,129.38
2018-03-20T09:51:12.955Z,140.63
2018-03-20T09:52:13.770Z,140.63
2018-03-20T09:53:16.181Z,135.00
2018-03-20T09:54:14.046Z,123.75
2018-03-20T09:55:14.430Z,118.13
2018-03-20T09:56:14.748Z,118.13
2018-03-20T09:57:14.860Z,112.50
2018-03-20T09:58:23.046Z,118.13
2018-03-20T09:59:17.512Z,118.13
2018-03-20T10:00:16.452Z,118.13
2018-03-20T10:01:17.507Z,135.00
2018-03-20T10:02:16.297Z,135.00
2018-03-20T10:03:17.357Z,146.25
2018-03-20T10:04:17.931Z,151.88
2018-03-20T10:05:17.581Z,157.50
2018-03-20T10:06:18.251Z,174.38
2018-03-20T10:07:17.788Z,168.75
2018-03-20T10:08:22.586Z,168.75
2018-03-20T10:09:18.986Z,157.50
2018-03-20T10:10:18.845Z,163.13
2018-03-20T10:11:19.028Z,151.88
2018-03-20T10:12:19.525Z,140.63
2018-03-20T10:13:20.077Z,129.38
2018-03-20T10:14:20.051Z,135.00
2018-03-20T10:15:21.518Z,140.63
2018-03-20T10:16:21.799Z,135.00
2018-03-20T10:17:22.065Z,135.00
2018-03-20T10:18:21.138Z,123.75
2018-03-20T10:19:24.430Z,123.75
2018-03-20T10:20:23.779Z,129.38
2018-03-20T10:21:23.716Z,129.38
2018-03-20T10:39:06.998Z,5.63
