createdAt,value
2018-12-02T00:00:54.925Z,19.00
2018-12-02T00:01:58.397Z,18.99
2018-12-02T00:03:03.845Z,18.97
2018-12-02T00:04:07.639Z,18.96
2018-12-02T00:05:11.123Z,18.95
2018-12-02T00:06:14.576Z,18.93
2018-12-02T00:07:18.094Z,18.93
2018-12-02T00:08:21.563Z,18.91
2018-12-02T00:09:25.005Z,18.89
2018-12-02T00:10:28.498Z,18.90
2018-12-02T00:11:31.906Z,18.88
2018-12-02T00:12:35.263Z,18.88
2018-12-02T00:13:38.656Z,18.86
2018-12-02T00:14:42.107Z,18.85
2018-12-02T00:15:45.531Z,18.84
2018-12-02T00:16:49.018Z,18.84
2018-12-02T00:17:55.516Z,18.83
2018-12-02T00:18:58.933Z,18.81
2018-12-02T00:20:02.351Z,18.81
2018-12-02T00:21:06.157Z,18.79
2018-12-02T00:22:09.615Z,18.77
2018-12-02T00:23:13.045Z,18.78
2018-12-02T00:24:16.511Z,18.76
2018-12-02T00:25:20.000Z,18.74
2018-12-02T00:26:23.418Z,18.74
2018-12-02T00:27:26.859Z,18.73
2018-12-02T00:28:30.325Z,18.72
2018-12-02T00:29:33.756Z,18.72
2018-12-02T00:30:37.224Z,18.71
2018-12-02T00:31:40.662Z,18.69
2018-12-02T00:32:44.133Z,18.69
2018-12-02T00:33:47.555Z,18.68
2018-12-02T00:34:51.081Z,18.67
2018-12-02T00:35:54.496Z,18.66
2018-12-02T00:36:57.915Z,18.65
2018-12-02T00:38:02.316Z,18.65
2018-12-02T00:39:06.603Z,18.63
2018-12-02T00:40:11.313Z,18.63
2018-12-02T00:41:14.743Z,18.63
2018-12-02T00:42:18.222Z,18.62
2018-12-02T00:43:21.624Z,18.62
2018-12-02T00:44:25.049Z,18.60
2018-12-02T00:45:30.859Z,18.60
2018-12-02T00:46:34.315Z,18.59
2018-12-02T00:47:37.726Z,18.60
2018-12-02T00:48:41.153Z,18.59
2018-12-02T00:49:44.594Z,18.60
2018-12-02T00:50:47.973Z,18.63
2018-12-02T00:51:51.387Z,18.68
2018-12-02T00:52:56.025Z,18.73
2018-12-02T00:53:59.471Z,18.80
2018-12-02T00:55:02.920Z,18.86
2018-12-02T00:56:05.148Z,18.93
2018-12-02T00:57:08.583Z,18.98
2018-12-02T00:58:11.970Z,19.03
2018-12-02T00:59:15.375Z,19.04
2018-12-02T01:00:18.842Z,19.09
2018-12-02T01:01:22.226Z,19.13
2018-12-02T01:02:25.650Z,19.12
2018-12-02T01:03:29.056Z,19.14
2018-12-02T01:04:32.442Z,19.16
2018-12-02T01:05:35.887Z,19.17
2018-12-02T01:06:39.286Z,19.16
2018-12-02T01:07:42.734Z,19.16
2018-12-02T01:08:46.125Z,19.16
2018-12-02T01:09:49.551Z,19.17
2018-12-02T01:10:52.999Z,19.14
2018-12-02T01:11:56.428Z,19.15
2018-12-02T01:13:00.141Z,19.13
2018-12-02T01:14:03.562Z,19.12
2018-12-02T01:15:09.965Z,19.12
2018-12-02T01:16:13.349Z,19.10
2018-12-02T01:17:16.821Z,19.08
2018-12-02T01:18:20.272Z,19.07
2018-12-02T01:19:23.658Z,19.05
2018-12-02T01:20:27.105Z,19.05
2018-12-02T01:21:30.629Z,19.03
2018-12-02T01:22:34.024Z,19.02
2018-12-02T01:23:37.402Z,19.01
2018-12-02T01:24:40.791Z,18.99
2018-12-02T01:25:44.199Z,18.98
2018-12-02T01:26:47.583Z,18.97
2018-12-02T01:27:50.991Z,18.96
2018-12-02T01:28:54.414Z,18.94
2018-12-02T01:29:57.813Z,18.94
2018-12-02T01:31:01.198Z,18.92
2018-12-02T01:32:04.651Z,18.91
2018-12-02T01:33:08.149Z,18.90
2018-12-02T01:34:11.544Z,18.88
2018-12-02T01:35:16.009Z,18.88
2018-12-02T01:36:19.430Z,18.88
2018-12-02T01:37:22.841Z,18.86
2018-12-02T01:38:26.230Z,18.86
2018-12-02T01:39:29.642Z,18.85
2018-12-02T01:40:33.031Z,18.83
2018-12-02T01:41:36.458Z,18.83
2018-12-02T01:42:39.918Z,18.81
2018-12-02T01:43:43.334Z,18.81
2018-12-02T01:44:46.818Z,18.79
2018-12-02T01:45:50.413Z,18.78
2018-12-02T01:46:53.854Z,18.78
2018-12-02T01:47:57.327Z,18.76
2018-12-02T01:49:00.719Z,18.76
2018-12-02T01:50:04.984Z,18.76
2018-12-02T01:51:08.616Z,18.75
2018-12-02T01:52:12.000Z,18.80
2018-12-02T01:53:15.422Z,18.86
2018-12-02T01:54:18.806Z,18.94
2018-12-02T01:55:22.301Z,18.99
2018-12-02T01:56:25.652Z,19.04
2018-12-02T01:57:29.084Z,19.11
2018-12-02T01:58:32.484Z,19.15
2018-12-02T01:59:35.931Z,19.20
2018-12-02T02:00:39.358Z,19.25
2018-12-02T02:01:42.749Z,19.29
2018-12-02T02:02:46.171Z,19.30
2018-12-02T02:03:49.619Z,19.33
2018-12-02T02:04:53.044Z,19.35
2018-12-02T02:05:56.421Z,19.38
2018-12-02T02:06:59.824Z,19.35
2018-12-02T02:08:03.251Z,19.36
2018-12-02T02:09:09.160Z,19.34
2018-12-02T02:10:17.076Z,19.35
2018-12-02T02:11:20.499Z,19.32
2018-12-02T02:12:23.923Z,19.32
2018-12-02T02:13:27.335Z,19.32
2018-12-02T02:14:30.740Z,19.32
2018-12-02T02:15:34.185Z,19.29
2018-12-02T02:16:37.607Z,19.28
2018-12-02T02:17:41.114Z,19.26
2018-12-02T02:18:44.536Z,19.25
2018-12-02T02:19:47.964Z,19.22
2018-12-02T02:20:51.384Z,19.21
2018-12-02T02:21:54.870Z,19.19
2018-12-02T02:22:58.279Z,19.19
2018-12-02T02:24:01.653Z,19.15
2018-12-02T02:25:06.119Z,19.15
2018-12-02T02:26:09.526Z,19.13
2018-12-02T02:27:12.919Z,19.10
2018-12-02T02:28:16.375Z,19.09
2018-12-02T02:29:19.898Z,19.08
2018-12-02T02:30:24.770Z,19.06
2018-12-02T02:31:28.160Z,19.05
2018-12-02T02:32:31.610Z,19.04
2018-12-02T02:33:35.020Z,19.02
2018-12-02T02:34:38.439Z,19.01
2018-12-02T02:35:41.838Z,19.00
2018-12-02T02:36:45.417Z,18.99
2018-12-02T02:37:49.949Z,18.97
2018-12-02T02:38:53.532Z,18.96
2018-12-02T02:39:56.900Z,18.95
2018-12-02T02:41:00.327Z,18.93
2018-12-02T02:42:03.758Z,18.92
2018-12-02T02:43:07.182Z,18.91
2018-12-02T02:44:10.583Z,18.90
2018-12-02T02:45:14.689Z,18.88
2018-12-02T02:46:18.201Z,18.87
2018-12-02T02:47:21.604Z,18.87
2018-12-02T02:48:25.030Z,18.85
2018-12-02T02:49:28.418Z,18.84
2018-12-02T02:50:31.852Z,18.83
2018-12-02T02:51:35.288Z,18.82
2018-12-02T02:52:39.473Z,18.82
2018-12-02T02:53:42.941Z,18.82
2018-12-02T02:54:46.544Z,18.83
2018-12-02T02:55:50.630Z,18.85
2018-12-02T02:56:54.035Z,18.90
2018-12-02T02:57:57.794Z,18.98
2018-12-02T02:59:01.172Z,19.10
2018-12-02T03:00:21.116Z,19.16
2018-12-02T03:01:24.522Z,19.20
2018-12-02T03:02:27.917Z,19.23
2018-12-02T03:03:31.360Z,19.28
2018-12-02T03:04:34.787Z,19.29
2018-12-02T03:05:38.200Z,19.30
2018-12-02T03:06:41.600Z,19.33
2018-12-02T03:07:45.076Z,19.34
2018-12-02T03:08:48.486Z,19.35
2018-12-02T03:09:51.934Z,19.39
2018-12-02T03:10:55.359Z,19.39
2018-12-02T03:11:59.037Z,19.36
2018-12-02T03:13:02.454Z,19.36
2018-12-02T03:14:05.907Z,19.38
2018-12-02T03:15:11.771Z,19.37
2018-12-02T03:16:15.164Z,19.35
2018-12-02T03:17:18.573Z,19.35
2018-12-02T03:18:21.967Z,19.33
2018-12-02T03:19:25.361Z,19.31
2018-12-02T03:20:28.803Z,19.30
2018-12-02T03:21:32.201Z,19.29
2018-12-02T03:22:35.766Z,19.29
2018-12-02T03:23:39.207Z,19.27
2018-12-02T03:24:42.637Z,19.26
2018-12-02T03:25:46.147Z,19.24
2018-12-02T03:26:49.571Z,19.24
2018-12-02T03:27:53.102Z,19.22
2018-12-02T03:28:56.476Z,19.21
2018-12-02T03:29:59.865Z,19.18
2018-12-02T03:31:03.306Z,19.17
2018-12-02T03:32:06.782Z,19.15
2018-12-02T03:33:10.272Z,19.13
2018-12-02T03:34:13.655Z,19.11
2018-12-02T03:35:19.150Z,19.10
2018-12-02T03:36:22.555Z,19.06
2018-12-02T03:37:25.968Z,19.05
2018-12-02T03:38:30.050Z,19.04
2018-12-02T03:39:33.449Z,19.02
2018-12-02T03:40:36.833Z,19.01
2018-12-02T03:41:40.286Z,19.00
2018-12-02T03:42:43.761Z,18.98
2018-12-02T03:43:47.163Z,18.97
2018-12-02T03:44:50.580Z,18.96
2018-12-02T03:45:54.001Z,18.94
2018-12-02T03:46:57.416Z,18.93
2018-12-02T03:48:00.861Z,18.92
2018-12-02T03:49:04.342Z,18.92
2018-12-02T03:50:24.052Z,18.89
2018-12-02T03:51:27.498Z,18.88
2018-12-02T03:52:30.898Z,18.87
2018-12-02T03:53:34.329Z,18.86
2018-12-02T03:54:37.753Z,18.86
2018-12-02T03:55:41.174Z,18.84
2018-12-02T03:56:47.592Z,18.84
2018-12-02T03:57:51.015Z,18.82
2018-12-02T03:58:54.411Z,18.84
2018-12-02T03:59:57.795Z,18.89
2018-12-02T04:01:01.197Z,18.93
2018-12-02T04:02:04.640Z,19.01
2018-12-02T04:03:08.063Z,19.06
2018-12-02T04:04:11.460Z,19.16
2018-12-02T04:05:16.551Z,19.20
2018-12-02T04:06:20.079Z,19.24
2018-12-02T04:07:23.495Z,19.29
2018-12-02T04:08:26.938Z,19.32
2018-12-02T04:09:30.381Z,19.37
2018-12-02T04:10:33.745Z,19.39
2018-12-02T04:11:38.374Z,19.40
2018-12-02T04:12:41.883Z,19.42
2018-12-02T04:13:45.313Z,19.42
2018-12-02T04:14:48.800Z,19.44
2018-12-02T04:15:52.200Z,19.43
2018-12-02T04:16:55.634Z,19.43
2018-12-02T04:17:59.025Z,19.42
2018-12-02T04:19:02.445Z,19.40
2018-12-02T04:20:07.826Z,19.39
2018-12-02T04:21:11.227Z,19.39
2018-12-02T04:22:14.607Z,19.38
2018-12-02T04:23:18.071Z,19.35
2018-12-02T04:24:21.600Z,19.33
2018-12-02T04:25:26.099Z,19.31
2018-12-02T04:26:29.533Z,19.29
2018-12-02T04:27:32.929Z,19.27
2018-12-02T04:28:36.373Z,19.27
2018-12-02T04:29:39.836Z,19.23
2018-12-02T04:30:43.224Z,19.24
2018-12-02T04:31:46.599Z,19.21
2018-12-02T04:32:51.900Z,19.20
2018-12-02T04:33:55.328Z,19.19
2018-12-02T04:34:58.743Z,19.16
2018-12-02T04:36:02.114Z,19.16
2018-12-02T04:37:05.538Z,19.13
2018-12-02T04:38:08.967Z,19.13
2018-12-02T04:39:12.377Z,19.11
2018-12-02T04:40:15.857Z,19.10
2018-12-02T04:41:19.301Z,19.08
2018-12-02T04:42:22.694Z,19.06
2018-12-02T04:43:26.092Z,19.05
2018-12-02T04:44:29.508Z,19.03
2018-12-02T04:45:32.923Z,19.02
2018-12-02T04:46:36.343Z,19.01
2018-12-02T04:47:39.769Z,19.01
2018-12-02T04:48:43.214Z,18.98
2018-12-02T04:49:46.592Z,18.97
2018-12-02T04:50:50.042Z,18.97
2018-12-02T04:51:53.450Z,18.95
2018-12-02T04:52:56.845Z,18.95
2018-12-02T04:54:00.253Z,18.94
2018-12-02T04:55:03.685Z,18.92
2018-12-02T04:56:07.119Z,18.91
2018-12-02T04:57:10.541Z,18.90
2018-12-02T04:58:13.942Z,18.90
2018-12-02T04:59:17.368Z,18.87
2018-12-02T05:00:21.329Z,18.87
2018-12-02T05:01:24.760Z,18.86
2018-12-02T05:02:28.152Z,18.89
2018-12-02T05:03:31.611Z,18.93
2018-12-02T05:04:34.988Z,19.00
2018-12-02T05:05:38.398Z,19.09
2018-12-02T05:06:41.833Z,19.13
2018-12-02T05:07:45.354Z,19.21
2018-12-02T05:08:48.770Z,19.24
2018-12-02T05:09:52.159Z,19.27
2018-12-02T05:10:55.678Z,19.32
2018-12-02T05:11:59.093Z,19.37
2018-12-02T05:13:02.486Z,19.42
2018-12-02T05:14:05.953Z,19.45
2018-12-02T05:15:13.773Z,19.46
2018-12-02T05:16:17.239Z,19.45
2018-12-02T05:17:20.683Z,19.46
2018-12-02T05:18:24.161Z,19.48
2018-12-02T05:19:27.554Z,19.47
2018-12-02T05:20:30.939Z,19.45
2018-12-02T05:21:34.481Z,19.45
2018-12-02T05:22:37.923Z,19.43
2018-12-02T05:23:41.299Z,19.43
2018-12-02T05:24:44.730Z,19.41
2018-12-02T05:25:48.393Z,19.40
2018-12-02T05:26:51.874Z,19.39
2018-12-02T05:27:55.419Z,19.36
2018-12-02T05:28:58.801Z,19.36
2018-12-02T05:30:02.273Z,19.34
2018-12-02T05:31:06.151Z,19.32
2018-12-02T05:32:09.585Z,19.31
2018-12-02T05:33:12.978Z,19.29
2018-12-02T05:34:16.373Z,19.29
2018-12-02T05:35:19.789Z,19.26
2018-12-02T05:36:23.206Z,19.26
2018-12-02T05:37:26.624Z,19.24
2018-12-02T05:38:30.114Z,19.22
2018-12-02T05:39:33.541Z,19.21
2018-12-02T05:40:36.952Z,19.19
2018-12-02T05:42:49.424Z,19.18
2018-12-02T05:43:52.947Z,19.14
2018-12-02T05:44:56.433Z,19.14
2018-12-02T05:45:59.847Z,19.10
2018-12-02T05:47:03.255Z,19.09
2018-12-02T05:48:06.711Z,19.07
2018-12-02T05:49:10.084Z,19.06
2018-12-02T05:50:17.571Z,19.04
2018-12-02T05:51:21.015Z,19.02
2018-12-02T05:52:24.406Z,19.01
2018-12-02T05:53:27.860Z,18.99
2018-12-02T05:54:31.253Z,18.97
2018-12-02T05:55:36.910Z,18.97
2018-12-02T05:56:40.291Z,18.96
2018-12-02T05:57:43.957Z,18.96
2018-12-02T05:58:47.391Z,18.94
2018-12-02T05:59:50.784Z,18.94
2018-12-02T06:00:54.210Z,18.93
2018-12-02T06:01:57.633Z,18.92
2018-12-02T06:03:01.059Z,18.91
2018-12-02T06:04:04.554Z,18.90
2018-12-02T06:05:09.303Z,18.91
2018-12-02T06:06:12.748Z,18.94
2018-12-02T06:07:16.225Z,18.98
2018-12-02T06:08:19.644Z,19.03
2018-12-02T06:09:23.109Z,19.10
2018-12-02T06:10:26.501Z,19.22
2018-12-02T06:11:29.858Z,19.25
2018-12-02T06:12:33.276Z,19.29
2018-12-02T06:13:36.688Z,19.33
2018-12-02T06:14:40.118Z,19.38
2018-12-02T06:15:43.512Z,19.43
2018-12-02T06:16:46.920Z,19.44
2018-12-02T06:17:50.607Z,19.45
2018-12-02T06:18:53.991Z,19.46
2018-12-02T06:19:57.427Z,19.46
2018-12-02T06:21:00.877Z,19.49
2018-12-02T06:22:04.321Z,19.49
2018-12-02T06:23:07.788Z,19.49
2018-12-02T06:24:11.222Z,19.47
2018-12-02T06:25:14.669Z,19.45
2018-12-02T06:26:18.112Z,19.45
2018-12-02T06:27:21.560Z,19.44
2018-12-02T06:28:25.087Z,19.43
2018-12-02T06:29:28.489Z,19.42
2018-12-02T06:30:31.906Z,19.42
2018-12-02T06:31:35.293Z,19.39
2018-12-02T06:32:38.761Z,19.37
2018-12-02T06:33:42.176Z,19.35
2018-12-02T06:34:45.566Z,19.33
2018-12-02T06:35:49.014Z,19.33
2018-12-02T06:36:52.377Z,19.30
2018-12-02T06:37:56.652Z,19.28
2018-12-02T06:39:00.071Z,19.27
2018-12-02T06:40:03.836Z,19.26
2018-12-02T06:41:07.252Z,19.24
2018-12-02T06:42:10.657Z,19.22
2018-12-02T06:43:14.063Z,19.21
2018-12-02T06:44:17.459Z,19.19
2018-12-02T06:45:21.475Z,19.18
2018-12-02T06:46:24.889Z,19.16
2018-12-02T06:47:28.268Z,19.15
2018-12-02T06:48:31.691Z,19.14
2018-12-02T06:49:35.090Z,19.12
2018-12-02T06:50:38.529Z,19.10
2018-12-02T06:51:42.021Z,19.08
2018-12-02T06:52:45.420Z,19.08
2018-12-02T06:53:48.802Z,19.04
2018-12-02T06:55:01.402Z,19.03
2018-12-02T06:56:13.977Z,19.02
2018-12-02T06:57:22.230Z,19.01
2018-12-02T07:00:49.542Z,18.99
2018-12-02T07:01:59.279Z,18.95
2018-12-02T07:03:21.703Z,18.93
2018-12-02T07:04:32.197Z,18.91
2018-12-02T07:05:39.102Z,18.91
2018-12-02T07:06:42.520Z,18.87
2018-12-02T07:07:45.971Z,18.87
2018-12-02T07:08:49.386Z,18.87
2018-12-02T07:09:52.768Z,18.90
2018-12-02T07:10:56.225Z,18.92
2018-12-02T07:11:59.637Z,18.96
2018-12-02T07:13:03.027Z,19.05
2018-12-02T07:14:06.432Z,19.12
2018-12-02T07:15:09.875Z,19.18
2018-12-02T07:16:13.265Z,19.27
2018-12-02T07:17:16.659Z,19.31
2018-12-02T07:18:24.377Z,19.39
2018-12-02T07:19:41.651Z,19.40
2018-12-02T07:20:51.067Z,19.46
2018-12-02T07:22:00.615Z,19.47
2018-12-02T07:23:09.435Z,19.49
2018-12-02T07:24:16.725Z,19.49
2018-12-02T07:25:23.017Z,19.49
2018-12-02T07:26:30.076Z,19.49
2018-12-02T07:27:33.491Z,19.50
2018-12-02T07:28:36.889Z,19.48
2018-12-02T07:29:40.370Z,19.47
2018-12-02T07:30:43.767Z,19.46
2018-12-02T07:31:47.176Z,19.47
2018-12-02T07:32:50.567Z,19.46
2018-12-02T07:33:53.987Z,19.45
2018-12-02T07:34:57.379Z,19.41
2018-12-02T07:36:00.763Z,19.40
2018-12-02T07:37:13.612Z,19.39
2018-12-02T07:38:28.841Z,19.37
2018-12-02T07:40:39.168Z,19.34
2018-12-02T07:41:42.570Z,19.31
2018-12-02T07:42:45.977Z,19.28
2018-12-02T07:43:49.411Z,19.28
2018-12-02T07:44:52.899Z,19.26
2018-12-02T07:45:56.339Z,19.24
2018-12-02T07:46:59.752Z,19.22
2018-12-02T07:48:03.178Z,19.22
2018-12-02T07:49:06.599Z,19.19
2018-12-02T07:50:10.302Z,19.18
2018-12-02T07:51:13.694Z,19.17
2018-12-02T07:52:17.097Z,19.15
2018-12-02T07:53:20.538Z,19.13
2018-12-02T07:54:23.957Z,19.11
2018-12-02T07:55:27.332Z,19.10
2018-12-02T07:56:30.723Z,19.09
2018-12-02T07:57:34.119Z,19.07
2018-12-02T07:58:37.529Z,19.06
2018-12-02T07:59:40.897Z,19.06
2018-12-02T08:00:44.990Z,19.03
2018-12-02T08:01:48.467Z,19.02
2018-12-02T08:02:51.918Z,19.01
2018-12-02T08:03:55.350Z,19.00
2018-12-02T08:04:58.801Z,18.99
2018-12-02T08:06:02.201Z,18.99
2018-12-02T08:07:06.036Z,18.97
2018-12-02T08:08:09.792Z,18.96
2018-12-02T08:09:13.219Z,18.96
2018-12-02T08:10:17.806Z,18.94
2018-12-02T08:11:21.241Z,18.93
2018-12-02T08:12:24.749Z,18.93
2018-12-02T08:13:28.187Z,18.92
2018-12-02T08:14:31.644Z,18.93
2018-12-02T08:15:35.032Z,18.96
2018-12-02T08:16:38.459Z,19.00
2018-12-02T08:17:41.948Z,19.08
2018-12-02T08:18:45.370Z,19.17
2018-12-02T08:19:48.848Z,19.21
2018-12-02T08:20:52.340Z,19.25
2018-12-02T08:21:55.791Z,19.30
2018-12-02T08:22:59.291Z,19.33
2018-12-02T08:24:02.838Z,19.40
2018-12-02T08:25:09.406Z,19.45
2018-12-02T08:26:12.836Z,19.49
2018-12-02T08:27:16.299Z,19.49
2018-12-02T08:28:19.807Z,19.50
2018-12-02T08:29:23.216Z,19.49
2018-12-02T08:30:26.884Z,19.51
2018-12-02T08:31:30.249Z,19.51
2018-12-02T08:32:33.687Z,19.52
2018-12-02T08:33:37.134Z,19.53
2018-12-02T08:34:40.536Z,19.52
2018-12-02T08:35:43.974Z,19.51
2018-12-02T08:36:47.444Z,19.51
2018-12-02T08:37:52.726Z,19.49
2018-12-02T08:38:56.177Z,19.49
2018-12-02T08:39:59.608Z,19.47
2018-12-02T08:41:03.071Z,19.46
2018-12-02T08:42:06.540Z,19.45
2018-12-02T08:43:09.986Z,19.43
2018-12-02T08:44:13.462Z,19.42
2018-12-02T08:45:17.938Z,19.39
2018-12-02T08:46:21.368Z,19.36
2018-12-02T08:47:24.837Z,19.35
2018-12-02T08:48:28.271Z,19.33
2018-12-02T08:49:31.723Z,19.31
2018-12-02T08:50:35.160Z,19.29
2018-12-02T08:51:38.575Z,19.27
2018-12-02T08:52:42.041Z,19.26
2018-12-02T08:53:45.552Z,19.24
2018-12-02T08:54:49.021Z,19.23
2018-12-02T08:55:52.454Z,19.21
2018-12-02T08:56:55.905Z,19.19
2018-12-02T08:57:59.395Z,19.19
2018-12-02T08:59:02.949Z,19.19
2018-12-02T09:00:09.935Z,19.17
2018-12-02T09:01:13.419Z,19.15
2018-12-02T09:02:16.787Z,19.14
2018-12-02T09:03:20.267Z,19.12
2018-12-02T09:04:23.701Z,19.12
2018-12-02T09:05:27.250Z,19.12
2018-12-02T09:06:30.636Z,19.10
2018-12-02T09:07:34.044Z,19.08
2018-12-02T09:08:37.473Z,19.06
2018-12-02T09:09:40.909Z,19.05
2018-12-02T09:10:46.273Z,19.06
2018-12-02T09:11:48.147Z,19.05
2018-12-02T09:12:53.091Z,19.03
2018-12-02T09:13:56.520Z,19.03
2018-12-02T09:14:59.972Z,19.02
2018-12-02T09:16:03.440Z,19.00
2018-12-02T09:17:07.344Z,19.00
2018-12-02T09:18:11.338Z,18.99
2018-12-02T09:19:14.885Z,18.99
2018-12-02T09:20:21.352Z,19.03
2018-12-02T09:21:24.855Z,19.06
2018-12-02T09:22:28.355Z,19.15
2018-12-02T09:23:31.803Z,19.20
2018-12-02T09:24:35.298Z,19.25
2018-12-02T09:25:38.777Z,19.31
2018-12-02T09:26:42.384Z,19.36
2018-12-02T09:27:45.967Z,19.41
2018-12-02T09:28:49.799Z,19.45
2018-12-02T09:29:53.554Z,19.47
2018-12-02T09:30:57.046Z,19.51
2018-12-02T09:32:00.454Z,19.57
2018-12-02T09:33:03.917Z,19.58
2018-12-02T09:34:07.312Z,19.62
2018-12-02T09:35:11.398Z,19.60
2018-12-02T09:36:14.820Z,19.53
2018-12-02T09:37:18.237Z,19.50
2018-12-02T09:38:22.008Z,19.47
2018-12-02T09:39:25.538Z,19.43
2018-12-02T09:40:28.966Z,19.36
2018-12-02T09:41:32.368Z,19.31
2018-12-02T09:42:35.926Z,19.29
2018-12-02T09:43:39.456Z,19.26
2018-12-02T09:44:42.998Z,19.22
2018-12-02T09:45:46.612Z,19.20
2018-12-02T09:46:50.093Z,19.17
2018-12-02T09:47:54.319Z,19.15
2018-12-02T09:48:57.759Z,19.19
2018-12-02T09:50:01.738Z,19.23
2018-12-02T09:51:05.555Z,19.28
2018-12-02T09:52:09.009Z,19.30
2018-12-02T09:53:12.456Z,19.35
2018-12-02T09:54:15.830Z,19.37
2018-12-02T09:55:44.264Z,19.41
2018-12-02T09:56:47.747Z,19.42
2018-12-02T09:57:52.014Z,19.40
2018-12-02T09:58:55.419Z,19.39
2018-12-02T09:59:58.885Z,19.36
2018-12-02T10:01:02.423Z,19.33
2018-12-02T10:02:06.436Z,19.32
2018-12-02T10:03:09.880Z,19.34
2018-12-02T10:04:13.364Z,19.39
2018-12-02T10:05:16.807Z,19.46
2018-12-02T10:06:20.250Z,19.51
2018-12-02T10:07:23.663Z,19.57
2018-12-02T10:08:27.094Z,19.60
2018-12-02T10:09:30.527Z,19.65
2018-12-02T10:10:34.081Z,19.69
2018-12-02T10:11:37.543Z,19.70
2018-12-02T10:12:41.274Z,19.72
2018-12-02T10:13:44.703Z,19.73
2018-12-02T10:14:48.201Z,19.72
2018-12-02T10:15:51.633Z,19.70
2018-12-02T10:16:55.128Z,19.64
2018-12-02T10:17:58.565Z,19.62
2018-12-02T10:19:02.089Z,19.60
2018-12-02T10:20:08.161Z,19.58
2018-12-02T10:21:12.447Z,19.54
2018-12-02T10:22:15.839Z,19.51
2018-12-02T10:23:19.343Z,19.47
2018-12-02T10:24:22.799Z,19.45
2018-12-02T10:25:26.294Z,19.41
2018-12-02T10:26:29.774Z,19.39
2018-12-02T10:27:33.187Z,19.40
2018-12-02T10:28:36.549Z,19.40
2018-12-02T10:29:39.978Z,19.41
2018-12-02T10:30:43.410Z,19.41
2018-12-02T10:31:46.981Z,19.41
2018-12-02T10:32:51.204Z,19.43
2018-12-02T10:33:54.773Z,19.48
2018-12-02T10:34:58.595Z,19.54
2018-12-02T10:36:02.634Z,19.62
2018-12-02T10:37:06.735Z,19.69
2018-12-02T10:38:10.526Z,19.81
2018-12-02T10:39:14.352Z,19.88
2018-12-02T10:40:21.772Z,19.89
2018-12-02T10:41:25.470Z,19.95
2018-12-02T10:42:29.481Z,19.97
2018-12-02T10:43:33.226Z,19.98
2018-12-02T10:44:36.853Z,19.99
2018-12-02T10:45:40.598Z,19.99
2018-12-02T10:46:44.551Z,19.97
2018-12-02T10:47:48.543Z,19.98
2018-12-02T10:48:52.159Z,19.97
2018-12-02T10:49:55.674Z,19.98
2018-12-02T10:50:59.045Z,19.98
2018-12-02T10:52:02.511Z,19.96
2018-12-02T10:53:10.255Z,19.95
2018-12-02T10:54:13.865Z,19.94
2018-12-02T10:55:35.322Z,19.93
2018-12-02T10:56:38.697Z,19.91
2018-12-02T10:57:42.273Z,19.92
2018-12-02T10:58:45.691Z,19.91
2018-12-02T10:59:49.567Z,19.91
2018-12-02T11:00:59.424Z,19.88
2018-12-02T11:02:08.091Z,19.86
2018-12-02T11:03:11.599Z,19.86
2018-12-02T11:04:15.072Z,19.85
2018-12-02T11:05:18.514Z,19.83
2018-12-02T11:06:21.960Z,19.81
2018-12-02T11:07:25.388Z,19.80
2018-12-02T11:08:28.902Z,19.79
2018-12-02T11:09:32.354Z,19.78
2018-12-02T11:10:35.787Z,19.77
2018-12-02T11:11:39.212Z,19.75
2018-12-02T11:12:42.626Z,19.73
2018-12-02T11:13:46.076Z,19.72
2018-12-02T11:14:49.521Z,19.70
2018-12-02T11:15:53.021Z,19.68
2018-12-02T11:16:56.652Z,19.67
2018-12-02T11:18:00.610Z,19.66
2018-12-02T11:19:04.145Z,19.66
2018-12-02T11:20:10.679Z,19.63
2018-12-02T11:21:14.093Z,19.62
2018-12-02T11:22:17.525Z,19.61
2018-12-02T11:23:20.920Z,19.60
2018-12-02T11:24:24.328Z,19.59
2018-12-02T11:25:27.798Z,19.59
2018-12-02T11:26:31.243Z,19.57
2018-12-02T11:27:34.809Z,19.56
2018-12-02T11:28:38.355Z,19.56
2018-12-02T11:29:42.848Z,19.55
2018-12-02T11:30:45.201Z,19.53
2018-12-02T11:31:48.638Z,19.54
2018-12-02T11:32:52.149Z,19.53
2018-12-02T11:33:55.607Z,19.52
2018-12-02T11:34:59.063Z,19.52
2018-12-02T11:36:02.465Z,19.51
2018-12-02T11:37:06.719Z,19.49
2018-12-02T11:38:10.268Z,19.49
2018-12-02T11:39:13.847Z,19.49
2018-12-02T11:40:22.184Z,19.47
2018-12-02T11:41:25.868Z,19.47
2018-12-02T11:42:29.306Z,19.46
2018-12-02T11:43:32.725Z,19.46
2018-12-02T11:44:36.197Z,19.43
2018-12-02T11:45:39.803Z,19.43
2018-12-02T11:46:43.357Z,19.42
2018-12-02T11:47:48.101Z,19.41
2018-12-02T11:48:51.669Z,19.41
2018-12-02T11:49:55.082Z,19.40
2018-12-02T11:50:58.524Z,19.38
2018-12-02T11:52:02.095Z,19.37
2018-12-02T11:53:06.445Z,19.36
2018-12-02T11:54:09.882Z,19.35
2018-12-02T11:55:14.620Z,19.33
2018-12-02T11:56:18.046Z,19.33
2018-12-02T11:57:26.439Z,19.32
2018-12-02T11:58:24.955Z,19.31
2018-12-02T11:59:28.372Z,19.30
2018-12-02T12:00:33.157Z,19.33
2018-12-02T12:01:36.567Z,19.30
2018-12-02T12:02:40.283Z,19.33
2018-12-02T12:03:43.765Z,19.32
2018-12-02T12:04:47.239Z,19.30
2018-12-02T12:05:51.198Z,19.29
2018-12-02T12:06:55.696Z,19.29
2018-12-02T12:07:59.146Z,19.28
2018-12-02T12:09:02.607Z,19.27
2018-12-02T12:10:09.238Z,19.26
2018-12-02T12:11:12.794Z,19.26
2018-12-02T12:12:16.327Z,19.26
2018-12-02T12:13:19.798Z,19.25
2018-12-02T12:14:23.309Z,19.24
2018-12-02T12:15:27.846Z,19.24
2018-12-02T12:16:31.285Z,19.24
2018-12-02T12:17:34.700Z,19.23
2018-12-02T12:18:38.111Z,19.26
2018-12-02T12:19:42.087Z,19.25
2018-12-02T12:20:45.101Z,19.24
2018-12-02T12:21:48.726Z,19.23
2018-12-02T12:22:52.196Z,19.22
2018-12-02T12:23:55.587Z,19.22
2018-12-02T12:24:59.019Z,19.24
2018-12-02T12:26:02.444Z,19.24
2018-12-02T12:27:05.830Z,19.24
2018-12-02T12:28:09.574Z,19.25
2018-12-02T12:29:13.001Z,19.26
2018-12-02T12:30:19.487Z,19.26
2018-12-02T12:31:22.918Z,19.25
2018-12-02T12:32:26.331Z,19.22
2018-12-02T12:33:29.737Z,19.20
2018-12-02T12:34:33.161Z,19.19
2018-12-02T12:35:37.827Z,19.18
2018-12-02T12:36:41.283Z,19.16
2018-12-02T12:37:44.726Z,19.14
2018-12-02T12:38:48.148Z,19.11
2018-12-02T12:39:51.586Z,19.10
2018-12-02T12:40:55.025Z,19.09
2018-12-02T12:41:58.478Z,19.06
2018-12-02T12:43:12.464Z,19.05
2018-12-02T12:44:15.899Z,19.03
2018-12-02T12:45:19.374Z,19.03
2018-12-02T12:46:22.804Z,19.01
2018-12-02T12:47:27.096Z,19.00
2018-12-02T12:48:30.514Z,18.98
2018-12-02T12:49:33.918Z,18.98
2018-12-02T12:50:37.547Z,18.97
2018-12-02T12:51:40.920Z,18.96
2018-12-02T12:52:44.370Z,18.96
2018-12-02T12:53:47.830Z,18.96
2018-12-02T12:54:51.282Z,18.99
2018-12-02T12:55:54.746Z,18.98
2018-12-02T12:56:58.185Z,18.97
2018-12-02T12:58:01.746Z,18.98
2018-12-02T12:59:05.669Z,19.00
2018-12-02T13:00:11.971Z,18.99
2018-12-02T13:01:15.408Z,19.00
2018-12-02T13:02:19.126Z,19.01
2018-12-02T13:03:22.621Z,19.05
2018-12-02T13:04:26.106Z,19.09
2018-12-02T13:05:29.518Z,19.16
2018-12-02T13:06:33.152Z,19.25
2018-12-02T13:07:36.607Z,19.41
2018-12-02T13:08:40.262Z,19.55
2018-12-02T13:09:43.654Z,19.73
2018-12-02T13:10:47.083Z,19.82
2018-12-02T13:11:50.526Z,20.03
2018-12-02T13:12:54.025Z,20.11
2018-12-02T13:13:57.503Z,20.22
2018-12-02T13:15:00.967Z,20.34
2018-12-02T13:16:04.547Z,20.42
2018-12-02T13:17:08.268Z,20.51
2018-12-02T13:18:12.335Z,20.57
2018-12-02T13:19:15.838Z,20.60
2018-12-02T13:20:19.644Z,20.65
2018-12-02T13:21:23.440Z,20.68
2018-12-02T13:22:26.904Z,20.76
2018-12-02T13:23:30.382Z,20.74
2018-12-02T13:24:33.781Z,20.76
2018-12-02T13:25:37.240Z,20.78
2018-12-02T13:26:40.740Z,20.83
2018-12-02T13:27:45.440Z,20.89
2018-12-02T13:28:48.885Z,21.00
2018-12-02T13:29:52.458Z,21.11
2018-12-02T13:30:55.988Z,21.16
2018-12-02T13:31:59.383Z,21.21
2018-12-02T13:33:02.853Z,21.24
2018-12-02T13:34:06.459Z,21.29
2018-12-02T13:35:10.742Z,21.33
2018-12-02T13:36:14.193Z,21.38
2018-12-02T13:37:17.612Z,21.43
2018-12-02T13:38:21.022Z,21.45
2018-12-02T13:39:24.510Z,21.44
2018-12-02T13:40:27.915Z,21.42
2018-12-02T13:41:31.349Z,21.39
2018-12-02T13:42:34.778Z,21.33
2018-12-02T13:43:38.276Z,21.33
2018-12-02T13:44:41.704Z,21.34
2018-12-02T13:45:45.657Z,21.40
2018-12-02T13:46:49.106Z,21.41
2018-12-02T13:47:52.892Z,21.48