createdAt,value
2022-11-18T00:00:57.339Z,4.05
2022-11-18T00:03:25.416Z,3.63
2022-11-18T00:05:56.126Z,3.58
2022-11-18T00:08:24.074Z,3.30
2022-11-18T00:10:51.460Z,3.17
2022-11-18T00:13:37.898Z,3.17
2022-11-18T00:16:07.070Z,2.97
2022-11-18T00:18:34.750Z,3.78
2022-11-18T00:21:11.691Z,2.83
2022-11-18T00:23:39.259Z,3.63
2022-11-18T00:26:14.068Z,3.13
2022-11-18T00:28:41.936Z,3.60
2022-11-18T00:31:13.160Z,3.00
2022-11-18T00:33:40.234Z,3.40
2022-11-18T00:36:09.987Z,3.58
2022-11-18T00:38:36.990Z,3.15
2022-11-18T00:41:09.555Z,3.03
2022-11-18T00:43:37.023Z,2.22
2022-11-18T00:46:23.399Z,3.00
2022-11-18T00:48:50.206Z,3.35
2022-11-18T00:51:18.346Z,3.50
2022-11-18T00:53:45.425Z,3.05
2022-11-18T00:56:12.334Z,3.17
2022-11-18T00:58:39.442Z,3.40
2022-11-18T01:01:06.527Z,2.80
2022-11-18T01:03:33.469Z,3.00
2022-11-18T01:06:00.365Z,2.45
2022-11-18T01:08:27.507Z,2.92
2022-11-18T01:10:54.408Z,3.05
2022-11-18T01:13:23.880Z,2.50
2022-11-18T01:15:58.380Z,4.03
2022-11-18T01:18:30.229Z,3.22
2022-11-18T01:21:02.015Z,3.08
2022-11-18T01:23:33.577Z,2.30
2022-11-18T01:26:05.289Z,2.88
2022-11-18T01:28:32.512Z,2.97
2022-11-18T01:31:10.721Z,3.45
2022-11-18T01:33:39.078Z,2.78
2022-11-18T01:36:13.797Z,3.45
2022-11-18T01:38:40.594Z,2.55
2022-11-18T01:41:07.447Z,3.10
2022-11-18T01:43:50.990Z,3.05
2022-11-18T01:46:18.042Z,2.10
2022-11-18T01:48:45.526Z,2.90
2022-11-18T01:51:25.986Z,2.97
2022-11-18T01:54:08.773Z,2.63
2022-11-18T01:56:45.215Z,2.55
2022-11-18T01:59:14.410Z,3.33
2022-11-18T02:01:42.046Z,3.60
2022-11-18T02:04:09.598Z,2.92
2022-11-18T02:06:37.221Z,2.50
2022-11-18T02:09:06.860Z,2.70
2022-11-18T02:11:54.041Z,2.80
2022-11-18T02:14:24.373Z,2.53
2022-11-18T02:17:28.648Z,3.13
2022-11-18T02:20:13.328Z,2.95
2022-11-18T02:22:58.325Z,3.08
2022-11-18T02:25:48.208Z,2.95
2022-11-18T02:31:50.218Z,2.50
2022-11-18T02:37:05.924Z,2.97
2022-11-18T02:39:42.094Z,2.83
2022-11-18T02:42:11.584Z,3.13
2022-11-18T02:44:40.694Z,3.08
2022-11-18T02:47:09.822Z,2.75
2022-11-18T02:49:39.640Z,2.80
2022-11-18T02:52:07.939Z,2.63
2022-11-18T02:54:38.051Z,2.97
2022-11-18T02:57:05.154Z,2.80
2022-11-18T02:59:32.314Z,3.13
2022-11-18T03:01:59.179Z,2.97
2022-11-18T03:04:27.423Z,2.70
2022-11-18T03:07:11.082Z,3.33
2022-11-18T03:09:40.169Z,3.33
2022-11-18T03:12:18.787Z,3.17
2022-11-18T03:14:54.673Z,3.10
2022-11-18T03:17:30.705Z,3.50
2022-11-18T03:20:18.983Z,3.05
2022-11-18T03:23:06.496Z,2.58
2022-11-18T03:25:47.885Z,3.20
2022-11-18T03:28:35.788Z,3.92
2022-11-18T03:31:15.037Z,4.25
2022-11-18T03:33:47.772Z,4.25
2022-11-18T03:36:19.442Z,4.18
2022-11-18T03:38:50.826Z,4.25
2022-11-18T03:41:19.024Z,4.32
2022-11-18T03:43:58.811Z,4.95
2022-11-18T03:46:39.408Z,5.30
2022-11-18T03:49:08.838Z,4.63
2022-11-18T03:51:57.631Z,4.88
2022-11-18T03:54:27.693Z,4.20
2022-11-18T03:57:44.267Z,5.20
2022-11-18T04:00:14.215Z,5.63
2022-11-18T04:02:41.420Z,6.03
2022-11-18T04:05:10.884Z,7.47
2022-11-18T04:07:51.271Z,6.65
2022-11-18T04:10:22.094Z,6.70
2022-11-18T04:13:04.804Z,7.78
2022-11-18T04:15:33.631Z,8.35
2022-11-18T04:18:00.452Z,8.55
2022-11-18T04:20:28.272Z,7.45
2022-11-18T04:22:55.447Z,7.85
2022-11-18T04:25:24.378Z,7.63
2022-11-18T04:27:51.945Z,8.50
2022-11-18T04:30:19.520Z,7.90
2022-11-18T04:32:46.833Z,7.82
2022-11-18T04:35:14.395Z,7.38
2022-11-18T04:37:41.669Z,6.35
2022-11-18T04:40:09.300Z,7.45
2022-11-18T04:46:12.414Z,6.55
2022-11-18T04:48:39.256Z,7.97
2022-11-18T04:51:06.465Z,7.65
2022-11-18T04:53:33.359Z,6.63
2022-11-18T04:56:07.339Z,5.70
2022-11-18T04:58:34.189Z,6.47
2022-11-18T05:01:01.018Z,6.78
2022-11-18T05:03:27.894Z,6.90
2022-11-18T05:05:54.752Z,6.75
2022-11-18T05:08:21.579Z,5.57
2022-11-18T05:10:48.423Z,6.47
2022-11-18T05:13:15.216Z,6.25
2022-11-18T05:15:42.047Z,5.82
2022-11-18T05:18:11.365Z,6.05
2022-11-18T05:20:41.499Z,6.68
2022-11-18T05:23:08.776Z,6.10
2022-11-18T05:25:36.378Z,5.63
2022-11-18T05:28:03.270Z,6.38
2022-11-18T05:30:30.471Z,5.75
2022-11-18T05:32:57.272Z,6.30
2022-11-18T05:35:24.304Z,5.20
2022-11-18T05:37:51.105Z,4.95
2022-11-18T05:40:18.261Z,5.78
2022-11-18T05:43:04.096Z,5.90
2022-11-18T05:45:30.997Z,7.30
2022-11-18T05:48:00.843Z,6.10
2022-11-18T05:50:27.729Z,5.70
2022-11-18T05:52:54.601Z,6.55
2022-11-18T05:55:23.414Z,5.43
2022-11-18T05:57:50.357Z,6.78
2022-11-18T06:00:17.821Z,6.72
2022-11-18T06:02:46.251Z,6.60
2022-11-18T06:05:13.841Z,6.95
2022-11-18T06:07:43.783Z,6.70
2022-11-18T06:10:13.925Z,7.57
2022-11-18T06:12:42.699Z,8.23
2022-11-18T06:15:16.622Z,6.90
2022-11-18T06:17:50.491Z,7.70
2022-11-18T06:20:21.142Z,7.05
2022-11-18T06:22:51.471Z,5.80
2022-11-18T06:25:18.478Z,4.97
2022-11-18T06:27:46.872Z,5.10
2022-11-18T06:30:14.209Z,6.28
2022-11-18T06:32:41.110Z,6.20
2022-11-18T06:35:11.005Z,5.78
2022-11-18T06:37:37.910Z,4.82
2022-11-18T06:40:05.158Z,4.85
2022-11-18T06:42:50.821Z,5.82
2022-11-18T06:45:17.767Z,5.28
2022-11-18T06:47:44.639Z,5.63
2022-11-18T06:50:11.698Z,5.68
2022-11-18T06:52:38.503Z,6.60
2022-11-18T06:55:08.290Z,6.70
2022-11-18T06:57:35.588Z,6.28
2022-11-18T07:00:02.960Z,6.68
2022-11-18T07:02:30.122Z,4.93
2022-11-18T07:04:57.652Z,4.78
2022-11-18T07:07:24.542Z,5.13
2022-11-18T07:09:51.355Z,5.65
2022-11-18T07:12:18.433Z,5.57
2022-11-18T07:14:45.388Z,5.63
2022-11-18T07:17:12.429Z,5.70
2022-11-18T07:19:40.149Z,6.38
2022-11-18T07:22:08.205Z,6.72
2022-11-18T07:24:35.100Z,7.40
2022-11-18T07:27:01.927Z,6.78
2022-11-18T07:29:28.825Z,6.57
2022-11-18T07:31:55.673Z,6.82
2022-11-18T07:34:22.486Z,7.10
2022-11-18T07:36:49.321Z,7.28
2022-11-18T07:39:16.367Z,7.15
2022-11-18T07:41:43.382Z,7.60
2022-11-18T07:44:15.819Z,6.88
2022-11-18T07:46:42.876Z,7.25
2022-11-18T07:49:10.940Z,7.47
2022-11-18T07:51:40.302Z,7.25
2022-11-18T07:54:12.097Z,6.55
2022-11-18T07:56:38.929Z,5.80
2022-11-18T07:59:06.021Z,6.05
2022-11-18T08:01:33.004Z,6.60
2022-11-18T08:04:08.312Z,5.80
2022-11-18T08:06:36.389Z,6.07
2022-11-18T08:09:04.186Z,5.63
2022-11-18T08:11:31.081Z,5.43
2022-11-18T08:13:58.722Z,5.70
2022-11-18T08:16:26.368Z,6.10
2022-11-18T08:18:53.445Z,5.30
2022-11-18T08:21:21.482Z,5.40
2022-11-18T08:23:52.626Z,5.65
2022-11-18T08:26:19.682Z,5.43
2022-11-18T08:28:47.200Z,6.05
2022-11-18T08:31:18.420Z,5.25
2022-11-18T08:33:45.914Z,5.45
2022-11-18T08:36:17.518Z,6.32
2022-11-18T08:38:45.082Z,5.25
2022-11-18T08:41:16.989Z,5.13
2022-11-18T08:43:43.857Z,6.18
2022-11-18T08:46:10.669Z,5.32
2022-11-18T08:48:37.597Z,6.20
2022-11-18T08:51:04.562Z,6.15
2022-11-18T08:53:31.619Z,5.70
2022-11-18T08:55:59.595Z,5.45
2022-11-18T08:58:27.575Z,5.70
2022-11-18T09:00:54.472Z,5.78
2022-11-18T09:03:21.427Z,5.97
2022-11-18T09:05:48.535Z,4.97
2022-11-18T09:08:16.108Z,5.72
2022-11-18T09:10:43.255Z,5.05
2022-11-18T09:13:40.476Z,6.00
2022-11-18T09:15:59.203Z,5.93
2022-11-18T09:18:26.588Z,5.70
2022-11-18T09:20:57.272Z,8.13
2022-11-18T09:23:24.146Z,7.90
2022-11-18T09:26:04.727Z,6.80
2022-11-18T09:28:32.029Z,5.90
2022-11-18T09:30:58.852Z,5.38
2022-11-18T09:33:25.727Z,5.60
2022-11-18T09:35:52.576Z,6.03
2022-11-18T09:38:19.489Z,5.22
2022-11-18T09:41:15.736Z,5.40
2022-11-18T09:44:09.773Z,5.28
2022-11-18T09:46:51.500Z,5.90
2022-11-18T09:49:25.668Z,11.88
2022-11-18T09:51:53.101Z,20.85
2022-11-18T09:54:23.257Z,41.70
2022-11-18T09:56:51.669Z,27.67
2022-11-18T09:59:20.775Z,8.80
2022-11-18T10:01:49.507Z,6.65
2022-11-18T10:04:18.802Z,6.97
2022-11-18T10:06:46.870Z,6.40
2022-11-18T10:09:25.427Z,7.07
2022-11-18T10:12:32.813Z,6.82
2022-11-18T10:15:19.899Z,7.82
2022-11-18T10:18:01.461Z,7.22
2022-11-18T10:20:33.267Z,6.70
2022-11-18T10:23:08.750Z,6.60
2022-11-18T10:25:35.601Z,6.22
2022-11-18T10:28:23.256Z,6.45
2022-11-18T10:30:51.850Z,7.18
2022-11-18T10:33:29.034Z,6.68
2022-11-18T10:36:19.315Z,5.90
2022-11-18T10:38:49.942Z,6.78
2022-11-18T10:41:18.664Z,6.80
2022-11-18T10:43:50.581Z,7.38
2022-11-18T10:46:32.390Z,6.13
2022-11-18T10:49:11.155Z,6.90
2022-11-18T10:51:41.020Z,6.22
2022-11-18T10:54:22.511Z,6.03
2022-11-18T10:57:07.945Z,6.35
2022-11-18T10:59:54.964Z,6.30
2022-11-18T11:02:33.817Z,6.40
2022-11-18T11:05:04.771Z,6.32
2022-11-18T11:07:32.825Z,7.25
2022-11-18T11:10:18.912Z,7.00
2022-11-18T11:12:54.043Z,6.70
2022-11-18T11:15:40.159Z,6.63
2022-11-18T11:18:36.811Z,6.30
2022-11-18T11:21:03.683Z,6.90
2022-11-18T11:23:32.866Z,8.45
2022-11-18T11:29:34.693Z,6.63
2022-11-18T11:32:25.756Z,7.93
2022-11-18T11:35:13.305Z,9.30
2022-11-18T11:38:00.898Z,9.75
2022-11-18T11:40:34.840Z,10.32
2022-11-18T11:43:22.763Z,11.43
2022-11-18T11:46:08.186Z,14.73
2022-11-18T11:48:47.286Z,8.38
2022-11-18T11:51:33.594Z,9.27
2022-11-18T11:54:15.922Z,8.82
2022-11-18T11:57:02.822Z,8.65
2022-11-18T11:59:41.276Z,7.80
2022-11-18T12:02:32.949Z,8.07
2022-11-18T12:05:17.909Z,8.52
2022-11-18T12:08:28.540Z,8.85
2022-11-18T12:11:15.154Z,9.40
2022-11-18T12:13:57.017Z,9.35
2022-11-18T12:16:35.721Z,11.63
2022-11-18T12:19:13.174Z,11.27
2022-11-18T12:21:45.676Z,8.23
2022-11-18T12:24:25.935Z,8.07
2022-11-18T12:26:53.065Z,6.72
2022-11-18T12:29:20.172Z,6.88
2022-11-18T12:31:56.474Z,7.28
2022-11-18T12:34:26.035Z,7.28
2022-11-18T12:36:53.641Z,6.97
2022-11-18T12:39:23.638Z,8.43
2022-11-18T12:42:16.492Z,9.77
2022-11-18T12:44:45.843Z,10.35
2022-11-18T12:47:14.155Z,10.00
2022-11-18T12:49:46.935Z,15.07
2022-11-18T12:52:31.816Z,12.15
2022-11-18T12:55:00.865Z,11.65
2022-11-18T12:57:29.473Z,9.60
2022-11-18T12:59:56.862Z,9.30
2022-11-18T13:02:24.869Z,7.40
2022-11-18T13:05:12.682Z,7.65
2022-11-18T13:08:08.374Z,8.57
2022-11-18T13:10:38.466Z,8.85
2022-11-18T13:13:05.663Z,8.30
2022-11-18T13:15:51.367Z,8.23
2022-11-18T13:18:20.033Z,7.80
2022-11-18T13:20:57.829Z,7.72
2022-11-18T13:23:49.362Z,8.32
2022-11-18T13:26:24.188Z,7.25
2022-11-18T13:28:59.955Z,34.47
2022-11-18T13:31:40.893Z,14.32
2022-11-18T13:34:19.442Z,14.27
2022-11-18T13:36:48.614Z,12.98
2022-11-18T13:39:32.995Z,14.25
2022-11-18T13:42:13.800Z,19.83
2022-11-18T13:45:01.029Z,13.63
2022-11-18T13:47:37.232Z,12.00
2022-11-18T13:50:27.118Z,11.55
2022-11-18T13:53:21.486Z,12.77
2022-11-18T13:56:01.717Z,13.43
2022-11-18T13:59:15.815Z,13.15
2022-11-18T14:01:33.228Z,13.90
2022-11-18T14:04:02.881Z,11.00
2022-11-18T14:06:32.843Z,9.88
2022-11-18T14:09:25.724Z,9.70
2022-11-18T14:12:02.372Z,10.27
2022-11-18T14:14:40.187Z,9.43
2022-11-18T14:17:24.420Z,11.02
2022-11-18T14:19:54.581Z,11.07
2022-11-18T14:22:24.349Z,10.02
2022-11-18T14:25:30.125Z,11.15
2022-11-18T14:28:10.341Z,13.38
2022-11-18T14:30:42.042Z,14.18
2022-11-18T14:33:18.104Z,16.00
2022-11-18T14:35:57.130Z,15.15
2022-11-18T14:38:43.662Z,15.00
2022-11-18T14:41:43.998Z,19.30
2022-11-18T14:44:13.665Z,16.60
2022-11-18T14:46:42.964Z,20.27
2022-11-18T14:49:22.299Z,21.95
2022-11-18T14:51:50.042Z,25.52
2022-11-18T14:54:25.425Z,24.40
2022-11-18T14:56:56.047Z,26.38
2022-11-18T14:59:23.063Z,35.10
2022-11-18T15:01:50.002Z,47.30
2022-11-18T15:04:17.973Z,24.75
2022-11-18T15:06:45.059Z,26.63
2022-11-18T15:09:12.533Z,24.92
2022-11-18T15:11:39.545Z,22.38
2022-11-18T15:14:06.696Z,18.30
2022-11-18T15:16:34.477Z,21.73
2022-11-18T15:19:03.877Z,21.95
2022-11-18T15:21:31.003Z,18.85
2022-11-18T15:23:57.919Z,16.80
2022-11-18T15:26:27.190Z,20.40
2022-11-18T15:28:56.137Z,20.15
2022-11-18T15:31:24.106Z,20.23
2022-11-18T15:33:51.619Z,21.75
2022-11-18T15:36:22.415Z,20.35
2022-11-18T15:38:49.592Z,18.77
2022-11-18T15:41:23.590Z,21.33
2022-11-18T15:43:50.630Z,16.63
2022-11-18T15:46:21.882Z,14.85
2022-11-18T15:48:51.848Z,15.20
2022-11-18T15:51:19.064Z,14.98
2022-11-18T15:53:45.981Z,14.48
2022-11-18T15:56:21.784Z,15.57
2022-11-18T15:59:10.367Z,16.08
2022-11-18T16:01:42.152Z,15.70
2022-11-18T16:04:10.698Z,16.50
2022-11-18T16:06:38.097Z,16.60
2022-11-18T16:09:06.546Z,17.58
2022-11-18T16:11:52.013Z,17.70
2022-11-18T16:14:20.623Z,19.05
2022-11-18T16:16:49.263Z,19.88
2022-11-18T16:19:20.428Z,20.73
2022-11-18T16:21:49.498Z,25.30
2022-11-18T16:24:19.212Z,17.08
2022-11-18T16:26:46.373Z,16.67
2022-11-18T16:29:15.945Z,16.42
2022-11-18T16:31:44.315Z,20.33
2022-11-18T16:34:25.080Z,24.73
2022-11-18T16:36:54.464Z,21.00
2022-11-18T16:39:26.255Z,23.05
2022-11-18T16:42:07.849Z,21.23
2022-11-18T16:44:35.335Z,22.48
2022-11-18T16:47:02.288Z,25.70
2022-11-18T16:49:29.497Z,31.77
2022-11-18T16:51:57.342Z,23.65
2022-11-18T16:54:25.715Z,25.58
2022-11-18T16:56:54.435Z,26.48
2022-11-18T16:59:22.977Z,25.27
2022-11-18T17:01:54.146Z,20.90
2022-11-18T17:04:21.702Z,20.65
2022-11-18T17:06:49.179Z,24.02
2022-11-18T17:09:18.768Z,22.42
2022-11-18T17:11:46.088Z,23.10
2022-11-18T17:14:13.026Z,25.05
2022-11-18T17:16:39.982Z,31.55
2022-11-18T17:19:11.619Z,27.23
2022-11-18T17:21:39.134Z,24.67
2022-11-18T17:24:06.812Z,23.95
2022-11-18T17:26:33.668Z,25.48
2022-11-18T17:29:00.479Z,27.10
2022-11-18T17:31:27.319Z,28.15
2022-11-18T17:33:55.190Z,26.30
2022-11-18T17:36:27.279Z,23.10
2022-11-18T17:38:56.264Z,23.25
2022-11-18T17:41:43.536Z,24.60
2022-11-18T17:44:13.242Z,25.13
2022-11-18T17:46:40.673Z,25.25
2022-11-18T17:49:13.610Z,24.88
2022-11-18T17:51:41.089Z,23.00
2022-11-18T17:54:08.962Z,21.20
2022-11-18T17:56:36.194Z,17.55
2022-11-18T17:59:03.130Z,18.58
2022-11-18T18:01:30.231Z,18.33
2022-11-18T18:03:57.256Z,20.83
2022-11-18T18:06:24.525Z,23.10
2022-11-18T18:08:56.286Z,20.38
2022-11-18T18:11:23.645Z,19.83
2022-11-18T18:14:09.039Z,20.17
2022-11-18T18:16:36.016Z,20.83
2022-11-18T18:19:04.834Z,20.83
2022-11-18T18:21:32.074Z,21.98
2022-11-18T18:23:59.469Z,21.60
2022-11-18T18:26:31.212Z,21.27
2022-11-18T18:28:59.847Z,26.95
2022-11-18T18:31:29.666Z,27.45
2022-11-18T18:33:56.763Z,25.92
2022-11-18T18:36:25.356Z,25.67
2022-11-18T18:38:52.695Z,25.23
2022-11-18T18:41:23.297Z,26.98
2022-11-18T18:43:50.829Z,21.98
2022-11-18T18:46:31.327Z,18.30
2022-11-18T18:48:59.423Z,14.73
2022-11-18T18:51:28.147Z,11.00
2022-11-18T18:53:58.840Z,10.82
2022-11-18T18:56:26.118Z,9.65
2022-11-18T18:58:53.591Z,9.50
2022-11-18T19:01:21.331Z,10.20
2022-11-18T19:03:48.854Z,11.20
2022-11-18T19:06:47.436Z,10.40
2022-11-18T19:09:05.782Z,5.18
2022-11-18T19:11:51.165Z,4.45
2022-11-18T19:14:19.240Z,4.47
2022-11-18T19:16:47.975Z,4.50
2022-11-18T19:19:17.908Z,4.40
2022-11-18T19:21:47.749Z,3.80
2022-11-18T19:24:42.377Z,3.10
2022-11-18T19:27:01.649Z,3.00
2022-11-18T19:29:29.315Z,2.53
2022-11-18T19:31:56.218Z,3.10
2022-11-18T19:34:23.042Z,2.72
2022-11-18T19:36:50.203Z,2.35
2022-11-18T19:39:17.219Z,3.17
2022-11-18T19:41:44.379Z,2.78
2022-11-18T19:44:11.903Z,3.15
2022-11-18T19:46:38.943Z,6.43
2022-11-18T19:49:05.773Z,4.30
2022-11-18T19:51:32.817Z,3.63
2022-11-18T19:53:59.976Z,9.85
2022-11-18T19:56:26.883Z,5.60
2022-11-18T19:58:54.896Z,6.35
2022-11-18T20:01:27.772Z,3.92
2022-11-18T20:03:57.796Z,3.47
2022-11-18T20:06:26.946Z,3.50
2022-11-18T20:08:54.626Z,4.35
2022-11-18T20:11:22.076Z,3.80
2022-11-18T20:13:49.031Z,5.05
2022-11-18T20:16:23.517Z,3.55
2022-11-18T20:18:54.763Z,2.90
2022-11-18T20:21:22.259Z,2.47
2022-11-18T20:23:57.166Z,2.38
2022-11-18T20:26:26.451Z,2.58
2022-11-18T20:28:57.526Z,1.90
2022-11-18T20:31:26.209Z,2.00
2022-11-18T20:33:54.592Z,1.60
2022-11-18T20:36:25.155Z,1.90
2022-11-18T20:38:57.426Z,2.00
2022-11-18T20:41:25.203Z,2.42
2022-11-18T20:43:52.513Z,2.05
2022-11-18T20:46:21.438Z,2.33
2022-11-18T20:48:49.490Z,2.88
2022-11-18T20:51:23.590Z,3.20
2022-11-18T20:53:51.764Z,4.00
2022-11-18T20:56:23.425Z,4.97
2022-11-18T20:58:50.392Z,4.30
2022-11-18T21:01:19.583Z,3.70
2022-11-18T21:03:54.388Z,3.75
2022-11-18T21:06:22.867Z,3.45
2022-11-18T21:08:54.112Z,4.13
2022-11-18T21:11:20.897Z,3.55
2022-11-18T21:14:06.577Z,4.25
2022-11-18T21:16:33.453Z,3.67
2022-11-18T21:19:00.344Z,4.10
2022-11-18T21:21:45.525Z,4.15
2022-11-18T21:24:13.878Z,4.13
2022-11-18T21:26:41.275Z,4.95
2022-11-18T21:29:10.613Z,5.38
2022-11-18T21:31:37.783Z,4.43
2022-11-18T21:34:05.547Z,5.40
2022-11-18T21:36:32.633Z,6.10
2022-11-18T21:39:00.325Z,5.15
2022-11-18T21:41:27.968Z,5.30
2022-11-18T21:44:05.541Z,5.03
2022-11-18T21:46:35.054Z,5.13
2022-11-18T21:49:02.790Z,5.82
2022-11-18T21:51:32.167Z,6.15
2022-11-18T21:53:59.737Z,6.75
2022-11-18T21:56:33.403Z,6.40
2022-11-18T21:59:01.434Z,7.35
2022-11-18T22:01:34.112Z,6.93
2022-11-18T22:04:02.732Z,8.50
2022-11-18T22:06:31.642Z,8.40
2022-11-18T22:08:58.749Z,6.82
2022-11-18T22:11:26.070Z,20.55
2022-11-18T22:13:53.617Z,9.48
2022-11-18T22:16:22.698Z,7.03
2022-11-18T22:18:56.605Z,6.85
2022-11-18T22:21:29.138Z,18.33
2022-11-18T22:24:00.239Z,43.90
2022-11-18T22:26:28.112Z,11.27
2022-11-18T22:28:56.811Z,1.27
2022-11-18T22:31:25.155Z,1.30
2022-11-18T22:33:53.084Z,3.72
2022-11-18T22:36:23.619Z,8.90
2022-11-18T22:38:50.915Z,10.30
2022-11-18T22:41:38.402Z,1.98
2022-11-18T22:44:08.095Z,2.05
2022-11-18T22:46:36.745Z,3.25
2022-11-18T22:49:04.351Z,1.73
2022-11-18T22:51:31.310Z,1.10
2022-11-18T22:54:22.828Z,1.42
2022-11-18T22:56:45.038Z,1.63
2022-11-18T22:59:12.507Z,1.70
2022-11-18T23:01:39.448Z,2.78
2022-11-18T23:04:06.600Z,1.50
2022-11-18T23:06:34.090Z,1.55
2022-11-18T23:09:01.132Z,1.27
2022-11-18T23:11:46.675Z,1.95
2022-11-18T23:14:13.562Z,1.70
2022-11-18T23:16:42.611Z,1.50
2022-11-18T23:19:19.872Z,1.42
2022-11-18T23:21:47.189Z,1.70
2022-11-18T23:24:15.881Z,1.70
2022-11-18T23:26:43.050Z,1.52
2022-11-18T23:29:11.193Z,1.95
2022-11-18T23:31:40.963Z,1.55
2022-11-18T23:34:07.850Z,2.28
2022-11-18T23:36:34.674Z,2.53
2022-11-18T23:39:01.452Z,2.17
2022-11-18T23:41:28.278Z,2.30
2022-11-18T23:43:55.279Z,1.77
2022-11-18T23:46:22.397Z,1.92
2022-11-18T23:48:49.223Z,2.00
2022-11-18T23:51:18.354Z,2.28
2022-11-18T23:53:47.937Z,2.47
2022-11-18T23:56:16.819Z,2.10
2022-11-18T23:58:46.473Z,2.08
