createdAt,value
2023-04-14T08:00:28.760Z,21.81
2023-04-14T08:01:28.708Z,22.23
2023-04-14T08:02:28.862Z,22.60
2023-04-14T08:03:28.816Z,22.88
2023-04-14T08:04:28.591Z,23.08
2023-04-14T08:05:28.530Z,23.28
2023-04-14T08:06:28.404Z,23.46
2023-04-14T08:07:28.323Z,23.55
2023-04-14T08:08:28.260Z,23.72
2023-04-14T08:09:28.916Z,23.81
2023-04-14T08:10:28.081Z,23.91
2023-04-14T08:11:28.028Z,24.00
2023-04-14T08:12:27.918Z,24.08
2023-04-14T08:13:27.819Z,24.15
2023-04-14T08:14:27.736Z,24.24
2023-04-14T08:15:28.411Z,24.31
2023-04-14T08:16:27.589Z,24.29
2023-04-14T08:17:27.526Z,24.24
2023-04-14T08:18:27.390Z,24.18
2023-04-14T08:19:27.469Z,24.10
2023-04-14T08:20:27.263Z,24.01
2023-04-14T08:21:27.163Z,23.99
2023-04-14T08:22:27.084Z,23.94
2023-04-14T08:23:27.073Z,23.94
2023-04-14T08:24:26.921Z,23.90
2023-04-14T08:25:26.857Z,23.88
2023-04-14T08:26:26.783Z,23.87
2023-04-14T08:27:26.703Z,23.85
2023-04-14T08:28:26.602Z,23.87
2023-04-14T08:29:26.575Z,23.90
2023-04-14T08:30:26.442Z,23.93
2023-04-14T08:31:26.456Z,23.97
2023-04-14T08:32:26.285Z,24.04
2023-04-14T08:33:26.918Z,24.08
2023-04-14T08:34:28.571Z,24.17
2023-04-14T08:35:37.399Z,24.20
2023-04-14T08:36:26.980Z,24.24
2023-04-14T08:37:25.894Z,24.31
2023-04-14T08:38:25.793Z,24.34
2023-04-14T08:39:25.702Z,24.39
2023-04-14T08:40:25.610Z,24.43
2023-04-14T08:41:25.510Z,24.46
2023-04-14T08:42:25.409Z,24.51
2023-04-14T08:43:25.352Z,24.58
2023-04-14T08:44:25.275Z,24.56
2023-04-14T08:45:25.200Z,24.59
2023-04-14T08:46:25.082Z,24.60
2023-04-14T08:47:24.973Z,24.66
2023-04-14T08:48:25.693Z,24.69
2023-04-14T08:49:24.764Z,24.73
2023-04-14T08:50:24.665Z,24.75
2023-04-14T08:51:25.350Z,24.76
2023-04-14T08:52:24.775Z,24.80
2023-04-14T08:53:25.362Z,24.80
2023-04-14T08:54:24.562Z,24.83
2023-04-14T08:55:24.510Z,24.87
2023-04-14T08:56:25.429Z,24.90
2023-04-14T08:57:25.370Z,24.90
2023-04-14T08:58:24.851Z,24.94
2023-04-14T08:59:24.186Z,25.00
2023-04-14T09:00:24.102Z,25.03
2023-04-14T09:01:24.027Z,25.07
2023-04-14T09:02:23.959Z,25.10
2023-04-14T09:03:24.055Z,25.10
2023-04-14T09:04:23.934Z,25.11
2023-04-14T09:05:24.360Z,25.11
2023-04-14T09:06:23.530Z,25.14
2023-04-14T09:07:23.930Z,25.13
2023-04-14T09:08:23.351Z,25.15
2023-04-14T09:09:23.283Z,25.17
2023-04-14T09:10:23.211Z,25.17
2023-04-14T09:11:23.039Z,25.21
2023-04-14T09:12:22.939Z,25.22
2023-04-14T09:13:23.095Z,25.21
2023-04-14T09:14:23.358Z,25.25
2023-04-14T09:15:23.394Z,25.25
2023-04-14T09:16:23.431Z,25.25
2023-04-14T09:17:22.473Z,25.27
2023-04-14T09:18:22.338Z,25.28
2023-04-14T09:19:22.363Z,25.34
2023-04-14T09:20:36.729Z,25.37
2023-04-14T09:21:31.069Z,25.40
2023-04-14T09:22:22.928Z,25.46
2023-04-14T09:23:21.830Z,25.52
2023-04-14T09:24:21.732Z,25.58
2023-04-14T09:25:22.645Z,25.57
2023-04-14T09:26:21.564Z,25.59
2023-04-14T09:27:21.460Z,25.59
2023-04-14T09:28:21.678Z,25.65
2023-04-14T09:29:21.275Z,25.64
2023-04-14T09:30:21.247Z,25.66
2023-04-14T09:31:23.024Z,25.68
2023-04-14T09:32:21.005Z,25.68
2023-04-14T09:34:21.993Z,25.65
2023-04-14T09:35:24.883Z,25.68
2023-04-14T09:36:20.766Z,25.68
2023-04-14T09:37:22.476Z,25.68
2023-04-14T09:38:21.408Z,25.66
2023-04-14T09:39:21.871Z,25.66
2023-04-14T09:40:21.922Z,25.66
2023-04-14T09:41:20.284Z,25.62
2023-04-14T09:42:21.373Z,25.64
2023-04-14T09:43:20.961Z,25.64
2023-04-14T09:44:20.871Z,25.65
2023-04-14T09:45:19.830Z,25.68
2023-04-14T09:46:19.822Z,25.68
2023-04-14T09:47:19.686Z,25.68
2023-04-14T09:48:19.610Z,25.66
2023-04-14T09:49:19.573Z,25.70
2023-04-14T09:50:19.630Z,25.70
2023-04-14T09:51:19.485Z,25.73
2023-04-14T09:52:20.873Z,25.75
2023-04-14T09:53:19.650Z,25.73
2023-04-14T09:54:19.875Z,25.75
2023-04-14T09:55:19.321Z,25.79
2023-04-14T09:56:19.288Z,25.80
2023-04-14T09:57:19.233Z,25.86
2023-04-14T09:58:19.184Z,25.85
2023-04-14T09:59:23.877Z,25.86
2023-04-14T10:00:21.984Z,25.87
2023-04-14T10:01:20.027Z,25.90
2023-04-14T10:02:19.012Z,25.92
2023-04-14T10:03:18.820Z,25.93
2023-04-14T10:04:18.706Z,25.96
2023-04-14T10:05:19.383Z,25.96
2023-04-14T10:06:19.486Z,25.95
2023-04-14T10:07:18.434Z,25.96
2023-04-14T10:08:18.962Z,25.97
2023-04-14T10:09:18.245Z,26.00
2023-04-14T10:10:18.245Z,26.00
2023-04-14T10:11:18.149Z,25.96
2023-04-14T10:12:17.984Z,26.00
2023-04-14T10:13:17.893Z,26.01
2023-04-14T10:14:17.820Z,25.99
2023-04-14T10:15:17.717Z,25.96
2023-04-14T10:16:17.668Z,25.99
2023-04-14T10:17:18.623Z,25.95
2023-04-14T10:18:18.519Z,25.92
2023-04-14T10:19:17.382Z,25.87
2023-04-14T10:20:17.309Z,25.86
2023-04-14T10:21:17.932Z,25.79
2023-04-14T10:22:17.098Z,25.69
2023-04-14T10:23:17.022Z,25.57
2023-04-14T10:24:17.003Z,25.42
2023-04-14T10:25:16.875Z,25.25
2023-04-14T10:26:16.793Z,25.13
2023-04-14T10:27:16.717Z,24.97
2023-04-14T10:28:18.892Z,24.84
2023-04-14T10:29:16.584Z,24.73
2023-04-14T10:30:16.523Z,24.62
2023-04-14T10:31:16.463Z,24.51
2023-04-14T10:32:16.374Z,24.39
2023-04-14T10:33:16.298Z,24.28
2023-04-14T10:34:16.257Z,24.21
2023-04-14T10:35:16.251Z,24.12
2023-04-14T10:36:16.231Z,24.04
2023-04-14T10:37:16.244Z,23.94
2023-04-14T10:38:16.195Z,23.88
2023-04-14T10:39:16.183Z,23.81
2023-04-14T10:40:16.195Z,23.74
2023-04-14T10:41:16.162Z,23.66
2023-04-14T10:42:16.146Z,23.56
2023-04-14T10:43:16.126Z,23.52
2023-04-14T10:44:16.103Z,23.52
2023-04-14T10:45:16.115Z,23.48
2023-04-14T10:46:18.508Z,23.49
2023-04-14T10:47:16.246Z,23.50
2023-04-14T10:48:16.210Z,23.56
2023-04-14T10:49:16.196Z,23.60
2023-04-14T10:50:16.179Z,23.66
2023-04-14T10:51:16.156Z,23.73
2023-04-14T10:52:16.097Z,23.79
2023-04-14T10:53:16.040Z,23.85
2023-04-14T10:54:15.980Z,23.90
2023-04-14T10:55:15.913Z,23.96
2023-04-14T10:56:15.839Z,24.03
2023-04-14T10:57:15.775Z,24.08
2023-04-14T10:58:15.721Z,24.12
2023-04-14T10:59:15.671Z,24.17
2023-04-14T11:00:15.624Z,24.21
2023-04-14T11:01:15.619Z,24.24
2023-04-14T11:02:15.639Z,24.31
2023-04-14T11:03:15.759Z,24.32
2023-04-14T11:04:15.726Z,24.36
2023-04-14T11:05:15.532Z,24.43
2023-04-14T11:06:15.514Z,24.46
2023-04-14T11:07:15.476Z,24.51
2023-04-14T11:08:15.442Z,24.55
2023-04-14T11:09:15.415Z,24.56
2023-04-14T11:10:15.365Z,24.62
2023-04-14T11:11:15.327Z,24.67
2023-04-14T11:12:15.282Z,24.72
2023-04-14T11:13:17.564Z,24.72
2023-04-14T11:14:15.280Z,24.76
2023-04-14T11:15:15.254Z,24.80
2023-04-14T11:16:15.180Z,24.83
2023-04-14T11:17:15.185Z,24.84
2023-04-14T11:18:15.092Z,24.89
2023-04-14T11:19:15.000Z,24.90
2023-04-14T11:20:14.932Z,24.89
2023-04-14T11:21:14.873Z,24.89
2023-04-14T11:22:14.788Z,24.90
2023-04-14T11:23:14.770Z,24.91
2023-04-14T11:24:14.692Z,24.93
2023-04-14T11:25:14.672Z,24.93
2023-04-14T11:26:14.576Z,24.94
2023-04-14T11:27:14.510Z,24.96
2023-04-14T11:28:14.538Z,24.96
2023-04-14T11:29:14.397Z,24.98
2023-04-14T11:30:14.328Z,24.97
2023-04-14T11:31:14.280Z,24.96
2023-04-14T11:32:14.277Z,24.96
2023-04-14T11:33:14.170Z,24.98
2023-04-14T11:34:14.092Z,25.00
2023-04-14T11:35:14.043Z,25.02
2023-04-14T11:36:13.987Z,25.02
2023-04-14T11:37:13.910Z,25.03
2023-04-14T11:38:13.845Z,25.03
2023-04-14T11:39:13.782Z,25.04
2023-04-14T11:40:13.715Z,25.03
2023-04-14T11:41:13.670Z,25.04
2023-04-14T11:42:13.597Z,25.04
2023-04-14T11:43:13.527Z,25.09
2023-04-14T11:44:13.517Z,25.10
2023-04-14T11:45:13.437Z,25.09
2023-04-14T11:46:13.407Z,25.11
2023-04-14T11:47:13.293Z,25.10
2023-04-14T11:48:13.247Z,25.11
2023-04-14T11:49:13.249Z,25.10
2023-04-14T11:50:13.175Z,25.09
2023-04-14T11:51:13.111Z,25.10
2023-04-14T11:52:13.073Z,25.13
2023-04-14T11:53:12.976Z,25.10
2023-04-14T11:54:13.068Z,25.09
2023-04-14T11:55:12.852Z,25.09
2023-04-14T11:56:12.880Z,25.10
2023-04-14T11:57:12.718Z,25.10
2023-04-14T11:58:12.667Z,25.09
2023-04-14T11:59:12.604Z,25.10
2023-04-14T12:00:12.562Z,25.07
2023-04-14T12:01:12.485Z,25.07
2023-04-14T12:02:12.519Z,25.07
2023-04-14T12:03:12.579Z,25.04
2023-04-14T12:04:12.480Z,25.06
2023-04-14T12:05:12.404Z,25.06
2023-04-14T12:06:12.214Z,25.03
2023-04-14T12:07:12.161Z,25.04
2023-04-14T12:08:12.455Z,25.04
2023-04-14T12:09:12.025Z,25.04
2023-04-14T12:10:11.970Z,25.02
2023-04-14T12:11:11.922Z,25.04
2023-04-14T12:12:11.864Z,25.03
2023-04-14T12:13:11.805Z,25.00
2023-04-14T12:14:11.741Z,25.00
2023-04-14T12:15:11.687Z,24.97
2023-04-14T12:16:11.683Z,24.98
2023-04-14T12:17:11.579Z,24.97
2023-04-14T12:18:11.702Z,24.94
2023-04-14T12:19:11.454Z,24.94
2023-04-14T12:20:11.402Z,24.91
2023-04-14T12:21:12.055Z,24.91
2023-04-14T12:22:11.302Z,24.91
2023-04-14T12:23:11.234Z,24.91
2023-04-14T12:24:11.169Z,24.90
2023-04-14T12:25:11.120Z,24.93
2023-04-14T12:26:11.105Z,24.93
2023-04-14T12:27:11.028Z,24.90
2023-04-14T12:28:10.972Z,24.91
2023-04-14T12:29:10.901Z,24.91
2023-04-14T12:30:10.865Z,24.90
2023-04-14T12:31:10.924Z,24.89
2023-04-14T12:32:10.744Z,24.89
2023-04-14T12:33:10.692Z,24.90
2023-04-14T12:34:10.611Z,24.89
2023-04-14T12:35:10.562Z,24.89
2023-04-14T12:36:10.549Z,24.90
2023-04-14T12:37:10.434Z,24.87
2023-04-14T12:38:10.368Z,24.89
2023-04-14T12:39:10.310Z,24.84
2023-04-14T12:40:11.378Z,24.87
2023-04-14T12:41:10.174Z,24.86
2023-04-14T12:42:10.136Z,24.89
2023-04-14T12:43:10.065Z,24.89
2023-04-14T12:44:10.007Z,24.87
2023-04-14T12:45:09.945Z,24.89
2023-04-14T12:46:09.881Z,24.89
2023-04-14T12:47:09.863Z,24.89
2023-04-14T12:48:09.876Z,24.89
2023-04-14T12:49:09.734Z,24.89
2023-04-14T12:50:09.681Z,24.87
2023-04-14T12:51:11.022Z,24.87
2023-04-14T12:52:09.575Z,24.90
2023-04-14T12:53:09.494Z,24.86
2023-04-14T12:54:09.443Z,24.87
2023-04-14T12:55:09.395Z,24.84
2023-04-14T12:56:09.334Z,24.87
2023-04-14T12:57:09.302Z,24.84
2023-04-14T12:58:09.227Z,24.87
2023-04-14T12:59:09.167Z,24.84
2023-04-14T13:00:09.131Z,24.87
2023-04-14T13:01:09.095Z,24.86
2023-04-14T13:02:09.057Z,24.84
2023-04-14T13:03:09.129Z,24.83
2023-04-14T13:04:09.100Z,24.83
2023-04-14T13:05:08.842Z,24.82
2023-04-14T13:06:08.779Z,24.79
2023-04-14T13:07:08.722Z,24.82
2023-04-14T13:08:08.672Z,24.83
2023-04-14T13:09:08.610Z,24.83
2023-04-14T13:10:08.568Z,24.82
2023-04-14T13:11:08.519Z,24.80
2023-04-14T13:12:08.474Z,24.79
2023-04-14T13:13:08.415Z,24.82
2023-04-14T13:14:08.394Z,24.79
2023-04-14T13:15:08.328Z,24.79
2023-04-14T13:16:15.129Z,24.75
2023-04-14T13:17:09.238Z,24.76
2023-04-14T13:18:08.127Z,24.75
2023-04-14T13:19:08.046Z,24.75
2023-04-14T13:20:07.941Z,24.76
2023-04-14T13:21:07.845Z,24.75
2023-04-14T13:22:07.770Z,24.73
2023-04-14T13:23:07.682Z,24.72
2023-04-14T13:24:07.622Z,24.72
2023-04-14T13:25:07.521Z,24.72
2023-04-14T13:26:07.448Z,24.70
2023-04-14T13:27:07.360Z,24.70
2023-04-14T13:28:07.275Z,24.70
2023-04-14T13:29:07.190Z,24.69
2023-04-14T13:30:07.100Z,24.70
2023-04-14T13:31:07.115Z,24.69
2023-04-14T13:32:06.992Z,24.66
2023-04-14T13:33:06.950Z,24.66
2023-04-14T13:34:06.913Z,24.67
2023-04-14T13:35:06.809Z,24.69
2023-04-14T13:36:06.777Z,24.70
2023-04-14T13:37:06.731Z,24.69
2023-04-14T13:38:06.704Z,24.65
2023-04-14T13:39:06.682Z,24.67
2023-04-14T13:40:06.636Z,24.63
2023-04-14T13:41:06.605Z,24.65
2023-04-14T13:42:06.552Z,24.67
2023-04-14T13:43:06.521Z,24.63
2023-04-14T13:44:06.485Z,24.65
2023-04-14T13:45:06.444Z,24.65
2023-04-14T13:46:06.437Z,24.65
2023-04-14T13:47:06.372Z,24.62
2023-04-14T13:48:06.371Z,24.65
2023-04-14T13:49:06.276Z,24.65
2023-04-14T13:50:06.243Z,24.63
2023-04-14T13:51:06.192Z,24.63
2023-04-14T13:52:06.163Z,24.63
2023-04-14T13:53:06.132Z,24.63
2023-04-14T13:54:06.069Z,24.62
2023-04-14T13:55:06.040Z,24.62
2023-04-14T13:56:06.005Z,24.62
2023-04-14T13:57:05.976Z,24.59
2023-04-14T13:58:05.925Z,24.62
2023-04-14T13:59:05.870Z,24.60
2023-04-14T14:00:05.818Z,24.60
2023-04-14T14:01:05.793Z,24.60
2023-04-14T14:02:05.916Z,24.60
2023-04-14T14:03:05.830Z,24.58
2023-04-14T14:04:05.829Z,24.60
2023-04-14T14:05:05.638Z,24.59
2023-04-14T14:06:05.661Z,24.59
2023-04-14T14:07:05.567Z,24.58
2023-04-14T14:08:05.526Z,24.58
2023-04-14T14:09:06.282Z,24.56
2023-04-14T14:10:05.437Z,24.56
2023-04-14T14:11:05.408Z,24.58
2023-04-14T14:12:05.401Z,24.56
2023-04-14T14:13:05.359Z,24.55
2023-04-14T14:14:05.330Z,24.55
2023-04-14T14:15:05.372Z,24.54
2023-04-14T14:16:05.326Z,24.56
2023-04-14T14:17:05.245Z,24.52
2023-04-14T14:18:05.235Z,24.54
2023-04-14T14:19:05.167Z,24.51
2023-04-14T14:20:05.150Z,24.52
2023-04-14T14:21:05.121Z,24.55
2023-04-14T14:22:05.100Z,24.52
2023-04-14T14:23:05.064Z,24.51
2023-04-14T14:24:05.210Z,24.51
2023-04-14T14:25:18.349Z,24.51
2023-04-14T14:26:05.934Z,24.48
2023-04-14T14:27:04.855Z,24.51
2023-04-14T14:28:04.776Z,24.49
2023-04-14T14:29:04.755Z,24.48
2023-04-14T14:30:04.599Z,24.49
2023-04-14T14:31:06.326Z,24.51
2023-04-14T14:32:04.441Z,24.49
2023-04-14T14:33:04.377Z,24.49
2023-04-14T14:34:04.453Z,24.48
2023-04-14T14:35:04.186Z,24.46
2023-04-14T14:36:04.114Z,24.49
2023-04-14T14:37:04.039Z,24.48
2023-04-14T14:38:03.954Z,24.45
2023-04-14T14:39:03.864Z,24.49
2023-04-14T14:40:03.785Z,24.46
2023-04-14T14:41:03.696Z,24.46
2023-04-14T14:42:03.613Z,24.49
2023-04-14T14:43:03.586Z,24.46
2023-04-14T14:44:03.734Z,24.46
2023-04-14T14:45:03.367Z,24.49
2023-04-14T14:46:03.280Z,24.46
2023-04-14T14:47:03.389Z,24.48
2023-04-14T14:48:03.149Z,24.48
2023-04-14T14:49:03.044Z,24.46
2023-04-14T14:50:04.367Z,24.46
2023-04-14T14:51:02.893Z,24.46
2023-04-14T14:52:02.785Z,24.46
2023-04-14T14:53:02.654Z,24.48
2023-04-14T14:54:09.375Z,24.46
2023-04-14T14:55:03.502Z,24.43
2023-04-14T14:56:02.400Z,24.46
2023-04-14T14:57:02.348Z,24.45
2023-04-14T14:58:02.239Z,24.46
2023-04-14T14:59:02.157Z,24.45
2023-04-14T15:00:02.082Z,24.43
2023-04-14T15:01:01.996Z,24.45
2023-04-14T15:02:01.984Z,24.43
2023-04-14T15:03:01.990Z,24.42
2023-04-14T15:04:02.276Z,24.45
2023-04-14T15:05:01.781Z,24.45
2023-04-14T15:06:01.740Z,24.46
2023-04-14T15:07:01.729Z,24.45
2023-04-14T15:08:01.695Z,24.45
2023-04-14T15:09:02.543Z,24.43
2023-04-14T15:10:01.713Z,24.45
2023-04-14T15:11:01.637Z,24.45
2023-04-14T15:12:01.620Z,24.43
2023-04-14T15:13:01.630Z,24.45
2023-04-14T15:14:01.659Z,24.45
2023-04-14T15:15:01.620Z,24.42
2023-04-14T15:16:01.579Z,24.43
2023-04-14T15:17:01.543Z,24.45
2023-04-14T15:18:01.579Z,24.42
2023-04-14T15:19:01.588Z,24.43
2023-04-14T15:20:01.480Z,24.43
2023-04-14T15:21:01.464Z,24.43
2023-04-14T15:22:01.487Z,24.43
2023-04-14T15:23:01.435Z,24.42
2023-04-14T15:24:01.750Z,24.39
2023-04-14T15:25:01.401Z,24.43
2023-04-14T15:26:01.382Z,24.42
2023-04-14T15:27:01.369Z,24.40
2023-04-14T15:28:01.342Z,24.42
2023-04-14T15:29:01.345Z,24.39
2023-04-14T15:30:01.317Z,24.38
2023-04-14T15:31:01.295Z,24.40
2023-04-14T15:32:01.411Z,24.40
2023-04-14T15:33:01.273Z,24.40
2023-04-14T15:34:01.494Z,24.40
2023-04-14T15:35:01.232Z,24.39
2023-04-14T15:36:01.219Z,24.39
2023-04-14T15:37:01.196Z,24.38
2023-04-14T15:38:01.187Z,24.39
2023-04-14T15:39:01.154Z,24.39
2023-04-14T15:40:01.131Z,24.39
2023-04-14T15:41:01.115Z,24.35
2023-04-14T15:42:01.096Z,24.39
2023-04-14T15:43:01.094Z,24.36
2023-04-14T15:44:01.382Z,24.38
2023-04-14T15:45:01.223Z,24.38
2023-04-14T15:46:01.081Z,24.38
2023-04-14T15:47:01.021Z,24.38
2023-04-14T15:48:01.017Z,24.36
2023-04-14T15:49:00.999Z,24.35
2023-04-14T15:50:07.458Z,24.34
2023-04-14T15:51:01.895Z,24.35
2023-04-14T15:52:00.818Z,24.34
2023-04-14T15:53:00.752Z,24.34
2023-04-14T15:54:00.857Z,24.32
2023-04-14T15:55:00.584Z,24.32
2023-04-14T15:56:00.508Z,24.34
2023-04-14T15:57:00.426Z,24.34
2023-04-14T15:58:00.347Z,24.32
2023-04-14T15:59:00.331Z,24.32
2023-04-14T16:00:00.327Z,24.32
2023-04-14T16:01:00.381Z,24.31
2023-04-14T16:02:00.318Z,24.29
2023-04-14T16:03:00.542Z,24.29
2023-04-14T16:04:00.791Z,24.31
2023-04-14T16:05:00.317Z,24.29
2023-04-14T16:06:00.213Z,24.28
2023-04-14T16:07:00.183Z,24.31
2023-04-14T16:08:00.180Z,24.28
2023-04-14T16:09:00.539Z,24.28
2023-04-14T16:10:00.167Z,24.29
2023-04-14T16:11:00.156Z,24.28
2023-04-14T16:12:00.150Z,24.28
2023-04-14T16:13:00.125Z,24.29
2023-04-14T16:14:00.366Z,24.27
2023-04-14T16:15:00.119Z,24.24
2023-04-14T16:16:00.176Z,24.25
2023-04-14T16:17:00.124Z,24.25
2023-04-14T16:18:00.111Z,24.27
2023-04-14T16:19:00.180Z,24.24
2023-04-14T16:20:00.034Z,24.22
2023-04-14T16:21:00.028Z,24.22
2023-04-14T16:22:00.022Z,24.21
2023-04-14T16:23:00.000Z,24.22
2023-04-14T16:24:00.210Z,24.24
2023-04-14T16:24:59.972Z,24.24
2023-04-14T16:25:59.970Z,24.22
2023-04-14T16:26:59.925Z,24.22
2023-04-14T16:27:59.890Z,24.24
2023-04-14T16:28:59.836Z,24.24
2023-04-14T16:29:59.803Z,24.22
2023-04-14T16:30:59.859Z,24.21
2023-04-14T16:31:59.762Z,24.21
2023-04-14T16:32:59.856Z,24.27
2023-04-14T16:33:59.648Z,24.22
2023-04-14T16:34:59.599Z,24.20
2023-04-14T16:35:59.573Z,24.21
2023-04-14T16:36:59.519Z,24.21
2023-04-14T16:37:59.495Z,24.20
2023-04-14T16:38:59.740Z,24.21
2023-04-14T16:39:59.377Z,24.21
2023-04-14T16:40:59.358Z,24.20
2023-04-14T16:41:59.287Z,24.20
2023-04-14T16:42:59.232Z,24.18
2023-04-14T16:43:59.190Z,24.20
2023-04-14T16:44:59.131Z,24.20
2023-04-14T16:45:59.085Z,24.21
2023-04-14T16:46:59.042Z,24.21
2023-04-14T16:47:59.059Z,24.18
2023-04-14T16:48:59.037Z,24.18
2023-04-14T16:49:58.954Z,24.17
2023-04-14T16:50:58.890Z,24.20
2023-04-14T16:51:58.840Z,24.20
2023-04-14T16:52:58.792Z,24.18
2023-04-14T16:53:58.763Z,24.18
2023-04-14T16:54:59.340Z,24.20
2023-04-14T16:55:58.730Z,24.15
2023-04-14T16:56:58.693Z,24.17
2023-04-14T16:57:58.661Z,24.17
2023-04-14T16:58:58.666Z,24.17
2023-04-14T16:59:58.594Z,24.15
2023-04-14T17:00:58.619Z,24.18
2023-04-14T17:01:58.592Z,24.14
2023-04-14T17:02:58.575Z,24.15
2023-04-14T17:03:58.730Z,24.15
2023-04-14T17:04:58.479Z,24.15
2023-04-14T17:05:58.381Z,24.15
2023-04-14T17:06:58.353Z,24.12
2023-04-14T17:07:58.294Z,24.12
2023-04-14T17:08:58.250Z,24.15
2023-04-14T17:09:58.220Z,24.14
2023-04-14T17:10:58.170Z,24.14
2023-04-14T17:11:58.096Z,24.15
2023-04-14T17:12:58.014Z,24.12
2023-04-14T17:13:58.029Z,24.12
2023-04-14T17:14:57.876Z,24.12
2023-04-14T17:16:07.759Z,24.12
2023-04-14T17:16:58.796Z,24.14
2023-04-14T17:17:57.681Z,24.12
2023-04-14T17:18:57.579Z,24.12
2023-04-14T17:19:57.487Z,24.11
2023-04-14T17:20:57.407Z,24.10
2023-04-14T17:21:57.344Z,24.08
2023-04-14T17:22:57.260Z,24.11
2023-04-14T17:23:57.182Z,24.11
2023-04-14T17:24:57.114Z,24.10
2023-04-14T17:25:57.012Z,24.11
2023-04-14T17:26:56.930Z,24.10
2023-04-14T17:27:56.850Z,24.11
2023-04-14T17:28:56.766Z,24.08
2023-04-14T17:29:56.712Z,24.08
2023-04-14T17:30:56.652Z,24.10
2023-04-14T17:31:56.707Z,24.08
2023-04-14T17:32:56.570Z,24.08
2023-04-14T17:33:56.436Z,24.10
2023-04-14T17:34:56.355Z,24.07
2023-04-14T17:35:56.298Z,24.08
2023-04-14T17:36:56.247Z,24.07
2023-04-14T17:37:56.181Z,24.08
2023-04-14T17:38:56.101Z,24.08
2023-04-14T17:39:56.036Z,24.08
2023-04-14T17:40:55.965Z,24.07
2023-04-14T17:41:55.861Z,24.07
2023-04-14T17:42:55.777Z,24.07
2023-04-14T17:43:55.703Z,24.05
2023-04-14T17:44:55.624Z,24.08
2023-04-14T17:45:55.569Z,24.07
2023-04-14T17:46:55.478Z,24.05
2023-04-14T17:47:55.457Z,24.05
2023-04-14T17:48:55.388Z,24.04
2023-04-14T17:49:55.299Z,24.05
2023-04-14T17:50:55.240Z,24.05
2023-04-14T17:51:55.172Z,24.03
2023-04-14T17:52:55.115Z,24.04
2023-04-14T17:53:55.061Z,24.04
2023-04-14T17:54:55.025Z,24.03
2023-04-14T17:55:54.968Z,24.03
2023-04-14T17:56:54.893Z,24.03
2023-04-14T17:57:54.815Z,24.01
2023-04-14T17:58:54.783Z,24.03
2023-04-14T17:59:54.723Z,24.01
2023-04-14T18:00:54.675Z,24.01
2023-04-14T18:01:54.627Z,24.03
2023-04-14T18:02:54.567Z,24.00
2023-04-14T18:03:54.550Z,24.00
2023-04-14T18:04:54.403Z,24.04
2023-04-14T18:05:54.323Z,24.01
2023-04-14T18:06:54.251Z,24.00
2023-04-14T18:07:55.176Z,24.01
2023-04-14T18:08:54.130Z,24.00
2023-04-14T18:09:54.159Z,24.00
2023-04-14T18:10:54.067Z,24.01
2023-04-14T18:11:53.998Z,23.99
2023-04-14T18:12:53.920Z,24.03
2023-04-14T18:13:53.851Z,23.99
2023-04-14T18:14:53.785Z,24.00
2023-04-14T18:15:53.706Z,24.00
2023-04-14T18:16:53.681Z,23.96
2023-04-14T18:17:53.657Z,23.99
2023-04-14T18:18:53.517Z,24.00
2023-04-14T18:19:53.461Z,23.97
2023-04-14T18:20:53.384Z,23.99
2023-04-14T18:21:53.314Z,24.00
2023-04-14T18:22:53.253Z,23.99
2023-04-14T18:24:53.281Z,23.97
2023-04-14T18:26:52.945Z,23.96
2023-04-14T18:28:52.777Z,23.97
2023-04-14T18:29:52.727Z,23.97
2023-04-14T18:30:52.672Z,23.96
2023-04-14T18:31:52.549Z,23.97
2023-04-14T18:32:52.589Z,23.96
2023-04-14T18:33:52.413Z,23.94
2023-04-14T18:34:52.342Z,23.96
2023-04-14T18:35:52.277Z,23.94
2023-04-14T18:36:52.192Z,23.97
2023-04-14T18:37:52.122Z,23.94
2023-04-14T18:38:52.046Z,23.97
2023-04-14T18:39:51.983Z,23.96
2023-04-14T18:40:51.904Z,23.94
2023-04-14T18:41:51.868Z,23.97
2023-04-14T18:42:51.767Z,23.93
2023-04-14T18:43:51.686Z,23.93
2023-04-14T18:44:51.622Z,23.94
2023-04-14T18:45:51.571Z,23.96
2023-04-14T18:46:51.521Z,23.94
2023-04-14T18:47:51.427Z,23.93
2023-04-14T18:48:51.331Z,23.94
2023-04-14T18:49:51.259Z,23.94
2023-04-14T18:50:51.166Z,23.93
2023-04-14T18:51:51.086Z,23.93
2023-04-14T18:52:51.006Z,23.91
2023-04-14T18:53:50.925Z,23.91
2023-04-14T18:54:50.854Z,23.93
2023-04-14T18:55:50.763Z,23.94
2023-04-14T18:56:50.677Z,23.93
2023-04-14T18:57:50.611Z,23.91
2023-04-14T18:58:51.180Z,23.91
2023-04-14T18:59:50.460Z,23.90
2023-04-14T19:00:50.374Z,23.91
2023-04-14T19:01:50.350Z,23.91
2023-04-14T19:02:50.282Z,23.91
2023-04-14T19:03:50.132Z,23.91
2023-04-14T19:04:50.177Z,23.91
2023-04-14T19:05:49.982Z,23.90
2023-04-14T19:06:49.913Z,23.94
2023-04-14T19:07:49.827Z,23.91
2023-04-14T19:08:49.749Z,23.93
2023-04-14T19:09:49.684Z,23.93
2023-04-14T19:10:49.599Z,23.90
2023-04-14T19:11:49.532Z,23.91
2023-04-14T19:12:49.445Z,23.91
2023-04-14T19:13:49.380Z,23.90
2023-04-14T19:14:49.304Z,23.91
2023-04-14T19:15:49.243Z,23.90
2023-04-14T19:16:49.143Z,23.90
2023-04-14T19:17:49.117Z,23.91
2023-04-14T19:18:48.968Z,23.87
2023-04-14T19:19:48.910Z,23.88
2023-04-14T19:20:48.813Z,23.90
2023-04-14T19:21:48.718Z,23.87
2023-04-14T19:22:48.629Z,23.90
2023-04-14T19:23:48.553Z,23.90
2023-04-14T19:24:48.479Z,23.88
2023-04-14T19:25:48.404Z,23.88
2023-04-14T19:26:48.313Z,23.88
2023-04-14T19:27:48.233Z,23.90
2023-04-14T19:28:48.150Z,23.88
2023-04-14T19:29:48.090Z,23.87
2023-04-14T19:30:47.999Z,23.88
2023-04-14T19:31:47.944Z,23.87
2023-04-14T19:32:47.865Z,23.88
2023-04-14T19:33:47.765Z,23.88
2023-04-14T19:34:47.679Z,23.85
2023-04-14T19:35:47.594Z,23.87
2023-04-14T19:36:47.514Z,23.87
2023-04-14T19:37:47.450Z,23.88
2023-04-14T19:38:47.377Z,23.85
2023-04-14T19:39:47.282Z,23.87
2023-04-14T19:40:47.216Z,23.84
2023-04-14T19:41:47.126Z,23.87
2023-04-14T19:42:47.047Z,23.84
2023-04-14T19:43:46.963Z,23.85
2023-04-14T19:44:46.884Z,23.85
2023-04-14T19:45:46.805Z,23.85
2023-04-14T19:46:46.776Z,23.85
2023-04-14T19:47:46.740Z,23.87
2023-04-14T19:48:46.558Z,23.87
2023-04-14T19:49:46.484Z,23.85
2023-04-14T19:50:46.414Z,23.85
2023-04-14T19:51:46.320Z,23.84
2023-04-14T19:52:46.242Z,23.85
2023-04-14T19:53:46.163Z,23.84
2023-04-14T19:54:46.094Z,23.84
2023-04-14T19:55:46.017Z,23.83
2023-04-14T19:56:45.941Z,23.84
2023-04-14T19:57:45.859Z,23.83
2023-04-14T19:58:45.787Z,23.84
2023-04-14T19:59:45.704Z,23.83
2023-04-14T20:00:45.667Z,23.84
2023-04-14T20:01:45.607Z,23.85
2023-04-14T20:02:45.481Z,23.85
2023-04-14T20:04:06.838Z,23.83
2023-04-14T20:04:46.313Z,23.85
2023-04-14T20:05:45.212Z,23.83
2023-04-14T20:06:45.133Z,23.84
2023-04-14T20:07:45.054Z,23.84
2023-04-14T20:08:44.984Z,23.81
2023-04-14T20:09:44.905Z,23.84
2023-04-14T20:10:44.823Z,23.83
2023-04-14T20:11:44.739Z,23.83
2023-04-14T20:12:44.657Z,23.83
2023-04-14T20:13:44.580Z,23.81
2023-04-14T20:14:44.496Z,23.84
2023-04-14T20:15:44.414Z,23.84
2023-04-14T20:16:44.352Z,23.83
2023-04-14T20:17:44.322Z,23.83
2023-04-14T20:18:44.167Z,23.81
2023-04-14T20:19:44.095Z,23.83
2023-04-14T20:20:44.024Z,23.81
2023-04-14T20:21:43.926Z,23.83
2023-04-14T20:22:43.845Z,23.83
2023-04-14T20:23:43.773Z,23.83
2023-04-14T20:24:43.694Z,23.83
2023-04-14T20:25:43.621Z,23.80
2023-04-14T20:26:43.710Z,23.81
2023-04-14T20:27:43.472Z,23.83
2023-04-14T20:28:43.417Z,23.79
2023-04-14T20:29:43.322Z,23.79
2023-04-14T20:30:43.326Z,23.80
2023-04-14T20:31:43.192Z,23.80
2023-04-14T20:32:43.172Z,23.80
2023-04-14T20:33:43.134Z,23.80
2023-04-14T20:34:42.970Z,23.80
2023-04-14T20:35:42.912Z,23.80
2023-04-14T20:36:42.862Z,23.80
2023-04-14T20:37:42.791Z,23.79
2023-04-14T20:38:42.752Z,23.80
2023-04-14T20:39:42.657Z,23.80
2023-04-14T20:40:42.596Z,23.79
2023-04-14T20:41:42.537Z,23.79
2023-04-14T20:42:42.474Z,23.76
2023-04-14T20:43:42.417Z,23.77
2023-04-14T20:44:42.346Z,23.80
2023-04-14T20:45:42.297Z,23.79
2023-04-14T20:46:42.328Z,23.79
2023-04-14T20:47:42.193Z,23.80
2023-04-14T20:48:42.108Z,23.79
2023-04-14T20:49:42.037Z,23.77
2023-04-14T20:50:41.983Z,23.80
2023-04-14T20:51:41.939Z,23.77
2023-04-14T20:52:41.850Z,23.79
2023-04-14T20:53:41.819Z,23.77
2023-04-14T20:54:41.740Z,23.76
2023-04-14T20:55:41.682Z,23.80