createdAt,value
2018-04-24T00:00:24.356Z,63.93
2018-04-24T00:01:24.271Z,63.83
2018-04-24T00:03:17.041Z,64.22
2018-04-24T00:04:16.984Z,64.22
2018-04-24T00:06:09.725Z,64.12
2018-04-24T00:07:09.642Z,64.40
2018-04-24T00:09:02.533Z,64.37
2018-04-24T00:10:02.444Z,64.37
2018-04-24T00:11:55.207Z,64.65
2018-04-24T00:12:55.130Z,64.37
2018-04-24T00:14:47.899Z,65.42
2018-04-24T00:15:47.812Z,65.33
2018-04-24T00:17:40.565Z,65.61
2018-04-24T00:18:40.489Z,65.71
2018-04-24T00:20:33.379Z,65.23
2018-04-24T00:21:33.291Z,65.23
2018-04-24T00:23:26.168Z,65.90
2018-04-24T00:24:26.089Z,65.33
2018-04-24T00:26:18.858Z,66.38
2018-04-24T00:27:18.773Z,66.56
2018-04-24T00:29:11.691Z,65.71
2018-04-24T00:30:11.608Z,65.80
2018-04-24T00:32:04.367Z,66.19
2018-04-24T00:33:04.286Z,66.38
2018-04-24T00:34:57.176Z,66.66
2018-04-24T00:35:57.093Z,66.66
2018-04-24T00:37:49.850Z,67.05
2018-04-24T00:38:49.775Z,67.33
2018-04-24T00:40:43.146Z,67.49
2018-04-24T00:41:43.061Z,67.68
2018-04-24T00:43:35.818Z,67.91
2018-04-24T00:44:35.742Z,67.77
2018-04-24T00:46:28.632Z,68.44
2018-04-24T00:47:28.547Z,67.68
2018-04-24T00:49:21.445Z,68.16
2018-04-24T00:50:21.358Z,68.06
2018-04-24T00:52:14.130Z,68.44
2018-04-24T00:53:14.055Z,68.26
2018-04-24T00:55:06.813Z,67.87
2018-04-24T00:56:06.729Z,67.77
2018-04-24T00:57:59.590Z,68.16
2018-04-24T00:58:59.526Z,68.06
2018-04-24T01:00:52.270Z,68.35
2018-04-24T01:01:52.186Z,68.06
2018-04-24T01:03:45.171Z,68.06
2018-04-24T01:04:45.094Z,68.26
2018-04-24T01:06:37.920Z,68.06
2018-04-24T01:07:37.777Z,67.97
2018-04-24T01:09:30.660Z,69.59
2018-04-24T01:10:30.551Z,68.82
2018-04-24T01:12:23.307Z,68.26
2018-04-24T01:13:23.234Z,68.06
2018-04-24T01:15:16.101Z,67.87
2018-04-24T01:16:16.014Z,68.35
2018-04-24T01:18:08.770Z,67.87
2018-04-24T01:19:08.696Z,68.12
2018-04-24T01:21:01.564Z,69.02
2018-04-24T01:22:01.477Z,68.82
2018-04-24T01:23:54.377Z,69.02
2018-04-24T01:24:54.273Z,68.82
2018-04-24T01:26:47.529Z,68.51
2018-04-24T01:27:47.445Z,68.60
2018-04-24T01:29:40.204Z,69.46
2018-04-24T01:30:40.127Z,69.08
2018-04-24T01:32:32.893Z,69.65
2018-04-24T01:33:32.805Z,70.03
2018-04-24T01:34:32.732Z,69.74
2018-04-24T01:35:32.660Z,70.22
2018-04-24T01:36:32.588Z,70.79
2018-04-24T01:37:32.515Z,71.27
2018-04-24T01:38:32.441Z,71.56
2018-04-24T01:39:32.371Z,72.03
2018-04-24T01:40:32.299Z,71.94
2018-04-24T01:41:32.220Z,71.75
2018-04-24T01:42:32.151Z,72.03
2018-04-24T01:43:32.074Z,72.71
2018-04-24T01:44:32.006Z,73.18
2018-04-24T01:45:31.972Z,72.51
2018-04-24T01:46:31.858Z,72.99
2018-04-24T01:47:31.789Z,72.89
2018-04-24T01:48:31.713Z,72.61
2018-04-24T01:49:31.642Z,73.18
2018-04-24T01:50:31.571Z,72.89
2018-04-24T01:51:31.494Z,72.61
2018-04-24T01:52:31.423Z,73.08
2018-04-24T01:53:31.349Z,72.99
2018-04-24T01:54:31.276Z,72.61
2018-04-24T01:55:31.203Z,73.08
2018-04-24T01:56:31.132Z,73.08
2018-04-24T01:57:31.052Z,73.08
2018-04-24T01:58:30.983Z,72.71
2018-04-24T01:59:30.910Z,72.42
2018-04-24T02:00:30.837Z,73.28
2018-04-24T02:01:30.763Z,73.18
2018-04-24T02:02:30.691Z,73.28
2018-04-24T02:03:30.619Z,73.05
2018-04-24T02:04:30.544Z,73.37
2018-04-24T02:05:30.473Z,73.43
2018-04-24T02:06:30.400Z,73.81
2018-04-24T02:07:30.327Z,74.38
2018-04-24T02:08:30.255Z,74.42
2018-04-24T02:09:30.177Z,74.23
2018-04-24T02:10:30.103Z,74.38
2018-04-24T02:11:30.033Z,74.67
2018-04-24T02:12:29.960Z,73.81
2018-04-24T02:13:29.894Z,74.10
2018-04-24T02:14:29.815Z,74.19
2018-04-24T02:15:29.744Z,74.29
2018-04-24T02:16:29.669Z,74.10
2018-04-24T02:17:29.596Z,74.29
2018-04-24T02:18:29.521Z,74.19
2018-04-24T02:19:29.447Z,73.81
2018-04-24T02:20:29.372Z,74.48
2018-04-24T02:21:29.304Z,74.77
2018-04-24T02:22:29.229Z,74.77
2018-04-24T02:23:29.156Z,74.67
2018-04-24T02:24:29.089Z,74.29
2018-04-24T02:25:29.011Z,74.77
2018-04-24T02:26:28.941Z,74.48
2018-04-24T02:27:28.863Z,74.57
2018-04-24T02:28:28.789Z,74.48
2018-04-24T02:29:28.722Z,74.67
2018-04-24T02:30:28.650Z,74.48
2018-04-24T02:31:28.575Z,75.15
2018-04-24T02:32:28.500Z,75.43
2018-04-24T02:33:28.426Z,75.81
2018-04-24T02:34:28.433Z,75.81
2018-04-24T02:35:28.279Z,77.53
2018-04-24T02:36:28.206Z,76.67
2018-04-24T02:37:28.133Z,75.72
2018-04-24T02:38:28.060Z,75.81
2018-04-24T02:39:27.985Z,75.91
2018-04-24T02:40:27.919Z,76.48
2018-04-24T02:41:27.843Z,76.86
2018-04-24T02:42:27.770Z,76.29
2018-04-24T02:43:27.694Z,77.30
2018-04-24T02:44:27.622Z,76.54
2018-04-24T02:45:27.548Z,76.54
2018-04-24T02:46:27.476Z,77.30
2018-04-24T02:47:27.402Z,77.59
2018-04-24T02:48:27.327Z,77.11
2018-04-24T02:49:27.254Z,77.15
2018-04-24T02:50:27.184Z,77.34
2018-04-24T02:51:27.110Z,76.57
2018-04-24T02:52:27.035Z,76.64
2018-04-24T02:53:26.963Z,77.49
2018-04-24T02:54:26.888Z,78.16
2018-04-24T02:55:26.816Z,77.82
2018-04-24T02:56:26.741Z,77.44
2018-04-24T02:57:26.668Z,78.10
2018-04-24T02:58:26.593Z,78.54
2018-04-24T02:59:26.525Z,79.02
2018-04-24T03:00:26.447Z,78.35
2018-04-24T03:01:26.374Z,79.11
2018-04-24T03:02:26.301Z,79.49
2018-04-24T03:03:26.228Z,80.02
2018-04-24T03:04:26.160Z,81.07
2018-04-24T03:05:26.081Z,81.26
2018-04-24T03:06:26.008Z,81.30
2018-04-24T03:07:25.933Z,80.35
2018-04-24T03:08:25.860Z,81.17
2018-04-24T03:09:25.793Z,81.26
2018-04-24T03:10:25.715Z,82.21
2018-04-24T03:11:25.640Z,81.55
2018-04-24T03:12:25.566Z,81.46
2018-04-24T03:13:25.493Z,82.21
2018-04-24T03:14:25.415Z,81.65
2018-04-24T03:15:25.349Z,82.12
2018-04-24T03:16:25.272Z,82.89
2018-04-24T03:17:25.197Z,82.79
2018-04-24T03:18:25.124Z,82.69
2018-04-24T03:19:25.070Z,82.75
2018-04-24T03:20:24.978Z,83.41
2018-04-24T03:21:24.904Z,83.41
2018-04-24T03:22:24.832Z,84.17
2018-04-24T03:23:24.755Z,84.41
2018-04-24T03:24:24.681Z,84.03
2018-04-24T03:25:24.610Z,83.65
2018-04-24T03:26:24.535Z,83.45
2018-04-24T03:27:24.465Z,83.17
2018-04-24T03:28:24.386Z,83.22
2018-04-24T03:29:24.310Z,83.89
2018-04-24T03:30:24.242Z,84.03
2018-04-24T03:31:24.176Z,84.12
2018-04-24T03:32:24.091Z,84.41
2018-04-24T03:33:24.024Z,84.41
2018-04-24T03:34:23.947Z,84.41
2018-04-24T03:35:23.869Z,83.55
2018-04-24T03:36:23.798Z,83.55
2018-04-24T03:37:23.719Z,83.17
2018-04-24T03:38:23.648Z,82.69
2018-04-24T03:39:23.577Z,83.07
2018-04-24T03:40:23.502Z,82.98
2018-04-24T03:41:23.434Z,83.55
2018-04-24T03:42:23.354Z,83.13
2018-04-24T03:43:23.283Z,83.22
2018-04-24T03:44:23.205Z,83.45
2018-04-24T03:45:23.133Z,83.45
2018-04-24T03:46:23.059Z,83.65
2018-04-24T03:47:22.984Z,84.31
2018-04-24T03:48:22.910Z,84.22
2018-04-24T03:49:22.851Z,83.55
2018-04-24T03:50:22.763Z,83.45
2018-04-24T03:51:22.688Z,82.79
2018-04-24T03:52:22.614Z,82.50
2018-04-24T03:53:22.544Z,83.74
2018-04-24T03:54:22.479Z,83.84
2018-04-24T03:55:22.392Z,84.22
2018-04-24T03:56:22.320Z,83.84
2018-04-24T03:57:22.319Z,83.93
2018-04-24T03:58:22.173Z,83.65
2018-04-24T03:59:22.105Z,84.12
2018-04-24T04:00:22.022Z,83.55
2018-04-24T04:01:21.950Z,84.41
2018-04-24T04:02:21.875Z,83.93
2018-04-24T04:03:21.802Z,84.31
2018-04-24T04:04:21.729Z,84.84
2018-04-24T04:05:21.654Z,84.75
2018-04-24T04:06:21.579Z,84.84
2018-04-24T04:07:21.505Z,84.56
2018-04-24T04:08:21.435Z,85.22
2018-04-24T04:09:21.357Z,84.88
2018-04-24T04:10:21.284Z,84.75
2018-04-24T04:11:21.211Z,85.08
2018-04-24T04:12:21.140Z,84.65
2018-04-24T04:13:21.061Z,85.41
2018-04-24T04:14:20.993Z,84.65
2018-04-24T04:15:20.912Z,85.13
2018-04-24T04:16:20.841Z,85.70
2018-04-24T04:17:20.767Z,84.94
2018-04-24T04:18:20.692Z,85.32
2018-04-24T04:19:20.617Z,85.03
2018-04-24T04:20:20.542Z,84.84
2018-04-24T04:21:20.472Z,85.32
2018-04-24T04:22:20.394Z,85.13
2018-04-24T04:23:20.319Z,85.32
2018-04-24T04:24:20.244Z,85.70
2018-04-24T04:25:20.172Z,85.32
2018-04-24T04:26:20.097Z,85.22
2018-04-24T04:27:20.024Z,85.32
2018-04-24T04:28:19.948Z,85.60
2018-04-24T04:29:19.882Z,85.99
2018-04-24T04:30:19.803Z,85.22
2018-04-24T04:31:19.726Z,85.32
2018-04-24T04:32:19.662Z,85.84
2018-04-24T04:33:19.582Z,85.13
2018-04-24T04:34:19.508Z,85.08
2018-04-24T04:35:19.431Z,84.69
2018-04-24T04:36:19.355Z,84.98
2018-04-24T04:37:19.282Z,84.17
2018-04-24T04:38:19.208Z,84.46
2018-04-24T04:39:19.135Z,85.70
2018-04-24T04:40:19.061Z,85.80
2018-04-24T04:41:18.987Z,86.12
2018-04-24T04:42:18.912Z,84.79
2018-04-24T04:43:18.838Z,85.08
2018-04-24T04:44:18.765Z,84.84
2018-04-24T04:45:18.689Z,84.46
2018-04-24T04:46:18.614Z,85.08
2018-04-24T04:47:18.543Z,84.69
2018-04-24T04:48:18.468Z,84.41
2018-04-24T04:49:18.394Z,84.31
2018-04-24T04:50:18.319Z,84.31
2018-04-24T04:51:18.245Z,85.08
2018-04-24T04:52:18.172Z,84.79
2018-04-24T04:53:18.098Z,84.22
2018-04-24T04:54:18.026Z,84.79
2018-04-24T04:55:17.950Z,85.08
2018-04-24T04:56:17.876Z,83.84
2018-04-24T04:57:17.806Z,83.74
2018-04-24T04:58:17.725Z,84.22
2018-04-24T04:59:17.654Z,84.31
2018-04-24T05:00:17.579Z,83.55
2018-04-24T05:01:17.581Z,83.65
2018-04-24T05:02:17.431Z,83.74
2018-04-24T05:03:17.359Z,84.31
2018-04-24T05:04:17.282Z,84.69
2018-04-24T05:05:17.302Z,84.98
2018-04-24T05:06:17.132Z,84.60
2018-04-24T05:07:17.064Z,84.50
2018-04-24T05:08:16.990Z,84.98
2018-04-24T05:09:16.914Z,85.74
2018-04-24T05:10:16.839Z,85.27
2018-04-24T05:11:16.766Z,85.36
2018-04-24T05:12:16.692Z,85.27
2018-04-24T05:13:16.643Z,85.08
2018-04-24T05:14:16.543Z,84.69
2018-04-24T05:15:16.466Z,85.46
2018-04-24T05:16:16.395Z,85.17
2018-04-24T05:17:16.325Z,85.17
2018-04-24T05:18:16.251Z,85.93
2018-04-24T05:19:16.178Z,85.17
2018-04-24T05:20:16.101Z,85.36
2018-04-24T05:21:16.027Z,85.93
2018-04-24T05:22:15.956Z,85.55
2018-04-24T05:23:15.879Z,85.27
2018-04-24T05:24:15.805Z,84.79
2018-04-24T05:25:15.726Z,84.98
2018-04-24T05:26:15.658Z,84.60
2018-04-24T05:27:15.584Z,83.78
2018-04-24T05:28:15.510Z,83.78
2018-04-24T05:29:15.440Z,83.78
2018-04-24T05:30:15.362Z,82.64
2018-04-24T05:31:15.288Z,82.17
2018-04-24T05:32:15.215Z,81.21
2018-04-24T05:33:15.142Z,80.73
2018-04-24T05:34:15.066Z,80.54
2018-04-24T05:35:14.991Z,79.59
2018-04-24T05:36:14.919Z,79.64
2018-04-24T05:37:14.848Z,79.49
2018-04-24T05:38:14.772Z,79.74
2018-04-24T05:39:14.701Z,79.83
2018-04-24T05:40:14.626Z,79.93
2018-04-24T05:41:14.551Z,80.02
2018-04-24T05:42:14.476Z,79.83
2018-04-24T05:43:14.401Z,79.64
2018-04-24T05:44:14.329Z,79.93
2018-04-24T05:45:14.285Z,80.54
2018-04-24T05:46:14.186Z,79.49
2018-04-24T05:47:14.108Z,79.78
2018-04-24T05:48:14.035Z,79.59
2018-04-24T05:49:13.962Z,79.88
2018-04-24T05:50:13.889Z,79.68
2018-04-24T05:51:13.815Z,79.59
2018-04-24T05:52:13.742Z,79.40
2018-04-24T05:53:13.670Z,79.59
2018-04-24T05:54:13.593Z,79.40
2018-04-24T05:55:13.522Z,78.83
2018-04-24T05:56:13.449Z,78.83
2018-04-24T05:57:13.372Z,77.87
2018-04-24T05:58:13.299Z,77.97
2018-04-24T05:59:13.224Z,77.97
2018-04-24T06:00:13.152Z,78.16
2018-04-24T06:01:13.079Z,76.96
2018-04-24T06:02:13.001Z,77.06
2018-04-24T06:03:12.935Z,77.34
2018-04-24T06:04:12.859Z,76.29
2018-04-24T06:05:12.795Z,75.91
2018-04-24T06:06:12.710Z,76.01
2018-04-24T06:07:12.641Z,75.81
2018-04-24T06:08:12.566Z,76.39
2018-04-24T06:09:12.492Z,75.72
2018-04-24T06:10:12.423Z,74.19
2018-04-24T06:11:12.345Z,73.14
2018-04-24T06:12:12.271Z,72.00
2018-04-24T06:13:12.198Z,73.14
2018-04-24T06:14:12.124Z,73.18
2018-04-24T06:15:12.134Z,73.18
2018-04-24T06:16:11.982Z,71.46
2018-04-24T06:17:11.908Z,71.84
2018-04-24T06:18:11.830Z,72.42
2018-04-24T06:19:11.757Z,71.33
2018-04-24T06:20:11.687Z,71.84
2018-04-24T06:21:11.614Z,71.84
2018-04-24T06:22:11.540Z,71.66
2018-04-24T06:23:11.469Z,71.66
2018-04-24T06:24:11.393Z,71.46
2018-04-24T06:25:11.323Z,72.03
2018-04-24T06:26:11.247Z,70.89
2018-04-24T06:27:11.182Z,70.79
2018-04-24T06:28:11.105Z,70.89
2018-04-24T06:29:11.030Z,71.94
2018-04-24T06:30:10.959Z,71.75
2018-04-24T06:31:10.889Z,70.70
2018-04-24T06:32:10.811Z,70.89
2018-04-24T06:33:10.739Z,70.89
2018-04-24T06:34:10.666Z,70.89
2018-04-24T06:35:10.593Z,70.98
2018-04-24T06:36:10.519Z,71.66
2018-04-24T06:37:10.447Z,70.70
2018-04-24T06:38:10.375Z,70.26
2018-04-24T06:39:10.301Z,69.17
2018-04-24T06:40:10.228Z,70.45
2018-04-24T06:41:10.160Z,68.88
2018-04-24T06:42:10.086Z,69.46
2018-04-24T06:43:10.011Z,68.06
2018-04-24T06:44:09.938Z,69.17
2018-04-24T06:45:09.863Z,68.16
2018-04-24T06:46:09.793Z,68.41
2018-04-24T06:47:09.720Z,68.16
2018-04-24T06:48:09.648Z,68.06
2018-04-24T06:49:09.576Z,69.21
2018-04-24T06:50:09.501Z,67.87
2018-04-24T06:51:09.432Z,69.02
2018-04-24T06:52:09.364Z,68.16
2018-04-24T06:53:09.286Z,66.63
2018-04-24T06:54:09.220Z,66.44
2018-04-24T06:55:09.230Z,66.53
2018-04-24T06:56:09.072Z,68.16
2018-04-24T06:57:08.998Z,67.49
2018-04-24T06:58:08.923Z,65.58
2018-04-24T06:59:08.855Z,65.96
2018-04-24T07:00:08.782Z,66.06
2018-04-24T07:01:08.708Z,65.77
2018-04-24T07:02:08.633Z,65.58
2018-04-24T07:03:08.571Z,64.91
2018-04-24T07:04:08.492Z,65.30
2018-04-24T07:05:08.418Z,65.87
2018-04-24T07:06:08.345Z,65.87
2018-04-24T07:07:08.281Z,65.58
2018-04-24T07:08:08.205Z,64.53
2018-04-24T07:09:08.129Z,65.39
2018-04-24T07:10:08.056Z,65.77
2018-04-24T07:11:07.983Z,65.39
2018-04-24T07:12:07.912Z,65.39
2018-04-24T07:13:07.843Z,65.39
2018-04-24T07:14:07.767Z,65.96
2018-04-24T07:15:07.699Z,64.72
2018-04-24T07:16:07.623Z,64.05
2018-04-24T07:17:07.552Z,64.25
2018-04-24T07:18:07.477Z,64.05
2018-04-24T07:19:07.407Z,63.57
2018-04-24T07:20:07.335Z,64.18
2018-04-24T07:21:07.270Z,63.60
2018-04-24T07:22:07.191Z,63.23
2018-04-24T07:23:07.118Z,63.70
2018-04-24T07:24:07.046Z,63.32
2018-04-24T07:25:06.973Z,63.60
2018-04-24T07:26:06.900Z,62.55
2018-04-24T07:27:06.909Z,62.75
2018-04-24T07:28:06.757Z,63.03
2018-04-24T07:29:06.685Z,62.55
2018-04-24T07:30:06.612Z,61.92
2018-04-24T07:31:06.540Z,62.21
2018-04-24T07:32:06.468Z,61.72
2018-04-24T07:33:06.397Z,61.92
2018-04-24T07:34:06.324Z,61.54
2018-04-24T07:35:06.250Z,61.16
2018-04-24T07:36:06.181Z,62.01
2018-04-24T07:37:06.122Z,61.92
2018-04-24T07:38:06.037Z,61.16
2018-04-24T07:39:06.004Z,60.96
2018-04-24T07:40:05.893Z,62.21
2018-04-24T07:41:05.910Z,61.72
2018-04-24T07:42:05.750Z,61.60
2018-04-24T07:43:05.681Z,62.75
2018-04-24T07:44:05.605Z,61.69
2018-04-24T07:45:05.539Z,62.37
2018-04-24T07:46:05.467Z,62.59
2018-04-24T07:47:05.402Z,62.01
2018-04-24T07:48:05.316Z,62.40
2018-04-24T07:49:05.246Z,61.92
2018-04-24T07:50:05.175Z,62.21
2018-04-24T07:51:05.103Z,62.49
2018-04-24T07:52:05.031Z,60.96
2018-04-24T07:53:04.960Z,60.68
2018-04-24T07:54:04.883Z,60.87
2018-04-24T07:55:04.816Z,61.06
2018-04-24T07:56:04.743Z,61.44
2018-04-24T07:57:04.673Z,60.58
2018-04-24T07:58:04.603Z,61.54
2018-04-24T07:59:04.528Z,61.16
2018-04-24T08:00:04.463Z,60.77
2018-04-24T08:01:04.387Z,60.52
2018-04-24T08:02:04.315Z,60.71
2018-04-24T08:03:04.244Z,60.42
2018-04-24T08:04:04.180Z,59.75
2018-04-24T08:05:04.108Z,59.94
2018-04-24T08:06:04.034Z,60.49
2018-04-24T08:07:03.959Z,60.58
2018-04-24T08:08:03.887Z,60.80
2018-04-24T08:09:03.815Z,60.42
2018-04-24T08:10:03.743Z,60.26
2018-04-24T08:11:03.670Z,59.49
2018-04-24T08:12:03.603Z,59.40
2018-04-24T08:13:03.535Z,58.25
2018-04-24T08:14:03.454Z,58.22
2018-04-24T08:15:03.388Z,58.63
2018-04-24T08:16:03.317Z,59.18
2018-04-24T08:17:03.246Z,59.08
2018-04-24T08:18:03.174Z,58.80
2018-04-24T08:19:03.102Z,59.20
2018-04-24T08:20:03.031Z,59.40
2018-04-24T08:21:02.960Z,58.34
2018-04-24T08:22:02.886Z,57.87
2018-04-24T08:23:02.817Z,57.77
2018-04-24T08:24:02.746Z,58.83
2018-04-24T08:25:02.677Z,58.54
2018-04-24T08:26:02.606Z,58.66
2018-04-24T08:27:02.533Z,56.94
2018-04-24T08:28:02.462Z,56.17
2018-04-24T08:29:02.391Z,56.46
2018-04-24T08:30:02.325Z,55.22
2018-04-24T08:31:02.255Z,56.37
2018-04-24T08:32:02.180Z,55.69
2018-04-24T08:33:02.109Z,56.37
2018-04-24T08:34:02.042Z,55.02
2018-04-24T08:35:01.970Z,55.02
2018-04-24T08:36:01.896Z,54.77
2018-04-24T08:37:01.826Z,55.15
2018-04-24T08:38:01.755Z,54.67
2018-04-24T08:39:01.717Z,53.91
2018-04-24T08:40:01.632Z,54.48
2018-04-24T08:41:01.553Z,54.48
2018-04-24T08:42:01.503Z,54.67
2018-04-24T08:43:01.407Z,54.67
2018-04-24T08:44:01.327Z,55.15
2018-04-24T08:45:01.356Z,54.83
2018-04-24T08:46:01.191Z,55.12
2018-04-24T08:47:01.123Z,56.65
2018-04-24T08:48:01.116Z,56.08
2018-04-24T08:49:00.988Z,56.08
2018-04-24T08:50:00.912Z,55.38
2018-04-24T08:51:00.844Z,56.05
2018-04-24T08:52:00.776Z,56.24
2018-04-24T08:53:00.705Z,56.15
2018-04-24T08:54:00.633Z,55.88
2018-04-24T08:55:00.567Z,56.08
2018-04-24T08:56:00.494Z,56.08
2018-04-24T08:57:00.424Z,55.98
2018-04-24T08:58:00.348Z,54.77
2018-04-24T08:59:00.280Z,54.86
2018-04-24T09:00:00.214Z,54.45
2018-04-24T09:01:00.139Z,55.02
2018-04-24T09:02:00.078Z,54.83
2018-04-24T09:02:59.996Z,55.44
2018-04-24T09:03:59.925Z,55.24
2018-04-24T09:04:59.856Z,54.28
2018-04-24T09:05:59.785Z,55.05
2018-04-24T09:06:59.716Z,55.44
2018-04-24T09:07:59.643Z,54.38
2018-04-24T09:08:59.575Z,54.48
2018-04-24T09:09:59.502Z,54.48
2018-04-24T09:10:59.433Z,54.48
2018-04-24T09:11:59.363Z,54.38
2018-04-24T09:12:59.293Z,53.33
2018-04-24T09:13:59.228Z,52.85
2018-04-24T09:14:59.152Z,53.23
2018-04-24T09:15:59.088Z,54.57
2018-04-24T09:16:59.012Z,54.60
2018-04-24T09:17:58.942Z,53.23
2018-04-24T09:18:58.871Z,52.78
2018-04-24T09:19:58.801Z,54.03
2018-04-24T09:20:58.732Z,53.07
2018-04-24T09:21:58.661Z,52.75
2018-04-24T09:22:58.592Z,52.78
2018-04-24T09:23:58.522Z,53.74
2018-04-24T09:24:58.449Z,53.07
2018-04-24T09:25:58.378Z,53.26
2018-04-24T09:26:58.369Z,52.78
2018-04-24T09:27:58.238Z,53.04
2018-04-24T09:28:58.167Z,52.78
2018-04-24T09:29:58.097Z,53.14
2018-04-24T09:30:58.031Z,53.36
2018-04-24T09:31:57.959Z,53.26
2018-04-24T09:32:57.887Z,53.52
2018-04-24T09:33:57.816Z,54.48
2018-04-24T09:34:57.747Z,54.57
2018-04-24T09:35:57.676Z,54.48
2018-04-24T09:36:57.607Z,54.38
2018-04-24T09:37:57.534Z,54.48
2018-04-24T09:38:57.515Z,54.96
2018-04-24T09:39:57.402Z,54.77
2018-04-24T09:40:57.325Z,54.96
2018-04-24T09:41:57.255Z,55.15
2018-04-24T09:42:57.187Z,54.67
2018-04-24T09:43:57.151Z,54.38
2018-04-24T09:44:57.046Z,54.57
2018-04-24T09:45:57.022Z,54.38
2018-04-24T09:46:56.904Z,54.96
2018-04-24T09:47:56.835Z,54.77
2018-04-24T09:48:56.797Z,54.57
2018-04-24T09:49:56.689Z,55.05
2018-04-24T09:50:56.623Z,55.65
2018-04-24T09:51:56.552Z,54.38
2018-04-24T09:52:56.482Z,54.38
2018-04-24T09:53:56.411Z,54.48
2018-04-24T09:54:56.344Z,54.67
2018-04-24T09:55:56.274Z,54.28
2018-04-24T09:56:56.200Z,55.08
2018-04-24T09:57:56.129Z,55.46
2018-04-24T09:58:56.057Z,54.70
2018-04-24T09:59:55.986Z,54.41
2018-04-24T10:00:55.919Z,54.89
2018-04-24T10:01:55.847Z,54.99
2018-04-24T10:02:55.794Z,54.77
2018-04-24T10:03:55.706Z,54.28
2018-04-24T10:04:55.637Z,54.99
2018-04-24T10:05:55.566Z,55.65
2018-04-24T10:06:55.495Z,55.56
2018-04-24T10:07:55.423Z,55.18
2018-04-24T10:08:55.350Z,54.79
2018-04-24T10:09:55.283Z,54.60
2018-04-24T10:10:55.222Z,54.60
2018-04-24T10:11:55.142Z,53.64
2018-04-24T10:12:55.076Z,53.36
2018-04-24T10:13:55.004Z,54.50
2018-04-24T10:14:54.933Z,54.41
2018-04-24T10:15:54.861Z,53.77
2018-04-24T10:16:54.790Z,53.28
2018-04-24T10:17:54.722Z,53.09
2018-04-24T10:18:54.655Z,53.09
2018-04-24T10:19:54.580Z,53.00
2018-04-24T10:20:54.505Z,53.36
2018-04-24T10:21:54.440Z,52.81
2018-04-24T10:22:54.371Z,53.19
2018-04-24T10:23:54.299Z,53.19
2018-04-24T10:24:54.226Z,53.03
2018-04-24T10:25:54.159Z,53.31
2018-04-24T10:26:54.090Z,52.45
2018-04-24T10:27:54.019Z,52.55
2018-04-24T10:28:53.949Z,52.64
2018-04-24T10:29:53.879Z,52.64
2018-04-24T10:30:53.809Z,52.55
2018-04-24T10:31:53.756Z,52.36
2018-04-24T10:32:53.669Z,51.51
2018-04-24T10:33:53.600Z,52.00
2018-04-24T10:34:53.531Z,52.19
2018-04-24T10:35:53.459Z,52.16
2018-04-24T10:36:53.392Z,52.57
2018-04-24T10:37:53.324Z,52.67
2018-04-24T10:38:53.255Z,51.61
2018-04-24T10:39:53.186Z,52.09
2018-04-24T10:40:53.114Z,52.57
2018-04-24T10:41:53.046Z,52.09
2018-04-24T10:42:52.978Z,51.81
2018-04-24T10:43:52.977Z,52.09
2018-04-24T10:44:52.841Z,51.90
2018-04-24T10:45:52.766Z,51.90
2018-04-24T10:46:52.707Z,51.61
2018-04-24T10:47:52.626Z,52.67
2018-04-24T10:48:52.561Z,52.38
2018-04-24T10:49:52.491Z,52.19
2018-04-24T10:50:52.423Z,52.57
2018-04-24T10:51:52.398Z,52.48
2018-04-24T10:52:52.290Z,52.95
2018-04-24T10:53:52.222Z,53.05
2018-04-24T10:54:52.147Z,52.40
2018-04-24T10:55:52.098Z,51.25
2018-04-24T10:56:52.010Z,51.23
2018-04-24T10:57:51.939Z,51.71
2018-04-24T10:58:51.875Z,52.28
2018-04-24T10:59:51.808Z,52.28
2018-04-24T11:00:51.733Z,52.48
2018-04-24T11:01:51.662Z,53.24
2018-04-24T11:02:51.597Z,52.57
2018-04-24T11:03:51.527Z,51.61
2018-04-24T11:04:51.458Z,52.19
2018-04-24T11:05:51.428Z,52.67
2018-04-24T11:06:51.316Z,52.76
2018-04-24T11:07:51.249Z,53.31
2018-04-24T11:08:51.179Z,53.22
2018-04-24T11:09:51.110Z,52.83
2018-04-24T11:10:51.042Z,53.03
2018-04-24T11:11:50.975Z,53.24
2018-04-24T11:12:50.901Z,53.15
2018-04-24T11:13:50.833Z,53.22
2018-04-24T11:14:50.763Z,53.41
2018-04-24T11:15:50.702Z,53.12
2018-04-24T11:16:50.628Z,53.41
2018-04-24T11:17:50.564Z,54.08
2018-04-24T11:18:50.492Z,53.79
2018-04-24T11:19:50.423Z,54.17
2018-04-24T11:20:50.351Z,54.46
2018-04-24T11:21:50.280Z,54.49
2018-04-24T11:22:50.211Z,54.58
2018-04-24T11:23:50.139Z,53.15
2018-04-24T11:24:50.072Z,53.15
2018-04-24T11:25:50.005Z,53.34
2018-04-24T11:26:50.021Z,52.89
2018-04-24T11:27:49.872Z,53.34
2018-04-24T11:28:49.795Z,52.38
2018-04-24T11:29:49.725Z,52.48
2018-04-24T11:30:49.657Z,52.95
2018-04-24T11:31:49.588Z,52.86
2018-04-24T11:32:49.520Z,53.34
2018-04-24T11:33:49.455Z,53.36
2018-04-24T11:34:49.378Z,53.17
2018-04-24T11:35:49.312Z,53.08
2018-04-24T11:36:49.241Z,52.40
2018-04-24T11:37:49.173Z,53.36
2018-04-24T11:38:49.101Z,52.60
2018-04-24T11:39:49.031Z,52.31
2018-04-24T11:40:48.963Z,52.60
2018-04-24T11:41:48.892Z,52.69
2018-04-24T11:42:48.824Z,52.53
2018-04-24T11:43:48.765Z,53.39
2018-04-24T11:44:48.687Z,51.88
2018-04-24T11:45:48.620Z,50.99
2018-04-24T11:46:48.550Z,50.70
2018-04-24T11:47:48.480Z,50.99
2018-04-24T11:48:48.411Z,50.92
2018-04-24T11:49:48.342Z,50.73
2018-04-24T11:50:48.272Z,51.02
2018-04-24T11:51:48.208Z,50.63
2018-04-24T11:52:48.136Z,50.82
2018-04-24T11:53:48.068Z,51.21
2018-04-24T11:54:48.004Z,52.20
2018-04-24T11:55:47.933Z,51.14
2018-04-24T11:56:47.863Z,50.76
2018-04-24T11:57:47.794Z,49.91
2018-04-24T11:58:47.731Z,49.05
2018-04-24T11:59:47.659Z,48.54
2018-04-24T12:00:47.594Z,48.35
2018-04-24T12:01:47.523Z,47.99
2018-04-24T12:02:47.542Z,48.38
2018-04-24T12:03:47.388Z,47.89
2018-04-24T12:04:47.331Z,48.21
2018-04-24T12:05:47.254Z,48.08
2018-04-24T12:06:47.184Z,48.30
2018-04-24T12:07:47.127Z,48.02
2018-04-24T12:08:47.051Z,47.63
2018-04-24T12:09:46.982Z,47.82
2018-04-24T12:10:46.915Z,48.38
2018-04-24T12:11:46.848Z,47.22
2018-04-24T12:12:46.782Z,47.08
2018-04-24T12:13:46.715Z,46.40
2018-04-24T12:14:46.647Z,46.69
2018-04-24T12:15:46.640Z,46.40
2018-04-24T12:16:46.513Z,46.88
2018-04-24T12:17:46.446Z,47.87
2018-04-24T12:18:46.379Z,46.78
2018-04-24T12:19:46.315Z,46.81
2018-04-24T12:20:46.246Z,46.50
2018-04-24T12:21:46.182Z,48.13
2018-04-24T12:22:46.121Z,48.21
2018-04-24T12:23:46.048Z,48.43
2018-04-24T12:24:46.068Z,48.33
2018-04-24T12:25:45.913Z,48.03
2018-04-24T12:26:45.857Z,48.33
2018-04-24T12:27:45.782Z,47.17
2018-04-24T12:28:45.716Z,47.08
2018-04-24T12:29:45.652Z,46.91
2018-04-24T12:30:45.582Z,46.81
2018-04-24T12:31:45.517Z,46.95
2018-04-24T12:32:45.451Z,48.02
2018-04-24T12:33:45.384Z,48.40
2018-04-24T12:34:45.320Z,48.33
2018-04-24T12:35:45.252Z,47.56
2018-04-24T12:36:45.190Z,47.46
2018-04-24T12:37:45.120Z,47.17
2018-04-24T12:38:45.144Z,48.61
2018-04-24T12:39:44.988Z,48.06
2018-04-24T12:40:44.922Z,48.44
2018-04-24T12:41:44.858Z,48.54
2018-04-24T12:42:44.791Z,47.10
2018-04-24T12:43:44.722Z,48.35
2018-04-24T12:44:44.658Z,48.25
2018-04-24T12:45:44.592Z,47.27
2018-04-24T12:46:44.525Z,48.02
2018-04-24T12:47:44.458Z,48.49
2018-04-24T12:48:44.395Z,49.46
2018-04-24T12:49:44.327Z,49.74
2018-04-24T12:50:44.259Z,49.65
2018-04-24T12:51:44.237Z,49.17
2018-04-24T12:52:44.125Z,50.23
2018-04-24T12:53:44.059Z,50.81
2018-04-24T12:54:43.992Z,50.63
2018-04-24T12:55:43.929Z,50.45
2018-04-24T12:56:43.860Z,49.87
2018-04-24T12:57:43.796Z,48.79
2018-04-24T12:58:43.732Z,49.46
2018-04-24T12:59:43.659Z,49.84
2018-04-24T13:00:43.594Z,50.40
2018-04-24T13:01:43.528Z,50.78
2018-04-24T13:02:43.459Z,50.61
2018-04-24T13:03:43.399Z,49.94
2018-04-24T13:04:43.395Z,49.84
2018-04-24T13:05:43.257Z,49.19
2018-04-24T13:06:43.195Z,48.81
2018-04-24T13:07:43.125Z,49.79
2018-04-24T13:08:43.059Z,49.12
2018-04-24T13:09:43.018Z,48.64
2018-04-24T13:10:42.926Z,48.86
2018-04-24T13:11:42.862Z,49.70
2018-04-24T13:12:42.793Z,48.64
2018-04-24T13:13:42.729Z,47.19
2018-04-24T13:14:42.658Z,47.39
2018-04-24T13:15:42.589Z,47.80
2018-04-24T13:16:42.535Z,46.64
2018-04-24T13:17:42.456Z,48.38
2018-04-24T13:18:42.395Z,48.18
2018-04-24T13:19:42.325Z,48.08