createdAt,value
2018-10-19T00:00:05.308Z,3.00
2018-10-19T00:01:05.313Z,2.60
2018-10-19T00:02:05.318Z,2.80
2018-10-19T00:03:05.386Z,2.90
2018-10-19T00:04:05.325Z,2.70
2018-10-19T00:05:05.388Z,2.70
2018-10-19T00:06:05.333Z,2.60
2018-10-19T00:07:05.339Z,2.90
2018-10-19T00:08:05.342Z,2.70
2018-10-19T00:09:05.379Z,3.10
2018-10-19T00:10:05.351Z,3.00
2018-10-19T00:11:05.374Z,2.80
2018-10-19T00:12:05.360Z,2.90
2018-10-19T00:13:05.365Z,2.60
2018-10-19T00:14:05.371Z,2.80
2018-10-19T00:15:05.438Z,2.80
2018-10-19T00:16:05.376Z,2.90
2018-10-19T00:17:05.425Z,3.10
2018-10-19T00:18:05.386Z,3.00
2018-10-19T00:19:05.439Z,2.90
2018-10-19T00:20:05.393Z,2.60
2018-10-19T00:21:05.423Z,3.00
2018-10-19T00:22:05.452Z,2.90
2018-10-19T00:23:05.472Z,3.00
2018-10-19T00:24:05.410Z,2.80
2018-10-19T00:25:05.457Z,3.10
2018-10-19T00:26:05.423Z,2.80
2018-10-19T00:27:05.455Z,3.10
2018-10-19T00:28:05.437Z,3.00
2018-10-19T00:29:05.442Z,3.20
2018-10-19T00:30:05.444Z,3.10
2018-10-19T00:31:05.509Z,3.10
2018-10-19T00:32:05.445Z,3.00
2018-10-19T00:33:05.516Z,2.90
2018-10-19T00:34:05.454Z,3.10
2018-10-19T00:35:05.519Z,3.10
2018-10-19T00:36:05.466Z,3.10
2018-10-19T00:37:05.466Z,3.00
2018-10-19T00:38:05.471Z,3.00
2018-10-19T00:39:05.482Z,3.10
2018-10-19T00:40:05.480Z,3.20
2018-10-19T00:41:05.533Z,3.20
2018-10-19T00:42:05.488Z,3.10
2018-10-19T00:43:05.492Z,3.10
2018-10-19T00:44:05.496Z,3.30
2018-10-19T00:45:05.543Z,3.00
2018-10-19T00:46:05.507Z,3.20
2018-10-19T00:47:05.518Z,3.10
2018-10-19T00:48:05.511Z,3.30
2018-10-19T00:49:05.521Z,3.20
2018-10-19T00:50:05.539Z,3.30
2018-10-19T00:51:05.603Z,3.20
2018-10-19T00:52:05.529Z,3.10
2018-10-19T00:53:05.654Z,2.90
2018-10-19T00:54:05.539Z,2.90
2018-10-19T00:55:05.543Z,3.20
2018-10-19T00:56:05.565Z,3.20
2018-10-19T00:57:05.607Z,3.10
2018-10-19T00:58:05.557Z,3.00
2018-10-19T00:59:05.569Z,2.90
2018-10-19T01:00:05.564Z,3.50
2018-10-19T01:01:05.570Z,3.20
2018-10-19T01:02:05.575Z,3.20
2018-10-19T01:03:05.628Z,3.00
2018-10-19T01:04:05.582Z,3.50
2018-10-19T01:05:05.678Z,3.50
2018-10-19T01:06:05.590Z,3.10
2018-10-19T01:07:05.595Z,3.20
2018-10-19T01:08:05.637Z,3.10
2018-10-19T01:09:05.669Z,3.10
2018-10-19T01:10:05.607Z,3.20
2018-10-19T01:11:05.694Z,3.00
2018-10-19T01:12:05.615Z,3.30
2018-10-19T01:13:05.620Z,3.20
2018-10-19T01:14:05.673Z,3.50
2018-10-19T01:15:05.690Z,3.40
2018-10-19T01:16:05.631Z,3.40
2018-10-19T01:17:05.706Z,2.90
2018-10-19T01:18:05.642Z,2.90
2018-10-19T01:19:05.646Z,3.10
2018-10-19T01:20:05.651Z,3.30
2018-10-19T01:21:05.717Z,3.40
2018-10-19T01:22:05.660Z,3.30
2018-10-19T01:23:05.690Z,3.40
2018-10-19T01:24:05.672Z,3.30
2018-10-19T01:25:05.671Z,3.40
2018-10-19T01:26:05.675Z,3.20
2018-10-19T01:27:05.800Z,3.20
2018-10-19T01:28:05.684Z,3.30
2018-10-19T01:29:05.803Z,3.30
2018-10-19T01:30:05.722Z,3.10
2018-10-19T01:31:05.696Z,3.30
2018-10-19T01:32:05.702Z,3.60
2018-10-19T01:33:05.782Z,3.30
2018-10-19T01:34:05.709Z,3.10
2018-10-19T01:35:05.755Z,3.30
2018-10-19T01:36:05.723Z,3.40
2018-10-19T01:37:05.747Z,3.30
2018-10-19T01:38:05.727Z,3.40
2018-10-19T01:39:05.757Z,3.50
2018-10-19T01:40:05.735Z,3.30
2018-10-19T01:41:05.845Z,3.40
2018-10-19T01:42:05.744Z,3.10
2018-10-19T01:43:05.752Z,3.30
2018-10-19T01:44:05.752Z,3.10
2018-10-19T01:45:05.825Z,3.30
2018-10-19T01:46:05.761Z,3.30
2018-10-19T01:47:05.807Z,3.10
2018-10-19T01:48:05.770Z,3.40
2018-10-19T01:49:05.773Z,3.40
2018-10-19T01:50:05.777Z,3.20
2018-10-19T01:51:05.800Z,3.10
2018-10-19T01:52:05.784Z,3.50
2018-10-19T01:53:05.827Z,3.10
2018-10-19T01:54:05.797Z,3.20
2018-10-19T01:55:05.799Z,3.20
2018-10-19T01:56:05.804Z,3.00
2018-10-19T01:57:05.892Z,3.40
2018-10-19T01:58:05.811Z,3.20
2018-10-19T01:59:05.862Z,3.40
2018-10-19T02:00:05.822Z,3.40
2018-10-19T02:01:05.828Z,3.60
2018-10-19T02:02:05.868Z,3.30
2018-10-19T02:03:05.875Z,3.30
2018-10-19T02:04:05.837Z,3.30
2018-10-19T02:05:05.851Z,3.10
2018-10-19T02:06:05.845Z,3.10
2018-10-19T02:07:05.851Z,3.00
2018-10-19T02:08:05.853Z,3.10
2018-10-19T02:09:05.924Z,3.60
2018-10-19T02:10:05.863Z,3.20
2018-10-19T02:11:05.893Z,3.10
2018-10-19T02:12:05.870Z,3.20
2018-10-19T02:13:05.878Z,3.40
2018-10-19T02:14:05.881Z,3.40
2018-10-19T02:15:05.934Z,3.00
2018-10-19T02:16:05.889Z,3.40
2018-10-19T02:17:05.982Z,3.20
2018-10-19T02:18:05.897Z,3.30
2018-10-19T02:19:05.903Z,3.20
2018-10-19T02:20:05.905Z,3.40
2018-10-19T02:21:05.969Z,3.10
2018-10-19T02:22:05.917Z,3.10
2018-10-19T02:23:05.953Z,3.10
2018-10-19T02:24:05.923Z,3.30
2018-10-19T02:25:05.926Z,3.20
2018-10-19T02:26:05.932Z,3.30
2018-10-19T02:27:05.948Z,3.40
2018-10-19T02:28:05.939Z,3.30
2018-10-19T02:29:05.950Z,3.20
2018-10-19T02:30:05.949Z,3.10
2018-10-19T02:31:05.975Z,3.20
2018-10-19T02:32:05.956Z,3.10
2018-10-19T02:33:06.011Z,3.00
2018-10-19T02:34:05.966Z,3.40
2018-10-19T02:35:06.073Z,3.00
2018-10-19T02:36:05.990Z,3.30
2018-10-19T02:37:06.016Z,3.30
2018-10-19T02:38:05.983Z,3.20
2018-10-19T02:39:05.992Z,3.50
2018-10-19T02:40:05.993Z,3.20
2018-10-19T02:41:06.188Z,3.40
2018-10-19T02:42:06.006Z,3.60
2018-10-19T02:43:06.004Z,3.40
2018-10-19T02:44:06.009Z,3.30
2018-10-19T02:45:06.035Z,3.20
2018-10-19T02:46:06.017Z,3.10
2018-10-19T02:47:06.104Z,3.20
2018-10-19T02:48:06.025Z,3.30
2018-10-19T02:49:06.029Z,3.10
2018-10-19T02:50:06.034Z,3.10
2018-10-19T02:51:06.134Z,3.60
2018-10-19T02:52:06.043Z,3.20
2018-10-19T02:53:06.143Z,3.20
2018-10-19T02:54:06.106Z,2.90
2018-10-19T02:55:06.056Z,3.10
2018-10-19T02:56:06.113Z,3.40
2018-10-19T02:57:06.068Z,3.30
2018-10-19T02:58:06.069Z,3.40
2018-10-19T02:59:06.132Z,3.30
2018-10-19T03:00:06.077Z,3.20
2018-10-19T03:01:06.086Z,3.20
2018-10-19T03:02:06.088Z,3.30
2018-10-19T03:03:06.155Z,3.30
2018-10-19T03:04:06.094Z,3.50
2018-10-19T03:05:06.122Z,3.40
2018-10-19T03:06:06.109Z,3.60
2018-10-19T03:07:06.109Z,3.10
2018-10-19T03:08:06.113Z,3.30
2018-10-19T03:09:06.130Z,3.20
2018-10-19T03:10:06.120Z,3.20
2018-10-19T03:11:06.184Z,3.30
2018-10-19T03:12:06.127Z,3.20
2018-10-19T03:13:06.132Z,3.00
2018-10-19T03:14:06.138Z,3.60
2018-10-19T03:15:06.227Z,3.50
2018-10-19T03:16:06.147Z,3.40
2018-10-19T03:17:06.308Z,3.60
2018-10-19T03:18:06.236Z,3.40
2018-10-19T03:19:06.158Z,3.00
2018-10-19T03:20:06.164Z,3.40
2018-10-19T03:21:06.245Z,3.20
2018-10-19T03:22:06.171Z,3.30
2018-10-19T03:23:06.235Z,3.20
2018-10-19T03:24:06.182Z,3.40
2018-10-19T03:25:06.184Z,2.90
2018-10-19T03:26:06.188Z,3.20
2018-10-19T03:27:06.243Z,3.10
2018-10-19T03:28:06.201Z,3.20
2018-10-19T03:29:06.247Z,3.30
2018-10-19T03:30:06.212Z,3.20
2018-10-19T03:31:06.274Z,3.20
2018-10-19T03:32:06.217Z,3.10
2018-10-19T03:33:06.288Z,3.50
2018-10-19T03:34:06.233Z,3.20
2018-10-19T03:35:06.313Z,3.30
2018-10-19T03:36:06.231Z,3.50
2018-10-19T03:37:06.264Z,3.00
2018-10-19T03:38:06.241Z,3.00
2018-10-19T03:39:06.307Z,3.40
2018-10-19T03:40:06.249Z,3.70
2018-10-19T03:41:06.257Z,3.10
2018-10-19T03:42:06.260Z,3.10
2018-10-19T03:43:06.276Z,3.10
2018-10-19T03:44:06.265Z,3.40
2018-10-19T03:45:06.300Z,3.10
2018-10-19T03:46:06.272Z,3.20
2018-10-19T03:47:06.303Z,3.40
2018-10-19T03:48:06.294Z,3.30
2018-10-19T03:49:06.315Z,2.90
2018-10-19T03:50:06.293Z,3.00
2018-10-19T03:51:06.380Z,3.00
2018-10-19T03:52:06.298Z,3.10
2018-10-19T03:53:06.409Z,3.20
2018-10-19T03:54:06.307Z,3.10
2018-10-19T03:55:06.314Z,3.00
2018-10-19T03:56:06.315Z,3.20
2018-10-19T03:57:06.349Z,3.40
2018-10-19T03:58:06.350Z,3.30
2018-10-19T03:59:06.364Z,3.10
2018-10-19T04:00:06.342Z,3.30
2018-10-19T04:01:06.340Z,3.30
2018-10-19T04:02:06.341Z,3.30
2018-10-19T04:03:06.380Z,3.10
2018-10-19T04:04:06.352Z,3.00
2018-10-19T04:05:06.418Z,3.30
2018-10-19T04:06:06.366Z,3.60
2018-10-19T04:07:06.364Z,3.70
2018-10-19T04:08:06.366Z,3.40
2018-10-19T04:09:06.438Z,3.40
2018-10-19T04:10:06.377Z,3.50
2018-10-19T04:11:06.434Z,3.20
2018-10-19T04:12:06.389Z,3.40
2018-10-19T04:13:06.429Z,3.00
2018-10-19T04:14:06.394Z,3.30
2018-10-19T04:15:06.422Z,3.20
2018-10-19T04:16:06.401Z,3.60
2018-10-19T04:17:06.481Z,3.10
2018-10-19T04:18:06.409Z,3.00
2018-10-19T04:19:06.414Z,3.10
2018-10-19T04:20:06.418Z,2.90
2018-10-19T04:21:06.526Z,2.70
2018-10-19T04:22:06.431Z,3.00
2018-10-19T04:23:06.577Z,2.90
2018-10-19T04:24:06.436Z,2.80
2018-10-19T04:25:06.440Z,2.70
2018-10-19T04:26:06.444Z,2.80
2018-10-19T04:27:06.512Z,2.90
2018-10-19T04:28:06.452Z,2.70
2018-10-19T04:29:06.563Z,2.70
2018-10-19T04:30:06.463Z,2.40
2018-10-19T04:31:06.475Z,2.80
2018-10-19T04:32:06.469Z,2.60
2018-10-19T04:33:06.550Z,2.60
2018-10-19T04:34:06.480Z,2.70
2018-10-19T04:35:06.535Z,3.20
2018-10-19T04:36:06.482Z,3.10
2018-10-19T04:37:06.490Z,3.10
2018-10-19T04:38:06.494Z,3.20
2018-10-19T04:39:06.527Z,3.10
2018-10-19T04:40:06.502Z,3.30
2018-10-19T04:41:06.541Z,3.40
2018-10-19T04:42:06.687Z,3.00
2018-10-19T04:43:06.514Z,3.20
2018-10-19T04:44:06.518Z,3.20
2018-10-19T04:45:06.559Z,3.40
2018-10-19T04:46:06.527Z,3.20
2018-10-19T04:47:06.649Z,3.10
2018-10-19T04:48:06.537Z,3.00
2018-10-19T04:49:06.541Z,3.10
2018-10-19T04:50:06.544Z,3.00
2018-10-19T04:51:06.646Z,3.10
2018-10-19T04:52:06.551Z,3.20
2018-10-19T04:53:06.625Z,3.00
2018-10-19T04:54:06.560Z,3.00
2018-10-19T04:55:06.565Z,2.70
2018-10-19T04:56:06.590Z,2.70
2018-10-19T04:57:06.640Z,2.80
2018-10-19T04:58:06.577Z,2.80
2018-10-19T04:59:06.615Z,2.50
2018-10-19T05:00:06.584Z,2.50
2018-10-19T05:01:06.589Z,2.40
2018-10-19T05:02:06.593Z,2.70
2018-10-19T05:03:06.657Z,2.40
2018-10-19T05:04:06.612Z,2.70
2018-10-19T05:05:06.648Z,2.60
2018-10-19T05:06:06.643Z,2.70
2018-10-19T05:07:06.618Z,2.90
2018-10-19T05:08:06.714Z,2.80
2018-10-19T05:09:06.624Z,2.60
2018-10-19T05:10:06.635Z,2.60
2018-10-19T05:11:06.731Z,3.00
2018-10-19T05:12:06.636Z,2.60
2018-10-19T05:13:06.728Z,2.70
2018-10-19T05:14:06.677Z,2.80
2018-10-19T05:15:06.649Z,2.70
2018-10-19T05:16:06.653Z,3.10
2018-10-19T05:17:06.784Z,2.70
2018-10-19T05:18:06.662Z,2.60
2018-10-19T05:19:06.666Z,2.10
2018-10-19T05:20:06.729Z,2.30
2018-10-19T05:21:06.686Z,2.50
2018-10-19T05:22:06.679Z,2.30
2018-10-19T05:23:06.790Z,2.50
2018-10-19T05:24:06.687Z,2.40
2018-10-19T05:25:06.692Z,2.50
2018-10-19T05:26:06.720Z,2.40
2018-10-19T05:27:06.700Z,2.40
2018-10-19T05:28:06.704Z,2.40
2018-10-19T05:29:06.796Z,2.40
2018-10-19T05:30:06.714Z,2.50
2018-10-19T05:31:06.716Z,2.70
2018-10-19T05:32:06.785Z,2.60
2018-10-19T05:33:06.729Z,2.70
2018-10-19T05:34:06.732Z,2.60
2018-10-19T05:35:06.777Z,2.50
2018-10-19T05:36:06.768Z,2.60
2018-10-19T05:37:06.745Z,2.60
2018-10-19T05:38:06.779Z,2.70
2018-10-19T05:39:06.754Z,2.50
2018-10-19T05:40:06.760Z,2.70
2018-10-19T05:41:06.889Z,2.70
2018-10-19T05:42:06.765Z,2.50
2018-10-19T05:43:06.769Z,2.60
2018-10-19T05:44:06.823Z,2.90
2018-10-19T05:45:06.783Z,3.00
2018-10-19T05:46:06.801Z,2.70
2018-10-19T05:47:06.820Z,2.80
2018-10-19T05:48:06.793Z,2.70
2018-10-19T05:49:06.796Z,2.70
2018-10-19T05:50:06.902Z,3.10
2018-10-19T05:51:06.816Z,2.60
2018-10-19T05:52:06.870Z,2.70
2018-10-19T05:53:06.873Z,3.00
2018-10-19T05:54:06.821Z,2.80
2018-10-19T05:55:06.821Z,2.90
2018-10-19T05:56:06.923Z,2.90
2018-10-19T05:57:06.836Z,2.80
2018-10-19T05:58:06.837Z,2.70
2018-10-19T05:59:06.862Z,2.40
2018-10-19T06:00:06.841Z,3.10
2018-10-19T06:01:06.851Z,2.60
2018-10-19T06:02:06.946Z,2.80
2018-10-19T06:03:06.857Z,2.50
2018-10-19T06:04:06.858Z,2.50
2018-10-19T06:05:06.935Z,2.80
2018-10-19T06:06:06.875Z,2.70
2018-10-19T06:07:06.881Z,2.70
2018-10-19T06:08:06.919Z,3.00
2018-10-19T06:09:06.882Z,2.80
2018-10-19T06:10:06.889Z,2.40
2018-10-19T06:11:06.918Z,2.80
2018-10-19T06:12:06.894Z,2.70
2018-10-19T06:13:06.898Z,2.60
2018-10-19T06:14:06.980Z,2.50
2018-10-19T06:15:06.905Z,2.80
2018-10-19T06:16:06.912Z,2.70
2018-10-19T06:17:06.949Z,2.70
2018-10-19T06:18:06.920Z,2.70
2018-10-19T06:19:06.924Z,2.70
2018-10-19T06:20:06.942Z,2.80
2018-10-19T06:21:07.048Z,2.70
2018-10-19T06:22:06.952Z,2.70
2018-10-19T06:23:06.989Z,2.70
2018-10-19T06:24:06.946Z,3.00
2018-10-19T06:25:06.953Z,2.20
2018-10-19T06:26:07.077Z,3.00
2018-10-19T06:27:06.958Z,2.70
2018-10-19T06:28:06.962Z,2.80
2018-10-19T06:29:07.033Z,2.80
2018-10-19T06:30:06.974Z,2.80
2018-10-19T06:31:06.978Z,2.80
2018-10-19T06:32:07.060Z,2.70
2018-10-19T06:33:06.993Z,2.70
2018-10-19T06:34:06.990Z,2.80
2018-10-19T06:35:07.077Z,2.70
2018-10-19T06:36:07.002Z,2.70
2018-10-19T06:37:07.004Z,2.50
2018-10-19T06:38:07.030Z,2.70
2018-10-19T06:39:07.011Z,2.30
2018-10-19T06:40:07.018Z,3.20
2018-10-19T06:41:07.056Z,2.80
2018-10-19T06:42:07.023Z,2.60
2018-10-19T06:43:07.029Z,2.60
2018-10-19T06:44:07.201Z,2.60
2018-10-19T06:45:07.037Z,2.60
2018-10-19T06:46:07.041Z,2.70
2018-10-19T06:47:07.156Z,2.20
2018-10-19T06:48:07.055Z,2.80
2018-10-19T06:49:07.148Z,2.70
2018-10-19T06:50:07.075Z,2.70
2018-10-19T06:51:07.086Z,2.80
2018-10-19T06:52:07.068Z,3.00
2018-10-19T06:53:07.087Z,2.60
2018-10-19T06:54:07.078Z,2.50
2018-10-19T06:55:07.082Z,2.70
2018-10-19T06:56:07.133Z,2.60
2018-10-19T06:57:07.094Z,2.70
2018-10-19T06:58:07.096Z,2.40
2018-10-19T06:59:07.151Z,2.60
2018-10-19T07:00:07.103Z,2.70
2018-10-19T07:01:07.108Z,2.60
2018-10-19T07:02:07.202Z,2.50
2018-10-19T07:03:07.118Z,2.50
2018-10-19T07:04:07.129Z,2.50
2018-10-19T07:05:07.143Z,2.60
2018-10-19T07:06:07.234Z,2.30
2018-10-19T07:07:07.135Z,2.40
2018-10-19T07:08:07.267Z,2.60
2018-10-19T07:09:07.146Z,2.60
2018-10-19T07:10:07.259Z,2.60
2018-10-19T07:11:07.166Z,2.50
2018-10-19T07:12:07.197Z,2.50
2018-10-19T07:13:07.163Z,2.20
2018-10-19T07:14:07.291Z,2.40
2018-10-19T07:15:07.170Z,2.40
2018-10-19T07:16:07.173Z,2.50
2018-10-19T07:17:07.249Z,2.20
2018-10-19T07:18:07.184Z,2.30
2018-10-19T07:19:07.241Z,2.30
2018-10-19T07:20:07.280Z,2.20
2018-10-19T07:21:07.197Z,2.20
2018-10-19T07:22:07.208Z,2.50
2018-10-19T07:23:07.387Z,2.20
2018-10-19T07:24:07.211Z,2.00
2018-10-19T07:25:07.219Z,2.60
2018-10-19T07:26:07.263Z,2.20
2018-10-19T07:27:07.226Z,2.20
2018-10-19T07:28:07.228Z,2.20
2018-10-19T07:29:07.281Z,2.20
2018-10-19T07:30:07.235Z,2.10
2018-10-19T07:31:07.281Z,2.30
2018-10-19T07:32:07.277Z,2.20
2018-10-19T07:33:07.249Z,1.90
2018-10-19T07:34:07.258Z,2.30
2018-10-19T07:35:07.327Z,2.10
2018-10-19T07:36:07.328Z,2.10
2018-10-19T07:37:07.269Z,1.80
2018-10-19T07:38:07.311Z,1.90
2018-10-19T07:39:07.293Z,1.90
2018-10-19T07:40:07.281Z,1.60
2018-10-19T07:41:07.347Z,1.50
2018-10-19T07:42:07.391Z,1.70
2018-10-19T07:43:07.293Z,2.00
2018-10-19T07:44:07.326Z,1.80
2018-10-19T07:45:07.302Z,1.80
2018-10-19T07:46:07.312Z,1.90
2018-10-19T07:47:07.418Z,1.60
2018-10-19T07:48:07.470Z,2.30
2018-10-19T07:49:07.323Z,1.70
2018-10-19T07:50:07.390Z,1.70
2018-10-19T07:51:07.332Z,2.10
2018-10-19T07:52:07.338Z,1.80
2018-10-19T07:53:07.409Z,1.80
2018-10-19T07:54:07.377Z,1.80
2018-10-19T07:55:07.348Z,1.60
2018-10-19T07:56:07.521Z,1.70
2018-10-19T07:57:07.354Z,1.60
2018-10-19T07:58:07.360Z,1.80
2018-10-19T07:59:07.397Z,1.70
2018-10-19T08:00:07.380Z,2.10
2018-10-19T08:01:07.454Z,1.90
2018-10-19T08:02:07.430Z,1.60
2018-10-19T08:03:07.388Z,1.70
2018-10-19T08:04:07.386Z,1.80
2018-10-19T08:05:07.428Z,2.00
2018-10-19T08:06:07.402Z,1.80
2018-10-19T08:07:07.400Z,1.60
2018-10-19T08:08:07.468Z,1.80
2018-10-19T08:09:07.406Z,1.80
2018-10-19T08:10:07.414Z,1.90
2018-10-19T08:11:07.494Z,1.60
2018-10-19T08:12:07.423Z,1.80
2018-10-19T08:13:07.462Z,1.60
2018-10-19T08:14:07.500Z,1.70
2018-10-19T08:15:07.436Z,2.10
2018-10-19T08:16:07.441Z,1.70
2018-10-19T08:17:07.463Z,2.00
2018-10-19T08:18:07.449Z,1.60
2018-10-19T08:19:07.453Z,2.10
2018-10-19T08:20:07.486Z,1.80
2018-10-19T08:21:07.508Z,1.70
2018-10-19T08:22:07.466Z,1.70
2018-10-19T08:23:07.504Z,2.10
2018-10-19T08:24:07.476Z,1.70
2018-10-19T08:25:07.482Z,1.50
2018-10-19T08:26:07.586Z,1.60
2018-10-19T08:27:07.498Z,1.70
2018-10-19T08:28:07.492Z,1.80
2018-10-19T08:29:07.505Z,1.60
2018-10-19T08:30:07.504Z,1.70
2018-10-19T08:31:07.507Z,1.80
2018-10-19T08:32:07.528Z,1.90
2018-10-19T08:33:07.516Z,1.70
2018-10-19T08:34:07.520Z,1.80
2018-10-19T08:35:07.554Z,1.90
2018-10-19T08:36:07.528Z,2.00
2018-10-19T08:37:07.533Z,1.70
2018-10-19T08:38:07.538Z,1.70
2018-10-19T08:39:07.544Z,1.80
2018-10-19T08:40:07.546Z,1.70
2018-10-19T08:41:07.734Z,1.90
2018-10-19T08:42:07.558Z,2.00
2018-10-19T08:43:07.660Z,1.70
2018-10-19T08:44:07.565Z,1.90
2018-10-19T08:45:07.606Z,1.90
2018-10-19T08:46:07.574Z,1.80
2018-10-19T08:47:07.585Z,1.80
2018-10-19T08:48:07.603Z,1.70
2018-10-19T08:49:07.655Z,2.00
2018-10-19T08:50:07.658Z,2.20
2018-10-19T08:51:07.688Z,2.00
2018-10-19T08:52:07.608Z,1.70
2018-10-19T08:53:07.628Z,1.70
2018-10-19T08:54:07.616Z,1.90
2018-10-19T08:55:07.712Z,1.90
2018-10-19T08:56:07.619Z,1.70
2018-10-19T08:57:07.666Z,1.80
2018-10-19T08:58:07.674Z,1.70
2018-10-19T08:59:07.791Z,1.70
2018-10-19T09:00:07.743Z,1.70
2018-10-19T09:01:07.640Z,1.70
2018-10-19T09:02:07.646Z,1.70
2018-10-19T09:03:07.659Z,1.90
2018-10-19T09:04:07.749Z,1.80
2018-10-19T09:05:07.723Z,1.70
2018-10-19T09:06:07.674Z,1.60
2018-10-19T09:07:07.670Z,1.70
2018-10-19T09:08:07.675Z,1.70
2018-10-19T09:09:07.753Z,1.80
2018-10-19T09:10:07.682Z,1.50
2018-10-19T09:11:07.694Z,1.60
2018-10-19T09:12:07.695Z,1.60
2018-10-19T09:13:07.697Z,1.70
2018-10-19T09:14:07.702Z,1.70
2018-10-19T09:15:07.802Z,1.70
2018-10-19T09:16:07.709Z,1.70
2018-10-19T09:17:07.752Z,1.60
2018-10-19T09:18:07.720Z,1.90
2018-10-19T09:19:07.787Z,1.70
2018-10-19T09:20:07.732Z,1.70
2018-10-19T09:21:07.795Z,1.90
2018-10-19T09:22:07.738Z,1.90
2018-10-19T09:23:07.827Z,2.00
2018-10-19T09:24:07.745Z,1.40
2018-10-19T09:25:07.751Z,2.00
2018-10-19T09:26:07.787Z,1.80
2018-10-19T09:27:07.804Z,1.70
2018-10-19T09:28:07.764Z,1.90
2018-10-19T09:29:07.865Z,1.70
2018-10-19T09:30:07.772Z,1.70
2018-10-19T09:31:07.802Z,1.80
2018-10-19T09:32:07.782Z,2.10
2018-10-19T09:33:07.819Z,1.90
2018-10-19T09:34:07.836Z,1.80
2018-10-19T09:35:07.927Z,1.80
2018-10-19T09:36:07.910Z,1.90
2018-10-19T09:37:07.806Z,2.00
2018-10-19T09:38:07.812Z,1.70
2018-10-19T09:39:07.863Z,1.90
2018-10-19T09:40:07.822Z,1.70
2018-10-19T09:41:07.946Z,1.70
2018-10-19T09:42:07.927Z,2.10
2018-10-19T09:43:07.918Z,1.70
2018-10-19T09:44:07.838Z,1.80
2018-10-19T09:45:07.859Z,1.80
2018-10-19T09:46:07.845Z,1.80
2018-10-19T09:47:07.916Z,1.80
2018-10-19T09:48:07.854Z,2.00
2018-10-19T09:49:07.891Z,2.00
2018-10-19T09:50:07.864Z,1.90
2018-10-19T09:51:07.935Z,2.20
2018-10-19T09:52:07.873Z,1.90
2018-10-19T09:53:07.941Z,1.90
2018-10-19T09:54:07.882Z,2.10
2018-10-19T09:55:07.943Z,1.80
2018-10-19T09:56:07.895Z,2.00
2018-10-19T09:57:07.950Z,1.90
2018-10-19T09:58:07.899Z,2.50
2018-10-19T09:59:07.934Z,2.00
2018-10-19T10:00:07.912Z,1.80
2018-10-19T10:01:07.961Z,1.90
2018-10-19T10:02:07.984Z,1.80
2018-10-19T10:03:07.978Z,1.90
2018-10-19T10:04:07.926Z,2.00
2018-10-19T10:05:07.958Z,2.10
2018-10-19T10:06:07.935Z,2.00
2018-10-19T10:07:08.011Z,2.00
2018-10-19T10:08:07.945Z,2.10
2018-10-19T10:09:08.023Z,2.50
2018-10-19T10:10:07.952Z,2.40
2018-10-19T10:11:08.068Z,2.20
2018-10-19T10:12:08.024Z,2.10
2018-10-19T10:13:08.133Z,1.90
2018-10-19T10:14:08.011Z,2.10
2018-10-19T10:15:08.255Z,2.40
2018-10-19T10:16:07.981Z,2.10
2018-10-19T10:17:08.006Z,2.00
2018-10-19T10:18:07.988Z,2.30
2018-10-19T10:19:08.057Z,2.10
2018-10-19T10:20:08.000Z,1.90
2018-10-19T10:21:08.003Z,2.10
2018-10-19T10:22:08.073Z,2.30
2018-10-19T10:23:08.014Z,2.00
2018-10-19T10:24:08.033Z,2.20
2018-10-19T10:25:08.029Z,1.80
2018-10-19T10:26:08.031Z,2.00
2018-10-19T10:27:08.030Z,2.10
2018-10-19T10:28:08.047Z,2.20
2018-10-19T10:29:08.039Z,2.00
2018-10-19T10:30:08.043Z,2.10
2018-10-19T10:31:08.117Z,1.90
2018-10-19T10:32:08.053Z,2.30
2018-10-19T10:33:08.055Z,2.10
2018-10-19T10:34:08.153Z,2.50
2018-10-19T10:35:08.107Z,2.20
2018-10-19T10:36:08.093Z,2.20
2018-10-19T10:37:08.109Z,2.10
2018-10-19T10:38:08.079Z,2.40
2018-10-19T10:39:08.309Z,2.30
2018-10-19T10:40:08.141Z,2.40
2018-10-19T10:41:08.092Z,2.40
2018-10-19T10:42:08.096Z,2.20
2018-10-19T10:43:08.107Z,2.00
2018-10-19T10:44:08.105Z,2.10
2018-10-19T10:45:08.112Z,2.10
2018-10-19T10:46:08.152Z,2.10
2018-10-19T10:47:08.174Z,2.10
2018-10-19T10:48:08.124Z,2.20
2018-10-19T10:49:08.245Z,2.00
2018-10-19T10:50:08.135Z,2.10
2018-10-19T10:51:08.136Z,2.20
2018-10-19T10:52:08.241Z,2.00
2018-10-19T10:53:08.145Z,2.20
2018-10-19T10:54:08.151Z,2.20
2018-10-19T10:55:08.172Z,2.20
2018-10-19T10:56:08.160Z,2.10
2018-10-19T10:57:08.167Z,2.10
2018-10-19T10:58:08.239Z,2.40
2018-10-19T10:59:08.176Z,1.80
2018-10-19T11:00:08.185Z,2.20
2018-10-19T11:01:08.261Z,2.30
2018-10-19T11:02:08.186Z,2.20
2018-10-19T11:03:08.197Z,2.10
2018-10-19T11:04:08.274Z,2.20
2018-10-19T11:05:08.206Z,2.20
2018-10-19T11:06:08.207Z,2.10
2018-10-19T11:07:08.349Z,2.10
2018-10-19T11:08:08.217Z,2.40
2018-10-19T11:09:08.222Z,2.30
2018-10-19T11:10:08.319Z,2.60
2018-10-19T11:11:08.238Z,2.30
2018-10-19T11:12:08.231Z,2.30
2018-10-19T11:13:08.327Z,2.30
2018-10-19T11:14:08.241Z,2.20
2018-10-19T11:15:08.247Z,2.60
2018-10-19T11:16:08.329Z,2.10
2018-10-19T11:17:08.253Z,2.20
2018-10-19T11:18:08.260Z,2.20
2018-10-19T11:19:08.387Z,2.20
2018-10-19T11:20:08.266Z,2.30
2018-10-19T11:21:08.271Z,2.00
2018-10-19T11:22:08.345Z,2.20
2018-10-19T11:23:08.281Z,2.30
2018-10-19T11:24:08.385Z,2.00
2018-10-19T11:25:08.352Z,2.20
2018-10-19T11:26:08.316Z,2.40
2018-10-19T11:27:08.302Z,2.00
2018-10-19T11:28:08.453Z,2.20
2018-10-19T11:29:08.309Z,2.30
2018-10-19T11:30:08.317Z,2.40
2018-10-19T11:31:08.463Z,2.20
2018-10-19T11:32:08.320Z,2.40
2018-10-19T11:33:08.321Z,2.50
2018-10-19T11:34:08.397Z,2.10
2018-10-19T11:35:08.335Z,2.30
2018-10-19T11:36:08.337Z,2.60
2018-10-19T11:37:08.391Z,2.30
2018-10-19T11:38:08.516Z,2.40
2018-10-19T11:39:08.359Z,2.40
2018-10-19T11:40:08.393Z,2.10
2018-10-19T11:41:08.360Z,2.30
2018-10-19T11:42:08.365Z,2.10
2018-10-19T11:43:08.438Z,2.00
2018-10-19T11:44:08.373Z,2.00
2018-10-19T11:45:08.380Z,2.10
2018-10-19T11:46:08.450Z,2.40
2018-10-19T11:47:08.387Z,2.50
2018-10-19T11:48:08.399Z,2.30
2018-10-19T11:49:08.445Z,2.20
2018-10-19T11:50:08.399Z,2.30
2018-10-19T11:51:08.434Z,2.20
2018-10-19T11:52:08.474Z,2.10
2018-10-19T11:53:08.418Z,2.30
2018-10-19T11:54:08.415Z,2.40
2018-10-19T11:55:08.455Z,2.40
2018-10-19T11:56:08.424Z,2.20
2018-10-19T11:57:08.477Z,2.20
2018-10-19T11:58:08.525Z,2.20
2018-10-19T11:59:08.436Z,2.30
2018-10-19T12:00:08.439Z,2.40
2018-10-19T12:01:08.528Z,2.30
2018-10-19T12:02:08.448Z,2.30
2018-10-19T12:03:08.523Z,2.20
2018-10-19T12:04:08.484Z,2.00
2018-10-19T12:05:08.461Z,2.50
2018-10-19T12:06:08.464Z,2.10
2018-10-19T12:07:08.562Z,2.40
2018-10-19T12:08:08.472Z,2.30
2018-10-19T12:09:08.480Z,2.40
2018-10-19T12:10:08.582Z,2.10
2018-10-19T12:11:08.485Z,2.20
2018-10-19T12:12:08.489Z,2.20
2018-10-19T12:13:08.611Z,2.50
2018-10-19T12:14:08.496Z,2.30
2018-10-19T12:15:08.594Z,2.60
2018-10-19T12:16:08.595Z,2.80
2018-10-19T12:17:08.607Z,2.50
2018-10-19T12:18:08.515Z,2.50
2018-10-19T12:19:08.613Z,2.50
2018-10-19T12:20:08.524Z,2.60
2018-10-19T12:21:08.570Z,2.50
2018-10-19T12:22:08.531Z,2.30
2018-10-19T12:23:08.536Z,2.70
2018-10-19T12:24:08.551Z,2.30
2018-10-19T12:25:08.640Z,2.80
2018-10-19T12:26:08.647Z,2.50
2018-10-19T12:27:08.633Z,2.60
2018-10-19T12:28:08.556Z,2.60
2018-10-19T12:29:08.571Z,2.70
2018-10-19T12:30:08.565Z,2.70
2018-10-19T12:31:08.626Z,2.60
2018-10-19T12:32:08.678Z,2.50
2018-10-19T12:33:08.595Z,2.40
2018-10-19T12:34:08.585Z,2.40
2018-10-19T12:35:08.586Z,2.50
2018-10-19T12:36:08.590Z,2.60
2018-10-19T12:37:08.686Z,2.80
2018-10-19T12:38:08.596Z,2.70
2018-10-19T12:39:08.655Z,2.50
2018-10-19T12:40:08.606Z,2.70
2018-10-19T12:41:08.689Z,2.60
2018-10-19T12:42:08.614Z,2.90
2018-10-19T12:43:08.633Z,2.40
2018-10-19T12:44:08.622Z,3.00
2018-10-19T12:45:08.686Z,2.50
2018-10-19T12:46:08.631Z,2.80
2018-10-19T12:47:08.657Z,2.50
2018-10-19T12:48:08.640Z,2.50
2018-10-19T12:49:08.673Z,2.70
2018-10-19T12:50:08.650Z,2.60
2018-10-19T12:51:08.740Z,2.80
2018-10-19T12:52:08.655Z,2.50
2018-10-19T12:53:08.664Z,2.70
2018-10-19T12:54:08.703Z,2.60
2018-10-19T12:55:08.744Z,2.80
2018-10-19T12:56:08.675Z,2.40
2018-10-19T12:57:08.798Z,2.50
2018-10-19T12:58:08.684Z,2.70
2018-10-19T12:59:08.702Z,2.30
2018-10-19T13:00:08.694Z,2.60
2018-10-19T13:01:08.744Z,2.40
2018-10-19T13:02:08.702Z,2.80
2018-10-19T13:03:08.830Z,2.40
2018-10-19T13:04:08.709Z,2.40
2018-10-19T13:05:08.715Z,2.70
2018-10-19T13:06:08.717Z,2.60
2018-10-19T13:07:08.779Z,2.60
2018-10-19T13:08:08.727Z,2.30
2018-10-19T13:09:08.833Z,2.60
2018-10-19T13:10:08.736Z,2.70
2018-10-19T13:11:08.741Z,2.80
2018-10-19T13:12:08.745Z,2.50
2018-10-19T13:13:08.811Z,2.80
2018-10-19T13:14:08.757Z,2.70
2018-10-19T13:15:08.834Z,2.80
2018-10-19T13:16:08.764Z,2.60
2018-10-19T13:17:08.808Z,2.50
2018-10-19T13:18:08.813Z,2.80