createdAt,value
2023-04-11T00:00:13.112Z,44.33
2023-04-11T00:01:13.182Z,41.51
2023-04-11T00:02:13.272Z,44.33
2023-04-11T00:03:13.438Z,45.85
2023-04-11T00:04:13.384Z,38.63
2023-04-11T00:05:13.416Z,41.40
2023-04-11T00:06:13.434Z,40.82
2023-04-11T00:07:13.514Z,41.15
2023-04-11T00:08:13.584Z,39.80
2023-04-11T00:09:13.618Z,41.19
2023-04-11T00:10:13.632Z,40.16
2023-04-11T00:11:13.729Z,42.02
2023-04-11T00:12:13.765Z,38.86
2023-04-11T00:13:13.826Z,33.35
2023-04-11T00:14:13.855Z,35.46
2023-04-11T00:15:13.939Z,38.61
2023-04-11T00:16:14.068Z,36.21
2023-04-11T00:17:14.035Z,35.33
2023-04-11T00:18:14.092Z,33.93
2023-04-11T00:19:14.169Z,31.19
2023-04-11T00:20:14.221Z,34.66
2023-04-11T00:21:14.287Z,27.95
2023-04-11T00:22:14.340Z,32.59
2023-04-11T00:23:14.406Z,34.19
2023-04-11T00:24:14.454Z,28.41
2023-04-11T00:25:14.511Z,33.15
2023-04-11T00:26:14.559Z,34.79
2023-04-11T00:27:14.571Z,34.34
2023-04-11T00:28:14.719Z,37.09
2023-04-11T00:29:14.822Z,35.28
2023-04-11T00:30:14.688Z,35.56
2023-04-11T00:31:14.709Z,36.37
2023-04-11T00:32:14.697Z,38.54
2023-04-11T00:33:14.689Z,41.96
2023-04-11T00:34:14.681Z,41.09
2023-04-11T00:35:14.652Z,41.20
2023-04-11T00:36:14.708Z,43.98
2023-04-11T00:37:14.690Z,42.69
2023-04-11T00:38:14.750Z,43.67
2023-04-11T00:39:14.767Z,44.11
2023-04-11T00:40:14.864Z,46.55
2023-04-11T00:41:14.908Z,45.71
2023-04-11T00:42:14.933Z,46.48
2023-04-11T00:43:15.036Z,46.20
2023-04-11T00:44:15.087Z,45.54
2023-04-11T00:45:15.167Z,42.18
2023-04-11T00:46:15.239Z,42.64
2023-04-11T00:47:15.258Z,41.88
2023-04-11T00:48:15.295Z,37.41
2023-04-11T00:49:15.364Z,39.38
2023-04-11T00:50:15.400Z,40.17
2023-04-11T00:51:15.446Z,39.62
2023-04-11T00:52:15.521Z,45.49
2023-04-11T00:53:15.595Z,43.44
2023-04-11T00:54:15.628Z,42.07
2023-04-11T00:55:15.688Z,43.03
2023-04-11T00:56:15.751Z,46.47
2023-04-11T00:57:15.814Z,41.67
2023-04-11T00:58:15.871Z,42.97
2023-04-11T00:59:15.911Z,40.30
2023-04-11T01:00:16.009Z,43.08
2023-04-11T01:01:16.086Z,43.26
2023-04-11T01:02:16.157Z,41.42
2023-04-11T01:03:16.249Z,44.39
2023-04-11T01:04:16.275Z,44.73
2023-04-11T01:05:16.284Z,45.67
2023-04-11T01:06:16.354Z,44.04
2023-04-11T01:07:16.391Z,39.85
2023-04-11T01:08:16.442Z,40.75
2023-04-11T01:09:16.486Z,45.09
2023-04-11T01:10:16.533Z,43.55
2023-04-11T01:11:16.617Z,38.20
2023-04-11T01:12:16.700Z,43.13
2023-04-11T01:13:16.735Z,41.77
2023-04-11T01:14:16.790Z,45.07
2023-04-11T01:15:16.854Z,43.56
2023-04-11T01:16:16.929Z,43.48
2023-04-11T01:17:16.988Z,39.56
2023-04-11T01:18:17.065Z,47.32
2023-04-11T01:19:17.101Z,43.37
2023-04-11T01:20:17.166Z,41.29
2023-04-11T01:21:17.198Z,42.91
2023-04-11T01:22:17.284Z,38.63
2023-04-11T01:23:17.334Z,43.62
2023-04-11T01:24:17.386Z,44.30
2023-04-11T01:25:17.435Z,41.00
2023-04-11T01:26:17.517Z,43.40
2023-04-11T01:27:17.562Z,40.55
2023-04-11T01:28:17.617Z,42.32
2023-04-11T01:29:17.702Z,46.04
2023-04-11T01:30:17.750Z,44.57
2023-04-11T01:31:17.858Z,41.66
2023-04-11T01:32:17.844Z,38.91
2023-04-11T01:33:17.939Z,45.27
2023-04-11T01:34:17.978Z,40.83
2023-04-11T01:35:18.047Z,43.24
2023-04-11T01:36:18.143Z,41.01
2023-04-11T01:37:18.195Z,42.35
2023-04-11T01:38:18.258Z,39.05
2023-04-11T01:39:18.317Z,36.87
2023-04-11T01:40:18.372Z,40.88
2023-04-11T01:41:18.441Z,41.36
2023-04-11T01:42:18.498Z,42.14
2023-04-11T01:43:18.549Z,39.93
2023-04-11T01:44:18.619Z,41.25
2023-04-11T01:45:18.707Z,40.77
2023-04-11T01:46:18.758Z,42.59
2023-04-11T01:47:18.811Z,36.52
2023-04-11T01:48:18.951Z,43.31
2023-04-11T01:49:18.953Z,41.71
2023-04-11T01:50:19.056Z,36.06
2023-04-11T01:51:19.072Z,39.11
2023-04-11T01:52:19.103Z,41.24
2023-04-11T01:53:19.170Z,36.71
2023-04-11T01:54:19.229Z,34.27
2023-04-11T01:55:19.296Z,36.85
2023-04-11T01:56:19.352Z,36.49
2023-04-11T01:57:19.413Z,33.45
2023-04-11T01:58:19.474Z,37.44
2023-04-11T01:59:19.620Z,35.78
2023-04-11T02:00:19.594Z,34.61
2023-04-11T02:01:19.704Z,38.79
2023-04-11T02:02:19.875Z,33.47
2023-04-11T02:03:19.859Z,35.74
2023-04-11T02:04:19.995Z,34.85
2023-04-11T02:05:19.919Z,36.07
2023-04-11T02:06:19.992Z,34.37
2023-04-11T02:07:20.055Z,36.18
2023-04-11T02:08:20.164Z,31.40
2023-04-11T02:09:20.214Z,33.46
2023-04-11T02:10:20.272Z,33.80
2023-04-11T02:11:20.270Z,36.07
2023-04-11T02:12:20.350Z,38.03
2023-04-11T02:13:20.407Z,36.70
2023-04-11T02:14:47.932Z,25.00
2023-04-11T02:15:47.968Z,25.00
2023-04-11T02:16:47.910Z,25.00
2023-04-11T02:17:47.950Z,25.00
2023-04-11T02:18:47.953Z,25.00
2023-04-11T02:19:47.902Z,27.99
2023-04-11T02:20:47.919Z,30.17
2023-04-11T02:21:47.897Z,29.38
2023-04-11T02:22:47.876Z,26.20
2023-04-11T02:23:47.880Z,23.95
2023-04-11T02:24:47.857Z,26.50
2023-04-11T02:25:47.837Z,25.92
2023-04-11T02:26:47.862Z,29.74
2023-04-11T02:27:47.850Z,26.07
2023-04-11T02:28:47.876Z,28.35
2023-04-11T02:29:47.827Z,26.09
2023-04-11T02:30:47.902Z,29.55
2023-04-11T02:31:47.906Z,27.69
2023-04-11T02:32:47.847Z,31.92
2023-04-11T02:33:47.806Z,29.15
2023-04-11T02:34:47.782Z,28.16
2023-04-11T02:35:47.811Z,26.57
2023-04-11T02:36:47.794Z,27.46
2023-04-11T02:37:47.762Z,29.18
2023-04-11T02:38:47.776Z,32.18
2023-04-11T02:39:47.761Z,28.26
2023-04-11T02:40:47.729Z,30.85
2023-04-11T02:41:47.740Z,30.83
2023-04-11T02:42:47.749Z,29.47
2023-04-11T02:43:47.738Z,32.52
2023-04-11T02:44:47.719Z,32.28
2023-04-11T02:45:47.719Z,31.29
2023-04-11T02:46:47.782Z,32.71
2023-04-11T02:47:47.750Z,32.85
2023-04-11T02:48:47.691Z,33.68
2023-04-11T02:49:47.741Z,32.63
2023-04-11T02:50:47.822Z,32.95
2023-04-11T02:51:47.836Z,30.98
2023-04-11T02:52:48.007Z,32.12
2023-04-11T02:53:48.000Z,31.29
2023-04-11T02:54:48.027Z,32.46
2023-04-11T02:55:48.088Z,29.62
2023-04-11T02:56:48.163Z,31.26
2023-04-11T02:57:48.229Z,33.28
2023-04-11T02:58:48.271Z,33.63
2023-04-11T02:59:48.332Z,34.25
2023-04-11T03:00:48.409Z,34.61
2023-04-11T03:01:48.504Z,33.03
2023-04-11T03:02:48.585Z,40.41
2023-04-11T03:03:48.702Z,34.99
2023-04-11T03:04:48.636Z,34.65
2023-04-11T03:05:48.712Z,36.55
2023-04-11T03:06:48.755Z,38.56
2023-04-11T03:07:48.794Z,38.09
2023-04-11T03:08:48.834Z,37.03
2023-04-11T03:09:48.914Z,40.14
2023-04-11T03:10:48.968Z,36.48
2023-04-11T03:11:49.003Z,33.82
2023-04-11T03:12:49.066Z,36.18
2023-04-11T03:13:49.122Z,38.13
2023-04-11T03:14:49.168Z,35.29
2023-04-11T03:15:49.248Z,33.93
2023-04-11T03:16:49.291Z,37.98
2023-04-11T03:17:49.399Z,37.58
2023-04-11T03:18:49.438Z,39.30
2023-04-11T03:19:49.505Z,44.10
2023-04-11T03:20:49.572Z,40.23
2023-04-11T03:21:49.654Z,39.74
2023-04-11T03:22:49.679Z,39.46
2023-04-11T03:23:49.777Z,39.25
2023-04-11T03:24:49.810Z,37.88
2023-04-11T03:25:49.849Z,37.63
2023-04-11T03:26:49.931Z,40.98
2023-04-11T03:27:49.973Z,36.89
2023-04-11T03:28:50.060Z,35.67
2023-04-11T03:29:50.106Z,38.52
2023-04-11T03:30:50.138Z,37.02
2023-04-11T03:31:50.230Z,38.90
2023-04-11T03:32:50.288Z,35.30
2023-04-11T03:33:50.329Z,36.67
2023-04-11T03:34:50.397Z,34.28
2023-04-11T03:35:50.510Z,38.35
2023-04-11T03:36:50.571Z,36.52
2023-04-11T03:37:50.575Z,35.63
2023-04-11T03:38:50.644Z,33.68
2023-04-11T03:39:50.696Z,33.53
2023-04-11T03:40:50.749Z,35.15
2023-04-11T03:41:50.819Z,32.97
2023-04-11T03:42:50.890Z,33.66
2023-04-11T03:43:50.951Z,33.16
2023-04-11T03:44:51.002Z,31.00
2023-04-11T03:45:51.018Z,29.81
2023-04-11T03:46:51.177Z,30.02
2023-04-11T03:47:51.192Z,30.86
2023-04-11T03:48:51.178Z,31.43
2023-04-11T03:49:51.237Z,35.27
2023-04-11T03:50:51.291Z,33.84
2023-04-11T03:51:51.306Z,35.44
2023-04-11T03:52:51.366Z,34.71
2023-04-11T03:53:51.393Z,35.22
2023-04-11T03:54:51.443Z,38.64
2023-04-11T03:55:51.475Z,41.77
2023-04-11T03:56:51.530Z,36.77
2023-04-11T03:57:51.590Z,39.73
2023-04-11T03:58:51.638Z,36.63
2023-04-11T03:59:51.656Z,36.17
2023-04-11T04:00:51.686Z,36.01
2023-04-11T04:01:51.812Z,41.85
2023-04-11T04:02:51.859Z,39.29
2023-04-11T04:03:51.943Z,37.71
2023-04-11T04:04:51.936Z,35.31
2023-04-11T04:05:51.899Z,38.25
2023-04-11T04:06:51.935Z,38.87
2023-04-11T04:07:52.994Z,36.04
2023-04-11T04:08:52.157Z,35.45
2023-04-11T04:09:52.209Z,34.46
2023-04-11T04:10:52.255Z,35.32
2023-04-11T04:11:52.298Z,35.02
2023-04-11T04:12:52.337Z,36.68
2023-04-11T04:13:52.386Z,37.11
2023-04-11T04:14:52.417Z,41.68
2023-04-11T04:15:52.397Z,38.61
2023-04-11T04:16:52.509Z,36.78
2023-04-11T04:17:52.481Z,37.05
2023-04-11T04:18:52.481Z,33.56
2023-04-11T04:19:52.487Z,33.58
2023-04-11T04:20:52.501Z,32.94
2023-04-11T04:21:52.550Z,37.83
2023-04-11T04:22:52.551Z,37.64
2023-04-11T04:23:52.601Z,32.99
2023-04-11T04:24:52.621Z,35.00
2023-04-11T04:25:52.643Z,35.52
2023-04-11T04:26:52.696Z,37.38
2023-04-11T04:27:52.716Z,34.82
2023-04-11T04:28:52.752Z,37.68
2023-04-11T04:29:56.765Z,34.68
2023-04-11T04:30:53.755Z,34.91
2023-04-11T04:31:52.845Z,35.20
2023-04-11T04:32:52.760Z,34.82
2023-04-11T04:33:52.760Z,35.34
2023-04-11T04:34:52.727Z,34.15
2023-04-11T04:35:52.808Z,34.41
2023-04-11T04:36:52.711Z,35.23
2023-04-11T04:37:52.716Z,36.66
2023-04-11T04:38:52.711Z,29.47
2023-04-11T04:39:52.728Z,28.75
2023-04-11T04:40:52.728Z,33.18
2023-04-11T04:41:52.653Z,33.12
2023-04-11T04:42:52.697Z,32.17
2023-04-11T04:43:52.677Z,33.35
2023-04-11T04:44:52.648Z,32.68
2023-04-11T04:45:52.654Z,30.95
2023-04-11T04:46:52.658Z,28.84
2023-04-11T04:47:52.682Z,27.04
2023-04-11T04:48:52.623Z,29.26
2023-04-11T04:49:52.620Z,30.03
2023-04-11T04:50:52.595Z,32.67
2023-04-11T04:51:52.688Z,31.71
2023-04-11T04:52:52.670Z,30.35
2023-04-11T04:53:52.702Z,31.17
2023-04-11T04:54:52.752Z,28.65
2023-04-11T04:55:52.777Z,32.81
2023-04-11T04:56:52.827Z,29.21
2023-04-11T04:57:52.814Z,30.05
2023-04-11T04:58:52.836Z,28.10
2023-04-11T04:59:52.857Z,30.30
2023-04-11T05:00:52.897Z,32.31
2023-04-11T05:01:53.090Z,32.40
2023-04-11T05:02:53.038Z,31.82
2023-04-11T05:03:53.090Z,34.46
2023-04-11T05:04:53.028Z,34.90
2023-04-11T05:05:52.980Z,31.00
2023-04-11T05:06:53.024Z,30.19
2023-04-11T05:07:53.022Z,31.37
2023-04-11T05:08:53.066Z,30.59
2023-04-11T05:09:53.118Z,26.91
2023-04-11T05:10:53.140Z,31.38
2023-04-11T05:11:53.144Z,29.87
2023-04-11T05:12:53.209Z,30.19
2023-04-11T05:13:53.238Z,29.94
2023-04-11T05:14:53.233Z,33.76
2023-04-11T05:15:53.279Z,25.89
2023-04-11T05:16:53.369Z,27.18
2023-04-11T05:17:53.362Z,27.46
2023-04-11T05:18:53.369Z,32.63
2023-04-11T05:19:53.401Z,32.68
2023-04-11T05:20:53.416Z,29.97
2023-04-11T05:21:53.446Z,31.85
2023-04-11T05:22:53.556Z,31.45
2023-04-11T05:23:53.748Z,32.52
2023-04-11T05:24:53.546Z,30.58
2023-04-11T05:25:53.546Z,31.66
2023-04-11T05:26:53.593Z,33.15
2023-04-11T05:27:53.599Z,31.51
2023-04-11T05:28:53.656Z,31.77
2023-04-11T05:29:53.683Z,31.01
2023-04-11T05:30:53.729Z,32.24
2023-04-11T05:31:53.731Z,32.72
2023-04-11T05:32:53.810Z,33.08
2023-04-11T05:33:53.990Z,34.26
2023-04-11T05:34:55.823Z,36.39
2023-04-11T05:35:53.879Z,40.53
2023-04-11T05:36:53.804Z,37.77
2023-04-11T05:37:53.795Z,43.83
2023-04-11T05:38:53.802Z,43.00
2023-04-11T05:39:53.801Z,40.86
2023-04-11T05:40:53.797Z,38.03
2023-04-11T05:41:53.811Z,44.62
2023-04-11T05:42:53.769Z,40.79
2023-04-11T05:43:54.076Z,44.73
2023-04-11T05:44:53.756Z,39.64
2023-04-11T05:45:53.862Z,37.34
2023-04-11T05:46:53.761Z,45.00
2023-04-11T05:47:53.864Z,42.26
2023-04-11T05:48:53.759Z,42.98
2023-04-11T05:49:53.726Z,43.32
2023-04-11T05:50:53.730Z,41.81
2023-04-11T05:51:53.733Z,38.39
2023-04-11T05:52:53.707Z,41.59
2023-04-11T05:53:53.916Z,38.04
2023-04-11T05:54:53.720Z,36.85
2023-04-11T05:55:53.739Z,35.19
2023-04-11T05:56:53.678Z,39.31
2023-04-11T05:57:53.689Z,36.30
2023-04-11T05:58:53.672Z,33.45
2023-04-11T05:59:53.672Z,35.43
2023-04-11T06:00:53.654Z,32.79
2023-04-11T06:01:53.700Z,31.03
2023-04-11T06:02:53.720Z,33.17
2023-04-11T06:03:53.858Z,31.54
2023-04-11T06:04:53.710Z,30.72
2023-04-11T06:05:53.617Z,29.84
2023-04-11T06:06:53.598Z,29.53
2023-04-11T06:07:53.590Z,31.34
2023-04-11T06:08:53.595Z,27.75
2023-04-11T06:09:53.617Z,32.20
2023-04-11T06:10:53.582Z,31.09
2023-04-11T06:11:53.562Z,31.29
2023-04-11T06:12:53.562Z,32.01
2023-04-11T06:13:53.608Z,30.00
2023-04-11T06:14:53.577Z,31.55
2023-04-11T06:15:53.584Z,32.64
2023-04-11T06:16:53.562Z,31.64
2023-04-11T06:17:53.557Z,30.87
2023-04-11T06:18:53.550Z,30.96
2023-04-11T06:19:53.514Z,30.82
2023-04-11T06:20:53.487Z,31.46
2023-04-11T06:21:53.490Z,31.85
2023-04-11T06:22:53.518Z,31.80
2023-04-11T06:23:53.614Z,33.32
2023-04-11T06:24:53.472Z,33.82
2023-04-11T06:25:53.510Z,29.30
2023-04-11T06:26:53.471Z,31.01
2023-04-11T06:27:53.465Z,32.37
2023-04-11T06:28:53.428Z,33.82
2023-04-11T06:29:53.436Z,35.39
2023-04-11T06:30:53.480Z,37.74
2023-04-11T06:31:53.432Z,40.20
2023-04-11T06:32:53.467Z,40.66
2023-04-11T06:33:53.419Z,36.38
2023-04-11T06:34:53.405Z,39.99
2023-04-11T06:35:53.489Z,40.77
2023-04-11T06:36:53.478Z,42.21
2023-04-11T06:37:53.547Z,42.07
2023-04-11T06:38:53.656Z,38.94
2023-04-11T06:39:53.681Z,40.49
2023-04-11T06:40:53.760Z,38.99
2023-04-11T06:41:53.817Z,41.52
2023-04-11T06:42:53.828Z,42.93
2023-04-11T06:43:54.080Z,42.50
2023-04-11T06:44:53.982Z,41.81
2023-04-11T06:45:54.035Z,39.90
2023-04-11T06:46:54.158Z,40.58
2023-04-11T06:47:54.237Z,40.10
2023-04-11T06:48:54.219Z,39.06
2023-04-11T06:49:54.275Z,37.54
2023-04-11T06:50:54.328Z,39.12
2023-04-11T06:51:54.412Z,38.16
2023-04-11T06:52:54.467Z,39.66
2023-04-11T06:53:54.667Z,41.22
2023-04-11T06:54:54.615Z,43.94
2023-04-11T06:55:54.645Z,46.17
2023-04-11T06:56:54.714Z,48.45
2023-04-11T06:57:54.801Z,45.02
2023-04-11T06:58:54.844Z,51.96
2023-04-11T06:59:54.869Z,46.04
2023-04-11T07:00:54.940Z,53.53
2023-04-11T07:01:55.052Z,55.61
2023-04-11T07:02:55.307Z,58.94
2023-04-11T07:03:55.813Z,58.42
2023-04-11T07:04:55.453Z,62.32
2023-04-11T07:05:55.295Z,66.55
2023-04-11T07:06:55.334Z,65.21
2023-04-11T07:07:55.403Z,64.70
2023-04-11T07:08:55.450Z,75.27
2023-04-11T07:09:55.493Z,77.76
2023-04-11T07:10:55.561Z,92.35
2023-04-11T07:11:55.600Z,90.71
2023-04-11T07:12:55.689Z,91.59
2023-04-11T07:13:56.030Z,94.81
2023-04-11T07:14:55.793Z,101.04
2023-04-11T07:15:56.038Z,99.54
2023-04-11T07:16:55.890Z,99.88
2023-04-11T07:17:55.881Z,106.66
2023-04-11T07:18:55.852Z,112.05
2023-04-11T07:19:55.811Z,119.42
2023-04-11T07:20:55.894Z,139.05
2023-04-11T07:21:55.806Z,148.18
2023-04-11T07:22:55.778Z,156.17
2023-04-11T07:23:56.049Z,165.31
2023-04-11T07:24:55.871Z,175.04
2023-04-11T07:25:55.925Z,181.31
2023-04-11T07:26:55.991Z,185.69
2023-04-11T07:27:56.057Z,191.93
2023-04-11T07:28:56.095Z,198.33
2023-04-11T07:29:56.158Z,201.44
2023-04-11T07:30:56.229Z,200.21
2023-04-11T07:31:56.310Z,207.23
2023-04-11T07:32:56.431Z,208.45
2023-04-11T07:33:56.572Z,208.98
2023-04-11T07:34:56.471Z,211.16
2023-04-11T07:35:56.577Z,213.20
2023-04-11T07:36:56.566Z,212.98
2023-04-11T07:37:56.638Z,218.87
2023-04-11T07:38:56.714Z,220.60
2023-04-11T07:39:56.751Z,220.71
2023-04-11T07:40:56.805Z,224.65
2023-04-11T07:41:56.947Z,222.60
2023-04-11T07:42:56.966Z,226.01
2023-04-11T07:43:57.219Z,229.16
2023-04-11T07:44:57.076Z,230.86
2023-04-11T07:45:57.160Z,231.87
2023-04-11T07:46:57.179Z,234.08
2023-04-11T07:47:57.290Z,230.78
2023-04-11T07:48:57.322Z,234.54
2023-04-11T07:49:57.361Z,235.92
2023-04-11T07:50:57.433Z,235.18
2023-04-11T07:51:57.470Z,236.50
2023-04-11T07:52:57.790Z,234.57
2023-04-11T07:53:57.764Z,233.55
2023-04-11T07:54:57.657Z,231.37
2023-04-11T07:55:57.764Z,231.56
2023-04-11T07:56:57.836Z,229.09
2023-04-11T07:57:57.874Z,229.65
2023-04-11T07:58:57.959Z,224.14
2023-04-11T07:59:57.993Z,225.80
2023-04-11T08:00:58.070Z,220.95
2023-04-11T08:01:58.145Z,224.58
2023-04-11T08:02:58.436Z,221.78
2023-04-11T08:03:58.791Z,220.93
2023-04-11T08:04:58.395Z,220.12
2023-04-11T08:05:58.367Z,218.71
2023-04-11T08:06:58.426Z,215.33
2023-04-11T08:07:58.453Z,214.02
2023-04-11T08:08:58.604Z,215.19
2023-04-11T08:09:58.563Z,213.08
2023-04-11T08:10:58.650Z,212.24
2023-04-11T08:11:58.718Z,210.78
2023-04-11T08:12:58.767Z,209.02
2023-04-11T08:13:59.099Z,204.81
2023-04-11T08:14:58.873Z,207.86
2023-04-11T08:15:58.922Z,203.05
2023-04-11T08:16:59.044Z,201.97
2023-04-11T08:17:59.080Z,197.20
2023-04-11T08:18:59.141Z,195.91
2023-04-11T08:20:02.210Z,200.61
2023-04-11T08:20:59.185Z,203.03
2023-04-11T08:21:59.170Z,200.74
2023-04-11T08:22:59.173Z,197.74
2023-04-11T08:23:59.242Z,194.68
2023-04-11T08:24:59.147Z,198.54
2023-04-11T08:25:59.184Z,197.49
2023-04-11T08:26:59.132Z,192.64
2023-04-11T08:27:59.140Z,190.43
2023-04-11T08:28:59.129Z,188.74
2023-04-11T08:29:59.136Z,187.74
2023-04-11T08:30:59.127Z,185.22
2023-04-11T08:31:59.100Z,186.36
2023-04-11T08:32:59.120Z,186.72
2023-04-11T08:34:01.098Z,185.23
2023-04-11T08:34:59.066Z,184.68
2023-04-11T08:35:59.145Z,181.41
2023-04-11T08:36:59.048Z,180.75
2023-04-11T08:37:59.057Z,179.95
2023-04-11T08:38:59.060Z,175.84
2023-04-11T08:39:59.307Z,178.54
2023-04-11T08:40:59.040Z,175.26
2023-04-11T08:41:59.057Z,172.17
2023-04-11T08:42:59.014Z,175.00
2023-04-11T08:43:59.161Z,171.57
2023-04-11T08:44:59.021Z,171.61
2023-04-11T08:45:59.020Z,170.96
2023-04-11T08:46:58.986Z,172.03
2023-04-11T08:47:59.087Z,171.16
2023-04-11T08:48:59.006Z,172.04
2023-04-11T08:49:58.995Z,170.80
2023-04-11T08:50:58.978Z,168.03
2023-04-11T08:51:58.969Z,164.42
2023-04-11T08:52:58.950Z,166.74
2023-04-11T08:53:58.936Z,161.93
2023-04-11T08:54:58.930Z,165.93
2023-04-11T08:55:58.918Z,163.56
2023-04-11T08:56:58.922Z,163.68
2023-04-11T08:57:58.893Z,165.90
2023-04-11T08:58:58.912Z,165.46
2023-04-11T08:59:58.909Z,163.06
2023-04-11T09:00:58.903Z,165.74
2023-04-11T09:01:58.978Z,160.67
2023-04-11T09:02:59.182Z,158.86
2023-04-11T09:03:58.991Z,160.24
2023-04-11T09:04:58.901Z,160.38
2023-04-11T09:05:58.868Z,158.28
2023-04-11T09:07:00.555Z,155.70
2023-04-11T09:07:58.865Z,157.24
2023-04-11T09:08:58.885Z,151.91
2023-04-11T09:09:58.931Z,153.27
2023-04-11T09:10:58.970Z,152.11
2023-04-11T09:11:59.025Z,152.14
2023-04-11T09:12:59.090Z,152.86
2023-04-11T09:13:59.171Z,154.32
2023-04-11T09:14:59.188Z,150.55
2023-04-11T09:15:59.296Z,152.24
2023-04-11T09:16:59.293Z,149.64
2023-04-11T09:18:00.865Z,150.00
2023-04-11T09:18:59.486Z,151.19
2023-04-11T09:19:59.471Z,148.17
2023-04-11T09:20:59.534Z,146.42
2023-04-11T09:21:59.602Z,146.48
2023-04-11T09:22:59.665Z,148.07
2023-04-11T09:23:59.697Z,148.94
2023-04-11T09:24:59.760Z,148.74
2023-04-11T09:25:59.785Z,147.33
2023-04-11T09:26:59.866Z,147.21
2023-04-11T09:27:59.922Z,147.24
2023-04-11T09:29:00.100Z,145.60
2023-04-11T09:29:59.997Z,149.45
2023-04-11T09:31:00.108Z,146.28
2023-04-11T09:32:00.128Z,143.52
2023-04-11T09:33:00.197Z,143.49
2023-04-11T09:34:00.510Z,141.62
2023-04-11T09:35:00.310Z,141.70
2023-04-11T09:36:00.369Z,141.37
2023-04-11T09:37:00.406Z,139.10
2023-04-11T09:38:00.459Z,138.64
2023-04-11T09:39:00.524Z,141.25
2023-04-11T09:40:00.564Z,138.39
2023-04-11T09:41:00.599Z,138.29
2023-04-11T09:42:00.643Z,137.88
2023-04-11T09:43:00.765Z,139.69
2023-04-11T09:44:00.782Z,140.26
2023-04-11T09:45:00.835Z,140.35
2023-04-11T09:46:00.978Z,136.85
2023-04-11T09:47:01.053Z,138.30
2023-04-11T09:48:01.004Z,137.03
2023-04-11T09:49:01.029Z,137.98
2023-04-11T09:50:01.069Z,135.70
2023-04-11T09:51:01.148Z,136.12
2023-04-11T09:52:01.201Z,139.61
2023-04-11T09:53:01.247Z,137.24
2023-04-11T09:54:01.308Z,134.73
2023-04-11T09:55:01.331Z,130.66
2023-04-11T09:56:01.379Z,132.71
2023-04-11T09:57:01.444Z,134.14
2023-04-11T09:58:01.474Z,132.53
2023-04-11T09:59:01.545Z,131.10
2023-04-11T10:00:01.584Z,134.78
2023-04-11T10:01:01.645Z,131.45
2023-04-11T10:02:01.800Z,132.47
2023-04-11T10:03:01.835Z,131.05
2023-04-11T10:04:01.943Z,132.15
2023-04-11T10:05:01.910Z,133.26
2023-04-11T10:06:01.885Z,131.51
2023-04-11T10:07:01.907Z,130.43
2023-04-11T10:08:01.984Z,132.28
2023-04-11T10:09:02.010Z,133.00
2023-04-11T10:10:02.119Z,132.19
2023-04-11T10:11:02.099Z,129.88
2023-04-11T10:12:02.205Z,126.98
2023-04-11T10:13:02.185Z,127.70
2023-04-11T10:14:02.313Z,127.93
2023-04-11T10:15:02.296Z,128.20
2023-04-11T10:16:02.323Z,125.05
2023-04-11T10:17:02.363Z,127.52
2023-04-11T10:18:02.490Z,127.30
2023-04-11T10:19:02.458Z,129.20
2023-04-11T10:20:02.481Z,126.31
2023-04-11T10:21:02.483Z,127.11
2023-04-11T10:22:02.534Z,126.29
2023-04-11T10:23:02.548Z,126.16
2023-04-11T10:24:02.590Z,125.70
2023-04-11T10:25:02.668Z,123.27
2023-04-11T10:26:02.676Z,119.68
2023-04-11T10:27:02.688Z,123.87
2023-04-11T10:28:02.751Z,121.39
2023-04-11T10:29:02.770Z,122.41
2023-04-11T10:30:02.858Z,125.24
2023-04-11T10:31:02.932Z,122.71
2023-04-11T10:32:02.922Z,120.14
2023-04-11T10:33:02.977Z,123.00
2023-04-11T10:34:02.970Z,121.07
2023-04-11T10:35:03.022Z,123.64
2023-04-11T10:36:03.105Z,123.99
2023-04-11T10:37:03.107Z,124.03
2023-04-11T10:38:03.111Z,124.73
2023-04-11T10:39:03.182Z,120.79
2023-04-11T10:40:03.236Z,124.43
2023-04-11T10:41:03.235Z,125.75
2023-04-11T10:42:03.275Z,124.55
2023-04-11T10:43:03.298Z,126.07
2023-04-11T10:44:03.340Z,124.83
2023-04-11T10:45:03.374Z,126.98
2023-04-11T10:46:03.375Z,126.03
2023-04-11T10:47:03.461Z,125.12
2023-04-11T10:48:03.605Z,122.36
2023-04-11T10:49:03.516Z,122.81
2023-04-11T10:50:03.517Z,126.55
2023-04-11T10:51:03.543Z,121.55
2023-04-11T10:52:03.574Z,121.89
2023-04-11T10:53:03.611Z,121.93
2023-04-11T10:54:03.838Z,120.75
2023-04-11T10:55:03.688Z,126.70
2023-04-11T10:56:03.710Z,125.89
2023-04-11T10:57:03.709Z,121.92
2023-04-11T10:58:03.809Z,120.66
2023-04-11T10:59:03.813Z,121.99
2023-04-11T11:01:03.904Z,121.60
2023-04-11T11:02:04.019Z,121.36
2023-04-11T11:03:04.068Z,124.64
2023-04-11T11:04:04.561Z,120.06
2023-04-11T11:05:04.229Z,123.75
2023-04-11T11:06:04.036Z,118.89
2023-04-11T11:07:04.054Z,121.58
2023-04-11T11:08:04.129Z,119.78
2023-04-11T11:09:04.105Z,119.25
2023-04-11T11:10:04.154Z,120.08
2023-04-11T11:11:04.189Z,117.36
2023-04-11T11:12:04.219Z,120.65
2023-04-11T11:13:04.297Z,124.55
2023-04-11T11:14:04.308Z,118.41
2023-04-11T11:15:04.325Z,120.62
2023-04-11T11:16:04.420Z,122.15
2023-04-11T11:17:04.482Z,118.65
2023-04-11T11:18:04.459Z,120.43
2023-04-11T11:19:04.487Z,122.60
2023-04-11T11:20:04.506Z,120.94
2023-04-11T11:21:05.811Z,122.07
2023-04-11T11:22:04.521Z,120.82
2023-04-11T11:23:04.520Z,121.37
2023-04-11T11:24:04.529Z,117.04
2023-04-11T11:25:04.488Z,116.99
2023-04-11T11:26:04.513Z,122.30
2023-04-11T11:27:04.474Z,120.74
2023-04-11T11:28:04.500Z,122.82
2023-04-11T11:29:04.479Z,121.43
2023-04-11T11:30:04.460Z,120.46
2023-04-11T11:31:04.477Z,122.37
2023-04-11T11:32:04.536Z,122.92
2023-04-11T11:33:04.485Z,123.25
2023-04-11T11:34:18.436Z,124.38
2023-04-11T11:35:05.441Z,124.82
2023-04-11T11:36:04.435Z,125.09
2023-04-11T11:37:04.484Z,124.87
2023-04-11T11:38:04.393Z,118.65
2023-04-11T11:39:04.418Z,121.09
2023-04-11T11:40:04.389Z,120.72
2023-04-11T11:41:04.366Z,118.08
2023-04-11T11:42:04.395Z,118.71
2023-04-11T11:43:04.383Z,119.82
2023-04-11T11:44:04.378Z,120.71
2023-04-11T11:45:04.345Z,120.54
2023-04-11T11:46:07.096Z,116.75
2023-04-11T11:47:04.351Z,121.49
2023-04-11T11:48:04.426Z,124.33
2023-04-11T11:49:04.376Z,119.32
2023-04-11T11:50:04.302Z,118.55
2023-04-11T11:51:04.304Z,119.36
2023-04-11T11:52:04.283Z,116.61
2023-04-11T11:53:04.337Z,116.07
2023-04-11T11:54:04.298Z,118.33
2023-04-11T11:55:04.260Z,117.68
2023-04-11T11:56:04.269Z,123.44
2023-04-11T11:57:04.270Z,123.22
2023-04-11T11:58:04.258Z,120.76
2023-04-11T11:59:04.245Z,125.55
2023-04-11T12:00:04.234Z,127.46
2023-04-11T12:01:04.266Z,121.11
2023-04-11T12:02:04.291Z,123.89
2023-04-11T12:03:04.387Z,125.75
2023-04-11T12:04:04.374Z,124.25
2023-04-11T12:05:04.335Z,118.87
2023-04-11T12:06:04.201Z,117.18
2023-04-11T12:07:04.218Z,120.77
2023-04-11T12:08:04.210Z,117.85
2023-04-11T12:09:04.211Z,120.45
2023-04-11T12:10:04.183Z,121.05
2023-04-11T12:11:04.195Z,116.40
2023-04-11T12:12:04.142Z,118.53
2023-04-11T12:13:04.161Z,119.56
2023-04-11T12:14:04.159Z,121.91
2023-04-11T12:15:04.122Z,119.82
2023-04-11T12:16:04.147Z,115.57
2023-04-11T12:17:04.120Z,110.70
2023-04-11T12:18:04.150Z,108.45
2023-04-11T12:19:04.110Z,110.66
2023-04-11T12:20:04.075Z,109.73
2023-04-11T12:21:04.093Z,110.51
2023-04-11T12:22:04.098Z,110.81
2023-04-11T12:23:04.086Z,110.66
2023-04-11T12:24:04.065Z,112.25
2023-04-11T12:25:04.086Z,110.37
2023-04-11T12:26:04.049Z,111.77
2023-04-11T12:27:07.433Z,111.57
2023-04-11T12:28:04.039Z,111.70
2023-04-11T12:29:04.041Z,111.85
2023-04-11T12:30:04.019Z,112.65
2023-04-11T12:31:04.058Z,112.68
2023-04-11T12:32:04.037Z,111.42
2023-04-11T12:33:04.070Z,109.19
2023-04-11T12:34:04.029Z,108.29
2023-04-11T12:35:03.976Z,100.36
2023-04-11T12:36:03.997Z,102.31
2023-04-11T12:37:03.976Z,97.60
2023-04-11T12:38:03.980Z,102.09
2023-04-11T12:39:03.965Z,99.10
2023-04-11T12:40:03.961Z,97.78
2023-04-11T12:41:19.675Z,95.92
2023-04-11T12:42:04.957Z,96.22
2023-04-11T12:43:03.922Z,96.39
2023-04-11T12:44:03.967Z,95.94